createdAt,value
2019-02-21T00:02:16.121Z,4.30
2019-02-21T00:07:11.980Z,4.30
2019-02-21T00:12:07.727Z,4.30
2019-02-21T00:17:03.504Z,4.20
2019-02-21T00:21:59.180Z,4.20
2019-02-21T00:26:54.907Z,4.10
2019-02-21T00:31:50.637Z,4.10
2019-02-21T00:36:46.504Z,4.10
2019-02-21T00:41:42.227Z,4.00
2019-02-21T00:46:37.940Z,3.90
2019-02-21T00:51:36.973Z,3.90
2019-02-21T00:56:33.623Z,3.90
2019-02-21T01:01:29.505Z,3.80
2019-02-21T01:06:25.431Z,3.80
2019-02-21T01:11:21.295Z,3.80
2019-02-21T01:16:17.012Z,3.60
2019-02-21T01:21:12.982Z,3.70
2019-02-21T01:26:09.353Z,3.60
2019-02-21T01:31:05.432Z,3.50
2019-02-21T01:36:01.380Z,3.40
2019-02-21T01:40:57.115Z,3.40
2019-02-21T01:45:52.866Z,3.30
2019-02-21T01:50:48.635Z,3.30
2019-02-21T01:55:44.519Z,3.30
2019-02-21T02:00:40.310Z,3.30
2019-02-21T02:05:36.103Z,3.30
2019-02-21T02:10:31.848Z,3.20
2019-02-21T02:15:27.741Z,3.10
2019-02-21T02:20:23.699Z,3.00
2019-02-21T02:25:19.475Z,3.00
2019-02-21T02:30:15.191Z,3.00
2019-02-21T02:35:11.103Z,3.00
2019-02-21T02:40:07.433Z,2.90
2019-02-21T02:45:04.490Z,3.00
2019-02-21T02:50:00.359Z,2.90
2019-02-21T02:54:56.028Z,2.90
2019-02-21T02:59:51.773Z,2.80
2019-02-21T03:04:47.651Z,2.70
2019-02-21T03:09:43.578Z,2.70
2019-02-21T03:14:39.345Z,2.70
2019-02-21T03:19:35.138Z,2.60
2019-02-21T03:24:30.864Z,2.60
2019-02-21T03:29:26.543Z,2.60
2019-02-21T03:34:22.439Z,2.70
2019-02-21T03:39:18.369Z,2.70
2019-02-21T03:44:20.130Z,2.80
2019-02-21T03:49:16.002Z,2.80
2019-02-21T03:54:13.008Z,2.80
2019-02-21T03:59:08.825Z,2.80
2019-02-21T04:04:04.512Z,2.80
2019-02-21T04:09:00.679Z,2.80
2019-02-21T04:13:57.980Z,2.90
2019-02-21T04:18:53.899Z,2.80
2019-02-21T04:23:49.604Z,2.80
2019-02-21T04:28:45.924Z,2.70
2019-02-21T04:33:41.821Z,2.70
2019-02-21T04:38:37.623Z,2.70
2019-02-21T04:43:33.433Z,2.70
2019-02-21T04:48:29.153Z,2.80
2019-02-21T04:53:26.630Z,2.70
2019-02-21T04:58:22.711Z,2.70
2019-02-21T05:03:18.424Z,2.70
2019-02-21T05:08:14.310Z,2.60
2019-02-21T05:13:10.196Z,2.60
2019-02-21T05:18:06.100Z,2.60
2019-02-21T05:23:01.820Z,2.50
2019-02-21T05:28:15.218Z,2.40
2019-02-21T05:33:29.825Z,2.40
2019-02-21T05:38:47.909Z,2.40
2019-02-21T05:44:21.045Z,2.30
2019-02-21T05:49:35.785Z,2.40
2019-02-21T05:54:39.260Z,2.40
2019-02-21T05:59:53.932Z,2.20
2019-02-21T06:05:08.882Z,2.20
2019-02-21T06:10:12.652Z,2.20
2019-02-21T06:15:26.320Z,2.30
2019-02-21T06:20:59.346Z,2.30
2019-02-21T06:26:17.012Z,2.30
2019-02-21T06:31:16.060Z,2.30
2019-02-21T06:36:11.890Z,2.30
2019-02-21T06:41:07.921Z,2.30
2019-02-21T06:46:03.767Z,2.30
2019-02-21T06:50:59.496Z,2.40
2019-02-21T06:55:57.472Z,2.50
2019-02-21T07:00:54.374Z,2.60
2019-02-21T07:05:50.105Z,2.70
2019-02-21T07:10:46.055Z,2.80
2019-02-21T07:15:41.840Z,2.80
2019-02-21T07:20:39.777Z,2.90
2019-02-21T07:25:47.416Z,3.00
2019-02-21T07:30:43.152Z,3.10
2019-02-21T07:35:39.939Z,3.40
2019-02-21T07:40:35.690Z,3.60
2019-02-21T07:45:31.453Z,3.80
2019-02-21T07:50:27.146Z,4.00
2019-02-21T07:55:22.875Z,4.20
2019-02-21T08:00:18.718Z,4.40
2019-02-21T08:05:14.441Z,4.60
2019-02-21T08:10:10.236Z,4.90
2019-02-21T08:15:06.646Z,5.20
2019-02-21T08:20:08.339Z,5.50
2019-02-21T08:25:02.211Z,5.60
2019-02-21T08:29:58.888Z,5.90
2019-02-21T08:34:54.616Z,6.10
2019-02-21T08:39:50.489Z,6.30
2019-02-21T08:44:46.290Z,6.50
2019-02-21T08:49:42.113Z,6.80
2019-02-21T08:54:38.020Z,7.00
2019-02-21T08:59:33.901Z,7.30
2019-02-21T09:04:29.986Z,7.50
2019-02-21T09:09:33.302Z,7.80
2019-02-21T09:14:28.131Z,8.00
2019-02-21T09:19:25.016Z,8.30
2019-02-21T09:24:37.811Z,8.60
2019-02-21T09:29:18.132Z,8.80
2019-02-21T09:34:20.812Z,9.00
2019-02-21T09:39:16.043Z,9.10
2019-02-21T09:44:13.647Z,9.30
2019-02-21T09:49:10.708Z,9.50
2019-02-21T09:54:07.474Z,9.60
2019-02-21T09:59:04.953Z,9.80
2019-02-21T10:04:00.807Z,10.10
2019-02-21T10:08:57.678Z,10.30
2019-02-21T10:13:54.304Z,10.60
2019-02-21T10:18:50.221Z,10.90
2019-02-21T10:23:46.148Z,11.20
2019-02-21T10:28:45.094Z,11.40
2019-02-21T10:33:47.114Z,11.60
2019-02-21T10:38:40.251Z,11.90
2019-02-21T10:43:35.940Z,12.20
2019-02-21T10:48:31.788Z,12.40
2019-02-21T10:53:27.607Z,12.70
2019-02-21T10:58:23.651Z,13.00
2019-02-21T11:03:20.947Z,13.40
2019-02-21T11:08:16.651Z,13.70
2019-02-21T11:13:12.659Z,14.00
2019-02-21T11:18:08.443Z,14.40
2019-02-21T11:23:06.500Z,14.50
2019-02-21T11:28:01.951Z,14.80
2019-02-21T11:32:57.693Z,15.10
2019-02-21T11:37:53.568Z,15.30
2019-02-21T11:42:49.290Z,15.50
2019-02-21T11:47:45.157Z,15.70
2019-02-21T11:52:41.061Z,16.00
2019-02-21T11:57:36.809Z,16.20
2019-02-21T12:02:38.762Z,16.60
2019-02-21T12:07:29.979Z,16.80
2019-02-21T12:12:25.718Z,16.90
2019-02-21T12:17:21.480Z,17.00
2019-02-21T12:22:15.349Z,17.20
2019-02-21T12:27:11.556Z,17.60
2019-02-21T12:32:07.442Z,18.00
2019-02-21T12:37:22.269Z,18.00
2019-02-21T12:42:18.082Z,18.20
2019-02-21T12:47:14.243Z,18.40
2019-02-21T12:52:10.102Z,18.60
2019-02-21T12:57:05.882Z,18.90
2019-02-21T13:02:01.688Z,18.80
2019-02-21T13:06:57.430Z,19.00
2019-02-21T13:11:53.252Z,19.20
2019-02-21T13:16:48.979Z,19.60
2019-02-21T13:21:44.701Z,19.70
2019-02-21T13:26:40.496Z,19.80
2019-02-21T13:31:36.274Z,19.80
2019-02-21T13:36:33.907Z,19.90
2019-02-21T13:41:29.472Z,20.00
2019-02-21T13:46:36.542Z,20.10
2019-02-21T13:51:22.635Z,20.30
2019-02-21T13:56:18.348Z,20.40
2019-02-21T14:01:14.585Z,20.70
2019-02-21T14:06:10.975Z,21.00
2019-02-21T14:11:06.826Z,21.30
2019-02-21T14:16:03.701Z,21.50
2019-02-21T14:20:59.691Z,22.00
2019-02-21T14:25:55.449Z,22.30
2019-02-21T14:30:51.309Z,22.20
2019-02-21T14:35:47.190Z,22.60
2019-02-21T14:40:42.874Z,22.60
2019-02-21T14:45:38.971Z,22.60
2019-02-21T14:50:36.083Z,22.80
2019-02-21T14:55:31.989Z,22.80
2019-02-21T15:00:28.402Z,22.80
2019-02-21T15:05:24.043Z,22.10
2019-02-21T15:10:19.768Z,20.80
2019-02-21T15:15:16.910Z,19.20
2019-02-21T15:20:13.664Z,18.40
2019-02-21T15:25:09.713Z,17.20
2019-02-21T15:30:08.831Z,16.60
2019-02-21T15:35:04.857Z,16.30
2019-02-21T15:40:00.613Z,16.10
2019-02-21T15:44:56.518Z,15.90
2019-02-21T15:49:53.361Z,15.70
2019-02-21T15:54:49.085Z,15.60
2019-02-21T15:59:44.980Z,15.30
2019-02-21T16:04:42.980Z,15.00
2019-02-21T16:09:38.804Z,14.60
2019-02-21T16:14:34.523Z,14.40
2019-02-21T16:19:30.287Z,14.10
2019-02-21T16:24:26.326Z,13.80
2019-02-21T16:29:22.226Z,13.40
2019-02-21T16:34:17.941Z,13.10
2019-02-21T16:39:13.704Z,12.70
2019-02-21T16:44:09.463Z,12.30
2019-02-21T16:49:05.225Z,12.10
2019-02-21T16:54:00.845Z,11.90
2019-02-21T16:58:56.620Z,11.80
2019-02-21T17:03:52.360Z,11.70
2019-02-21T17:08:48.205Z,11.50
2019-02-21T17:13:45.032Z,11.40
2019-02-21T17:18:40.846Z,11.30
2019-02-21T17:23:36.662Z,11.20
2019-02-21T17:28:34.780Z,11.00
2019-02-21T17:33:31.237Z,10.90
2019-02-21T17:38:27.092Z,10.80
2019-02-21T17:43:22.854Z,10.70
2019-02-21T17:48:20.655Z,10.60
2019-02-21T17:53:16.935Z,10.60
2019-02-21T17:58:12.746Z,10.60
2019-02-21T18:03:08.584Z,10.60
2019-02-21T18:08:04.449Z,10.50
2019-02-21T18:13:00.225Z,10.40
2019-02-21T18:17:56.049Z,10.40
2019-02-21T18:22:52.566Z,10.40
2019-02-21T18:27:49.539Z,10.30
2019-02-21T18:32:45.359Z,10.20
2019-02-21T18:37:47.356Z,10.00
2019-02-21T18:42:39.516Z,10.00
2019-02-21T18:47:35.350Z,10.00
2019-02-21T18:52:31.228Z,10.00
2019-02-21T18:57:29.393Z,10.00
2019-02-21T19:02:25.109Z,10.00
2019-02-21T19:07:20.994Z,10.00
2019-02-21T19:12:17.693Z,9.90
2019-02-21T19:17:13.586Z,9.80
2019-02-21T19:22:09.856Z,9.70
2019-02-21T19:27:06.923Z,9.60
2019-02-21T19:32:03.173Z,9.60
2019-02-21T19:37:01.706Z,9.50
2019-02-21T19:42:01.633Z,9.60
2019-02-21T19:46:58.020Z,9.50
2019-02-21T19:51:59.060Z,9.40
2019-02-21T19:56:55.283Z,9.30
2019-02-21T20:01:53.206Z,9.30
2019-02-21T20:06:49.032Z,9.20
2019-02-21T20:11:43.211Z,9.20
2019-02-21T20:16:39.221Z,9.20
2019-02-21T20:21:36.524Z,9.10
2019-02-21T20:26:32.368Z,9.00
2019-02-21T20:31:30.772Z,8.80
2019-02-21T20:36:26.885Z,8.70
2019-02-21T20:41:22.815Z,8.60
2019-02-21T20:46:19.697Z,8.60
2019-02-21T20:51:15.615Z,8.60
2019-02-21T20:56:11.492Z,8.60
2019-02-21T21:01:08.748Z,8.60
2019-02-21T21:06:05.755Z,8.50
2019-02-21T21:11:02.896Z,8.40
2019-02-21T21:15:59.949Z,8.30
2019-02-21T21:20:59.807Z,8.40
2019-02-21T21:25:57.593Z,8.30
2019-02-21T21:30:53.606Z,8.20
2019-02-21T21:35:53.093Z,8.10
2019-02-21T21:40:48.823Z,8.00
2019-02-21T21:45:45.553Z,8.00
2019-02-21T21:50:41.917Z,7.90
2019-02-21T21:55:37.762Z,7.80
2019-02-21T22:00:33.589Z,7.70
2019-02-21T22:05:29.292Z,7.60
2019-02-21T22:10:25.788Z,7.60
2019-02-21T22:15:21.522Z,7.60
2019-02-21T22:20:17.495Z,7.60
2019-02-21T22:25:13.447Z,7.60
2019-02-21T22:30:11.238Z,7.70
2019-02-21T22:35:08.929Z,7.70
2019-02-21T22:40:04.717Z,7.70
2019-02-21T22:45:01.420Z,7.50
2019-02-21T22:49:58.351Z,7.40
2019-02-21T22:54:54.081Z,7.40
2019-02-21T22:59:49.951Z,7.40
2019-02-21T23:05:28.127Z,7.40
2019-02-21T23:10:24.849Z,7.40
2019-02-21T23:15:20.614Z,7.20
2019-02-21T23:20:16.336Z,7.20
2019-02-21T23:25:12.255Z,7.10
2019-02-21T23:30:11.936Z,7.00
2019-02-21T23:35:08.361Z,6.90
2019-02-21T23:40:04.681Z,6.80
2019-02-21T23:45:00.493Z,6.80
2019-02-21T23:49:57.212Z,6.70
2019-02-21T23:54:52.944Z,6.70
2019-02-21T23:59:48.738Z,6.40
