createdAt,value
2018-10-12T00:00:01.502Z,79.7
2018-10-12T00:05:01.857Z,79.7
2018-10-12T00:10:02.327Z,79.69
2018-10-12T00:15:01.667Z,79.69
2018-10-12T00:20:02.056Z,80.03
2018-10-12T00:25:01.342Z,80.47
2018-10-12T00:30:01.643Z,80.96
2018-10-12T00:35:02.013Z,81.21
2018-10-12T00:40:01.471Z,81.04
2018-10-12T00:45:01.794Z,80.87
2018-10-12T00:50:02.155Z,80.54
2018-10-12T00:55:01.646Z,80.7
2018-10-12T01:00:01.989Z,80.76
2018-10-12T01:05:01.442Z,80.96
2018-10-12T01:10:01.785Z,80.48
2018-10-12T01:15:02.367Z,80.49
2018-10-12T01:20:01.662Z,82.3
2018-10-12T01:25:02.067Z,80.03
2018-10-12T01:30:01.399Z,80.85
2018-10-12T01:35:01.770Z,78.84
2018-10-12T01:40:02.104Z,76.94
2018-10-12T01:45:01.386Z,75.2
2018-10-12T01:50:01.662Z,74.18
2018-10-12T01:55:02.010Z,74.2
2018-10-12T02:00:01.279Z,74.14
2018-10-12T02:05:01.625Z,74
2018-10-12T02:10:02.102Z,74.33
2018-10-12T02:15:01.748Z,74.58
2018-10-12T02:20:02.185Z,74.84
2018-10-12T02:25:01.645Z,74.86
2018-10-12T02:30:02.104Z,74.52
2018-10-12T02:35:01.426Z,74.39
2018-10-12T02:40:02.040Z,74.46
2018-10-12T02:45:01.340Z,74.64
2018-10-12T02:50:01.622Z,74.87
2018-10-12T02:55:01.918Z,75.75
2018-10-12T03:00:01.186Z,76.16
2018-10-12T03:05:01.505Z,77.55
2018-10-12T03:10:01.807Z,77.42
2018-10-12T03:15:02.135Z,77.76
2018-10-12T03:20:01.430Z,78.19
2018-10-12T03:25:01.726Z,78.21
2018-10-12T03:30:02.035Z,78.8
2018-10-12T03:35:01.340Z,78.47
2018-10-12T03:40:01.615Z,78.05
2018-10-12T03:45:01.928Z,77.78
2018-10-12T03:50:01.202Z,78.83
2018-10-12T03:55:01.507Z,78.29
2018-10-12T04:00:01.775Z,77.68
2018-10-12T04:05:02.144Z,77.14
2018-10-12T04:10:01.447Z,77.09
2018-10-12T04:15:01.765Z,77.15
2018-10-12T04:20:02.115Z,77.45
2018-10-12T04:25:01.493Z,78.01
2018-10-12T04:30:01.913Z,78.44
2018-10-12T04:35:01.343Z,78.48
2018-10-12T04:40:02.254Z,78.5
2018-10-12T04:45:01.551Z,78.41
2018-10-12T04:50:01.889Z,78.58
2018-10-12T04:55:02.165Z,78.8
2018-10-12T05:00:01.482Z,79.22
2018-10-12T05:05:01.874Z,79.55
2018-10-12T05:10:01.175Z,79.93
2018-10-12T05:15:01.441Z,80.13
2018-10-12T05:20:01.795Z,81.73
2018-10-12T05:25:02.137Z,81.38
2018-10-12T05:30:01.514Z,80.38
2018-10-12T05:35:01.931Z,79.74
2018-10-12T05:40:01.266Z,80.13
2018-10-12T05:45:01.595Z,80.77
2018-10-12T05:50:01.884Z,81.44
2018-10-12T05:55:01.182Z,82.02
2018-10-12T06:00:01.452Z,82.45
2018-10-12T06:05:01.751Z,82.47
2018-10-12T06:10:02.269Z,82.67
2018-10-12T06:15:01.794Z,82.75
2018-10-12T06:20:02.116Z,82.85
2018-10-12T06:25:01.387Z,82.83
2018-10-12T06:30:01.719Z,82.69
2018-10-12T06:35:02.051Z,82.5
2018-10-12T06:40:01.351Z,82.31
2018-10-12T06:45:01.652Z,82.31
2018-10-12T06:50:01.965Z,82.21
2018-10-12T06:55:01.285Z,82.15
2018-10-12T07:00:01.931Z,81.58
2018-10-12T07:05:01.538Z,81.48
2018-10-12T07:10:01.805Z,80.93
2018-10-12T07:15:02.153Z,81.25
2018-10-12T07:20:01.423Z,81.31
2018-10-12T07:25:01.780Z,81.69
2018-10-12T07:30:02.007Z,81.7
2018-10-12T07:35:01.314Z,81.58
2018-10-12T07:40:01.614Z,81.64
2018-10-12T07:45:01.921Z,81.17
2018-10-12T07:50:01.274Z,81.35
2018-10-12T07:55:01.602Z,80.9
2018-10-12T08:00:02.077Z,80.61
2018-10-12T08:05:01.618Z,80.49
2018-10-12T08:10:01.971Z,80.55
2018-10-12T08:15:01.267Z,80.66
2018-10-12T08:20:01.537Z,80.63
2018-10-12T08:25:01.901Z,80.02
2018-10-12T08:30:02.166Z,79.71
2018-10-12T08:35:01.425Z,79.39
2018-10-12T08:40:01.714Z,79.17
2018-10-12T08:45:01.960Z,78.76
2018-10-12T08:50:01.239Z,81.39
2018-10-12T08:55:01.543Z,82.74
2018-10-12T09:00:01.874Z,82.69
2018-10-12T09:05:01.245Z,81.22
2018-10-12T09:10:01.622Z,80.75
2018-10-12T09:15:01.890Z,81.29
2018-10-12T09:20:02.230Z,79.87
2018-10-12T09:25:01.677Z,78.06
2018-10-12T09:30:02.045Z,76.16
2018-10-12T09:35:01.333Z,74.76
2018-10-12T09:40:01.626Z,74.57
2018-10-12T09:45:01.920Z,73.91
2018-10-12T09:50:01.189Z,69.1
2018-10-12T09:55:01.521Z,68.46
2018-10-12T10:00:01.785Z,67.77
2018-10-12T10:05:02.190Z,64.91
2018-10-12T10:10:01.504Z,64.75
2018-10-12T10:15:01.814Z,63.92
2018-10-12T10:20:02.145Z,63.21
2018-10-12T10:25:01.750Z,62.6
2018-10-12T10:30:02.160Z,62.42
2018-10-12T10:35:01.433Z,61.91
2018-10-12T10:40:01.772Z,61.2
2018-10-12T10:45:02.096Z,61.84
2018-10-12T10:50:01.377Z,61.1
2018-10-12T10:55:01.692Z,60.77
2018-10-12T11:00:01.940Z,61.25
2018-10-12T11:05:01.209Z,60.49
2018-10-12T11:10:01.474Z,60.07
2018-10-12T11:15:01.754Z,59.31
2018-10-12T11:20:02.037Z,59.98
2018-10-12T11:25:01.311Z,61.44
2018-10-12T11:30:01.660Z,62.06
2018-10-12T11:35:02.003Z,60.75
2018-10-12T11:40:01.312Z,60.97
2018-10-12T11:45:01.799Z,60.37
2018-10-12T11:50:01.344Z,60.72
2018-10-12T11:55:01.586Z,60.56
2018-10-12T12:00:01.903Z,61.14
2018-10-12T12:05:01.206Z,59.85
2018-10-12T12:10:01.438Z,58.08
2018-10-12T12:15:01.715Z,55.22
2018-10-12T12:20:02.106Z,54.46
2018-10-12T12:25:01.360Z,54.73
2018-10-12T12:30:01.685Z,53.92
2018-10-12T12:35:02.495Z,54.46
2018-10-12T12:40:02.068Z,53.99
2018-10-12T12:45:01.364Z,54.21
2018-10-12T12:50:01.653Z,56.15
2018-10-12T12:55:01.960Z,56.05
2018-10-12T13:00:01.267Z,56.19
2018-10-12T13:05:01.673Z,55.49
2018-10-12T13:10:02.045Z,54.18
2018-10-12T13:15:01.356Z,55.84
2018-10-12T13:20:01.848Z,54.37
2018-10-12T13:25:02.097Z,53.44
2018-10-12T13:30:01.408Z,53.75
2018-10-12T13:35:01.709Z,57.31
2018-10-12T13:40:02.343Z,53.34
2018-10-12T13:45:01.931Z,53.01
2018-10-12T13:50:01.298Z,53.24
2018-10-12T13:55:01.609Z,53.12
2018-10-12T14:00:01.893Z,54.28
2018-10-12T14:05:01.177Z,55.57
2018-10-12T14:10:01.434Z,53.57
2018-10-12T14:15:01.749Z,54.28
2018-10-12T14:20:02.174Z,54.8
2018-10-12T14:25:01.707Z,54.26
2018-10-12T14:30:02.107Z,53.93
2018-10-12T14:35:01.411Z,56.66
2018-10-12T14:40:01.687Z,55.43
2018-10-12T14:45:02.385Z,55.25
2018-10-12T14:50:01.853Z,54.99
2018-10-12T14:55:02.129Z,55.22
2018-10-12T15:00:01.431Z,55.27
2018-10-12T15:05:01.811Z,55.61
2018-10-12T15:10:01.212Z,56.04
2018-10-12T15:15:01.445Z,56.31
2018-10-12T15:20:01.795Z,56.6
2018-10-12T15:25:02.144Z,57.12
2018-10-12T15:30:01.439Z,57.5
2018-10-12T15:35:01.770Z,57.72
2018-10-12T15:40:02.151Z,57.77
2018-10-12T15:45:01.390Z,58.08
2018-10-12T15:50:01.663Z,57.98
2018-10-12T15:55:01.927Z,58.09
2018-10-12T16:00:01.256Z,58.21
2018-10-12T16:05:01.594Z,58.69
2018-10-12T16:10:01.937Z,59.11
2018-10-12T16:15:01.250Z,59.33
2018-10-12T16:20:01.555Z,59.65
2018-10-12T16:25:01.885Z,59.84
2018-10-12T16:30:02.168Z,60.27
2018-10-12T16:35:01.526Z,60.72
2018-10-12T16:40:01.818Z,61.21
2018-10-12T16:45:02.119Z,61.8
2018-10-12T16:50:01.388Z,62.09
2018-10-12T16:55:01.691Z,62.86
2018-10-12T17:00:02.037Z,63.41
2018-10-12T17:05:01.369Z,63.98
2018-10-12T17:10:01.710Z,64.19
2018-10-12T17:15:02.003Z,64.48
2018-10-12T17:20:01.302Z,64.42
2018-10-12T17:25:01.692Z,64.25
2018-10-12T17:30:01.980Z,64.22
2018-10-12T17:35:01.284Z,64.19
2018-10-12T17:40:01.576Z,64.02
2018-10-12T17:45:01.900Z,64.22
2018-10-12T17:50:02.276Z,64.61
2018-10-12T17:55:01.559Z,64.55
2018-10-12T18:00:02.312Z,64.65
2018-10-12T18:05:01.876Z,64.64
2018-10-12T18:10:01.265Z,64.77
2018-10-12T18:15:01.578Z,64.82
2018-10-12T18:20:01.912Z,64.86
2018-10-12T18:25:02.247Z,65.16
2018-10-12T18:30:01.555Z,65.45
2018-10-12T18:35:01.923Z,65.54
2018-10-12T18:40:01.164Z,65.85
2018-10-12T18:45:01.443Z,66.28
2018-10-12T18:50:01.734Z,67.12
2018-10-12T18:55:02.019Z,67.76
2018-10-12T19:00:01.364Z,68.23
2018-10-12T19:05:02.122Z,68.57
2018-10-12T19:10:01.603Z,68.98
2018-10-12T19:15:01.907Z,69.34
2018-10-12T19:20:01.200Z,69.54
2018-10-12T19:25:01.586Z,69.7
2018-10-12T19:30:01.912Z,69.95
2018-10-12T19:35:01.176Z,70.28
2018-10-12T19:40:01.443Z,70.19
2018-10-12T19:45:01.796Z,70.21
2018-10-12T19:50:02.075Z,70.24
2018-10-12T19:55:01.356Z,70.27
2018-10-12T20:00:01.657Z,70.34
2018-10-12T20:05:02.037Z,70.5
2018-10-12T20:10:01.400Z,70.54
2018-10-12T20:15:02.198Z,70.41
2018-10-12T20:20:01.476Z,70.69
2018-10-12T20:25:01.833Z,70.92
2018-10-12T20:30:02.153Z,71.4
2018-10-12T20:35:01.434Z,71.87
2018-10-12T20:40:01.731Z,71.67
2018-10-12T20:45:02.081Z,71.6
2018-10-12T20:50:01.333Z,71.59
2018-10-12T20:55:01.640Z,71.89
2018-10-12T21:00:01.915Z,72.03
2018-10-12T21:05:01.261Z,72.24
2018-10-12T21:10:01.554Z,72.66
2018-10-12T21:15:01.892Z,72.64
2018-10-12T21:20:01.173Z,72.95
2018-10-12T21:25:01.511Z,72.99
2018-10-12T21:30:01.816Z,72.96
2018-10-12T21:35:02.104Z,72.92
2018-10-12T21:40:01.395Z,73.08
2018-10-12T21:45:01.773Z,73.12
2018-10-12T21:50:02.063Z,73.12
2018-10-12T21:55:01.389Z,72.93
2018-10-12T22:00:02.042Z,73.27
2018-10-12T22:05:01.803Z,73.36
2018-10-12T22:10:02.124Z,73.36
2018-10-12T22:15:01.436Z,73.58
2018-10-12T22:20:01.777Z,73.67
2018-10-12T22:25:02.065Z,73.69
2018-10-12T22:30:01.310Z,73.56
2018-10-12T22:35:01.666Z,73.44
2018-10-12T22:40:02.047Z,73.38
2018-10-12T22:45:01.332Z,73.45
2018-10-12T22:50:01.627Z,73.48
2018-10-12T22:55:01.937Z,73.65
2018-10-12T23:00:01.258Z,73.86
2018-10-12T23:05:01.535Z,74.16
2018-10-12T23:10:01.814Z,74.19
2018-10-12T23:15:02.118Z,74.4
2018-10-12T23:20:01.377Z,74.68
2018-10-12T23:25:01.825Z,74.61
2018-10-12T23:30:02.216Z,74.86
2018-10-12T23:35:01.555Z,74.84
2018-10-12T23:40:01.825Z,75.15
2018-10-12T23:45:02.138Z,74.82
2018-10-12T23:50:01.390Z,74.86
2018-10-12T23:55:01.772Z,75.01
