createdAt,value
2023-01-25T00:02:18.981Z,98880.09
2023-01-25T00:04:45.453Z,98878.44
2023-01-25T00:07:11.899Z,98874.78
2023-01-25T00:09:38.345Z,98871.97
2023-01-25T00:12:04.977Z,98867.47
2023-01-25T00:14:31.389Z,98866.34
2023-01-25T00:16:57.855Z,98876.69
2023-01-25T00:19:24.336Z,98876.28
2023-01-25T00:21:50.778Z,98865.63
2023-01-25T00:24:17.752Z,98863.69
2023-01-25T00:26:44.263Z,98859.19
2023-01-25T00:29:14.033Z,98856.47
2023-01-25T00:31:58.970Z,98853.97
2023-01-25T00:35:04.352Z,98850.63
2023-01-25T00:37:53.901Z,98847.50
2023-01-25T00:40:20.399Z,98852.25
2023-01-25T00:42:46.888Z,98847.63
2023-01-25T00:45:13.663Z,98849.88
2023-01-25T00:47:40.273Z,98847.06
2023-01-25T00:50:08.233Z,98840.72
2023-01-25T00:53:31.181Z,98836.94
2023-01-25T00:57:12.691Z,98849.88
2023-01-25T00:59:45.850Z,98841.91
2023-01-25T01:02:14.053Z,98843.06
2023-01-25T01:04:40.613Z,98846.56
2023-01-25T01:07:27.852Z,98843.75
2023-01-25T01:10:31.797Z,98839.97
2023-01-25T01:13:35.555Z,98836.44
2023-01-25T01:16:20.712Z,98830.59
2023-01-25T01:18:47.308Z,98827.38
2023-01-25T01:21:14.737Z,98834.22
2023-01-25T01:23:41.907Z,98833.16
2023-01-25T01:26:12.654Z,98830.03
2023-01-25T01:28:41.816Z,98834.41
2023-01-25T01:31:13.105Z,98830.03
2023-01-25T01:33:44.258Z,98827.59
2023-01-25T01:36:14.353Z,98825.84
2023-01-25T01:38:41.866Z,98831.91
2023-01-25T01:41:09.673Z,98828.78
2023-01-25T01:43:37.308Z,98831.31
2023-01-25T01:46:37.634Z,98833.53
2023-01-25T01:49:23.717Z,98833.09
2023-01-25T01:51:58.869Z,98836.88
2023-01-25T01:54:52.578Z,98837.44
2023-01-25T01:57:26.915Z,98838.59
2023-01-25T02:00:04.482Z,98829.88
2023-01-25T02:02:41.233Z,98835.22
2023-01-25T02:05:16.279Z,98828.66
2023-01-25T02:07:45.003Z,98835.69
2023-01-25T02:10:13.031Z,98829.06
2023-01-25T02:12:43.228Z,98824.84
2023-01-25T02:15:10.827Z,98821.69
2023-01-25T02:17:39.768Z,98819.19
2023-01-25T02:20:45.088Z,98811.41
2023-01-25T02:23:40.548Z,98811.94
2023-01-25T02:26:07.783Z,98812.47
2023-01-25T02:28:49.703Z,98812.22
2023-01-25T02:31:17.610Z,98812.81
2023-01-25T02:33:44.713Z,98818.47
2023-01-25T02:36:11.097Z,98810.16
2023-01-25T02:38:43.089Z,98812.44
2023-01-25T02:41:17.360Z,98810.31
2023-01-25T02:43:43.981Z,98804.25
2023-01-25T02:46:15.976Z,98806.53
2023-01-25T02:48:44.788Z,98809.56
2023-01-25T02:51:12.566Z,98801.19
2023-01-25T02:53:40.128Z,98796.84
2023-01-25T02:56:06.991Z,98787.88
2023-01-25T02:58:33.430Z,98791.97
2023-01-25T03:01:00.030Z,98792.66
2023-01-25T03:03:26.603Z,98792.00
2023-01-25T03:05:53.796Z,98784.72
2023-01-25T03:08:21.067Z,98780.09
2023-01-25T03:10:50.037Z,98779.22
2023-01-25T03:13:16.779Z,98782.47
2023-01-25T03:15:43.237Z,98771.34
2023-01-25T03:18:09.766Z,98769.88
2023-01-25T03:20:36.232Z,98773.38
2023-01-25T03:23:02.647Z,98771.94
2023-01-25T03:25:29.130Z,98769.72
2023-01-25T03:28:09.421Z,98768.75
2023-01-25T03:30:36.922Z,98768.47
2023-01-25T03:33:04.511Z,98768.91
2023-01-25T03:35:31.087Z,98777.06
2023-01-25T03:37:57.832Z,98772.59
2023-01-25T03:40:24.301Z,98776.47
2023-01-25T03:42:53.537Z,98778.69
2023-01-25T03:45:20.030Z,98776.75
2023-01-25T03:47:46.605Z,98769.94
2023-01-25T03:50:14.075Z,98773.00
2023-01-25T03:52:45.240Z,98775.66
2023-01-25T03:55:12.092Z,98768.75
2023-01-25T03:57:41.444Z,98768.44
2023-01-25T04:00:09.213Z,98769.34
2023-01-25T04:02:48.794Z,98771.81
2023-01-25T04:05:19.092Z,98769.47
2023-01-25T04:07:46.743Z,98761.06
2023-01-25T04:10:15.576Z,98762.78
2023-01-25T04:12:45.599Z,98772.88
2023-01-25T04:15:12.222Z,98760.97
2023-01-25T04:17:39.402Z,98770.31
2023-01-25T04:20:14.497Z,98766.81
2023-01-25T04:22:41.053Z,98762.63
2023-01-25T04:25:09.127Z,98764.06
2023-01-25T04:27:39.145Z,98755.09
2023-01-25T04:30:10.876Z,98747.41
2023-01-25T04:32:37.680Z,98741.94
2023-01-25T04:35:14.270Z,98748.63
2023-01-25T04:37:40.944Z,98752.69
2023-01-25T04:40:09.155Z,98752.50
2023-01-25T04:42:41.644Z,98747.19
2023-01-25T04:45:08.824Z,98742.03
2023-01-25T04:47:35.421Z,98750.31
2023-01-25T04:50:02.474Z,98757.75
2023-01-25T04:52:30.868Z,98755.03
2023-01-25T04:54:57.359Z,98746.31
2023-01-25T04:57:24.130Z,98739.47
2023-01-25T04:59:52.367Z,98740.75
2023-01-25T05:02:20.317Z,98744.09
2023-01-25T05:04:46.889Z,98743.78
2023-01-25T05:07:13.508Z,98740.13
2023-01-25T05:09:40.240Z,98737.31
2023-01-25T05:12:11.655Z,98739.47
2023-01-25T05:14:50.905Z,98732.75
2023-01-25T05:17:17.406Z,98734.03
2023-01-25T05:19:44.245Z,98740.19
2023-01-25T05:22:15.861Z,98734.44
2023-01-25T05:24:47.947Z,98733.06
2023-01-25T05:27:19.206Z,98728.16
2023-01-25T05:30:06.632Z,98736.00
2023-01-25T05:32:39.372Z,98739.03
2023-01-25T05:35:06.393Z,98741.31
2023-01-25T05:37:33.019Z,98741.78
2023-01-25T05:40:06.455Z,98738.03
2023-01-25T05:42:36.991Z,98747.13
2023-01-25T05:45:07.839Z,98740.41
2023-01-25T05:47:35.829Z,98734.38
2023-01-25T05:50:03.346Z,98730.34
2023-01-25T05:52:46.347Z,98725.66
2023-01-25T05:55:15.195Z,98733.81
2023-01-25T05:57:42.196Z,98730.28
2023-01-25T06:00:10.352Z,98731.63
2023-01-25T06:02:42.546Z,98725.22
2023-01-25T06:05:14.374Z,98724.78
2023-01-25T06:07:40.897Z,98711.75
2023-01-25T06:10:08.052Z,98716.38
2023-01-25T06:12:35.300Z,98714.13
2023-01-25T06:15:01.839Z,98704.22
2023-01-25T06:17:28.287Z,98709.56
2023-01-25T06:20:18.088Z,98707.88
2023-01-25T06:22:57.931Z,98704.38
2023-01-25T06:25:24.357Z,98706.94
2023-01-25T06:27:50.998Z,98711.28
2023-01-25T06:30:17.618Z,98705.81
2023-01-25T06:32:44.042Z,98707.34
2023-01-25T06:35:10.818Z,98704.28
2023-01-25T06:37:37.595Z,98707.56
2023-01-25T06:40:04.803Z,98697.97
2023-01-25T06:42:31.255Z,98701.91
2023-01-25T06:44:57.707Z,98698.00
2023-01-25T06:47:24.101Z,98695.44
2023-01-25T06:49:50.555Z,98700.53
2023-01-25T06:52:17.862Z,98695.06
2023-01-25T06:54:44.348Z,98684.19
2023-01-25T06:57:12.015Z,98699.50
2023-01-25T06:59:38.564Z,98694.97
2023-01-25T07:02:05.268Z,98695.59
2023-01-25T07:04:31.786Z,98689.88
2023-01-25T07:06:58.271Z,98693.41
2023-01-25T07:09:24.761Z,98689.59
2023-01-25T07:11:51.426Z,98686.69
2023-01-25T07:14:17.876Z,98692.88
2023-01-25T07:16:44.408Z,98691.22
2023-01-25T07:19:13.274Z,98690.28
2023-01-25T07:21:39.773Z,98681.44
2023-01-25T07:24:06.509Z,98683.44
2023-01-25T07:26:33.198Z,98678.91
2023-01-25T07:28:59.737Z,98679.47
2023-01-25T07:31:26.957Z,98684.03
2023-01-25T07:33:55.778Z,98683.94
2023-01-25T07:36:22.647Z,98674.25
2023-01-25T07:38:52.476Z,98672.50
2023-01-25T07:41:19.009Z,98675.91
2023-01-25T07:43:45.487Z,98667.41
2023-01-25T07:46:17.495Z,98666.16
2023-01-25T07:48:52.489Z,98677.06
2023-01-25T07:51:24.979Z,98670.59
2023-01-25T07:53:57.387Z,98669.00
2023-01-25T07:56:26.227Z,98669.81
2023-01-25T07:58:57.093Z,98665.72
2023-01-25T08:01:26.706Z,98670.75
2023-01-25T08:03:56.161Z,98668.53
2023-01-25T08:06:27.193Z,98675.84
2023-01-25T08:08:54.800Z,98672.03
2023-01-25T08:11:27.664Z,98676.22
2023-01-25T08:13:54.898Z,98682.69
2023-01-25T08:16:24.068Z,98682.41
2023-01-25T08:18:53.193Z,98676.97
2023-01-25T08:21:19.720Z,98681.94
2023-01-25T08:23:46.501Z,98680.25
2023-01-25T08:26:16.798Z,98688.72
2023-01-25T08:28:43.417Z,98673.78
2023-01-25T08:31:16.349Z,98670.97
2023-01-25T08:33:45.028Z,98672.44
2023-01-25T08:36:11.522Z,98674.38
2023-01-25T08:38:37.995Z,98664.66
2023-01-25T08:41:14.225Z,98670.75
2023-01-25T08:43:40.923Z,98672.06
2023-01-25T08:46:07.468Z,98664.44
2023-01-25T08:48:34.160Z,98659.19
2023-01-25T08:51:01.458Z,98654.31
2023-01-25T08:53:28.912Z,98651.72
2023-01-25T08:55:55.603Z,98651.84
2023-01-25T08:58:22.387Z,98649.75
2023-01-25T09:00:49.268Z,98646.69
2023-01-25T09:03:18.007Z,98645.38
2023-01-25T09:05:45.005Z,98643.34
2023-01-25T09:08:11.642Z,98645.72
2023-01-25T09:10:38.166Z,98647.28
2023-01-25T09:13:06.952Z,98647.50
2023-01-25T09:15:34.279Z,98642.03
2023-01-25T09:18:00.842Z,98636.06
2023-01-25T09:20:27.501Z,98637.03
2023-01-25T09:22:55.533Z,98640.53
2023-01-25T09:25:22.274Z,98640.75
2023-01-25T09:27:51.160Z,98637.09
2023-01-25T09:30:19.573Z,98637.00
2023-01-25T09:32:51.348Z,98625.34
2023-01-25T09:35:17.951Z,98627.50
2023-01-25T09:37:44.393Z,98639.16
2023-01-25T09:40:21.395Z,98633.06
2023-01-25T09:42:59.822Z,98638.66
2023-01-25T09:45:36.006Z,98644.41
2023-01-25T09:48:19.515Z,98642.19
2023-01-25T09:51:25.774Z,98642.19
2023-01-25T09:53:56.391Z,98641.75
2023-01-25T09:56:30.335Z,98631.78
2023-01-25T09:59:01.457Z,98636.56
2023-01-25T10:01:39.476Z,98635.13
2023-01-25T10:04:16.991Z,98627.41
2023-01-25T10:06:59.855Z,98627.22
2023-01-25T10:09:37.228Z,98629.47
2023-01-25T10:12:20.567Z,98623.91
2023-01-25T10:14:47.579Z,98620.38
2023-01-25T10:17:32.955Z,98615.78
2023-01-25T10:20:17.833Z,98621.63
2023-01-25T10:22:52.954Z,98624.06
2023-01-25T10:25:40.571Z,98615.78
2023-01-25T10:28:30.284Z,98611.38
2023-01-25T10:31:04.948Z,98614.53
2023-01-25T10:33:37.535Z,98612.16
2023-01-25T10:36:05.198Z,98602.44
2023-01-25T10:38:45.384Z,98600.19
2023-01-25T10:41:14.903Z,98596.44
2023-01-25T10:43:41.344Z,98591.50
2023-01-25T10:46:24.823Z,98590.59
2023-01-25T10:48:51.365Z,98582.59
2023-01-25T10:51:32.923Z,98577.91
2023-01-25T10:54:02.887Z,98584.28
2023-01-25T10:56:32.729Z,98576.19
2023-01-25T10:59:27.068Z,98576.50
2023-01-25T11:01:53.872Z,98583.06
2023-01-25T11:04:25.044Z,98571.03
2023-01-25T11:06:52.446Z,98580.78
2023-01-25T11:09:21.886Z,98574.50
2023-01-25T11:12:03.200Z,98573.38
2023-01-25T11:14:32.098Z,98564.22
2023-01-25T11:17:00.487Z,98564.63
2023-01-25T11:19:31.097Z,98563.00
2023-01-25T11:21:58.894Z,98559.22
2023-01-25T11:24:34.729Z,98563.00
2023-01-25T11:27:25.263Z,98561.38
2023-01-25T11:30:15.919Z,98549.91
2023-01-25T11:32:42.904Z,98549.66
2023-01-25T11:35:21.086Z,98548.59
2023-01-25T11:38:14.008Z,98547.59
2023-01-25T11:40:57.141Z,98539.75
2023-01-25T11:44:00.407Z,98536.09
2023-01-25T11:46:50.649Z,98519.75
2023-01-25T11:49:27.769Z,98528.22
2023-01-25T11:52:24.053Z,98523.50
2023-01-25T11:54:59.221Z,98516.72
2023-01-25T11:57:43.853Z,98511.59
2023-01-25T12:00:27.966Z,98491.78
2023-01-25T12:03:19.207Z,98483.69
2023-01-25T12:06:05.088Z,98485.91
2023-01-25T12:08:34.636Z,98483.00
2023-01-25T12:11:12.054Z,98477.34
2023-01-25T12:13:58.761Z,98479.41
2023-01-25T12:16:44.015Z,98472.28
2023-01-25T12:19:28.924Z,98469.53
2023-01-25T12:22:10.391Z,98458.88
2023-01-25T12:25:11.070Z,98446.81
2023-01-25T12:28:07.867Z,98446.31
2023-01-25T12:30:59.152Z,98431.69
2023-01-25T12:33:34.060Z,98426.06
2023-01-25T12:36:11.484Z,98427.88
2023-01-25T12:38:59.423Z,98424.34
2023-01-25T12:41:37.804Z,98422.63
2023-01-25T12:44:31.997Z,98401.84
2023-01-25T12:47:07.703Z,98404.66
2023-01-25T12:49:56.701Z,98410.28
2023-01-25T12:52:35.433Z,98398.19
2023-01-25T12:55:06.011Z,98391.81
2023-01-25T12:57:53.497Z,98386.81
2023-01-25T13:00:45.750Z,98380.03
2023-01-25T13:03:21.318Z,98381.38
2023-01-25T13:06:09.377Z,98375.88
2023-01-25T13:08:54.549Z,98371.19
2023-01-25T13:11:25.647Z,98376.38
2023-01-25T13:13:52.095Z,98367.88
2023-01-25T13:16:35.007Z,98356.94
2023-01-25T13:19:01.931Z,98350.09
2023-01-25T13:21:37.263Z,98362.28
2023-01-25T13:24:26.863Z,98354.06
2023-01-25T13:26:53.342Z,98349.38
2023-01-25T13:29:31.875Z,98348.34
2023-01-25T13:31:59.666Z,98340.25
2023-01-25T13:34:42.379Z,98339.78
2023-01-25T13:37:24.356Z,98343.16
2023-01-25T13:39:55.904Z,98330.78
2023-01-25T13:42:25.431Z,98328.13
2023-01-25T13:45:04.189Z,98331.59
2023-01-25T13:47:40.022Z,98338.00
2023-01-25T13:50:21.074Z,98329.63
2023-01-25T13:53:04.707Z,98324.84
2023-01-25T13:55:40.201Z,98325.16
2023-01-25T13:58:29.747Z,98318.03
2023-01-25T14:01:08.150Z,98311.03
2023-01-25T14:03:40.575Z,98313.47
2023-01-25T14:06:14.258Z,98312.50
2023-01-25T14:08:44.012Z,98312.53
2023-01-25T14:11:10.758Z,98314.16
2023-01-25T14:13:37.239Z,98315.34
2023-01-25T14:16:09.035Z,98319.41
2023-01-25T14:18:38.468Z,98323.03
2023-01-25T14:21:12.516Z,98312.16
2023-01-25T14:23:39.698Z,98311.22
2023-01-25T14:26:16.697Z,98304.13
2023-01-25T14:28:59.287Z,98312.47
2023-01-25T14:31:32.919Z,98310.66
2023-01-25T14:33:59.581Z,98312.47
2023-01-25T14:36:29.209Z,98305.66
2023-01-25T14:38:56.216Z,98305.97
2023-01-25T14:41:35.967Z,98302.13
2023-01-25T14:44:05.170Z,98298.09
2023-01-25T14:46:36.644Z,98290.25
2023-01-25T14:49:15.168Z,98282.06
2023-01-25T14:52:02.794Z,98282.34
2023-01-25T14:54:32.763Z,98275.34
2023-01-25T14:57:05.727Z,98276.09
2023-01-25T14:59:41.627Z,98278.56
2023-01-25T15:02:25.453Z,98277.41
2023-01-25T15:05:16.157Z,98279.44
2023-01-25T15:07:52.010Z,98265.63
2023-01-25T15:10:20.498Z,98267.28
2023-01-25T15:13:12.953Z,98264.16
2023-01-25T15:16:01.197Z,98263.81
2023-01-25T15:18:45.862Z,98259.44
2023-01-25T15:21:17.669Z,98256.56
2023-01-25T15:23:45.865Z,98251.38
2023-01-25T15:26:22.939Z,98250.22
2023-01-25T15:28:50.799Z,98252.41
2023-01-25T15:31:23.252Z,98248.25
2023-01-25T15:33:50.063Z,98246.88
2023-01-25T15:36:17.731Z,98241.75
2023-01-25T15:38:44.974Z,98233.44
2023-01-25T15:41:12.273Z,98233.38
2023-01-25T15:43:38.739Z,98226.22
2023-01-25T15:46:06.845Z,98227.34
2023-01-25T15:48:37.597Z,98215.06
2023-01-25T15:51:04.329Z,98217.19
2023-01-25T15:53:30.849Z,98202.84
2023-01-25T15:56:00.816Z,98209.56
2023-01-25T15:58:36.949Z,98211.41
2023-01-25T16:01:03.857Z,98210.94
2023-01-25T16:03:30.734Z,98215.81
2023-01-25T16:06:01.099Z,98205.34
2023-01-25T16:08:29.153Z,98203.16
2023-01-25T16:10:56.114Z,98201.53
2023-01-25T16:13:23.909Z,98193.50
2023-01-25T16:15:55.886Z,98191.16
2023-01-25T16:18:22.452Z,98187.19
2023-01-25T16:20:49.046Z,98187.03
2023-01-25T16:23:15.513Z,98183.88
2023-01-25T16:25:44.366Z,98176.72
2023-01-25T16:28:15.361Z,98177.88
2023-01-25T16:30:44.958Z,98182.38
2023-01-25T16:33:11.810Z,98178.88
2023-01-25T16:35:38.259Z,98183.22
2023-01-25T16:38:04.682Z,98187.88
2023-01-25T16:40:36.693Z,98181.88
2023-01-25T16:43:03.331Z,98184.88
2023-01-25T16:45:30.479Z,98186.00
2023-01-25T16:47:56.934Z,98184.34
2023-01-25T16:50:23.973Z,98185.00
2023-01-25T16:52:51.546Z,98182.69
2023-01-25T16:55:19.108Z,98173.66
2023-01-25T16:57:50.518Z,98179.16
2023-01-25T17:00:17.458Z,98172.50
2023-01-25T17:02:58.181Z,98173.34
2023-01-25T17:05:28.989Z,98175.66
2023-01-25T17:07:55.653Z,98170.03
2023-01-25T17:10:22.222Z,98168.25
2023-01-25T17:12:49.495Z,98163.56
2023-01-25T17:15:19.778Z,98155.09
2023-01-25T17:17:46.323Z,98156.13
2023-01-25T17:20:12.920Z,98161.75
2023-01-25T17:22:39.681Z,98156.59
2023-01-25T17:25:06.365Z,98151.94
2023-01-25T17:27:32.875Z,98153.94
2023-01-25T17:29:59.402Z,98157.56
2023-01-25T17:32:25.954Z,98154.75
2023-01-25T17:34:53.678Z,98152.38
2023-01-25T17:37:20.111Z,98149.25
2023-01-25T17:39:47.585Z,98137.91
2023-01-25T17:42:14.681Z,98140.44
2023-01-25T17:44:41.392Z,98142.09
2023-01-25T17:47:07.845Z,98137.25
2023-01-25T17:49:34.445Z,98131.91
2023-01-25T17:52:02.838Z,98134.25
2023-01-25T17:54:29.310Z,98141.91
2023-01-25T17:56:56.346Z,98134.47
2023-01-25T17:59:23.007Z,98132.31
2023-01-25T18:01:50.466Z,98121.47
2023-01-25T18:04:17.623Z,98127.97
2023-01-25T18:06:44.709Z,98111.34
2023-01-25T18:09:11.184Z,98119.31
2023-01-25T18:11:39.922Z,98116.66
2023-01-25T18:14:10.759Z,98117.00
2023-01-25T18:16:39.275Z,98115.00
2023-01-25T18:19:06.840Z,98108.53
2023-01-25T18:21:34.121Z,98110.50
2023-01-25T18:24:14.002Z,98100.69
2023-01-25T18:26:42.235Z,98097.03
2023-01-25T18:29:35.166Z,98085.72
2023-01-25T18:32:01.801Z,98090.03
2023-01-25T18:34:28.315Z,98088.22
2023-01-25T18:36:59.117Z,98082.03
2023-01-25T18:39:26.741Z,98085.00
2023-01-25T18:41:53.177Z,98082.72
2023-01-25T18:44:19.834Z,98082.34
2023-01-25T18:46:48.018Z,98083.34
2023-01-25T18:49:14.753Z,98090.31
2023-01-25T18:52:01.923Z,98090.72
2023-01-25T18:54:27.970Z,98085.41
2023-01-25T18:56:55.213Z,98085.03
2023-01-25T18:59:21.650Z,98082.53
2023-01-25T19:01:48.240Z,98078.03
2023-01-25T19:04:14.789Z,98078.38
2023-01-25T19:06:41.270Z,98076.06
2023-01-25T19:09:07.753Z,98078.38
2023-01-25T19:11:34.230Z,98059.25
2023-01-25T19:14:00.647Z,98067.41
2023-01-25T19:16:27.303Z,98066.09
2023-01-25T19:18:54.918Z,98067.25
2023-01-25T19:21:26.816Z,98065.25
2023-01-25T19:23:54.652Z,98057.94
2023-01-25T19:26:24.404Z,98057.09
2023-01-25T19:28:51.828Z,98058.59
2023-01-25T19:31:23.414Z,98054.06
2023-01-25T19:33:56.732Z,98054.88
2023-01-25T19:36:24.426Z,98053.72
2023-01-25T19:38:51.127Z,98053.06
2023-01-25T19:41:22.855Z,98051.56
2023-01-25T19:43:52.959Z,98052.41
2023-01-25T19:46:21.803Z,98038.63
2023-01-25T19:48:50.304Z,98047.94
2023-01-25T19:51:21.979Z,98037.31
2023-01-25T19:53:54.575Z,98046.63
2023-01-25T19:56:21.652Z,98044.13
2023-01-25T19:58:50.899Z,98035.78
2023-01-25T20:01:23.764Z,98040.13
2023-01-25T20:03:50.684Z,98031.81
2023-01-25T20:06:19.313Z,98028.31
2023-01-25T20:08:47.625Z,98022.97
2023-01-25T20:11:20.600Z,98022.16
2023-01-25T20:13:49.153Z,98020.97
2023-01-25T20:16:18.880Z,98031.97
2023-01-25T20:18:46.779Z,98024.47
2023-01-25T20:21:19.719Z,98025.63
2023-01-25T20:23:49.014Z,98015.28
2023-01-25T20:26:21.779Z,98015.31
2023-01-25T20:28:53.133Z,98016.84
2023-01-25T20:31:33.824Z,98014.69
2023-01-25T20:34:09.681Z,98010.88
2023-01-25T20:36:36.512Z,98005.56
2023-01-25T20:39:04.328Z,97997.25
2023-01-25T20:41:31.007Z,97998.75
2023-01-25T20:44:04.420Z,98001.03
2023-01-25T20:46:33.877Z,97988.91
2023-01-25T20:49:01.857Z,97987.59
2023-01-25T20:51:28.314Z,97980.44
2023-01-25T20:53:55.055Z,97969.97
2023-01-25T20:56:21.944Z,97972.78
2023-01-25T20:58:52.047Z,97972.94
2023-01-25T21:01:30.290Z,97969.97
2023-01-25T21:03:58.281Z,97964.00
2023-01-25T21:06:28.183Z,97958.66
2023-01-25T21:08:54.958Z,97964.28
2023-01-25T21:11:23.097Z,97963.97
2023-01-25T21:13:49.684Z,97953.97
2023-01-25T21:16:18.986Z,97951.84
2023-01-25T21:18:48.381Z,97951.28
2023-01-25T21:21:17.978Z,97953.31
2023-01-25T21:23:47.476Z,97950.50
2023-01-25T21:26:16.938Z,97949.97
2023-01-25T21:28:43.744Z,97947.66
2023-01-25T21:31:13.525Z,97942.53
2023-01-25T21:33:40.145Z,97941.34
2023-01-25T21:36:11.587Z,97943.00
2023-01-25T21:38:39.515Z,97932.69
2023-01-25T21:41:07.620Z,97929.88
2023-01-25T21:43:54.585Z,97929.72
2023-01-25T21:46:25.681Z,97923.72
2023-01-25T21:49:15.545Z,97922.41
2023-01-25T21:51:49.557Z,97921.06
2023-01-25T21:54:16.810Z,97918.06
2023-01-25T21:56:44.607Z,97920.06
2023-01-25T21:59:11.705Z,97927.91
2023-01-25T22:01:38.505Z,97920.91
2023-01-25T22:04:05.621Z,97912.59
2023-01-25T22:06:32.917Z,97915.75
2023-01-25T22:08:59.419Z,97920.72
2023-01-25T22:11:25.998Z,97908.91
2023-01-25T22:13:52.543Z,97911.41
2023-01-25T22:16:19.033Z,97907.25
2023-01-25T22:18:45.547Z,97911.25
2023-01-25T22:21:18.335Z,97923.69
2023-01-25T22:23:45.436Z,97915.88
2023-01-25T22:26:14.461Z,97909.72
2023-01-25T22:28:48.285Z,97919.72
2023-01-25T22:31:17.009Z,97912.91
2023-01-25T22:33:44.177Z,97912.56
2023-01-25T22:36:12.502Z,97907.06
2023-01-25T22:38:39.018Z,97917.06
2023-01-25T22:41:08.394Z,97912.72
2023-01-25T22:43:35.909Z,97905.56
2023-01-25T22:46:02.837Z,97917.06
2023-01-25T22:48:29.585Z,97904.09
2023-01-25T22:51:04.044Z,97899.25
2023-01-25T22:53:31.237Z,97909.09
2023-01-25T22:56:05.320Z,97898.94
2023-01-25T22:58:33.769Z,97896.16
2023-01-25T23:01:00.288Z,97898.63
2023-01-25T23:03:26.754Z,97889.50
2023-01-25T23:06:04.481Z,97885.34
2023-01-25T23:08:33.765Z,97879.34
2023-01-25T23:11:02.192Z,97884.16
2023-01-25T23:13:29.131Z,97878.19
2023-01-25T23:15:56.244Z,97874.03
2023-01-25T23:18:41.126Z,97873.38
2023-01-25T23:21:07.586Z,97868.56
2023-01-25T23:23:34.053Z,97867.91
2023-01-25T23:26:01.455Z,97867.53
2023-01-25T23:28:28.841Z,97873.88
2023-01-25T23:31:15.367Z,97871.88
2023-01-25T23:33:41.853Z,97864.88
2023-01-25T23:36:16.721Z,97858.59
2023-01-25T23:38:44.120Z,97861.91
2023-01-25T23:41:10.679Z,97852.13
2023-01-25T23:43:37.482Z,97843.63
2023-01-25T23:46:04.865Z,97841.97
2023-01-25T23:48:31.914Z,97835.84
2023-01-25T23:50:58.525Z,97831.66
2023-01-25T23:53:26.911Z,97834.16
2023-01-25T23:56:01.583Z,97828.84
2023-01-25T23:58:29.583Z,97825.22
