createdAt,value
2018-10-11T00:01:20.436Z,99.90
2018-10-11T00:03:48.852Z,99.90
2018-10-11T00:06:17.357Z,99.90
2018-10-11T00:08:45.652Z,99.90
2018-10-11T00:11:13.974Z,99.90
2018-10-11T00:13:42.412Z,99.90
2018-10-11T00:16:10.705Z,99.90
2018-10-11T00:18:38.993Z,99.90
2018-10-11T00:21:07.530Z,99.90
2018-10-11T00:23:35.841Z,99.90
2018-10-11T00:26:04.590Z,99.90
2018-10-11T00:28:33.208Z,99.90
2018-10-11T00:31:01.603Z,99.90
2018-10-11T00:33:29.892Z,99.90
2018-10-11T00:35:58.789Z,99.90
2018-10-11T00:38:27.093Z,99.90
2018-10-11T00:40:55.464Z,99.90
2018-10-11T00:43:23.788Z,99.90
2018-10-11T00:45:52.269Z,99.90
2018-10-11T00:48:20.553Z,99.90
2018-10-11T00:50:48.905Z,99.90
2018-10-11T00:53:17.199Z,99.90
2018-10-11T00:55:45.480Z,99.90
2018-10-11T00:58:13.801Z,99.90
2018-10-11T01:00:42.119Z,99.90
2018-10-11T01:03:10.462Z,99.90
2018-10-11T01:05:38.791Z,99.90
2018-10-11T01:08:07.100Z,99.90
2018-10-11T01:10:35.452Z,99.90
2018-10-11T01:13:03.937Z,99.90
2018-10-11T01:15:32.300Z,99.90
2018-10-11T01:18:00.714Z,99.90
2018-10-11T01:20:29.037Z,99.90
2018-10-11T01:22:57.525Z,99.90
2018-10-11T01:25:25.825Z,99.90
2018-10-11T01:27:54.490Z,99.90
2018-10-11T01:30:22.929Z,99.90
2018-10-11T01:32:51.220Z,99.90
2018-10-11T01:35:19.558Z,99.90
2018-10-11T01:37:47.866Z,99.90
2018-10-11T01:40:16.175Z,99.90
2018-10-11T01:42:44.507Z,99.90
2018-10-11T01:45:12.817Z,99.90
2018-10-11T01:47:41.173Z,99.90
2018-10-11T01:50:09.521Z,99.90
2018-10-11T01:52:37.826Z,99.90
2018-10-11T01:55:06.924Z,99.90
2018-10-11T01:57:35.285Z,99.90
2018-10-11T02:00:03.925Z,99.90
2018-10-11T02:02:32.228Z,99.90
2018-10-11T02:05:00.629Z,99.90
2018-10-11T02:07:28.929Z,99.90
2018-10-11T02:09:57.325Z,99.90
2018-10-11T02:12:25.656Z,99.90
2018-10-11T02:14:53.981Z,99.90
2018-10-11T02:17:22.323Z,99.90
2018-10-11T02:19:50.647Z,99.90
2018-10-11T02:22:18.937Z,99.90
2018-10-11T02:24:47.229Z,99.90
2018-10-11T02:27:15.869Z,99.90
2018-10-11T02:29:44.156Z,99.90
2018-10-11T02:32:12.515Z,99.90
2018-10-11T02:34:40.901Z,99.90
2018-10-11T02:37:09.514Z,99.90
2018-10-11T02:39:37.817Z,99.90
2018-10-11T02:42:06.171Z,99.90
2018-10-11T02:44:34.456Z,99.90
2018-10-11T02:47:03.993Z,99.90
2018-10-11T02:49:32.326Z,99.90
2018-10-11T02:52:00.752Z,99.90
2018-10-11T02:54:29.074Z,99.90
2018-10-11T02:57:01.608Z,99.90
2018-10-11T02:59:32.585Z,99.90
2018-10-11T03:02:02.940Z,99.90
2018-10-11T03:04:32.132Z,99.90
2018-10-11T03:07:00.489Z,99.90
2018-10-11T03:09:28.885Z,99.90
2018-10-11T03:11:57.585Z,99.90
2018-10-11T03:14:26.490Z,99.90
2018-10-11T03:16:54.917Z,99.90
2018-10-11T03:19:23.241Z,99.90
2018-10-11T03:21:51.536Z,99.90
2018-10-11T03:24:19.901Z,99.90
2018-10-11T03:26:48.156Z,99.90
2018-10-11T03:29:16.435Z,99.90
2018-10-11T03:31:45.069Z,99.90
2018-10-11T03:34:13.352Z,99.90
2018-10-11T03:36:41.641Z,99.90
2018-10-11T03:39:13.689Z,99.90
2018-10-11T03:41:41.987Z,99.90
2018-10-11T03:44:10.284Z,99.90
2018-10-11T03:46:38.631Z,99.90
2018-10-11T03:49:06.980Z,99.90
2018-10-11T03:51:35.280Z,99.90
2018-10-11T03:54:03.666Z,99.90
2018-10-11T03:56:31.960Z,99.90
2018-10-11T03:59:00.313Z,99.90
2018-10-11T04:01:28.692Z,99.90
2018-10-11T04:03:57.641Z,99.90
2018-10-11T04:06:26.040Z,99.90
2018-10-11T04:08:54.834Z,99.90
2018-10-11T04:11:23.137Z,99.90
2018-10-11T04:13:51.437Z,99.90
2018-10-11T04:16:19.784Z,99.90
2018-10-11T04:18:48.065Z,99.90
2018-10-11T04:21:16.348Z,99.90
2018-10-11T04:23:44.661Z,99.90
2018-10-11T04:26:12.973Z,99.90
2018-10-11T04:28:41.277Z,99.90
2018-10-11T04:31:09.625Z,99.90
2018-10-11T04:33:37.917Z,99.90
2018-10-11T04:36:06.365Z,99.90
2018-10-11T04:38:34.690Z,99.90
2018-10-11T04:41:02.981Z,99.90
2018-10-11T04:43:31.277Z,99.90
2018-10-11T04:45:59.919Z,99.90
2018-10-11T04:48:28.208Z,99.90
2018-10-11T04:50:56.599Z,99.90
2018-10-11T04:53:24.941Z,99.90
2018-10-11T04:55:53.249Z,99.90
2018-10-11T04:58:21.546Z,99.90
2018-10-11T05:00:50.184Z,99.90
2018-10-11T05:03:18.472Z,99.90
2018-10-11T05:05:46.848Z,99.90
2018-10-11T05:08:15.180Z,99.90
2018-10-11T05:10:44.013Z,99.90
2018-10-11T05:13:12.751Z,99.90
2018-10-11T05:15:42.132Z,99.90
2018-10-11T05:18:11.440Z,99.90
2018-10-11T05:20:39.764Z,99.90
2018-10-11T05:23:08.093Z,99.90
2018-10-11T05:25:36.468Z,99.90
2018-10-11T05:28:04.864Z,99.90
2018-10-11T05:30:33.245Z,99.90
2018-10-11T05:33:01.651Z,99.90
2018-10-11T05:35:29.960Z,99.90
2018-10-11T05:37:58.424Z,99.90
2018-10-11T05:40:26.741Z,99.90
2018-10-11T05:42:55.350Z,99.90
2018-10-11T05:45:25.125Z,99.90
2018-10-11T05:47:53.456Z,99.90
2018-10-11T05:50:21.920Z,99.90
2018-10-11T05:52:50.413Z,99.90
2018-10-11T05:55:18.767Z,99.90
2018-10-11T05:57:47.145Z,99.90
2018-10-11T06:00:15.539Z,99.90
2018-10-11T06:02:58.019Z,99.90
2018-10-11T06:05:26.564Z,99.90
2018-10-11T06:07:54.990Z,99.90
2018-10-11T06:10:23.328Z,99.90
2018-10-11T06:12:51.757Z,99.90
2018-10-11T06:15:20.129Z,99.90
2018-10-11T06:17:48.529Z,99.90
2018-10-11T06:20:16.900Z,99.90
2018-10-11T06:22:45.213Z,99.90
2018-10-11T06:25:13.530Z,99.90
2018-10-11T06:27:42.956Z,99.90
2018-10-11T06:30:12.153Z,99.90
2018-10-11T06:32:40.545Z,99.90
2018-10-11T06:35:09.077Z,99.90
2018-10-11T06:37:37.682Z,99.90
2018-10-11T06:40:06.009Z,99.90
2018-10-11T06:42:34.413Z,99.90
2018-10-11T06:45:03.277Z,99.90
2018-10-11T06:47:32.701Z,99.90
2018-10-11T06:50:02.193Z,99.90
2018-10-11T06:52:30.440Z,99.90
2018-10-11T06:54:58.756Z,99.90
2018-10-11T06:57:27.084Z,99.90
2018-10-11T06:59:55.369Z,99.90
2018-10-11T07:02:23.667Z,99.90
2018-10-11T07:04:51.989Z,99.90
2018-10-11T07:07:20.337Z,99.90
2018-10-11T07:09:48.584Z,99.90
2018-10-11T07:12:16.900Z,99.90
2018-10-11T07:14:45.249Z,99.90
2018-10-11T07:17:13.581Z,99.90
2018-10-11T07:19:41.898Z,99.90
2018-10-11T07:22:10.420Z,99.90
2018-10-11T07:24:38.709Z,97.80
2018-10-11T07:27:07.079Z,98.40
2018-10-11T07:29:35.372Z,99.60
2018-10-11T07:32:03.857Z,99.90
2018-10-11T07:34:32.276Z,99.90
2018-10-11T07:37:00.529Z,99.90
2018-10-11T07:39:28.865Z,99.90
2018-10-11T07:41:57.180Z,99.90
2018-10-11T07:44:25.461Z,99.90
2018-10-11T07:46:53.751Z,99.90
2018-10-11T07:49:22.077Z,99.90
2018-10-11T07:51:50.370Z,99.90
2018-10-11T07:54:18.669Z,99.90
2018-10-11T07:56:46.996Z,99.90
2018-10-11T07:59:15.405Z,99.90
2018-10-11T08:01:43.761Z,99.90
2018-10-11T08:04:12.137Z,99.90
2018-10-11T08:06:40.477Z,99.90
2018-10-11T08:09:08.951Z,99.90
2018-10-11T08:11:37.372Z,99.90
2018-10-11T08:14:05.900Z,99.90
2018-10-11T08:16:34.287Z,99.90
2018-10-11T08:19:02.791Z,99.90
2018-10-11T08:21:31.096Z,99.90
2018-10-11T08:23:59.432Z,99.90
2018-10-11T08:26:28.120Z,99.90
2018-10-11T08:28:56.089Z,99.90
2018-10-11T08:31:24.393Z,99.90
2018-10-11T08:33:52.889Z,99.90
2018-10-11T08:36:21.179Z,99.90
2018-10-11T08:38:49.479Z,99.90
2018-10-11T08:41:17.789Z,99.90
2018-10-11T08:43:46.137Z,99.90
2018-10-11T08:46:14.493Z,99.90
2018-10-11T08:48:42.829Z,99.90
2018-10-11T08:51:11.203Z,99.90
2018-10-11T08:53:39.532Z,99.90
2018-10-11T08:56:08.035Z,99.90
2018-10-11T08:58:36.337Z,99.90
2018-10-11T09:01:04.864Z,99.90
2018-10-11T09:03:33.311Z,99.90
2018-10-11T09:06:01.697Z,99.90
2018-10-11T09:08:30.042Z,99.90
2018-10-11T09:10:58.474Z,99.90
2018-10-11T09:13:26.781Z,99.90
2018-10-11T09:15:55.262Z,99.90
2018-10-11T09:18:23.680Z,99.90
2018-10-11T09:20:51.978Z,99.90
2018-10-11T09:23:20.315Z,99.90
2018-10-11T09:25:48.640Z,99.90
2018-10-11T09:28:17.021Z,99.90
2018-10-11T09:30:45.317Z,99.90
2018-10-11T09:33:13.772Z,99.90
2018-10-11T09:35:42.061Z,99.90
2018-10-11T09:38:10.398Z,99.90
2018-10-11T09:40:38.705Z,99.90
2018-10-11T09:43:07.029Z,99.90
2018-10-11T09:45:35.332Z,99.90
2018-10-11T09:48:03.657Z,99.90
2018-10-11T09:50:31.933Z,99.90
2018-10-11T09:53:00.292Z,99.90
2018-10-11T09:55:28.632Z,99.90
2018-10-11T09:57:56.984Z,99.90
2018-10-11T10:00:30.762Z,99.90
2018-10-11T10:02:59.084Z,99.90
2018-10-11T10:05:27.357Z,99.90
2018-10-11T10:07:55.676Z,99.90
2018-10-11T10:10:23.954Z,99.90
2018-10-11T10:12:52.348Z,99.90
2018-10-11T10:15:20.731Z,99.90
2018-10-11T10:17:48.964Z,99.90
2018-10-11T10:20:17.269Z,99.90
2018-10-11T10:22:45.593Z,99.90
2018-10-11T10:25:13.892Z,99.90
2018-10-11T10:27:42.196Z,99.90
2018-10-11T10:30:15.917Z,99.90
2018-10-11T10:32:44.225Z,99.90
2018-10-11T10:35:12.512Z,99.90
2018-10-11T10:37:40.829Z,99.90
2018-10-11T10:40:09.346Z,99.90
2018-10-11T10:42:37.676Z,99.90
2018-10-11T10:45:06.575Z,99.90
2018-10-11T10:47:34.937Z,99.90
2018-10-11T10:50:03.248Z,99.90
2018-10-11T10:52:31.564Z,99.90
2018-10-11T10:54:59.845Z,99.90
2018-10-11T10:57:28.139Z,99.90
2018-10-11T10:59:56.473Z,99.90
2018-10-11T11:02:24.849Z,99.90
2018-10-11T11:04:53.136Z,99.90
2018-10-11T11:07:21.516Z,99.90
2018-10-11T11:09:49.773Z,99.90
2018-10-11T11:12:18.104Z,99.90
2018-10-11T11:14:46.430Z,99.90
2018-10-11T11:17:14.750Z,99.90
2018-10-11T11:19:43.044Z,99.90
2018-10-11T11:22:11.445Z,99.90
2018-10-11T11:24:39.737Z,99.90
2018-10-11T11:27:08.017Z,99.90
2018-10-11T11:29:36.341Z,99.90
2018-10-11T11:32:04.638Z,99.90
2018-10-11T11:34:32.904Z,99.90
2018-10-11T11:37:01.477Z,99.90
2018-10-11T11:39:29.775Z,99.90
2018-10-11T11:41:58.070Z,98.90
2018-10-11T11:44:26.429Z,99.50
2018-10-11T11:46:55.049Z,98.80
2018-10-11T11:49:23.340Z,98.50
2018-10-11T11:51:51.852Z,99.00
2018-10-11T11:54:21.317Z,99.40
2018-10-11T11:56:50.305Z,99.00
2018-10-11T11:59:18.686Z,98.60
2018-10-11T12:01:46.917Z,99.90
2018-10-11T12:04:15.254Z,99.10
2018-10-11T12:06:43.585Z,99.60
2018-10-11T12:09:13.149Z,99.30
2018-10-11T12:11:41.709Z,99.90
2018-10-11T12:14:10.077Z,99.90
2018-10-11T12:16:38.841Z,99.90
2018-10-11T12:19:08.068Z,99.10
2018-10-11T12:21:36.400Z,99.00
2018-10-11T12:24:04.705Z,98.70
2018-10-11T12:26:33.017Z,99.50
2018-10-11T12:29:01.549Z,98.70
2018-10-11T12:31:29.790Z,99.10
2018-10-11T12:33:58.093Z,98.20
2018-10-11T12:36:26.413Z,98.40
2018-10-11T12:38:55.775Z,98.30
2018-10-11T12:41:23.393Z,98.70
2018-10-11T12:43:51.737Z,97.00
2018-10-11T12:46:20.279Z,98.10
2018-10-11T12:48:48.573Z,98.10
2018-10-11T12:51:16.922Z,98.00
2018-10-11T12:53:48.304Z,97.00
2018-10-11T12:56:13.890Z,97.20
2018-10-11T12:58:42.203Z,97.50
2018-10-11T13:01:10.500Z,97.00
2018-10-11T13:03:38.805Z,98.60
2018-10-11T13:06:07.161Z,96.40
2018-10-11T13:08:35.465Z,97.50
2018-10-11T13:11:03.748Z,97.20
2018-10-11T13:13:32.081Z,98.10
2018-10-11T13:16:02.839Z,97.20
2018-10-11T13:18:28.695Z,98.00
2018-10-11T13:20:57.013Z,97.30
2018-10-11T13:23:25.300Z,96.20
2018-10-11T13:25:53.721Z,96.00
2018-10-11T13:28:22.062Z,95.80
2018-10-11T13:30:50.359Z,95.80
2018-10-11T13:33:18.672Z,94.70
2018-10-11T13:35:47.010Z,95.70
2018-10-11T13:38:15.337Z,95.00
2018-10-11T13:40:43.788Z,94.30
2018-10-11T13:43:12.158Z,93.80
2018-10-11T13:45:40.730Z,93.00
2018-10-11T13:48:09.041Z,94.20
2018-10-11T13:50:37.360Z,93.60
2018-10-11T13:53:05.866Z,93.20
2018-10-11T13:55:34.145Z,93.90
2018-10-11T13:58:02.485Z,94.30
2018-10-11T14:00:31.079Z,92.90
2018-10-11T14:02:59.377Z,92.50
2018-10-11T14:05:27.699Z,92.90
2018-10-11T14:07:56.344Z,93.50
2018-10-11T14:10:24.787Z,94.20
2018-10-11T14:12:53.102Z,93.60
2018-10-11T14:15:22.698Z,93.80
2018-10-11T14:17:51.050Z,93.70
2018-10-11T14:20:19.362Z,93.50
2018-10-11T14:22:47.649Z,94.30
2018-10-11T14:25:15.941Z,93.80
2018-10-11T14:27:44.376Z,93.70
2018-10-11T14:30:12.672Z,93.00
2018-10-11T14:32:40.962Z,93.40
2018-10-11T14:35:09.268Z,94.00
2018-10-11T14:37:37.550Z,94.20
2018-10-11T14:40:05.907Z,94.10
2018-10-11T14:42:34.252Z,94.90
2018-10-11T14:45:02.544Z,94.10
2018-10-11T14:47:30.821Z,94.80
2018-10-11T14:49:59.144Z,95.60
2018-10-11T14:52:27.477Z,95.40
2018-10-11T14:54:55.768Z,95.10
2018-10-11T14:57:24.175Z,94.80
2018-10-11T14:59:52.417Z,94.40
2018-10-11T15:02:21.733Z,95.30
2018-10-11T15:04:50.282Z,94.90
2018-10-11T15:07:18.593Z,95.50
2018-10-11T15:09:46.972Z,95.50
2018-10-11T15:12:15.379Z,96.10
2018-10-11T15:14:43.809Z,95.60
2018-10-11T15:17:12.206Z,95.60
2018-10-11T15:19:40.525Z,96.40
2018-10-11T15:22:08.813Z,95.90
2018-10-11T15:24:37.260Z,96.30
2018-10-11T15:27:05.589Z,96.30
2018-10-11T15:29:33.896Z,95.60
2018-10-11T15:32:02.266Z,96.10
2018-10-11T15:34:30.688Z,96.50
2018-10-11T15:36:58.974Z,97.00
2018-10-11T15:39:27.345Z,96.90
2018-10-11T15:41:55.657Z,97.30
2018-10-11T15:44:23.951Z,97.00
2018-10-11T15:46:52.327Z,97.10
2018-10-11T15:49:20.728Z,97.00
2018-10-11T15:51:49.101Z,97.40
2018-10-11T15:54:17.660Z,97.90
2018-10-11T15:56:45.985Z,98.20
2018-10-11T15:59:14.278Z,98.00
2018-10-11T16:01:43.916Z,98.50
2018-10-11T16:04:12.476Z,99.00
2018-10-11T16:06:40.869Z,98.50
2018-10-11T16:09:09.979Z,98.70
2018-10-11T16:11:38.204Z,98.80
2018-10-11T16:14:06.492Z,99.20
2018-10-11T16:16:34.789Z,99.10
2018-10-11T16:19:03.116Z,99.60
2018-10-11T16:21:31.517Z,99.90
2018-10-11T16:23:59.857Z,99.90
2018-10-11T16:26:28.372Z,99.90
2018-10-11T16:28:56.965Z,99.90
2018-10-11T16:31:25.391Z,99.90
2018-10-11T16:33:53.762Z,99.90
2018-10-11T16:36:22.278Z,99.90
2018-10-11T16:38:50.675Z,99.90
2018-10-11T16:41:19.161Z,99.90
2018-10-11T16:43:48.185Z,99.90
2018-10-11T16:46:16.648Z,99.90
2018-10-11T16:48:45.155Z,99.90
2018-10-11T16:51:13.580Z,99.90
2018-10-11T16:53:41.985Z,99.90
2018-10-11T16:56:10.344Z,99.90
2018-10-11T16:58:38.676Z,99.90
2018-10-11T17:01:07.445Z,99.90
2018-10-11T17:03:35.772Z,99.90
2018-10-11T17:06:04.369Z,99.90
2018-10-11T17:08:32.672Z,99.90
2018-10-11T17:11:00.998Z,99.90
2018-10-11T17:13:29.352Z,99.90
2018-10-11T17:15:57.832Z,99.90
2018-10-11T17:18:26.196Z,99.90
2018-10-11T17:20:54.533Z,99.90
2018-10-11T17:23:22.929Z,99.90
2018-10-11T17:25:51.281Z,99.90
2018-10-11T17:28:19.640Z,99.90
2018-10-11T17:30:47.940Z,99.90
2018-10-11T17:33:16.301Z,99.90
2018-10-11T17:35:44.661Z,99.90
2018-10-11T17:38:12.958Z,99.90
2018-10-11T17:40:41.298Z,99.90
2018-10-11T17:43:09.592Z,99.90
2018-10-11T17:45:37.940Z,99.90
2018-10-11T17:48:06.346Z,99.90
2018-10-11T17:50:34.681Z,99.90
2018-10-11T17:53:02.993Z,99.90
2018-10-11T17:55:31.351Z,99.90
2018-10-11T17:57:59.846Z,99.90
2018-10-11T18:00:28.184Z,99.90
2018-10-11T18:02:56.568Z,99.90
2018-10-11T18:05:24.881Z,99.90
2018-10-11T18:07:53.269Z,99.90
2018-10-11T18:10:21.659Z,99.90
2018-10-11T18:12:49.953Z,99.90
2018-10-11T18:15:19.149Z,99.90
2018-10-11T18:17:47.577Z,99.90
2018-10-11T18:20:15.943Z,99.90
2018-10-11T18:22:44.274Z,99.90
2018-10-11T18:25:12.609Z,99.90
2018-10-11T18:27:40.961Z,99.90
2018-10-11T18:30:10.437Z,99.90
2018-10-11T18:32:38.969Z,99.90
2018-10-11T18:35:08.328Z,99.90
2018-10-11T18:37:36.630Z,99.90
2018-10-11T18:40:05.134Z,99.90
2018-10-11T18:42:33.459Z,99.90
2018-10-11T18:45:01.786Z,99.90
2018-10-11T18:47:30.169Z,99.90
2018-10-11T18:49:58.577Z,99.90
2018-10-11T18:52:27.911Z,99.90
2018-10-11T18:54:56.277Z,99.90
2018-10-11T18:57:24.609Z,99.90
2018-10-11T18:59:52.920Z,99.90
2018-10-11T19:02:21.297Z,99.90
2018-10-11T19:04:49.632Z,99.90
2018-10-11T19:07:18.025Z,99.90
2018-10-11T19:09:46.597Z,99.90
2018-10-11T19:12:14.885Z,99.90
2018-10-11T19:14:43.181Z,99.90
2018-10-11T19:17:11.518Z,99.90
2018-10-11T19:19:39.829Z,99.90
2018-10-11T19:22:08.802Z,99.90
2018-10-11T19:24:37.184Z,99.90
2018-10-11T19:27:05.496Z,99.90
2018-10-11T19:29:33.801Z,99.90
2018-10-11T19:32:02.173Z,99.90
2018-10-11T19:34:30.544Z,99.90
2018-10-11T19:36:59.325Z,99.90
2018-10-11T19:39:27.815Z,99.90
2018-10-11T19:41:56.030Z,99.90
2018-10-11T19:44:24.441Z,99.90
2018-10-11T19:46:52.846Z,99.90
2018-10-11T19:49:21.161Z,99.90
2018-10-11T19:51:49.456Z,99.90
2018-10-11T19:54:18.372Z,99.90
2018-10-11T19:56:46.686Z,99.90
2018-10-11T19:59:15.007Z,99.90
2018-10-11T20:01:43.353Z,99.90
2018-10-11T20:04:11.695Z,99.90
2018-10-11T20:06:40.026Z,99.90
2018-10-11T20:09:09.193Z,99.90
2018-10-11T20:11:37.646Z,99.90
2018-10-11T20:14:06.592Z,99.90
2018-10-11T20:16:34.942Z,99.90
2018-10-11T20:19:03.286Z,99.90
2018-10-11T20:21:31.613Z,99.90
2018-10-11T20:24:00.552Z,99.90
2018-10-11T20:26:28.861Z,99.90
2018-10-11T20:28:57.153Z,99.90
2018-10-11T20:31:25.564Z,99.90
2018-10-11T20:33:53.873Z,99.90
2018-10-11T20:36:22.198Z,99.90
2018-10-11T20:38:50.560Z,99.90
2018-10-11T20:41:18.853Z,99.90
2018-10-11T20:43:47.180Z,99.90
2018-10-11T20:46:15.483Z,99.90
2018-10-11T20:48:43.784Z,99.90
2018-10-11T20:51:12.141Z,99.90
2018-10-11T20:53:40.493Z,99.90
2018-10-11T20:56:08.847Z,99.90
2018-10-11T20:58:37.159Z,99.90
2018-10-11T21:01:05.848Z,99.90
2018-10-11T21:03:34.156Z,99.90
2018-10-11T21:06:02.433Z,99.90
2018-10-11T21:08:30.788Z,99.90
2018-10-11T21:10:59.170Z,99.90
2018-10-11T21:13:27.478Z,99.90
2018-10-11T21:15:55.795Z,99.90
2018-10-11T21:18:24.104Z,99.90
2018-10-11T21:20:52.448Z,99.90
2018-10-11T21:23:20.812Z,99.90
2018-10-11T21:25:49.136Z,99.90
2018-10-11T21:28:17.490Z,99.90
2018-10-11T21:30:45.764Z,99.90
2018-10-11T21:33:14.117Z,99.90
2018-10-11T21:35:42.424Z,99.90
2018-10-11T21:38:10.781Z,99.90
2018-10-11T21:40:39.092Z,99.90
2018-10-11T21:43:07.407Z,99.90
2018-10-11T21:45:35.766Z,99.90
2018-10-11T21:48:04.072Z,99.90
2018-10-11T21:50:32.425Z,99.90
2018-10-11T21:53:00.821Z,99.90
2018-10-11T21:55:31.165Z,99.90
2018-10-11T21:57:59.455Z,99.90
2018-10-11T22:00:33.268Z,99.90
2018-10-11T22:03:01.574Z,99.90
2018-10-11T22:05:29.940Z,99.90
2018-10-11T22:07:58.376Z,99.90
2018-10-11T22:10:26.705Z,99.90
2018-10-11T22:12:55.093Z,99.90
2018-10-11T22:15:23.766Z,99.90
2018-10-11T22:17:52.193Z,99.90
2018-10-11T22:20:20.557Z,99.90
2018-10-11T22:22:48.980Z,99.90
2018-10-11T22:25:17.313Z,99.90
2018-10-11T22:27:45.661Z,99.90
2018-10-11T22:30:14.037Z,99.90
2018-10-11T22:32:42.322Z,99.90
2018-10-11T22:35:10.645Z,99.90
2018-10-11T22:37:38.964Z,99.90
2018-10-11T22:40:07.302Z,99.90
2018-10-11T22:42:35.620Z,99.90
2018-10-11T22:45:04.030Z,99.90
2018-10-11T22:47:32.345Z,99.90
2018-10-11T22:50:00.646Z,99.90
2018-10-11T22:52:29.021Z,99.90
2018-10-11T22:54:57.382Z,99.90
2018-10-11T22:57:25.716Z,99.90
2018-10-11T22:59:54.044Z,99.90
2018-10-11T23:02:22.321Z,99.90
2018-10-11T23:04:50.615Z,99.90
2018-10-11T23:07:18.960Z,99.90
2018-10-11T23:09:47.266Z,99.90
2018-10-11T23:12:15.600Z,99.90
2018-10-11T23:14:44.263Z,99.90
2018-10-11T23:17:12.574Z,99.90
2018-10-11T23:19:40.865Z,99.90
2018-10-11T23:22:09.440Z,99.90
2018-10-11T23:24:37.757Z,99.90
2018-10-11T23:27:06.149Z,99.90
2018-10-11T23:29:34.537Z,99.90
2018-10-11T23:32:02.888Z,99.90
2018-10-11T23:34:31.185Z,99.90
2018-10-11T23:36:59.552Z,99.90
2018-10-11T23:39:27.872Z,99.90
2018-10-11T23:41:56.202Z,99.90
2018-10-11T23:44:24.585Z,99.90
2018-10-11T23:46:52.937Z,99.90
2018-10-11T23:49:21.245Z,99.90
2018-10-11T23:51:49.580Z,99.90
2018-10-11T23:54:17.877Z,99.90
2018-10-11T23:56:46.838Z,99.90
2018-10-11T23:59:15.241Z,99.90
