createdAt,value
2023-04-01T00:00:37.761Z,82.53
2023-04-01T00:01:39.425Z,82.64
2023-04-01T00:02:41.809Z,82.87
2023-04-01T00:03:43.869Z,82.43
2023-04-01T00:04:45.714Z,82.44
2023-04-01T00:05:47.513Z,82.38
2023-04-01T00:06:49.128Z,83.05
2023-04-01T00:07:51.204Z,82.76
2023-04-01T00:08:54.069Z,82.80
2023-04-01T00:09:57.001Z,82.46
2023-04-01T00:10:58.813Z,82.28
2023-04-01T00:12:00.594Z,82.72
2023-04-01T00:13:02.211Z,82.90
2023-04-01T00:14:03.902Z,82.53
2023-04-01T00:15:08.340Z,82.87
2023-04-01T00:16:21.140Z,82.42
2023-04-01T00:17:24.118Z,83.19
2023-04-01T00:18:26.090Z,82.88
2023-04-01T00:19:27.718Z,82.50
2023-04-01T00:20:30.387Z,82.97
2023-04-01T00:21:32.083Z,82.03
2023-04-01T00:22:34.877Z,82.41
2023-04-01T00:23:37.011Z,82.14
2023-04-01T00:24:39.531Z,82.17
2023-04-01T00:25:41.116Z,82.72
2023-04-01T00:26:43.432Z,83.17
2023-04-01T00:27:45.385Z,82.01
2023-04-01T00:28:47.343Z,81.83
2023-04-01T00:29:49.164Z,82.11
2023-04-01T00:30:50.864Z,82.28
2023-04-01T00:31:52.582Z,81.86
2023-04-01T00:32:54.693Z,82.41
2023-04-01T00:33:57.214Z,82.33
2023-04-01T00:35:00.496Z,81.72
2023-04-01T00:36:13.066Z,81.90
2023-04-01T00:37:14.833Z,81.93
2023-04-01T00:38:17.882Z,81.63
2023-04-01T00:39:20.471Z,81.84
2023-04-01T00:40:32.447Z,81.61
2023-04-01T00:41:34.026Z,80.96
2023-04-01T00:42:35.681Z,81.06
2023-04-01T00:43:37.482Z,81.75
2023-04-01T00:44:39.394Z,81.11
2023-04-01T00:45:43.836Z,81.90
2023-04-01T00:46:45.484Z,81.09
2023-04-01T00:47:47.376Z,81.36
2023-04-01T00:48:53.935Z,81.29
2023-04-01T00:49:56.064Z,81.02
2023-04-01T00:50:57.631Z,81.15
2023-04-01T00:52:01.130Z,81.00
2023-04-01T00:53:03.527Z,79.98
2023-04-01T00:54:05.457Z,79.94
2023-04-01T00:55:08.358Z,80.01
2023-04-01T00:56:27.951Z,80.16
2023-04-01T00:57:33.336Z,80.13
2023-04-01T00:58:39.470Z,80.44
2023-04-01T00:59:44.421Z,80.80
2023-04-01T01:00:47.872Z,80.97
2023-04-01T01:01:49.629Z,80.97
2023-04-01T01:02:51.941Z,80.02
2023-04-01T01:03:57.095Z,80.74
2023-04-01T01:04:58.643Z,80.88
2023-04-01T01:06:04.947Z,80.44
2023-04-01T01:07:38.133Z,81.04
2023-04-01T01:08:53.913Z,81.13
2023-04-01T01:10:07.160Z,80.59
2023-04-01T01:11:11.578Z,80.67
2023-04-01T01:12:17.226Z,80.78
2023-04-01T01:13:37.476Z,80.77
2023-04-01T01:14:42.733Z,80.73
2023-04-01T01:15:47.469Z,80.44
2023-04-01T01:16:57.365Z,80.72
2023-04-01T01:17:59.047Z,80.62
2023-04-01T01:19:13.632Z,80.56
2023-04-01T01:20:48.946Z,80.95
2023-04-01T01:22:01.973Z,81.10
2023-04-01T01:23:30.990Z,81.25
2023-04-01T01:24:42.434Z,81.04
2023-04-01T01:25:53.063Z,81.21
2023-04-01T01:27:32.970Z,80.73
2023-04-01T01:28:37.529Z,81.34
2023-04-01T01:29:45.060Z,81.99
2023-04-01T01:31:16.544Z,82.16
2023-04-01T01:32:23.791Z,81.38
2023-04-01T01:33:31.430Z,82.24
2023-04-01T01:34:57.022Z,81.91
2023-04-01T01:36:00.905Z,81.60
2023-04-01T01:37:08.231Z,81.37
2023-04-01T01:38:15.313Z,81.24
2023-04-01T01:39:21.435Z,80.84
2023-04-01T01:40:23.391Z,80.95
2023-04-01T01:41:27.521Z,80.75
2023-04-01T01:42:30.467Z,80.84
2023-04-01T01:43:36.755Z,80.96
2023-04-01T01:44:39.226Z,80.69
2023-04-01T01:45:42.144Z,80.28
2023-04-01T01:46:45.990Z,80.82
2023-04-01T01:47:48.615Z,81.17
2023-04-01T01:48:51.724Z,80.66
2023-04-01T01:49:54.507Z,80.91
2023-04-01T01:50:56.387Z,81.11
2023-04-01T01:51:58.449Z,80.91
2023-04-01T01:53:12.253Z,81.32
2023-04-01T01:54:15.666Z,80.56
2023-04-01T01:55:32.416Z,80.71
2023-04-01T01:56:36.345Z,80.84
2023-04-01T01:57:39.569Z,80.86
2023-04-01T01:58:52.545Z,80.69
2023-04-01T01:59:59.894Z,81.33
2023-04-01T02:01:05.691Z,81.74
2023-04-01T02:02:09.098Z,81.56
2023-04-01T02:03:12.126Z,82.27
2023-04-01T02:04:15.910Z,81.96
2023-04-01T02:05:24.011Z,82.07
2023-04-01T02:06:28.973Z,82.10
2023-04-01T02:07:34.233Z,81.47
2023-04-01T02:09:03.941Z,81.63
2023-04-01T02:10:06.701Z,81.69
2023-04-01T02:11:13.955Z,81.41
2023-04-01T02:12:18.607Z,81.26
2023-04-01T02:13:23.178Z,81.21
2023-04-01T02:14:28.607Z,81.35
2023-04-01T02:15:32.591Z,81.43
2023-04-01T02:16:44.572Z,82.12
2023-04-01T02:17:47.149Z,81.90
2023-04-01T02:18:51.342Z,82.13
2023-04-01T02:19:53.159Z,83.03
2023-04-01T02:20:58.202Z,82.01
2023-04-01T02:22:02.472Z,81.98
2023-04-01T02:23:04.614Z,82.61
2023-04-01T02:24:10.300Z,82.02
2023-04-01T02:25:14.374Z,82.38
2023-04-01T02:26:16.449Z,82.92
2023-04-01T02:27:18.247Z,83.00
2023-04-01T02:28:21.530Z,82.27
2023-04-01T02:29:26.358Z,82.46
2023-04-01T02:30:30.293Z,82.76
2023-04-01T02:31:32.810Z,82.85
2023-04-01T02:32:34.653Z,82.86
2023-04-01T02:33:37.346Z,83.58
2023-04-01T02:34:38.972Z,83.62
2023-04-01T02:35:40.617Z,83.13
2023-04-01T02:36:43.409Z,83.63
2023-04-01T02:37:47.834Z,82.77
2023-04-01T02:38:51.086Z,82.90
2023-04-01T02:39:52.645Z,82.68
2023-04-01T02:41:01.722Z,83.33
2023-04-01T02:42:03.382Z,82.56
2023-04-01T02:43:06.912Z,82.87
2023-04-01T02:44:09.471Z,83.33
2023-04-01T02:45:11.206Z,83.22
2023-04-01T02:46:13.016Z,83.16
2023-04-01T02:47:14.770Z,83.14
2023-04-01T02:48:16.430Z,83.42
2023-04-01T02:49:18.116Z,83.53
2023-04-01T02:50:20.543Z,82.81
2023-04-01T02:51:22.213Z,83.33
2023-04-01T02:52:23.891Z,83.59
2023-04-01T02:53:25.917Z,83.52
2023-04-01T02:54:27.572Z,83.79
2023-04-01T02:55:29.217Z,83.26
2023-04-01T02:56:30.923Z,83.28
2023-04-01T02:57:32.735Z,83.17
2023-04-01T02:58:34.473Z,83.02
2023-04-01T02:59:36.092Z,83.68
2023-04-01T03:00:37.959Z,83.32
2023-04-01T03:01:39.682Z,83.05
2023-04-01T03:02:41.470Z,83.90
2023-04-01T03:03:43.168Z,83.30
2023-04-01T03:04:44.890Z,83.28
2023-04-01T03:05:47.040Z,83.33
2023-04-01T03:06:48.654Z,82.70
2023-04-01T03:07:50.371Z,83.24
2023-04-01T03:08:52.148Z,82.20
2023-04-01T03:09:53.877Z,83.22
2023-04-01T03:10:55.861Z,82.21
2023-04-01T03:11:57.595Z,82.91
2023-04-01T03:12:59.345Z,83.35
2023-04-01T03:14:01.161Z,82.62
2023-04-01T03:15:11.386Z,83.46
2023-04-01T03:16:14.373Z,83.56
2023-04-01T03:17:16.053Z,83.25
2023-04-01T03:18:17.816Z,83.65
2023-04-01T03:19:19.708Z,83.66
2023-04-01T03:20:21.784Z,83.72
2023-04-01T03:21:24.818Z,83.43
2023-04-01T03:22:26.532Z,83.37
2023-04-01T03:23:28.250Z,83.65
2023-04-01T03:24:29.946Z,83.63
2023-04-01T03:25:32.045Z,83.34
2023-04-01T03:26:34.047Z,83.13
2023-04-01T03:27:36.735Z,82.52
2023-04-01T03:28:38.422Z,82.48
2023-04-01T03:29:40.224Z,82.85
2023-04-01T03:30:42.041Z,82.91
2023-04-01T03:31:44.479Z,83.66
2023-04-01T03:32:46.226Z,82.73
2023-04-01T03:33:48.347Z,83.47
2023-04-01T03:34:50.032Z,82.98
2023-04-01T03:35:53.293Z,82.58
2023-04-01T03:36:55.599Z,82.75
2023-04-01T03:37:57.289Z,82.51
2023-04-01T03:38:58.929Z,83.13
2023-04-01T03:40:09.912Z,82.29
2023-04-01T03:41:15.589Z,82.89
2023-04-01T03:42:17.588Z,82.25
2023-04-01T03:43:19.282Z,82.40
2023-04-01T03:44:21.033Z,82.21
2023-04-01T03:45:26.114Z,82.70
2023-04-01T03:46:27.861Z,82.12
2023-04-01T03:47:29.800Z,82.51
2023-04-01T03:48:31.798Z,82.46
2023-04-01T03:49:34.226Z,82.56
2023-04-01T03:50:36.331Z,82.74
2023-04-01T03:51:42.084Z,82.19
2023-04-01T03:52:43.783Z,81.86
2023-04-01T03:53:45.797Z,81.92
2023-04-01T03:54:47.466Z,82.32
2023-04-01T03:55:49.423Z,82.95
2023-04-01T03:56:51.296Z,82.29
2023-04-01T03:57:53.080Z,82.49
2023-04-01T03:58:54.744Z,82.69
2023-04-01T03:59:56.681Z,82.98
2023-04-01T04:00:58.383Z,83.22
2023-04-01T04:02:00.838Z,83.42
2023-04-01T04:03:03.213Z,83.49
2023-04-01T04:04:09.242Z,83.52
2023-04-01T04:05:11.698Z,84.24
2023-04-01T04:06:14.344Z,84.03
2023-04-01T04:07:16.126Z,84.34
2023-04-01T04:08:47.427Z,84.47
2023-04-01T04:09:49.326Z,84.98
2023-04-01T04:10:56.767Z,85.54
2023-04-01T04:11:58.578Z,85.38
2023-04-01T04:13:00.485Z,85.64
2023-04-01T04:14:04.752Z,86.16
2023-04-01T04:15:06.986Z,86.11
2023-04-01T04:16:12.092Z,85.56
2023-04-01T04:17:18.286Z,85.58
2023-04-01T04:18:20.025Z,85.60
2023-04-01T04:19:21.789Z,85.06
2023-04-01T04:20:23.522Z,85.02
2023-04-01T04:21:25.386Z,85.28
2023-04-01T04:22:27.092Z,85.47
2023-04-01T04:23:30.828Z,86.00
2023-04-01T04:24:32.542Z,85.20
2023-04-01T04:25:40.776Z,85.13
2023-04-01T04:26:42.464Z,85.24
2023-04-01T04:27:44.552Z,85.25
2023-04-01T04:28:49.114Z,85.87
2023-04-01T04:29:52.173Z,85.61
2023-04-01T04:30:54.514Z,85.11
2023-04-01T04:31:56.424Z,85.49
2023-04-01T04:32:58.163Z,84.82
2023-04-01T04:34:01.832Z,84.70
2023-04-01T04:35:05.205Z,84.28
2023-04-01T04:36:07.286Z,84.50
2023-04-01T04:37:08.950Z,84.22
2023-04-01T04:38:11.813Z,83.70
2023-04-01T04:39:13.477Z,83.69
2023-04-01T04:40:16.934Z,84.35
2023-04-01T04:41:19.987Z,84.06
2023-04-01T04:42:24.543Z,83.69
2023-04-01T04:43:30.933Z,83.72
2023-04-01T04:44:32.671Z,83.24
2023-04-01T04:45:35.737Z,83.64
2023-04-01T04:46:40.268Z,82.88
2023-04-01T04:47:49.938Z,83.09
2023-04-01T04:48:51.729Z,83.36
2023-04-01T04:49:53.378Z,83.20
2023-04-01T04:50:55.037Z,83.17
2023-04-01T04:51:58.795Z,83.00
2023-04-01T04:53:03.737Z,82.83
2023-04-01T04:54:08.167Z,83.41
2023-04-01T04:55:31.323Z,83.10
2023-04-01T04:56:54.081Z,82.48
2023-04-01T04:57:57.097Z,82.55
2023-04-01T04:58:59.476Z,82.61
2023-04-01T05:00:11.284Z,81.83
2023-04-01T05:01:35.815Z,81.90
2023-04-01T05:02:37.633Z,81.64
2023-04-01T05:03:39.542Z,81.67
2023-04-01T05:04:41.311Z,81.55
2023-04-01T05:05:54.826Z,81.88
2023-04-01T05:06:56.754Z,81.64
2023-04-01T05:07:59.130Z,81.62
2023-04-01T05:09:01.114Z,81.81
2023-04-01T05:10:02.821Z,81.42
2023-04-01T05:11:04.463Z,81.32
2023-04-01T05:12:09.037Z,81.43
2023-04-01T05:13:31.225Z,81.30
2023-04-01T05:14:32.886Z,81.15
2023-04-01T05:15:41.881Z,81.19
2023-04-01T05:16:43.499Z,81.13
2023-04-01T05:17:45.338Z,81.46
2023-04-01T05:18:47.706Z,81.78
2023-04-01T05:19:49.714Z,81.45
2023-04-01T05:20:53.883Z,81.67
2023-04-01T05:21:55.712Z,81.41
2023-04-01T05:22:58.422Z,81.43
2023-04-01T05:24:00.194Z,80.98
2023-04-01T05:25:02.419Z,81.48
2023-04-01T05:26:09.557Z,81.06
2023-04-01T05:27:11.256Z,80.29
2023-04-01T05:28:15.756Z,80.24
2023-04-01T05:29:19.706Z,80.30
2023-04-01T05:30:25.021Z,80.90
2023-04-01T05:31:35.780Z,80.83
2023-04-01T05:32:38.769Z,81.06
2023-04-01T05:33:40.710Z,80.74
2023-04-01T05:34:42.521Z,80.81
2023-04-01T05:35:44.383Z,81.29
2023-04-01T05:36:46.317Z,80.72
2023-04-01T05:37:48.029Z,80.69
2023-04-01T05:38:49.925Z,80.46
2023-04-01T05:39:53.271Z,80.05
2023-04-01T05:41:00.583Z,80.04
2023-04-01T05:42:02.408Z,80.22
2023-04-01T05:43:04.287Z,79.56
2023-04-01T05:44:06.224Z,79.88
2023-04-01T05:45:17.024Z,79.20
2023-04-01T05:46:24.794Z,79.12
2023-04-01T05:47:33.159Z,78.85
2023-04-01T05:48:36.063Z,78.62
2023-04-01T05:49:37.751Z,78.64
2023-04-01T05:50:41.779Z,77.89
2023-04-01T05:51:44.504Z,77.72
2023-04-01T05:52:46.542Z,77.77
2023-04-01T05:53:48.444Z,77.87
2023-04-01T05:54:50.319Z,77.94
2023-04-01T05:55:52.976Z,78.39
2023-04-01T05:56:54.702Z,78.16
2023-04-01T05:57:56.495Z,78.38
2023-04-01T05:58:58.119Z,77.94
2023-04-01T06:00:00.053Z,77.82
2023-04-01T06:01:10.284Z,78.34
2023-04-01T06:02:18.271Z,78.15
2023-04-01T06:03:20.132Z,77.54
2023-04-01T06:04:21.854Z,76.67
2023-04-01T06:05:27.906Z,76.33
2023-04-01T06:06:32.728Z,75.49
2023-04-01T06:07:41.446Z,74.51
2023-04-01T06:08:44.060Z,74.17
2023-04-01T06:09:46.284Z,74.56
2023-04-01T06:11:19.713Z,74.02
2023-04-01T06:12:37.679Z,73.14
2023-04-01T06:14:01.675Z,72.62
2023-04-01T06:15:19.219Z,71.30
2023-04-01T06:16:31.169Z,72.51
2023-04-01T06:17:48.143Z,73.09
2023-04-01T06:19:11.960Z,73.44
2023-04-01T06:20:21.712Z,71.38
2023-04-01T06:21:49.744Z,67.82
2023-04-01T06:23:06.537Z,63.42
2023-04-01T06:24:14.009Z,61.41
2023-04-01T06:25:50.574Z,57.85
2023-04-01T06:27:17.174Z,57.35
2023-04-01T06:28:59.009Z,59.53
2023-04-01T06:30:17.863Z,59.34
2023-04-01T06:31:37.493Z,62.13
2023-04-01T06:32:52.762Z,62.45
2023-04-01T06:34:22.123Z,60.67
2023-04-01T06:36:06.221Z,60.03
2023-04-01T06:37:20.953Z,62.36
2023-04-01T06:38:34.754Z,62.64
2023-04-01T06:39:36.453Z,62.24
2023-04-01T06:40:46.791Z,62.79
2023-04-01T06:42:03.425Z,64.01
2023-04-01T06:43:20.429Z,65.76
2023-04-01T06:45:08.295Z,68.11
2023-04-01T06:46:49.251Z,69.02
2023-04-01T06:48:47.512Z,69.15
2023-04-01T06:50:27.590Z,67.72
2023-04-01T06:52:03.057Z,63.23
2023-04-01T06:53:51.397Z,57.89
2023-04-01T06:55:38.700Z,55.52
2023-04-01T06:57:22.142Z,52.79
2023-04-01T06:58:32.220Z,52.24
2023-04-01T06:59:36.548Z,51.32
2023-04-01T07:00:42.205Z,49.89
2023-04-01T07:01:47.537Z,48.68
2023-04-01T07:02:56.600Z,51.10
2023-04-01T07:04:01.583Z,48.45
2023-04-01T07:05:05.715Z,47.66
2023-04-01T07:06:12.471Z,46.49
2023-04-01T07:07:32.273Z,46.86
2023-04-01T07:08:39.953Z,48.10
2023-04-01T07:09:44.800Z,47.78
2023-04-01T07:11:07.091Z,47.80
2023-04-01T07:12:39.090Z,50.91
2023-04-01T07:14:33.693Z,51.81
2023-04-01T07:15:40.727Z,50.30
2023-04-01T07:16:50.365Z,52.82
2023-04-01T07:18:03.632Z,56.72
2023-04-01T07:19:26.953Z,56.16
2023-04-01T07:20:38.408Z,58.77
2023-04-01T07:21:47.706Z,58.37
2023-04-01T07:23:01.197Z,55.11
2023-04-01T07:24:35.661Z,58.68
2023-04-01T07:25:53.252Z,60.30
2023-04-01T07:27:12.059Z,61.16
2023-04-01T07:28:17.635Z,62.22
2023-04-01T07:29:24.018Z,63.17
2023-04-01T07:30:30.406Z,64.05
2023-04-01T07:31:54.262Z,65.08
2023-04-01T07:33:05.855Z,65.33
2023-04-01T07:34:21.076Z,65.67
2023-04-01T07:35:28.398Z,65.11
2023-04-01T07:36:42.097Z,66.40
2023-04-01T07:37:47.415Z,66.39
2023-04-01T07:39:12.280Z,64.98
2023-04-01T07:40:49.145Z,62.67
2023-04-01T07:42:28.919Z,62.60
2023-04-01T07:43:46.123Z,63.46
2023-04-01T07:44:57.980Z,60.50
2023-04-01T07:46:21.168Z,59.89
2023-04-01T07:47:47.206Z,55.19
2023-04-01T07:49:14.803Z,55.49
2023-04-01T07:50:34.063Z,54.40
2023-04-01T07:51:48.791Z,51.67
2023-04-01T07:52:56.051Z,54.23
2023-04-01T07:54:14.309Z,58.16
2023-04-01T07:55:26.130Z,58.60
2023-04-01T07:56:28.290Z,58.87
2023-04-01T07:58:04.290Z,60.65
2023-04-01T07:59:30.734Z,61.70
2023-04-01T08:00:49.132Z,62.63
2023-04-01T08:02:20.301Z,63.38
2023-04-01T08:03:40.086Z,62.53
2023-04-01T08:04:52.436Z,63.32
2023-04-01T08:06:07.832Z,62.07
2023-04-01T08:07:14.710Z,61.62
2023-04-01T08:08:39.614Z,61.37
2023-04-01T08:10:18.253Z,63.56
2023-04-01T08:11:55.809Z,63.53
2023-04-01T08:13:43.187Z,63.31
2023-04-01T08:15:42.925Z,60.80
2023-04-01T08:17:17.039Z,59.80
2023-04-01T08:18:27.940Z,59.29
2023-04-01T08:20:00.989Z,60.04
2023-04-01T08:21:20.590Z,60.53
2023-04-01T08:22:27.739Z,62.13
2023-04-01T08:23:38.255Z,60.44
2023-04-01T08:24:48.462Z,57.09
2023-04-01T08:26:31.392Z,56.44
2023-04-01T08:27:43.009Z,56.79
2023-04-01T08:28:53.560Z,53.12
2023-04-01T08:30:00.965Z,51.08
2023-04-01T08:31:10.459Z,50.85
2023-04-01T08:32:16.060Z,50.32
2023-04-01T08:33:28.908Z,48.88
2023-04-01T08:34:42.432Z,50.07
2023-04-01T08:35:58.975Z,52.40
2023-04-01T08:37:08.769Z,54.31
2023-04-01T08:38:33.730Z,54.70
2023-04-01T08:39:42.857Z,51.81
2023-04-01T08:41:01.449Z,50.73
2023-04-01T08:43:13.414Z,53.63
2023-04-01T08:44:43.991Z,53.62
2023-04-01T08:45:55.373Z,54.65
2023-04-01T08:47:15.623Z,55.84
2023-04-01T08:48:49.536Z,54.26
2023-04-01T08:50:21.082Z,56.52
2023-04-01T08:51:38.562Z,57.70
2023-04-01T08:52:43.211Z,57.55
2023-04-01T08:54:30.582Z,59.27
2023-04-01T08:55:48.199Z,57.93
2023-04-01T08:57:35.693Z,59.06
2023-04-01T08:59:26.504Z,59.56
2023-04-01T09:00:35.073Z,57.34
2023-04-01T09:02:02.203Z,57.66
2023-04-01T09:03:36.307Z,58.39
2023-04-01T09:04:40.812Z,58.41
2023-04-01T09:06:07.372Z,59.14
2023-04-01T09:07:44.982Z,58.62
2023-04-01T09:09:05.597Z,58.23
2023-04-01T09:10:23.142Z,59.45
2023-04-01T09:12:02.519Z,59.90
2023-04-01T09:13:15.050Z,58.94
2023-04-01T09:14:40.808Z,57.81
2023-04-01T09:16:36.664Z,58.16
2023-04-01T09:17:47.322Z,58.96
2023-04-01T09:19:12.596Z,58.50
2023-04-01T09:20:17.073Z,59.62
2023-04-01T09:21:43.174Z,58.61
2023-04-01T09:23:03.529Z,59.32
2023-04-01T09:24:20.472Z,59.42
2023-04-01T09:25:31.487Z,58.26
2023-04-01T09:27:06.327Z,59.66
2023-04-01T09:28:11.524Z,60.20
2023-04-01T09:29:29.368Z,60.19
2023-04-01T09:30:47.931Z,60.86
2023-04-01T09:32:02.871Z,60.28
2023-04-01T09:33:48.606Z,60.18
2023-04-01T09:34:56.772Z,59.96
2023-04-01T09:36:38.010Z,59.90
2023-04-01T09:38:02.796Z,61.03
2023-04-01T09:39:22.720Z,61.84
2023-04-01T09:40:39.769Z,62.10
2023-04-01T09:42:02.199Z,62.34
2023-04-01T09:43:26.565Z,61.90
2023-04-01T09:44:34.628Z,63.04
2023-04-01T09:46:00.075Z,62.20
2023-04-01T09:47:07.799Z,61.87
2023-04-01T09:48:31.783Z,60.55
2023-04-01T09:50:13.289Z,60.47
2023-04-01T09:51:47.124Z,61.02
2023-04-01T09:53:03.315Z,60.97
2023-04-01T09:54:11.482Z,61.65
2023-04-01T09:55:22.105Z,62.21
2023-04-01T09:56:45.450Z,62.85
2023-04-01T09:57:50.294Z,63.29
2023-04-01T09:59:33.147Z,63.21
2023-04-01T10:01:25.491Z,62.66
2023-04-01T10:02:41.495Z,62.79
2023-04-01T10:04:15.489Z,62.46
2023-04-01T10:05:38.170Z,61.93
2023-04-01T10:06:59.713Z,62.79
2023-04-01T10:08:13.992Z,61.73
2023-04-01T10:09:41.778Z,61.54
2023-04-01T10:11:04.930Z,60.63
2023-04-01T10:12:26.057Z,60.71
2023-04-01T10:13:39.892Z,62.41
2023-04-01T10:15:33.385Z,63.76
2023-04-01T10:17:00.494Z,65.35
2023-04-01T10:18:34.000Z,65.34
2023-04-01T10:20:03.415Z,65.78
2023-04-01T10:21:32.128Z,66.39
2023-04-01T10:22:55.593Z,67.46
2023-04-01T10:24:21.847Z,68.09
2023-04-01T10:26:04.251Z,68.89
2023-04-01T10:27:17.686Z,70.04
2023-04-01T10:29:03.879Z,71.22
2023-04-01T10:30:39.601Z,70.05
2023-04-01T10:32:06.344Z,70.30
2023-04-01T10:33:45.451Z,72.05
2023-04-01T10:35:02.397Z,71.23
2023-04-01T10:36:16.234Z,71.51
2023-04-01T10:37:38.719Z,71.74
2023-04-01T10:38:52.872Z,71.80
2023-04-01T10:40:26.538Z,73.03
2023-04-01T10:42:20.219Z,72.63
2023-04-01T10:44:12.639Z,74.45
2023-04-01T10:45:35.639Z,76.23
2023-04-01T10:46:53.024Z,76.42
2023-04-01T10:47:54.952Z,76.24
2023-04-01T10:49:12.841Z,76.40
2023-04-01T10:50:26.238Z,77.37
2023-04-01T10:51:37.478Z,77.11
2023-04-01T10:53:06.821Z,77.67
2023-04-01T10:55:12.334Z,79.08
2023-04-01T10:56:41.767Z,78.00
2023-04-01T10:58:10.567Z,78.75
2023-04-01T11:00:02.641Z,77.84
2023-04-01T11:02:11.578Z,79.71
2023-04-01T11:04:23.954Z,80.37
2023-04-01T11:05:55.836Z,80.96
2023-04-01T11:07:30.392Z,81.11
2023-04-01T11:09:06.220Z,80.73
2023-04-01T11:10:11.530Z,80.65
2023-04-01T11:11:28.737Z,81.34
2023-04-01T11:13:01.422Z,81.54
2023-04-01T11:14:21.464Z,81.48
2023-04-01T11:15:47.632Z,81.59
2023-04-01T11:17:14.228Z,81.68
2023-04-01T11:18:34.303Z,81.32
2023-04-01T11:20:04.650Z,82.07
2023-04-01T11:21:27.958Z,80.72
2023-04-01T11:23:08.866Z,82.84
2023-04-01T11:24:39.713Z,82.08
2023-04-01T11:26:10.486Z,81.41
2023-04-01T11:27:46.046Z,81.32
2023-04-01T11:29:01.904Z,81.57
2023-04-01T11:30:42.502Z,80.66
2023-04-01T11:31:55.343Z,81.20
2023-04-01T11:33:03.948Z,80.60
2023-04-01T11:34:30.220Z,81.48
2023-04-01T11:35:55.957Z,81.46
2023-04-01T11:37:00.762Z,81.37
2023-04-01T11:38:24.813Z,81.13
2023-04-01T11:39:58.183Z,79.47
2023-04-01T11:41:41.601Z,81.01
2023-04-01T11:43:33.007Z,80.42
2023-04-01T11:45:44.777Z,80.24
2023-04-01T11:47:24.832Z,80.63
2023-04-01T11:48:50.364Z,80.83
2023-04-01T11:50:04.972Z,79.80
2023-04-01T11:51:16.685Z,80.54
2023-04-01T11:52:30.480Z,79.51
2023-04-01T11:53:35.278Z,79.56
2023-04-01T11:54:55.780Z,79.47
2023-04-01T11:55:57.320Z,79.44
2023-04-01T11:57:32.510Z,78.77
2023-04-01T11:58:49.592Z,79.80
2023-04-01T12:00:04.511Z,79.61
2023-04-01T12:01:20.783Z,79.11
2023-04-01T12:02:40.988Z,78.77
2023-04-01T12:03:59.977Z,79.47
2023-04-01T12:05:01.929Z,80.24
2023-04-01T12:06:20.468Z,80.28
2023-04-01T12:07:46.472Z,78.56
2023-04-01T12:08:48.058Z,79.23
2023-04-01T12:09:58.004Z,79.03
2023-04-01T12:11:08.135Z,78.82
2023-04-01T12:12:28.334Z,80.21
2023-04-01T12:14:11.101Z,79.44
2023-04-01T12:15:18.992Z,79.02
2023-04-01T12:16:42.582Z,79.64
2023-04-01T12:18:13.923Z,80.03
2023-04-01T12:19:30.617Z,80.15
2023-04-01T12:21:26.024Z,79.75
2023-04-01T12:22:51.968Z,80.82
2023-04-01T12:24:21.556Z,80.86
2023-04-01T12:25:49.796Z,81.20
2023-04-01T12:27:13.152Z,81.16
2023-04-01T12:28:17.848Z,80.37
2023-04-01T12:29:22.416Z,81.22
2023-04-01T12:30:54.439Z,80.71
2023-04-01T12:32:24.620Z,79.55
2023-04-01T12:33:32.026Z,79.35
2023-04-01T12:34:59.176Z,80.15
2023-04-01T12:36:09.442Z,80.42
2023-04-01T12:37:11.087Z,80.77
2023-04-01T12:38:43.650Z,81.36
2023-04-01T12:40:23.877Z,80.96
2023-04-01T12:41:49.779Z,82.04
2023-04-01T12:42:56.989Z,80.90
2023-04-01T12:43:58.537Z,81.49
2023-04-01T12:45:24.526Z,82.02
2023-04-01T12:46:51.012Z,81.84
2023-04-01T12:47:57.437Z,82.63
2023-04-01T12:49:30.265Z,82.22
2023-04-01T12:51:09.365Z,81.91
2023-04-01T12:52:13.369Z,82.58
2023-04-01T12:53:23.811Z,82.61
2023-04-01T12:54:25.425Z,83.66
2023-04-01T12:55:40.043Z,81.80
2023-04-01T12:57:06.938Z,81.86
2023-04-01T12:58:45.797Z,81.76
2023-04-01T13:00:00.237Z,81.66
2023-04-01T13:01:09.656Z,81.38
2023-04-01T13:02:48.468Z,82.55
2023-04-01T13:03:50.184Z,81.62
2023-04-01T13:05:10.652Z,81.96
2023-04-01T13:06:26.623Z,82.62
2023-04-01T13:07:47.584Z,81.40
2023-04-01T13:09:07.919Z,82.04
2023-04-01T13:10:21.848Z,81.78
2023-04-01T13:11:51.396Z,82.55
2023-04-01T13:13:13.221Z,81.58
2023-04-01T13:14:31.704Z,81.19
2023-04-01T13:15:48.423Z,81.48
2023-04-01T13:17:18.848Z,81.62
2023-04-01T13:18:26.492Z,80.75
2023-04-01T13:20:04.237Z,82.39
2023-04-01T13:21:09.867Z,80.61
2023-04-01T13:22:15.773Z,79.44
2023-04-01T13:23:48.393Z,79.82
2023-04-01T13:25:18.064Z,79.23
2023-04-01T13:26:23.871Z,78.26
2023-04-01T13:27:52.055Z,78.80
2023-04-01T13:29:15.677Z,77.88
2023-04-01T13:30:26.772Z,78.43
2023-04-01T13:31:56.206Z,77.85
2023-04-01T13:33:34.432Z,77.46
2023-04-01T13:34:53.645Z,76.19
2023-04-01T13:36:36.824Z,77.42
2023-04-01T13:38:09.344Z,78.30
2023-04-01T13:39:44.571Z,77.22
2023-04-01T13:41:01.660Z,77.34
2023-04-01T13:42:26.008Z,76.78
2023-04-01T13:43:33.362Z,76.26
2023-04-01T13:44:49.177Z,76.14
2023-04-01T13:46:02.711Z,76.87
2023-04-01T13:47:10.259Z,77.92
2023-04-01T13:48:20.868Z,76.53
2023-04-01T13:49:25.394Z,76.83
2023-04-01T13:50:35.997Z,78.16
2023-04-01T13:52:28.394Z,77.01
2023-04-01T13:53:33.668Z,75.58
2023-04-01T13:54:53.837Z,76.04
2023-04-01T13:56:01.632Z,75.28
2023-04-01T13:57:27.405Z,76.81
2023-04-01T13:58:34.779Z,76.63
2023-04-01T13:59:58.299Z,76.72
2023-04-01T14:01:06.085Z,77.01
2023-04-01T14:02:45.739Z,77.57
2023-04-01T14:04:23.201Z,78.79
2023-04-01T14:05:41.973Z,78.05
2023-04-01T14:07:13.894Z,78.37
2023-04-01T14:08:30.752Z,78.81
2023-04-01T14:09:41.891Z,79.90
2023-04-01T14:11:28.600Z,77.99
2023-04-01T14:12:32.915Z,77.84
2023-04-01T14:14:16.588Z,78.08
2023-04-01T14:15:37.015Z,77.44
2023-04-01T14:17:03.020Z,78.11
2023-04-01T14:18:25.015Z,77.55
2023-04-01T14:19:48.079Z,78.36
2023-04-01T14:21:08.245Z,77.12
2023-04-01T14:22:35.289Z,78.79
2023-04-01T14:23:43.491Z,78.46
2023-04-01T14:25:23.820Z,78.78
2023-04-01T14:26:57.609Z,78.43
2023-04-01T14:28:26.580Z,79.10
2023-04-01T14:29:32.120Z,79.44
2023-04-01T14:30:48.598Z,78.04
2023-04-01T14:32:03.846Z,78.01
2023-04-01T14:33:23.767Z,78.88
2023-04-01T14:34:31.240Z,79.60
2023-04-01T14:35:54.844Z,79.63
2023-04-01T14:37:34.095Z,79.03
2023-04-01T14:38:54.148Z,79.08
2023-04-01T14:40:22.099Z,79.21
2023-04-01T14:41:48.091Z,79.95
2023-04-01T14:43:08.488Z,80.30
2023-04-01T14:44:25.922Z,80.70
2023-04-01T14:45:54.922Z,78.99
2023-04-01T14:47:17.910Z,79.56
2023-04-01T14:48:36.217Z,80.67
2023-04-01T14:49:41.419Z,80.27
2023-04-01T14:50:48.801Z,79.89
2023-04-01T14:51:51.191Z,80.50
2023-04-01T14:53:19.041Z,79.82
2023-04-01T14:54:36.506Z,79.69
2023-04-01T14:55:43.754Z,79.59
2023-04-01T14:56:49.075Z,79.66
2023-04-01T14:58:14.747Z,79.38
2023-04-01T14:59:16.612Z,79.28
2023-04-01T15:00:19.367Z,78.82
2023-04-01T15:01:35.727Z,77.86
2023-04-01T15:03:02.347Z,77.61
2023-04-01T15:04:51.856Z,77.13
2023-04-01T15:06:11.934Z,78.37
2023-04-01T15:07:28.769Z,77.54
2023-04-01T15:08:33.882Z,76.47
2023-04-01T15:10:01.053Z,75.92
2023-04-01T15:11:13.561Z,75.88
2023-04-01T15:12:54.311Z,75.99
2023-04-01T15:14:08.341Z,76.24
2023-04-01T15:15:18.942Z,75.23
2023-04-01T15:16:41.640Z,75.26
2023-04-01T15:18:06.249Z,75.37
2023-04-01T15:19:14.199Z,75.97
2023-04-01T15:21:08.974Z,74.97
2023-04-01T15:22:51.959Z,75.67
2023-04-01T15:24:09.028Z,74.57
2023-04-01T15:25:49.184Z,74.07
2023-04-01T15:27:14.159Z,74.52
2023-04-01T15:28:22.133Z,74.99
2023-04-01T15:29:44.785Z,75.16
2023-04-01T15:30:55.048Z,76.18
2023-04-01T15:32:12.314Z,74.29
2023-04-01T15:33:26.018Z,74.76
2023-04-01T15:35:04.460Z,76.01
2023-04-01T15:36:30.380Z,75.49
2023-04-01T15:37:32.016Z,73.97
2023-04-01T15:38:59.021Z,75.21
2023-04-01T15:40:21.889Z,74.63
2023-04-01T15:41:44.664Z,75.00
2023-04-01T15:42:49.264Z,74.61
2023-04-01T15:43:53.308Z,74.61
2023-04-01T15:45:05.798Z,74.23
2023-04-01T15:46:31.274Z,75.04
2023-04-01T15:47:59.239Z,75.58
2023-04-01T15:49:23.696Z,75.39
2023-04-01T15:50:52.482Z,74.27
2023-04-01T15:52:04.857Z,74.14
2023-04-01T15:53:27.850Z,73.88
2023-04-01T15:54:53.610Z,73.62
2023-04-01T15:56:01.035Z,73.95
2023-04-01T15:57:31.315Z,74.35
2023-04-01T15:58:49.785Z,74.07