createdAt,value
2018-12-09T00:02:27.135Z,10.91
2018-12-09T00:04:56.312Z,10.87
2018-12-09T00:07:25.559Z,10.87
2018-12-09T00:09:54.667Z,10.96
2018-12-09T00:12:24.032Z,11.06
2018-12-09T00:14:53.313Z,11.07
2018-12-09T00:17:27.848Z,11.23
2018-12-09T00:19:56.760Z,11.17
2018-12-09T00:22:25.946Z,11.10
2018-12-09T00:24:55.193Z,11.10
2018-12-09T00:27:24.441Z,11.18
2018-12-09T00:29:53.684Z,11.22
2018-12-09T00:32:22.807Z,11.22
2018-12-09T00:34:51.991Z,11.26
2018-12-09T00:37:20.908Z,11.32
2018-12-09T00:39:49.847Z,11.25
2018-12-09T00:42:18.930Z,11.27
2018-12-09T00:44:47.846Z,11.33
2018-12-09T00:47:16.788Z,11.42
2018-12-09T00:49:45.657Z,11.37
2018-12-09T00:52:14.635Z,11.18
2018-12-09T00:54:43.587Z,11.12
2018-12-09T00:57:12.507Z,11.06
2018-12-09T00:59:41.409Z,10.92
2018-12-09T01:02:10.535Z,10.95
2018-12-09T01:04:39.465Z,10.77
2018-12-09T01:07:08.644Z,10.71
2018-12-09T01:09:37.559Z,10.81
2018-12-09T01:12:06.541Z,10.85
2018-12-09T01:14:35.483Z,10.91
2018-12-09T01:17:04.437Z,10.79
2018-12-09T01:19:33.358Z,10.80
2018-12-09T01:22:02.289Z,10.93
2018-12-09T01:24:31.160Z,10.98
2018-12-09T01:27:00.128Z,10.97
2018-12-09T01:29:29.020Z,11.13
2018-12-09T01:31:57.971Z,10.93
2018-12-09T01:34:26.863Z,10.80
2018-12-09T01:36:55.748Z,10.83
2018-12-09T01:39:24.712Z,10.86
2018-12-09T01:41:53.619Z,11.02
2018-12-09T01:44:22.559Z,11.00
2018-12-09T01:46:51.453Z,11.11
2018-12-09T01:49:20.391Z,11.14
2018-12-09T01:51:49.271Z,11.03
2018-12-09T01:54:25.244Z,11.22
2018-12-09T01:56:54.139Z,11.22
2018-12-09T01:59:23.328Z,11.28
2018-12-09T02:01:52.279Z,11.21
2018-12-09T02:04:21.577Z,11.01
2018-12-09T02:06:50.468Z,11.17
2018-12-09T02:09:19.400Z,10.99
2018-12-09T02:11:48.299Z,11.05
2018-12-09T02:14:17.240Z,11.10
2018-12-09T02:16:46.158Z,11.25
2018-12-09T02:19:18.460Z,11.24
2018-12-09T02:21:47.677Z,11.09
2018-12-09T02:24:16.860Z,11.10
2018-12-09T02:26:45.739Z,10.83
2018-12-09T02:29:14.672Z,10.87
2018-12-09T02:31:43.588Z,10.91
2018-12-09T02:34:12.541Z,10.81
2018-12-09T02:36:41.463Z,10.75
2018-12-09T02:39:11.698Z,10.65
2018-12-09T02:41:40.628Z,10.71
2018-12-09T02:44:09.600Z,10.74
2018-12-09T02:46:38.932Z,10.62
2018-12-09T02:49:07.875Z,10.75
2018-12-09T02:51:36.774Z,10.75
2018-12-09T02:54:05.664Z,10.67
2018-12-09T02:56:34.675Z,10.54
2018-12-09T02:59:03.580Z,10.35
2018-12-09T03:01:32.520Z,10.37
2018-12-09T03:04:01.406Z,10.39
2018-12-09T03:06:30.344Z,10.24
2018-12-09T03:08:59.223Z,10.32
2018-12-09T03:11:28.168Z,10.37
2018-12-09T03:13:57.091Z,10.28
2018-12-09T03:16:26.288Z,10.19
2018-12-09T03:18:55.679Z,10.10
2018-12-09T03:21:24.830Z,9.84
2018-12-09T03:23:53.999Z,9.70
2018-12-09T03:26:23.220Z,9.68
2018-12-09T03:28:52.129Z,9.70
2018-12-09T03:31:21.061Z,9.53
2018-12-09T03:33:50.048Z,9.72
2018-12-09T03:36:19.297Z,9.68
2018-12-09T03:38:48.344Z,9.69
2018-12-09T03:41:17.808Z,9.70
2018-12-09T03:43:46.999Z,9.49
2018-12-09T03:46:16.180Z,9.39
2018-12-09T03:48:45.242Z,9.20
2018-12-09T03:51:14.507Z,9.27
2018-12-09T03:53:43.769Z,9.22
2018-12-09T03:56:12.992Z,9.27
2018-12-09T03:58:42.160Z,9.16
2018-12-09T04:01:11.307Z,8.92
2018-12-09T04:03:40.663Z,8.92
2018-12-09T04:06:09.813Z,8.79
2018-12-09T04:08:38.947Z,9.07
2018-12-09T04:11:08.023Z,9.01
2018-12-09T04:13:37.183Z,8.90
2018-12-09T04:16:06.248Z,8.79
2018-12-09T04:18:35.256Z,8.86
2018-12-09T04:21:04.324Z,8.91
2018-12-09T04:23:33.340Z,8.99
2018-12-09T04:26:04.172Z,9.10
2018-12-09T04:28:33.180Z,9.10
2018-12-09T04:31:02.091Z,9.08
2018-12-09T04:33:31.029Z,9.10
2018-12-09T04:35:59.930Z,9.13
2018-12-09T04:38:28.860Z,9.28
2018-12-09T04:40:57.739Z,9.43
2018-12-09T04:43:26.684Z,9.45
2018-12-09T04:45:55.636Z,9.55
2018-12-09T04:48:24.575Z,9.70
2018-12-09T04:50:53.506Z,9.77
2018-12-09T04:53:22.440Z,9.54
2018-12-09T04:55:51.362Z,9.40
2018-12-09T04:58:20.315Z,9.62
2018-12-09T05:00:57.476Z,9.76
2018-12-09T05:03:26.384Z,9.89
2018-12-09T05:05:55.283Z,9.73
2018-12-09T05:08:24.256Z,9.97
2018-12-09T05:10:53.142Z,9.93
2018-12-09T05:13:22.069Z,9.80
2018-12-09T05:15:50.988Z,9.76
2018-12-09T05:18:19.916Z,9.59
2018-12-09T05:20:49.270Z,9.55
2018-12-09T05:23:18.192Z,9.43
2018-12-09T05:25:47.146Z,9.78
2018-12-09T05:28:16.078Z,10.00
2018-12-09T05:30:45.008Z,10.12
2018-12-09T05:33:13.941Z,10.30
2018-12-09T05:35:42.840Z,10.39
2018-12-09T05:38:11.731Z,9.39
2018-12-09T05:40:40.985Z,9.25
2018-12-09T05:43:10.259Z,9.30
2018-12-09T05:45:39.153Z,9.37
2018-12-09T05:48:08.127Z,9.80
2018-12-09T05:50:37.011Z,9.64
2018-12-09T05:53:05.959Z,9.45
2018-12-09T05:55:34.835Z,9.47
2018-12-09T05:58:03.780Z,9.57
2018-12-09T06:00:32.748Z,9.74
2018-12-09T06:03:01.671Z,9.84
2018-12-09T06:05:30.612Z,10.00
2018-12-09T06:07:59.502Z,9.97
2018-12-09T06:10:31.474Z,9.96
2018-12-09T06:13:00.414Z,9.88
2018-12-09T06:15:29.371Z,9.67
2018-12-09T06:17:58.719Z,9.67
2018-12-09T06:20:28.014Z,9.59
2018-12-09T06:22:57.170Z,9.59
2018-12-09T06:25:26.416Z,9.52
2018-12-09T06:27:55.561Z,9.55
2018-12-09T06:30:24.824Z,9.53
2018-12-09T06:32:53.971Z,9.51
2018-12-09T06:35:23.221Z,9.46
2018-12-09T06:37:52.603Z,9.51
2018-12-09T06:40:22.531Z,9.51
2018-12-09T06:42:51.659Z,9.52
2018-12-09T06:45:20.949Z,9.51
2018-12-09T06:47:50.295Z,9.61
2018-12-09T06:50:19.423Z,9.49
2018-12-09T06:52:48.573Z,9.48
2018-12-09T06:55:17.825Z,9.59
2018-12-09T06:57:46.973Z,9.56
2018-12-09T07:00:16.107Z,9.30
2018-12-09T07:02:45.420Z,9.46
2018-12-09T07:05:14.629Z,9.46
2018-12-09T07:07:43.843Z,9.56
2018-12-09T07:10:12.996Z,9.51
2018-12-09T07:12:42.145Z,9.49
2018-12-09T07:15:11.385Z,9.46
2018-12-09T07:17:40.461Z,9.66
2018-12-09T07:20:09.929Z,9.74
2018-12-09T07:22:39.312Z,9.64
2018-12-09T07:25:08.452Z,9.55
2018-12-09T07:27:37.962Z,9.61
2018-12-09T07:30:08.949Z,9.86
2018-12-09T07:32:38.256Z,9.86
2018-12-09T07:35:08.112Z,10.18
2018-12-09T07:37:37.323Z,10.35
2018-12-09T07:40:08.756Z,10.21
2018-12-09T07:42:37.935Z,10.22
2018-12-09T07:45:07.352Z,10.38
2018-12-09T07:47:36.499Z,10.25
2018-12-09T07:50:06.574Z,10.27
2018-12-09T07:52:35.816Z,10.30
2018-12-09T07:55:05.028Z,10.17
2018-12-09T07:57:34.256Z,10.15
2018-12-09T08:00:03.404Z,10.26
2018-12-09T08:02:32.599Z,10.31
2018-12-09T08:05:01.771Z,10.26
2018-12-09T08:07:31.027Z,10.33
2018-12-09T08:10:00.216Z,10.42
2018-12-09T08:12:29.636Z,10.25
2018-12-09T08:14:58.761Z,10.13
2018-12-09T08:17:28.628Z,10.27
2018-12-09T08:19:57.984Z,10.34
2018-12-09T08:22:27.669Z,10.39
2018-12-09T08:24:56.778Z,10.36
2018-12-09T08:27:26.001Z,10.35
2018-12-09T08:29:55.647Z,10.50
2018-12-09T08:32:24.976Z,10.40
2018-12-09T08:34:54.177Z,10.29
2018-12-09T08:37:23.467Z,10.35
2018-12-09T08:39:52.614Z,10.47
2018-12-09T08:42:21.976Z,10.47
2018-12-09T08:44:50.924Z,10.30
2018-12-09T08:47:19.943Z,10.34
2018-12-09T08:49:49.015Z,10.34
2018-12-09T08:52:18.015Z,10.54
2018-12-09T08:54:47.102Z,10.41
2018-12-09T08:57:16.019Z,10.48
2018-12-09T08:59:44.976Z,10.47
2018-12-09T09:02:13.868Z,10.52
2018-12-09T09:04:42.851Z,10.46
2018-12-09T09:07:11.855Z,10.36
2018-12-09T09:09:41.198Z,10.37
2018-12-09T09:12:10.683Z,10.30
2018-12-09T09:14:40.373Z,10.53
2018-12-09T09:17:09.696Z,10.50
2018-12-09T09:19:39.305Z,10.48
2018-12-09T09:22:08.670Z,10.34
2018-12-09T09:24:38.108Z,10.47
2018-12-09T09:27:07.624Z,10.58
2018-12-09T09:29:37.024Z,10.63
2018-12-09T09:32:06.633Z,10.70
2018-12-09T09:34:36.189Z,10.58
2018-12-09T09:37:05.618Z,10.68
2018-12-09T09:39:35.152Z,10.62
2018-12-09T09:42:04.513Z,10.68
2018-12-09T09:44:34.164Z,10.90
2018-12-09T09:47:03.684Z,10.89
2018-12-09T09:49:33.317Z,10.96
2018-12-09T09:52:03.021Z,11.07
2018-12-09T09:54:32.544Z,10.98
2018-12-09T09:57:01.940Z,11.15
2018-12-09T09:59:31.085Z,11.03
2018-12-09T10:02:00.467Z,11.03
2018-12-09T10:04:29.679Z,11.03
2018-12-09T10:07:00.159Z,10.94
2018-12-09T10:09:29.616Z,11.02
2018-12-09T10:11:59.137Z,10.81
2018-12-09T10:14:28.418Z,10.85
2018-12-09T10:16:57.676Z,11.13
2018-12-09T10:19:26.984Z,11.03
2018-12-09T10:21:56.120Z,10.91
2018-12-09T10:24:25.370Z,10.85
2018-12-09T10:26:54.616Z,11.00
2018-12-09T10:29:23.763Z,11.25
2018-12-09T10:31:53.112Z,11.59
2018-12-09T10:34:22.286Z,11.38
2018-12-09T10:36:51.635Z,11.27
2018-12-09T10:39:20.656Z,11.16
2018-12-09T10:41:49.883Z,11.45
2018-12-09T10:44:18.960Z,11.67
2018-12-09T10:46:48.100Z,11.66
2018-12-09T10:49:17.188Z,11.87
2018-12-09T10:51:46.497Z,11.78
2018-12-09T10:54:15.683Z,12.02
2018-12-09T10:56:45.002Z,11.96
2018-12-09T10:59:14.146Z,11.95
2018-12-09T11:01:47.482Z,11.74
2018-12-09T11:04:16.911Z,11.88
2018-12-09T11:06:46.255Z,11.80
2018-12-09T11:09:15.360Z,11.74
2018-12-09T11:11:44.589Z,11.43
2018-12-09T11:14:13.896Z,11.27
2018-12-09T11:16:43.235Z,10.89
2018-12-09T11:19:12.469Z,10.87
2018-12-09T11:21:41.736Z,10.68
2018-12-09T11:24:10.887Z,10.69
2018-12-09T11:26:40.031Z,10.40
2018-12-09T11:29:09.192Z,10.19
2018-12-09T11:31:39.259Z,10.12
2018-12-09T11:34:08.792Z,10.02
2018-12-09T11:36:37.947Z,10.47
2018-12-09T11:39:09.327Z,10.57
2018-12-09T11:41:38.714Z,10.50
2018-12-09T11:44:08.616Z,10.51
2018-12-09T11:46:37.867Z,10.61
2018-12-09T11:49:07.179Z,10.69
2018-12-09T11:51:36.324Z,10.97
2018-12-09T11:54:07.117Z,11.01
2018-12-09T11:56:36.295Z,11.38
2018-12-09T11:59:05.234Z,11.86
2018-12-09T12:01:34.173Z,12.20
2018-12-09T12:04:03.096Z,12.42
2018-12-09T12:06:31.997Z,12.47
2018-12-09T12:09:00.976Z,12.42
2018-12-09T12:11:29.887Z,11.98
2018-12-09T12:13:58.872Z,11.91
2018-12-09T12:16:27.785Z,11.94
2018-12-09T12:18:56.913Z,11.98
2018-12-09T12:21:25.817Z,11.98
2018-12-09T12:23:54.763Z,11.90
2018-12-09T12:26:27.084Z,11.88
2018-12-09T12:28:56.071Z,11.87
2018-12-09T12:31:25.007Z,11.88
2018-12-09T12:33:53.997Z,11.77
2018-12-09T12:36:22.900Z,11.53
2018-12-09T12:38:51.848Z,11.58
2018-12-09T12:41:20.764Z,11.79
2018-12-09T12:43:49.772Z,11.70
2018-12-09T12:46:18.704Z,12.02
2018-12-09T12:48:47.633Z,12.34
2018-12-09T12:51:16.576Z,12.31
2018-12-09T12:53:45.491Z,12.44
2018-12-09T12:56:14.448Z,12.59
2018-12-09T12:58:43.439Z,12.63
2018-12-09T13:01:12.387Z,12.59
2018-12-09T13:03:41.296Z,12.53
2018-12-09T13:06:10.484Z,12.13
2018-12-09T13:08:39.440Z,11.95
2018-12-09T13:11:08.377Z,11.94
2018-12-09T13:13:37.264Z,11.63
2018-12-09T13:16:06.200Z,11.42
2018-12-09T13:18:35.080Z,11.52
2018-12-09T13:21:04.019Z,11.55
2018-12-09T13:23:32.909Z,11.71
2018-12-09T13:26:01.824Z,11.65
2018-12-09T13:28:30.715Z,11.98
2018-12-09T13:30:59.663Z,12.00
2018-12-09T13:33:28.572Z,12.20
2018-12-09T13:35:57.509Z,12.46
2018-12-09T13:38:26.451Z,12.43
2018-12-09T13:40:55.367Z,12.64
2018-12-09T13:43:24.277Z,12.61
2018-12-09T13:45:53.371Z,12.65
2018-12-09T13:48:22.275Z,12.77
2018-12-09T13:50:51.452Z,12.79
2018-12-09T13:53:20.448Z,12.52
2018-12-09T13:55:49.458Z,12.09
2018-12-09T13:58:18.348Z,12.03
2018-12-09T14:00:47.293Z,12.11
2018-12-09T14:03:16.172Z,11.93
2018-12-09T14:05:45.119Z,12.09
2018-12-09T14:08:14.012Z,11.86
2018-12-09T14:10:42.967Z,11.77
2018-12-09T14:13:11.884Z,11.98
2018-12-09T14:15:40.803Z,11.89
2018-12-09T14:18:09.867Z,12.14
2018-12-09T14:20:38.780Z,12.10
2018-12-09T14:23:07.743Z,12.45
2018-12-09T14:25:36.745Z,12.51
2018-12-09T14:28:05.696Z,12.24
2018-12-09T14:30:34.743Z,12.63
2018-12-09T14:33:03.711Z,12.50
2018-12-09T14:35:32.777Z,12.53
2018-12-09T14:38:01.799Z,12.61
2018-12-09T14:40:30.788Z,12.74
2018-12-09T14:42:59.998Z,12.19
2018-12-09T14:45:29.031Z,12.07
2018-12-09T14:47:57.944Z,12.21
2018-12-09T14:53:09.175Z,11.81
2018-12-09T14:55:38.112Z,12.00
2018-12-09T14:58:07.061Z,11.80
2018-12-09T15:00:35.951Z,11.91
2018-12-09T15:03:04.900Z,12.15
2018-12-09T15:05:33.805Z,12.05
2018-12-09T15:08:02.771Z,12.21
2018-12-09T15:10:31.675Z,12.27
2018-12-09T15:13:00.614Z,12.00
2018-12-09T15:15:29.553Z,11.54
2018-12-09T15:17:58.547Z,11.41
2018-12-09T15:20:27.450Z,11.36
2018-12-09T15:22:56.469Z,11.27
2018-12-09T15:25:25.394Z,11.06
2018-12-09T15:27:54.366Z,10.98
2018-12-09T15:30:23.309Z,10.85
2018-12-09T15:32:52.718Z,10.79
2018-12-09T15:35:22.107Z,10.68
2018-12-09T15:37:51.231Z,10.70
2018-12-09T15:40:21.532Z,10.79
2018-12-09T15:42:50.664Z,10.52
2018-12-09T15:45:19.632Z,10.54
2018-12-09T15:47:48.532Z,10.41
2018-12-09T15:50:17.580Z,10.31
2018-12-09T15:52:46.492Z,10.38
2018-12-09T15:55:15.434Z,10.28
2018-12-09T15:57:44.324Z,10.43
2018-12-09T16:00:13.269Z,10.64
2018-12-09T16:02:42.218Z,10.37
2018-12-09T16:05:11.172Z,10.29
2018-12-09T16:07:40.128Z,10.36
2018-12-09T16:10:10.453Z,10.48
2018-12-09T16:12:39.428Z,10.64
2018-12-09T16:15:08.428Z,10.60
2018-12-09T16:17:37.432Z,10.43
2018-12-09T16:20:07.062Z,10.66
2018-12-09T16:22:35.952Z,10.73
2018-12-09T16:25:04.912Z,10.57
2018-12-09T16:27:33.799Z,10.62
2018-12-09T16:30:02.779Z,10.64
2018-12-09T16:32:31.758Z,10.73
2018-12-09T16:35:00.689Z,10.73
2018-12-09T16:37:29.588Z,10.59
2018-12-09T16:39:58.539Z,10.65
2018-12-09T16:42:27.419Z,10.85
2018-12-09T16:44:56.354Z,10.91
2018-12-09T16:47:25.236Z,11.00
2018-12-09T16:49:54.150Z,11.15
2018-12-09T16:52:23.030Z,11.14
2018-12-09T16:54:52.248Z,11.17
2018-12-09T16:57:21.159Z,11.18
2018-12-09T16:59:50.182Z,11.01
2018-12-09T17:02:19.344Z,11.14
2018-12-09T17:04:48.444Z,11.23
2018-12-09T17:07:17.399Z,11.33
2018-12-09T17:09:46.381Z,11.29
2018-12-09T17:12:15.537Z,11.19
2018-12-09T17:14:44.444Z,10.87
2018-12-09T17:17:13.491Z,10.94
2018-12-09T17:19:42.613Z,11.06
2018-12-09T17:22:11.573Z,10.98
2018-12-09T17:24:40.476Z,10.72
2018-12-09T17:27:09.441Z,10.67
2018-12-09T17:29:38.368Z,10.75
2018-12-09T17:32:07.340Z,10.59
2018-12-09T17:34:36.334Z,10.57
2018-12-09T17:37:05.303Z,10.59
2018-12-09T17:39:34.349Z,10.50
2018-12-09T17:42:03.471Z,10.59
2018-12-09T17:44:32.585Z,10.46
2018-12-09T17:47:01.740Z,10.55
2018-12-09T17:49:30.903Z,10.48
2018-12-09T17:51:59.972Z,10.21
2018-12-09T17:54:29.115Z,10.21
2018-12-09T17:56:58.331Z,10.38
2018-12-09T17:59:27.694Z,10.30
2018-12-09T18:01:56.724Z,10.29
2018-12-09T18:04:25.663Z,10.53
2018-12-09T18:06:54.657Z,10.26
2018-12-09T18:09:23.590Z,10.26
2018-12-09T18:11:52.548Z,10.11
2018-12-09T18:14:21.445Z,9.98
2018-12-09T18:16:50.400Z,9.89
2018-12-09T18:19:19.295Z,9.90
2018-12-09T18:21:48.258Z,9.99
2018-12-09T18:24:17.406Z,9.84
2018-12-09T18:26:46.352Z,9.97
2018-12-09T18:29:15.273Z,9.90
2018-12-09T18:31:44.283Z,9.97
2018-12-09T18:34:13.300Z,9.98
2018-12-09T18:36:42.207Z,9.79
2018-12-09T18:39:11.402Z,10.00
2018-12-09T18:41:40.731Z,10.17
2018-12-09T18:44:10.129Z,9.96
2018-12-09T18:46:39.323Z,9.96
2018-12-09T18:49:08.536Z,9.83
2018-12-09T18:51:37.649Z,9.92
2018-12-09T18:54:06.964Z,9.76
2018-12-09T18:56:36.107Z,9.66
2018-12-09T18:59:05.342Z,9.85
2018-12-09T19:01:34.569Z,9.76
2018-12-09T19:04:03.747Z,9.92
2018-12-09T19:06:33.040Z,10.16
2018-12-09T19:09:02.256Z,10.02
2018-12-09T19:11:31.499Z,10.06
2018-12-09T19:14:00.665Z,10.01
2018-12-09T19:16:29.920Z,9.97
2018-12-09T19:18:59.056Z,10.19
2018-12-09T19:21:28.391Z,10.29
2018-12-09T19:23:57.622Z,10.11
2018-12-09T19:26:26.712Z,9.82
2018-12-09T19:28:55.835Z,9.90
2018-12-09T19:31:25.032Z,10.05
2018-12-09T19:33:54.332Z,10.04
2018-12-09T19:36:23.512Z,10.25
2018-12-09T19:38:52.825Z,10.17
2018-12-09T19:41:21.872Z,9.95
2018-12-09T19:43:50.986Z,9.87
2018-12-09T19:46:20.179Z,10.19
2018-12-09T19:48:49.325Z,10.17
2018-12-09T19:51:18.468Z,10.04
2018-12-09T19:53:47.624Z,9.97
2018-12-09T19:56:16.871Z,10.03
2018-12-09T19:58:46.002Z,10.26
2018-12-09T20:01:15.296Z,10.52
2018-12-09T20:03:44.636Z,10.53
2018-12-09T20:06:13.766Z,10.24
2018-12-09T20:08:42.875Z,10.38
2018-12-09T20:11:12.031Z,10.29
2018-12-09T20:13:41.289Z,9.83
2018-12-09T20:16:10.563Z,9.79
2018-12-09T20:18:40.089Z,9.73
2018-12-09T20:21:09.692Z,9.74
2018-12-09T20:23:39.334Z,9.89
2018-12-09T20:26:09.019Z,9.91
2018-12-09T20:28:38.330Z,10.00
2018-12-09T20:31:07.588Z,9.92
2018-12-09T20:33:36.723Z,10.01
2018-12-09T20:36:05.896Z,9.88
2018-12-09T20:38:35.023Z,9.84
2018-12-09T20:41:04.195Z,9.94
2018-12-09T20:43:33.536Z,9.39
2018-12-09T20:46:02.665Z,9.05
2018-12-09T20:48:31.812Z,8.80
2018-12-09T20:51:01.044Z,8.74
2018-12-09T20:53:30.403Z,8.62
2018-12-09T20:55:59.805Z,8.77
2018-12-09T20:58:29.036Z,8.78
2018-12-09T21:00:58.232Z,8.90
2018-12-09T21:03:27.691Z,8.88
2018-12-09T21:05:56.911Z,8.82
2018-12-09T21:08:26.708Z,8.75
2018-12-09T21:10:56.289Z,8.84
2018-12-09T21:13:25.815Z,8.58
2018-12-09T21:15:55.376Z,8.62
2018-12-09T21:18:24.642Z,8.68
2018-12-09T21:20:53.952Z,8.86
2018-12-09T21:23:23.151Z,9.13
2018-12-09T21:25:52.330Z,9.14
2018-12-09T21:28:21.582Z,9.07
2018-12-09T21:30:50.765Z,8.96
2018-12-09T21:33:19.813Z,9.21
2018-12-09T21:35:48.944Z,9.35
2018-12-09T21:38:18.223Z,9.24
2018-12-09T21:40:47.525Z,9.29
2018-12-09T21:43:16.788Z,9.45
2018-12-09T21:45:46.034Z,9.43
2018-12-09T21:48:14.963Z,9.56
2018-12-09T21:50:43.888Z,9.52
2018-12-09T21:53:13.007Z,9.09
2018-12-09T21:55:47.381Z,8.92
2018-12-09T21:58:16.468Z,8.95
2018-12-09T22:00:45.760Z,8.91
2018-12-09T22:03:14.891Z,8.86
2018-12-09T22:05:44.115Z,8.85
2018-12-09T22:08:13.593Z,8.88
2018-12-09T22:10:42.985Z,8.84
2018-12-09T22:13:12.280Z,8.81
2018-12-09T22:15:41.773Z,9.09
2018-12-09T22:18:10.984Z,9.20
2018-12-09T22:20:40.081Z,9.29
2018-12-09T22:23:09.225Z,9.20
2018-12-09T22:25:38.552Z,9.10
2018-12-09T22:28:07.668Z,9.31
2018-12-09T22:30:37.384Z,9.47
2018-12-09T22:33:06.888Z,9.35
2018-12-09T22:35:36.122Z,9.38
2018-12-09T22:38:05.416Z,9.31
2018-12-09T22:40:34.640Z,9.22
2018-12-09T22:43:03.965Z,9.08
2018-12-09T22:45:33.234Z,8.91
2018-12-09T22:48:02.381Z,8.82
2018-12-09T22:50:31.536Z,8.74
2018-12-09T22:53:00.669Z,8.76
2018-12-09T22:55:30.059Z,8.78
2018-12-09T22:57:59.338Z,8.92
2018-12-09T23:00:29.651Z,8.92
2018-12-09T23:03:05.068Z,9.04
2018-12-09T23:05:34.278Z,8.99
2018-12-09T23:08:03.646Z,8.94
2018-12-09T23:10:32.919Z,8.79
2018-12-09T23:13:02.327Z,8.68
2018-12-09T23:15:31.444Z,8.75
2018-12-09T23:18:00.728Z,8.75
2018-12-09T23:20:29.858Z,8.68
2018-12-09T23:22:59.088Z,8.87
2018-12-09T23:25:28.325Z,8.90
2018-12-09T23:27:57.266Z,8.83
2018-12-09T23:30:26.377Z,9.01
2018-12-09T23:32:55.547Z,9.02
2018-12-09T23:35:24.731Z,9.01
2018-12-09T23:37:54.088Z,8.98
2018-12-09T23:40:23.373Z,9.18
2018-12-09T23:42:52.677Z,9.09
2018-12-09T23:45:22.065Z,9.24
2018-12-09T23:47:51.436Z,9.36
2018-12-09T23:50:20.788Z,9.60
2018-12-09T23:52:50.197Z,9.56
2018-12-09T23:55:19.339Z,9.45
2018-12-09T23:57:48.608Z,9.20
