createdAt,value
2023-02-05T00:04:10.368Z,40.33
2023-02-05T00:06:39.526Z,34.83
2023-02-05T00:09:11.043Z,35.05
2023-02-05T00:11:59.203Z,35.30
2023-02-05T00:14:28.516Z,29.95
2023-02-05T00:16:57.914Z,32.22
2023-02-05T00:20:01.069Z,35.15
2023-02-05T00:22:32.438Z,48.40
2023-02-05T00:25:02.145Z,36.72
2023-02-05T00:27:35.641Z,35.75
2023-02-05T00:33:32.011Z,40.95
2023-02-05T00:36:25.574Z,61.70
2023-02-05T00:39:02.868Z,44.70
2023-02-05T00:41:53.346Z,48.60
2023-02-05T00:44:24.944Z,33.30
2023-02-05T00:47:22.642Z,37.42
2023-02-05T00:49:53.739Z,32.28
2023-02-05T00:52:39.328Z,34.63
2023-02-05T00:55:41.722Z,30.40
2023-02-05T00:58:17.783Z,31.35
2023-02-05T01:01:24.872Z,26.98
2023-02-05T01:04:32.057Z,28.02
2023-02-05T01:07:38.428Z,29.65
2023-02-05T01:13:30.924Z,33.55
2023-02-05T01:16:40.296Z,53.78
2023-02-05T01:19:18.259Z,37.10
2023-02-05T01:21:50.475Z,35.25
2023-02-05T01:24:26.637Z,29.60
2023-02-05T01:27:02.757Z,30.97
2023-02-05T01:29:41.420Z,29.67
2023-02-05T01:32:14.439Z,29.35
2023-02-05T01:34:54.901Z,27.23
2023-02-05T01:38:01.000Z,24.58
2023-02-05T01:40:38.209Z,38.50
2023-02-05T01:43:17.103Z,69.10
2023-02-05T01:49:06.093Z,46.08
2023-02-05T01:51:38.397Z,50.50
2023-02-05T01:54:11.427Z,56.05
2023-02-05T01:56:55.217Z,53.20
2023-02-05T01:59:29.600Z,55.47
2023-02-05T02:02:06.939Z,50.38
2023-02-05T02:04:41.518Z,48.22
2023-02-05T02:07:15.745Z,50.20
2023-02-05T02:09:50.526Z,54.55
2023-02-05T02:12:25.273Z,48.65
2023-02-05T02:15:01.126Z,28.50
2023-02-05T02:17:42.145Z,28.52
2023-02-05T02:20:26.102Z,41.17
2023-02-05T02:23:29.083Z,27.48
2023-02-05T02:26:44.243Z,26.52
2023-02-05T02:29:21.631Z,23.33
2023-02-05T02:32:15.290Z,34.58
2023-02-05T02:35:01.232Z,31.60
2023-02-05T02:38:03.216Z,25.73
2023-02-05T02:40:39.404Z,29.00
2023-02-05T02:43:29.109Z,33.22
2023-02-05T02:46:12.097Z,32.55
2023-02-05T02:48:47.603Z,31.80
2023-02-05T02:51:30.196Z,32.90
2023-02-05T02:54:09.843Z,33.38
2023-02-05T02:56:42.810Z,32.60
2023-02-05T02:59:36.637Z,42.97
2023-02-05T03:02:13.564Z,32.08
2023-02-05T03:05:03.626Z,21.70
2023-02-05T03:07:39.500Z,22.75
2023-02-05T03:10:31.604Z,20.77
2023-02-05T03:13:03.024Z,21.20
2023-02-05T03:15:33.657Z,20.70
2023-02-05T03:18:06.309Z,18.15
2023-02-05T03:20:46.124Z,16.25
2023-02-05T03:23:27.968Z,16.25
2023-02-05T03:26:03.304Z,16.70
2023-02-05T03:28:44.811Z,15.75
2023-02-05T03:31:32.913Z,15.73
2023-02-05T03:34:38.006Z,17.65
2023-02-05T03:37:29.085Z,18.20
2023-02-05T03:40:30.169Z,17.52
2023-02-05T03:43:13.909Z,18.00
2023-02-05T03:45:46.533Z,14.50
2023-02-05T03:48:34.896Z,14.35
2023-02-05T03:51:29.911Z,13.93
2023-02-05T03:54:28.466Z,11.35
2023-02-05T03:57:08.815Z,14.40
2023-02-05T03:59:44.046Z,15.38
2023-02-05T04:02:18.231Z,13.13
2023-02-05T04:04:49.047Z,12.95
2023-02-05T04:07:20.764Z,11.10
2023-02-05T04:09:50.504Z,12.45
2023-02-05T04:12:21.011Z,11.70
2023-02-05T04:14:54.029Z,15.30
2023-02-05T04:17:22.144Z,18.75
2023-02-05T04:19:54.474Z,19.83
2023-02-05T04:22:24.808Z,17.42
2023-02-05T04:24:54.955Z,15.85
2023-02-05T04:27:24.842Z,20.45
2023-02-05T04:29:54.073Z,25.15
2023-02-05T04:32:22.212Z,23.45
2023-02-05T04:34:51.924Z,24.55
2023-02-05T04:37:22.209Z,24.98
2023-02-05T04:39:55.260Z,20.15
2023-02-05T04:42:24.555Z,20.02
2023-02-05T04:44:56.373Z,18.55
2023-02-05T04:47:25.759Z,18.65
2023-02-05T04:49:57.387Z,19.15
2023-02-05T04:52:25.815Z,17.00
2023-02-05T04:54:55.071Z,14.63
2023-02-05T04:57:25.693Z,15.48
2023-02-05T04:59:59.105Z,17.38
2023-02-05T05:02:37.683Z,18.80
2023-02-05T05:05:08.985Z,15.25
2023-02-05T05:07:39.900Z,17.73
2023-02-05T05:10:15.157Z,15.88
2023-02-05T05:12:44.434Z,19.90
2023-02-05T05:15:14.197Z,22.77
2023-02-05T05:17:56.162Z,22.67
2023-02-05T05:20:32.940Z,18.90
2023-02-05T05:23:03.011Z,24.58
2023-02-05T05:25:35.588Z,17.90
2023-02-05T05:28:05.740Z,24.70
2023-02-05T05:30:57.871Z,23.45
2023-02-05T05:33:35.328Z,20.15
2023-02-05T05:36:07.284Z,18.58
2023-02-05T05:38:41.818Z,15.98
2023-02-05T05:41:39.128Z,18.25
2023-02-05T05:44:12.043Z,28.50
2023-02-05T05:46:42.078Z,54.13
2023-02-05T05:49:13.068Z,84.38
2023-02-05T05:51:44.300Z,14.23
2023-02-05T05:54:14.356Z,77.55
2023-02-05T05:56:55.785Z,117.78
2023-02-05T05:59:32.608Z,16.85
2023-02-05T06:02:02.761Z,25.73
2023-02-05T06:04:36.090Z,28.13
2023-02-05T06:07:11.923Z,183.15
2023-02-05T06:09:40.622Z,38.08
2023-02-05T06:12:11.854Z,20.10
2023-02-05T06:14:47.440Z,17.40
2023-02-05T06:17:22.095Z,16.47
2023-02-05T06:19:52.041Z,18.30
2023-02-05T06:22:21.196Z,16.77
2023-02-05T06:40:50.047Z,22.38
2023-02-05T06:43:20.284Z,16.42
2023-02-05T06:45:50.014Z,18.85
2023-02-05T06:48:20.323Z,18.70
2023-02-05T06:50:49.602Z,17.73
2023-02-05T06:53:19.426Z,15.57
2023-02-05T06:55:53.391Z,23.27
2023-02-05T06:58:22.803Z,27.63
2023-02-05T07:00:51.217Z,20.25
2023-02-05T07:03:21.030Z,22.55
2023-02-05T07:05:51.723Z,19.60
2023-02-05T07:08:21.639Z,88.32
2023-02-05T07:10:50.335Z,25.42
2023-02-05T07:13:21.808Z,17.65
2023-02-05T07:15:51.455Z,17.17
2023-02-05T07:18:28.181Z,17.45
2023-02-05T07:21:00.349Z,18.23
2023-02-05T07:23:29.146Z,32.28
2023-02-05T07:26:13.577Z,22.48
2023-02-05T07:28:50.806Z,23.10
2023-02-05T07:31:20.377Z,48.17
2023-02-05T07:33:49.486Z,345.90
2023-02-05T07:36:19.392Z,236.35
2023-02-05T07:38:50.292Z,101.10
2023-02-05T07:41:19.526Z,90.97
2023-02-05T07:43:52.939Z,104.43
2023-02-05T07:46:28.454Z,128.02
2023-02-05T07:48:57.171Z,94.50
2023-02-05T07:51:31.328Z,106.00
2023-02-05T07:54:02.263Z,124.90
2023-02-05T07:56:37.212Z,97.97
2023-02-05T07:59:21.063Z,145.45
2023-02-05T08:01:56.982Z,87.47
2023-02-05T08:04:34.530Z,75.80
2023-02-05T08:07:04.116Z,83.28
2023-02-05T08:09:34.498Z,77.80
2023-02-05T08:12:04.975Z,70.28
2023-02-05T08:14:38.566Z,62.42
2023-02-05T08:17:10.273Z,72.18
2023-02-05T08:19:45.601Z,77.95
2023-02-05T08:22:15.515Z,42.35
2023-02-05T08:25:07.342Z,18.05
2023-02-05T08:27:37.530Z,15.75
2023-02-05T08:30:18.813Z,14.85
2023-02-05T08:32:53.047Z,12.48
2023-02-05T08:35:28.270Z,18.55
2023-02-05T08:38:05.189Z,34.53
2023-02-05T08:40:38.597Z,36.83
2023-02-05T08:43:08.606Z,27.77
2023-02-05T08:45:40.802Z,30.13
2023-02-05T08:48:10.088Z,22.67
2023-02-05T08:50:40.374Z,19.92
2023-02-05T08:53:09.186Z,22.50
2023-02-05T08:55:46.409Z,25.77
2023-02-05T08:58:18.323Z,26.95
2023-02-05T09:00:49.447Z,37.10
2023-02-05T09:03:19.860Z,38.28
2023-02-05T09:05:52.981Z,37.00
2023-02-05T09:08:31.162Z,41.13
2023-02-05T09:11:02.359Z,40.58
2023-02-05T09:13:50.534Z,31.25
2023-02-05T09:16:20.448Z,30.52
2023-02-05T09:21:04.016Z,27.40
2023-02-05T09:23:43.541Z,23.70
2023-02-05T09:26:14.094Z,24.55
2023-02-05T09:28:43.470Z,20.05
2023-02-05T09:31:17.138Z,27.63
2023-02-05T09:33:47.165Z,21.17
2023-02-05T09:36:23.388Z,24.58
2023-02-05T09:43:57.801Z,17.63
2023-02-05T09:46:56.145Z,19.73
2023-02-05T09:50:00.602Z,21.83
2023-02-05T09:52:37.665Z,12.55
2023-02-05T09:55:23.111Z,14.43
2023-02-05T09:57:57.001Z,32.60
2023-02-05T10:01:01.445Z,30.50
2023-02-05T10:03:38.179Z,65.32
2023-02-05T10:06:48.779Z,36.00
2023-02-05T10:10:40.654Z,29.63
2023-02-05T10:13:30.963Z,94.07
2023-02-05T10:16:47.445Z,25.20
2023-02-05T10:19:46.160Z,19.15
2023-02-05T10:23:22.576Z,15.63
2023-02-05T10:25:57.627Z,17.45
2023-02-05T10:29:23.228Z,14.60
2023-02-05T10:37:57.952Z,13.85
2023-02-05T10:40:39.721Z,19.50
2023-02-05T10:43:16.933Z,43.13
2023-02-05T10:46:01.651Z,26.50
2023-02-05T10:49:00.140Z,29.30
2023-02-05T10:51:40.796Z,32.97
2023-02-05T10:54:41.108Z,16.77
2023-02-05T10:57:21.082Z,18.55
2023-02-05T11:00:10.654Z,14.95
2023-02-05T11:02:49.878Z,20.05
2023-02-05T11:05:36.529Z,22.10
2023-02-05T11:08:26.599Z,23.45
2023-02-05T11:11:07.537Z,23.83
2023-02-05T11:13:52.943Z,35.08
2023-02-05T11:16:23.822Z,30.95
2023-02-05T11:19:13.991Z,29.83
2023-02-05T11:22:02.396Z,26.88
2023-02-05T11:24:44.102Z,26.63
2023-02-05T11:27:16.073Z,25.00
2023-02-05T11:29:50.589Z,30.90
2023-02-05T11:32:44.050Z,22.30
2023-02-05T11:35:23.930Z,15.25
2023-02-05T11:38:39.995Z,18.15
2023-02-05T11:41:11.656Z,31.95
2023-02-05T11:43:51.622Z,17.42
2023-02-05T11:46:24.604Z,16.98
2023-02-05T11:49:00.930Z,17.70
2023-02-05T11:51:35.248Z,19.83
2023-02-05T11:54:30.194Z,29.30
2023-02-05T11:57:18.022Z,48.78
2023-02-05T12:00:01.425Z,135.68
2023-02-05T12:03:19.179Z,44.55
2023-02-05T12:06:02.457Z,37.38
2023-02-05T12:09:04.811Z,64.38
2023-02-05T12:13:11.693Z,45.60
2023-02-05T12:16:03.554Z,25.83
2023-02-05T12:19:20.605Z,17.13
2023-02-05T12:22:06.750Z,18.83
2023-02-05T12:24:58.032Z,30.20
2023-02-05T12:27:55.635Z,51.22
2023-02-05T12:31:03.983Z,24.17
2023-02-05T12:45:48.440Z,15.18
2023-02-05T12:51:53.724Z,34.67
2023-02-05T12:56:08.463Z,81.68
2023-02-05T12:59:20.408Z,19.77
2023-02-05T13:02:34.727Z,9.02
2023-02-05T13:05:23.395Z,6.28
2023-02-05T13:12:48.056Z,22.15
2023-02-05T13:15:17.861Z,9.73
2023-02-05T13:18:12.143Z,38.10
2023-02-05T13:21:04.849Z,62.83
2023-02-05T13:23:58.616Z,84.65
2023-02-05T13:26:59.359Z,234.25
2023-02-05T13:29:33.499Z,115.38
2023-02-05T13:32:15.582Z,698.28
2023-02-05T13:34:46.205Z,102.72
2023-02-05T13:37:59.697Z,37.80
2023-02-05T13:40:56.296Z,35.58
2023-02-05T13:44:00.541Z,32.28
2023-02-05T13:46:51.055Z,20.98
2023-02-05T13:50:13.453Z,32.03
2023-02-05T13:53:02.631Z,31.25
2023-02-05T13:55:50.144Z,31.23
2023-02-05T13:58:25.437Z,27.88
2023-02-05T14:00:53.953Z,69.38
2023-02-05T14:03:35.864Z,46.00
2023-02-05T14:06:38.507Z,81.53
2023-02-05T14:09:12.323Z,30.65
2023-02-05T14:11:58.082Z,30.83
2023-02-05T14:14:38.818Z,28.20
2023-02-05T14:43:39.712Z,28.95
2023-02-05T14:46:26.137Z,23.33
2023-02-05T14:48:58.382Z,44.78
2023-02-05T14:51:30.273Z,29.98
2023-02-05T14:54:09.788Z,22.75
2023-02-05T14:56:49.477Z,29.85
2023-02-05T14:59:29.375Z,37.58
2023-02-05T15:02:03.650Z,78.32
2023-02-05T15:04:38.435Z,138.93
2023-02-05T15:07:13.392Z,105.63
2023-02-05T15:09:42.589Z,55.85
2023-02-05T15:12:31.931Z,69.28
2023-02-05T15:15:27.976Z,56.85
2023-02-05T15:22:52.260Z,67.10
2023-02-05T15:25:33.663Z,61.28
2023-02-05T15:28:08.504Z,67.57
2023-02-05T15:30:50.371Z,42.17
2023-02-05T15:33:41.986Z,46.08
2023-02-05T15:36:47.082Z,41.80
2023-02-05T15:39:43.455Z,59.78
2023-02-05T15:42:30.895Z,53.53
2023-02-05T15:45:23.744Z,51.63
2023-02-05T15:48:04.202Z,45.92
2023-02-05T15:50:43.264Z,41.15
2023-02-05T15:53:47.155Z,44.97
2023-02-05T15:56:31.982Z,45.30
2023-02-05T15:59:13.067Z,37.85
2023-02-05T16:02:04.120Z,41.47
2023-02-05T16:05:09.807Z,101.82
2023-02-05T16:07:43.655Z,77.25
2023-02-05T16:10:16.935Z,90.40
2023-02-05T16:13:06.426Z,109.47
2023-02-05T16:16:00.237Z,100.03
2023-02-05T16:18:29.396Z,130.45
2023-02-05T16:21:04.917Z,136.00
2023-02-05T16:23:41.901Z,110.70
2023-02-05T16:26:26.500Z,95.60
2023-02-05T16:29:02.538Z,98.45
2023-02-05T16:31:38.835Z,63.03
2023-02-05T16:34:21.697Z,75.40
2023-02-05T16:36:53.459Z,93.20
2023-02-05T16:39:28.959Z,122.15
2023-02-05T16:42:11.055Z,96.07
2023-02-05T16:44:40.834Z,107.82
2023-02-05T16:47:18.324Z,115.05
2023-02-05T16:49:50.700Z,100.60
2023-02-05T16:52:36.396Z,97.18
2023-02-05T16:55:48.871Z,115.18
2023-02-05T16:58:23.132Z,91.28
2023-02-05T17:00:57.784Z,87.50
2023-02-05T17:03:29.484Z,87.78
2023-02-05T17:06:07.987Z,105.88
2023-02-05T17:08:39.100Z,96.30
2023-02-05T17:11:34.341Z,87.57
2023-02-05T17:14:16.134Z,77.10
2023-02-05T17:16:53.975Z,80.20
2023-02-05T17:19:43.120Z,74.28
2023-02-05T17:22:16.882Z,71.25
2023-02-05T17:24:48.004Z,77.75
2023-02-05T17:27:31.532Z,68.20
2023-02-05T17:30:03.302Z,70.05
2023-02-05T17:32:34.851Z,62.42
2023-02-05T17:35:03.333Z,59.40
2023-02-05T17:37:34.856Z,62.92
2023-02-05T17:40:03.460Z,57.60
2023-02-05T17:42:35.208Z,57.20
2023-02-05T17:45:03.744Z,55.80
2023-02-05T17:47:38.213Z,56.95
2023-02-05T17:50:06.741Z,55.97
2023-02-05T17:52:37.379Z,54.17
2023-02-05T17:55:14.362Z,54.03
2023-02-05T17:57:45.779Z,55.00
2023-02-05T18:00:26.620Z,61.42
2023-02-05T18:02:57.935Z,62.97
2023-02-05T18:05:27.072Z,55.53
2023-02-05T18:07:59.847Z,51.55
2023-02-05T18:13:17.229Z,56.10
2023-02-05T18:21:39.560Z,61.83
2023-02-05T18:24:11.229Z,57.72
2023-02-05T18:26:45.634Z,56.42
2023-02-05T18:29:17.175Z,70.30
2023-02-05T18:31:48.712Z,71.30
2023-02-05T18:34:18.511Z,71.00
2023-02-05T18:36:55.909Z,75.55
2023-02-05T18:40:20.968Z,74.72
2023-02-05T18:42:56.008Z,75.15
2023-02-05T18:45:27.019Z,77.20
2023-02-05T18:47:56.140Z,104.50
2023-02-05T18:50:32.110Z,173.73
2023-02-05T18:53:01.987Z,199.03
2023-02-05T18:55:38.140Z,144.95
2023-02-05T18:58:07.629Z,178.15
2023-02-05T19:00:39.907Z,99.47
2023-02-05T19:03:09.874Z,84.55
2023-02-05T19:05:39.178Z,96.28
2023-02-05T19:08:07.749Z,127.63
2023-02-05T19:10:44.206Z,165.48
2023-02-05T19:13:13.115Z,206.32
2023-02-05T19:15:42.560Z,168.95
2023-02-05T19:18:10.673Z,132.85
2023-02-05T19:20:41.112Z,118.22
2023-02-05T19:23:11.282Z,106.55
2023-02-05T19:27:13.716Z,88.97
2023-02-05T19:29:45.683Z,81.47
2023-02-05T19:32:13.932Z,91.78
2023-02-05T19:34:47.557Z,94.68
2023-02-05T19:37:21.079Z,94.13
2023-02-05T19:39:51.041Z,105.15
2023-02-05T19:42:19.739Z,89.63
2023-02-05T19:44:49.123Z,94.60
2023-02-05T19:47:19.324Z,96.38
2023-02-05T19:49:54.604Z,105.78
2023-02-05T19:52:27.000Z,103.57
2023-02-05T19:55:10.244Z,103.60
2023-02-05T19:57:38.507Z,161.93
2023-02-05T20:02:58.768Z,157.15
2023-02-05T20:08:27.466Z,183.32
2023-02-05T20:11:22.451Z,194.65
2023-02-05T20:13:58.055Z,167.02
2023-02-05T20:16:32.613Z,142.52
2023-02-05T20:19:23.910Z,129.05
2023-02-05T20:22:05.121Z,113.63
2023-02-05T20:24:35.598Z,117.13
2023-02-05T20:27:05.187Z,107.90
2023-02-05T20:29:53.330Z,99.07
2023-02-05T20:32:26.489Z,107.47
2023-02-05T20:35:00.745Z,117.15
2023-02-05T20:37:37.017Z,126.57
2023-02-05T20:43:02.329Z,142.77
2023-02-05T20:45:51.767Z,102.80
2023-02-05T20:48:28.723Z,109.60
2023-02-05T20:51:08.290Z,103.55
2023-02-05T20:53:44.098Z,119.30
2023-02-05T20:56:29.411Z,121.93
2023-02-05T21:01:47.176Z,139.70
2023-02-05T21:04:30.809Z,147.02
2023-02-05T21:07:04.508Z,150.65
2023-02-05T21:09:40.293Z,171.40
2023-02-05T21:12:10.584Z,146.55
2023-02-05T21:14:47.967Z,156.63
2023-02-05T21:17:36.203Z,204.40
2023-02-05T21:20:16.937Z,641.55
2023-02-05T21:22:46.281Z,240.23
2023-02-05T21:25:16.212Z,177.45
2023-02-05T21:27:48.035Z,176.98
2023-02-05T21:30:51.273Z,172.88
2023-02-05T21:33:30.597Z,191.90
2023-02-05T21:36:10.163Z,187.05
2023-02-05T21:38:43.856Z,229.15
2023-02-05T21:41:20.502Z,186.10
2023-02-05T21:43:59.357Z,159.88
2023-02-05T21:46:48.417Z,146.07
2023-02-05T21:49:22.197Z,149.50
2023-02-05T21:51:55.355Z,122.25
2023-02-05T21:54:29.223Z,120.50
2023-02-05T21:57:11.490Z,145.85
2023-02-05T21:59:42.042Z,141.60
2023-02-05T22:02:13.547Z,171.05
2023-02-05T22:04:47.074Z,138.55
2023-02-05T22:07:22.234Z,123.57
2023-02-05T22:10:07.343Z,114.30
2023-02-05T22:12:46.325Z,103.28
2023-02-05T22:15:14.976Z,103.03
2023-02-05T22:27:57.876Z,97.78
2023-02-05T22:30:43.593Z,107.43
2023-02-05T22:33:11.938Z,156.35
2023-02-05T22:36:18.829Z,129.50
2023-02-05T22:38:49.170Z,97.75
2023-02-05T22:41:53.041Z,88.82
2023-02-05T22:44:22.296Z,106.47
2023-02-05T22:46:55.688Z,113.05
2023-02-05T22:49:51.796Z,128.93
2023-02-05T22:52:33.343Z,124.82
2023-02-05T22:55:05.365Z,135.63
2023-02-05T22:58:11.479Z,148.85
2023-02-05T23:03:29.452Z,131.20
2023-02-05T23:13:17.176Z,108.97
2023-02-05T23:16:36.382Z,105.03
2023-02-05T23:19:18.324Z,109.63
2023-02-05T23:21:49.150Z,112.88
2023-02-05T23:36:03.360Z,115.82
2023-02-05T23:38:54.672Z,111.60
2023-02-05T23:41:39.847Z,115.32
2023-02-05T23:44:19.822Z,113.93
2023-02-05T23:46:50.924Z,113.03
2023-02-05T23:49:53.108Z,123.53
2023-02-05T23:52:31.052Z,134.00
2023-02-05T23:58:09.087Z,134.45
