createdAt,value
2018-09-14T00:02:26.148Z,19.20
2018-09-14T00:05:59.368Z,19.20
2018-09-14T00:09:32.616Z,19.10
2018-09-14T00:13:06.036Z,19.10
2018-09-14T00:16:39.255Z,19.10
2018-09-14T00:20:12.476Z,19.00
2018-09-14T00:23:45.707Z,19.00
2018-09-14T00:27:18.920Z,19.00
2018-09-14T00:30:52.132Z,19.00
2018-09-14T00:34:25.364Z,19.00
2018-09-14T00:37:58.580Z,19.00
2018-09-14T00:41:31.801Z,19.00
2018-09-14T00:45:05.373Z,18.90
2018-09-14T00:48:38.685Z,18.90
2018-09-14T00:52:11.904Z,19.00
2018-09-14T00:55:45.116Z,18.90
2018-09-14T00:59:18.327Z,18.90
2018-09-14T01:02:51.579Z,18.90
2018-09-14T01:06:24.798Z,18.90
2018-09-14T01:09:58.032Z,19.00
2018-09-14T01:13:31.248Z,19.00
2018-09-14T01:17:04.477Z,19.10
2018-09-14T01:20:37.697Z,19.20
2018-09-14T01:24:10.908Z,19.20
2018-09-14T01:27:44.116Z,19.10
2018-09-14T01:31:17.340Z,19.10
2018-09-14T01:34:50.568Z,19.10
2018-09-14T01:38:23.796Z,19.00
2018-09-14T01:41:57.020Z,19.00
2018-09-14T01:45:30.235Z,19.00
2018-09-14T01:49:03.450Z,19.00
2018-09-14T01:52:36.870Z,19.00
2018-09-14T01:56:10.092Z,19.00
2018-09-14T01:59:43.312Z,18.90
2018-09-14T02:03:16.582Z,18.90
2018-09-14T02:06:49.803Z,18.90
2018-09-14T02:10:23.891Z,18.90
2018-09-14T02:13:57.092Z,18.90
2018-09-14T02:17:30.326Z,18.80
2018-09-14T02:21:03.548Z,18.80
2018-09-14T02:24:36.760Z,18.80
2018-09-14T02:28:09.988Z,18.80
2018-09-14T02:31:43.216Z,18.70
2018-09-14T02:35:16.428Z,18.70
2018-09-14T02:38:49.639Z,18.60
2018-09-14T02:42:22.872Z,18.60
2018-09-14T02:45:56.093Z,18.60
2018-09-14T02:49:29.303Z,18.50
2018-09-14T02:53:02.559Z,18.50
2018-09-14T02:56:35.788Z,18.50
2018-09-14T03:00:09.127Z,18.60
2018-09-14T03:03:42.529Z,18.60
2018-09-14T03:07:15.767Z,18.60
2018-09-14T03:10:48.987Z,18.50
2018-09-14T03:14:22.210Z,18.40
2018-09-14T03:17:55.439Z,18.40
2018-09-14T03:21:28.668Z,18.40
2018-09-14T03:25:01.883Z,18.30
2018-09-14T03:28:35.124Z,18.20
2018-09-14T03:32:08.406Z,18.20
2018-09-14T03:35:41.579Z,18.20
2018-09-14T03:39:14.827Z,18.20
2018-09-14T03:42:48.015Z,18.20
2018-09-14T03:46:21.235Z,18.20
2018-09-14T03:49:54.451Z,18.20
2018-09-14T03:53:27.727Z,18.20
2018-09-14T03:57:03.646Z,18.20
2018-09-14T04:00:36.860Z,18.20
2018-09-14T04:04:10.068Z,18.20
2018-09-14T04:07:43.375Z,18.20
2018-09-14T04:11:16.575Z,18.30
2018-09-14T04:14:49.802Z,18.30
2018-09-14T04:18:23.256Z,18.30
2018-09-14T04:21:56.473Z,18.40
2018-09-14T04:25:29.679Z,18.40
2018-09-14T04:29:02.915Z,18.40
2018-09-14T04:32:36.133Z,18.40
2018-09-14T04:36:09.365Z,18.40
2018-09-14T04:39:42.576Z,18.30
2018-09-14T04:43:16.140Z,18.30
2018-09-14T04:46:49.365Z,18.20
2018-09-14T04:50:22.838Z,18.30
2018-09-14T04:53:56.047Z,18.30
2018-09-14T04:57:29.324Z,18.30
2018-09-14T05:01:02.619Z,18.30
2018-09-14T05:04:35.826Z,18.30
2018-09-14T05:08:09.138Z,18.30
2018-09-14T05:11:42.368Z,18.30
2018-09-14T05:15:15.675Z,18.30
2018-09-14T05:18:48.896Z,18.30
2018-09-14T05:22:22.175Z,18.30
2018-09-14T05:25:55.639Z,18.30
2018-09-14T05:29:28.892Z,18.30
2018-09-14T05:33:02.141Z,18.30
2018-09-14T05:36:35.380Z,18.30
2018-09-14T05:40:08.832Z,18.30
2018-09-14T05:43:42.163Z,18.20
2018-09-14T05:47:15.398Z,18.30
2018-09-14T05:50:48.649Z,18.40
2018-09-14T05:54:21.877Z,18.40
2018-09-14T05:57:55.107Z,18.50
2018-09-14T06:01:28.355Z,18.50
2018-09-14T06:05:01.598Z,18.50
2018-09-14T06:08:34.838Z,18.50
2018-09-14T06:12:08.095Z,18.50
2018-09-14T06:15:41.331Z,18.50
2018-09-14T06:19:14.611Z,18.60
2018-09-14T06:22:47.852Z,18.60
2018-09-14T06:26:21.092Z,18.60
2018-09-14T06:29:54.349Z,18.60
2018-09-14T06:33:27.608Z,18.50
2018-09-14T06:37:00.864Z,18.60
2018-09-14T06:40:34.142Z,18.60
2018-09-14T06:44:07.768Z,18.60
2018-09-14T06:47:41.008Z,18.70
2018-09-14T06:51:14.267Z,18.80
2018-09-14T06:54:47.508Z,18.90
2018-09-14T06:58:20.745Z,19.00
2018-09-14T07:01:54.008Z,19.10
2018-09-14T07:05:27.263Z,19.10
2018-09-14T07:09:00.519Z,19.10
2018-09-14T07:12:33.776Z,19.10
2018-09-14T07:16:07.020Z,19.20
2018-09-14T07:19:40.251Z,19.30
2018-09-14T07:23:13.483Z,19.40
2018-09-14T07:26:46.742Z,19.40
2018-09-14T07:30:20.027Z,19.50
2018-09-14T07:33:53.289Z,19.70
2018-09-14T07:37:26.512Z,19.80
2018-09-14T07:40:59.756Z,19.90
2018-09-14T07:44:33.006Z,20.00
2018-09-14T07:48:06.351Z,20.20
2018-09-14T07:51:39.560Z,20.30
2018-09-14T07:55:12.783Z,20.10
2018-09-14T07:58:46.016Z,20.10
2018-09-14T08:02:19.266Z,19.90
2018-09-14T08:05:52.483Z,19.80
2018-09-14T08:09:25.811Z,19.80
2018-09-14T08:12:58.975Z,19.90
2018-09-14T08:16:32.203Z,20.00
2018-09-14T08:20:05.592Z,20.00
2018-09-14T08:23:38.902Z,20.00
2018-09-14T08:27:12.190Z,20.10
2018-09-14T08:30:45.380Z,20.10
2018-09-14T08:34:18.612Z,20.20
2018-09-14T08:37:51.862Z,20.30
2018-09-14T08:41:25.108Z,20.40
2018-09-14T08:44:58.343Z,20.30
2018-09-14T08:48:31.589Z,20.30
2018-09-14T08:52:04.968Z,20.20
2018-09-14T08:55:38.226Z,20.30
2018-09-14T08:59:11.456Z,20.40
2018-09-14T09:02:45.041Z,20.50
2018-09-14T09:06:18.287Z,20.70
2018-09-14T09:09:51.523Z,20.80
2018-09-14T09:13:24.763Z,20.90
2018-09-14T09:16:57.979Z,21.00
2018-09-14T09:20:31.228Z,21.10
2018-09-14T09:24:04.462Z,21.30
2018-09-14T09:27:37.697Z,21.40
2018-09-14T09:31:10.959Z,21.50
2018-09-14T09:34:44.196Z,21.60
2018-09-14T09:38:17.440Z,21.70
2018-09-14T09:41:50.672Z,21.80
2018-09-14T09:45:23.927Z,21.90
2018-09-14T09:48:57.153Z,21.90
2018-09-14T09:52:30.380Z,22.00
2018-09-14T09:56:03.615Z,22.00
2018-09-14T09:59:36.883Z,21.90
2018-09-14T10:03:20.460Z,21.80
2018-09-14T10:06:54.939Z,21.70
2018-09-14T10:10:28.723Z,21.80
2018-09-14T10:14:01.963Z,21.80
2018-09-14T10:17:35.193Z,21.70
2018-09-14T10:21:08.469Z,21.80
2018-09-14T10:24:41.666Z,22.00
2018-09-14T10:28:14.920Z,22.30
2018-09-14T10:31:48.162Z,22.70
2018-09-14T10:35:21.392Z,23.00
2018-09-14T10:38:54.629Z,23.10
2018-09-14T10:42:27.906Z,23.20
2018-09-14T10:46:01.127Z,23.20
2018-09-14T10:49:34.393Z,23.40
2018-09-14T10:53:07.644Z,23.50
2018-09-14T10:56:40.880Z,23.50
2018-09-14T11:00:14.125Z,23.40
2018-09-14T11:03:47.559Z,23.20
2018-09-14T11:07:20.844Z,23.00
2018-09-14T11:10:54.076Z,22.90
2018-09-14T11:14:27.317Z,22.90
2018-09-14T11:18:00.619Z,22.90
2018-09-14T11:21:34.135Z,22.90
2018-09-14T11:25:07.422Z,22.90
2018-09-14T11:28:40.627Z,22.90
2018-09-14T11:32:13.867Z,23.10
2018-09-14T11:35:47.458Z,23.20
2018-09-14T11:39:20.881Z,23.30
2018-09-14T11:42:54.301Z,23.40
2018-09-14T11:46:27.635Z,23.30
2018-09-14T11:50:00.997Z,23.50
2018-09-14T11:53:34.429Z,23.70
2018-09-14T11:57:07.836Z,23.80
2018-09-14T12:00:41.871Z,23.70
2018-09-14T12:04:15.323Z,23.80
2018-09-14T12:07:48.624Z,23.90
2018-09-14T12:11:22.113Z,23.90
2018-09-14T12:14:55.516Z,23.80
2018-09-14T12:18:28.909Z,23.80
2018-09-14T12:22:02.329Z,23.70
2018-09-14T12:25:37.437Z,23.50
2018-09-14T12:29:10.765Z,23.30
2018-09-14T12:32:45.063Z,23.00
2018-09-14T12:36:18.411Z,23.00
2018-09-14T12:39:51.928Z,23.00
2018-09-14T12:43:25.262Z,22.90
2018-09-14T12:46:58.642Z,22.90
2018-09-14T12:50:31.876Z,22.90
2018-09-14T12:54:05.122Z,23.00
2018-09-14T12:57:38.357Z,23.20
2018-09-14T13:01:11.601Z,23.30
2018-09-14T13:04:44.836Z,23.40
2018-09-14T13:08:18.079Z,23.60
2018-09-14T13:11:51.327Z,23.60
2018-09-14T13:15:24.570Z,23.60
2018-09-14T13:18:57.860Z,23.50
2018-09-14T13:22:31.113Z,23.60
2018-09-14T13:26:04.344Z,23.50
2018-09-14T13:29:37.590Z,23.40
2018-09-14T13:33:10.815Z,23.30
2018-09-14T13:36:44.060Z,23.20
2018-09-14T13:40:18.265Z,23.20
2018-09-14T13:43:51.500Z,23.20
2018-09-14T13:47:24.751Z,23.10
2018-09-14T13:50:57.980Z,23.00
2018-09-14T13:54:31.216Z,23.00
2018-09-14T13:58:04.476Z,23.10
2018-09-14T14:01:37.753Z,23.30
2018-09-14T14:05:10.994Z,23.50
2018-09-14T14:08:44.234Z,23.70
2018-09-14T14:12:17.488Z,23.80
2018-09-14T14:15:50.831Z,23.90
2018-09-14T14:19:24.108Z,23.80
2018-09-14T14:22:57.457Z,23.70
2018-09-14T14:26:31.025Z,23.80
2018-09-14T14:30:04.271Z,24.00
2018-09-14T14:33:37.513Z,24.00
2018-09-14T14:37:11.613Z,23.80
2018-09-14T14:40:44.859Z,23.80
2018-09-14T14:44:18.650Z,23.80
2018-09-14T14:47:51.904Z,23.90
2018-09-14T14:51:25.727Z,23.90
2018-09-14T14:54:58.964Z,24.10
2018-09-14T14:58:32.235Z,24.20
2018-09-14T15:02:05.827Z,24.30
2018-09-14T15:05:39.069Z,24.20
2018-09-14T15:12:56.701Z,23.80
2018-09-14T15:16:30.104Z,23.70
2018-09-14T15:20:03.736Z,23.70
2018-09-14T15:23:36.992Z,23.80
2018-09-14T15:27:10.218Z,23.80
2018-09-14T15:30:43.463Z,23.80
2018-09-14T15:34:16.704Z,23.80
2018-09-14T15:37:50.316Z,23.70
2018-09-14T15:41:23.591Z,23.60
2018-09-14T15:44:56.909Z,23.50
2018-09-14T15:48:30.143Z,23.60
2018-09-14T15:52:03.388Z,23.50
2018-09-14T15:55:37.560Z,23.60
2018-09-14T15:59:10.799Z,23.70
2018-09-14T16:02:44.384Z,23.60
2018-09-14T16:06:17.610Z,23.70
2018-09-14T16:09:50.864Z,23.60
2018-09-14T16:13:24.642Z,23.50
2018-09-14T16:16:57.896Z,23.40
2018-09-14T16:20:32.024Z,23.40
2018-09-14T16:24:06.151Z,23.40
2018-09-14T16:27:40.196Z,23.30
2018-09-14T16:31:13.815Z,23.30
2018-09-14T16:34:47.581Z,23.20
2018-09-14T16:38:21.456Z,23.20
2018-09-14T16:41:54.679Z,23.20
2018-09-14T16:45:27.924Z,23.20
2018-09-14T16:49:01.156Z,23.10
2018-09-14T16:52:34.384Z,23.00
2018-09-14T16:56:07.616Z,23.00
2018-09-14T16:59:40.840Z,22.90
2018-09-14T17:03:14.095Z,22.90
2018-09-14T17:06:47.336Z,22.80
2018-09-14T17:10:21.035Z,22.80
2018-09-14T17:13:54.467Z,22.80
2018-09-14T17:17:28.127Z,22.80
2018-09-14T17:21:01.392Z,22.70
2018-09-14T17:24:34.631Z,22.70
2018-09-14T17:28:08.407Z,22.60
2018-09-14T17:31:42.144Z,22.40
2018-09-14T17:35:16.352Z,22.40
2018-09-14T17:38:50.164Z,22.40
2018-09-14T17:42:23.908Z,22.30
2018-09-14T17:45:57.151Z,22.30
2018-09-14T17:49:30.456Z,22.30
2018-09-14T17:53:03.692Z,22.30
2018-09-14T17:56:36.921Z,22.20
2018-09-14T18:00:10.180Z,22.20
2018-09-14T18:03:43.404Z,22.10
2018-09-14T18:07:16.618Z,22.10
2018-09-14T18:10:51.128Z,22.00
2018-09-14T18:14:24.355Z,22.00
2018-09-14T18:17:57.600Z,22.00
2018-09-14T18:21:30.824Z,21.90
2018-09-14T18:25:04.052Z,21.90
2018-09-14T18:28:37.279Z,21.90
2018-09-14T18:32:10.541Z,21.90
2018-09-14T18:35:43.838Z,21.90
2018-09-14T18:39:17.018Z,21.90
2018-09-14T18:42:50.235Z,21.90
2018-09-14T18:46:23.466Z,21.90
2018-09-14T18:49:56.690Z,21.90
2018-09-14T18:53:29.884Z,21.80
2018-09-14T18:57:03.120Z,21.80
2018-09-14T19:00:36.358Z,21.70
2018-09-14T19:04:09.581Z,21.70
2018-09-14T19:07:42.816Z,21.70
2018-09-14T19:11:16.041Z,21.60
2018-09-14T19:14:49.265Z,21.50
2018-09-14T19:18:22.474Z,21.50
2018-09-14T19:21:55.695Z,21.50
2018-09-14T19:25:28.931Z,21.50
2018-09-14T19:29:02.140Z,21.40
2018-09-14T19:32:35.356Z,21.40
2018-09-14T19:36:08.579Z,21.40
2018-09-14T19:39:41.788Z,21.40
2018-09-14T19:43:15.008Z,21.30
2018-09-14T19:46:48.236Z,21.40
2018-09-14T19:50:21.508Z,21.30
2018-09-14T19:53:54.762Z,21.30
2018-09-14T19:57:28.046Z,21.30
2018-09-14T20:01:01.237Z,21.30
2018-09-14T20:04:34.482Z,21.30
2018-09-14T20:08:07.703Z,21.20
2018-09-14T20:11:41.005Z,21.20
2018-09-14T20:15:14.205Z,21.20
2018-09-14T20:18:47.533Z,21.20
2018-09-14T20:22:20.758Z,21.20
2018-09-14T20:25:54.000Z,21.10
2018-09-14T20:29:27.210Z,21.10
2018-09-14T20:33:00.428Z,21.10
2018-09-14T20:36:33.645Z,21.00
2018-09-14T20:40:06.865Z,21.00
2018-09-14T20:43:40.084Z,20.90
2018-09-14T20:47:13.314Z,20.90
2018-09-14T20:50:46.530Z,20.80
2018-09-14T20:54:19.747Z,20.80
2018-09-14T20:57:52.980Z,20.70
2018-09-14T21:01:26.227Z,20.70
2018-09-14T21:04:59.452Z,20.60
2018-09-14T21:08:32.681Z,20.60
2018-09-14T21:12:05.904Z,20.50
2018-09-14T21:15:39.152Z,20.40
2018-09-14T21:19:12.365Z,20.30
2018-09-14T21:22:45.655Z,20.20
2018-09-14T21:26:18.923Z,20.10
2018-09-14T21:29:52.133Z,20.10
2018-09-14T21:33:25.352Z,20.00
2018-09-14T21:36:58.596Z,19.90
2018-09-14T21:40:31.871Z,19.90
2018-09-14T21:44:05.039Z,19.80
2018-09-14T21:47:38.262Z,19.80
2018-09-14T21:51:11.487Z,19.80
2018-09-14T21:54:44.719Z,19.70
2018-09-14T21:58:17.935Z,19.60
2018-09-14T22:01:51.171Z,19.60
2018-09-14T22:05:24.368Z,19.60
2018-09-14T22:08:57.619Z,19.50
2018-09-14T22:12:30.841Z,19.50
2018-09-14T22:16:04.047Z,19.40
2018-09-14T22:19:37.261Z,19.40
2018-09-14T22:23:10.477Z,19.30
2018-09-14T22:26:43.692Z,19.20
2018-09-14T22:30:16.895Z,19.20
2018-09-14T22:33:50.129Z,19.10
2018-09-14T22:37:23.381Z,19.00
2018-09-14T22:40:56.599Z,19.00
2018-09-14T22:44:29.811Z,19.00
2018-09-14T22:48:03.074Z,18.90
2018-09-14T22:51:36.340Z,18.90
2018-09-14T22:55:09.737Z,18.80
2018-09-14T22:58:42.956Z,18.80
2018-09-14T23:02:16.190Z,18.70
2018-09-14T23:05:49.395Z,18.70
2018-09-14T23:09:22.683Z,18.60
2018-09-14T23:12:55.852Z,18.60
2018-09-14T23:16:29.072Z,18.50
2018-09-14T23:20:02.283Z,18.50
2018-09-14T23:23:35.508Z,18.40
2018-09-14T23:27:08.793Z,18.40
2018-09-14T23:30:41.995Z,18.40
2018-09-14T23:34:15.212Z,18.40
2018-09-14T23:37:48.432Z,18.40
2018-09-14T23:41:21.648Z,18.50
2018-09-14T23:44:54.864Z,18.50
2018-09-14T23:48:28.083Z,18.60
2018-09-14T23:52:01.517Z,18.50
2018-09-14T23:55:34.731Z,18.60
2018-09-14T23:59:07.948Z,18.60
