createdAt,value
2023-01-30T00:01:39.724Z,6.25
2023-01-30T00:04:30.239Z,6.22
2023-01-30T00:07:21.173Z,6.16
2023-01-30T00:10:12.991Z,6.10
2023-01-30T00:13:03.537Z,6.04
2023-01-30T00:15:54.011Z,5.99
2023-01-30T00:18:44.892Z,5.95
2023-01-30T00:21:35.414Z,5.90
2023-01-30T00:24:26.173Z,5.85
2023-01-30T00:27:16.987Z,5.80
2023-01-30T00:30:08.263Z,5.77
2023-01-30T00:32:59.206Z,5.78
2023-01-30T00:35:50.408Z,5.81
2023-01-30T00:38:40.856Z,5.85
2023-01-30T00:41:51.436Z,5.89
2023-01-30T00:44:59.493Z,5.93
2023-01-30T00:47:52.318Z,5.95
2023-01-30T00:50:45.677Z,5.97
2023-01-30T00:53:36.037Z,5.96
2023-01-30T00:56:26.551Z,5.93
2023-01-30T00:59:17.069Z,5.90
2023-01-30T01:02:08.933Z,5.86
2023-01-30T01:04:59.402Z,5.83
2023-01-30T01:07:50.601Z,5.82
2023-01-30T01:10:40.849Z,5.85
2023-01-30T01:13:31.117Z,5.88
2023-01-30T01:16:21.721Z,5.89
2023-01-30T01:19:11.830Z,5.91
2023-01-30T01:22:03.992Z,5.94
2023-01-30T01:24:54.654Z,5.97
2023-01-30T01:27:45.130Z,6.01
2023-01-30T01:30:35.478Z,6.05
2023-01-30T01:33:29.437Z,6.07
2023-01-30T01:36:49.676Z,6.09
2023-01-30T01:39:46.976Z,6.07
2023-01-30T01:42:38.558Z,6.01
2023-01-30T01:45:31.303Z,5.93
2023-01-30T01:48:23.854Z,5.87
2023-01-30T01:51:17.646Z,5.82
2023-01-30T01:54:10.766Z,5.79
2023-01-30T01:57:03.030Z,5.77
2023-01-30T01:59:58.116Z,5.74
2023-01-30T02:02:51.006Z,5.70
2023-01-30T02:05:44.088Z,5.66
2023-01-30T02:08:36.657Z,5.62
2023-01-30T02:11:31.018Z,5.59
2023-01-30T02:14:22.133Z,5.58
2023-01-30T02:17:14.710Z,5.57
2023-01-30T02:20:11.181Z,5.56
2023-01-30T02:23:24.108Z,5.56
2023-01-30T02:26:37.795Z,5.55
2023-01-30T02:29:45.701Z,5.53
2023-01-30T02:32:42.768Z,5.55
2023-01-30T02:35:39.895Z,5.60
2023-01-30T02:38:39.945Z,5.68
2023-01-30T02:41:36.722Z,5.75
2023-01-30T02:44:31.131Z,5.82
2023-01-30T02:47:25.956Z,5.88
2023-01-30T02:50:20.712Z,5.91
2023-01-30T02:53:11.487Z,5.91
2023-01-30T02:56:02.549Z,5.91
2023-01-30T02:58:57.070Z,5.92
2023-01-30T03:01:56.784Z,5.94
2023-01-30T03:04:54.253Z,5.96
2023-01-30T03:07:50.749Z,5.96
2023-01-30T03:10:45.288Z,5.98
2023-01-30T03:13:42.410Z,5.99
2023-01-30T03:16:34.528Z,5.99
2023-01-30T03:19:24.766Z,6.00
2023-01-30T03:22:15.250Z,6.01
2023-01-30T03:25:06.027Z,6.04
2023-01-30T03:27:57.366Z,6.06
2023-01-30T03:30:48.482Z,6.07
2023-01-30T03:33:39.685Z,6.08
2023-01-30T03:36:30.457Z,6.07
2023-01-30T03:39:21.886Z,6.05
2023-01-30T03:42:12.550Z,6.04
2023-01-30T03:45:03.272Z,6.03
2023-01-30T03:47:53.732Z,6.02
2023-01-30T03:50:44.238Z,6.01
2023-01-30T03:53:34.850Z,6.01
2023-01-30T03:56:25.868Z,6.00
2023-01-30T03:59:17.304Z,5.98
2023-01-30T04:02:13.910Z,5.96
2023-01-30T04:05:05.549Z,5.94
2023-01-30T04:07:58.958Z,5.94
2023-01-30T04:10:49.713Z,5.96
2023-01-30T04:13:40.872Z,5.98
2023-01-30T04:16:31.651Z,5.99
2023-01-30T04:19:53.535Z,5.97
2023-01-30T04:22:44.310Z,5.94
2023-01-30T04:25:34.929Z,5.91
2023-01-30T04:28:30.771Z,5.87
2023-01-30T04:31:21.274Z,5.82
2023-01-30T04:34:40.582Z,5.80
2023-01-30T04:37:31.006Z,5.78
2023-01-30T04:40:21.712Z,5.76
2023-01-30T04:43:13.013Z,5.73
2023-01-30T04:46:03.513Z,5.68
2023-01-30T04:48:54.242Z,5.65
2023-01-30T04:51:44.497Z,5.62
2023-01-30T04:54:35.063Z,5.58
2023-01-30T04:57:25.665Z,5.55
2023-01-30T05:00:16.533Z,5.54
2023-01-30T05:03:13.383Z,5.55
2023-01-30T05:06:03.951Z,5.57
2023-01-30T05:08:55.647Z,5.60
2023-01-30T05:11:46.131Z,5.61
2023-01-30T05:14:37.205Z,5.62
2023-01-30T05:17:27.780Z,5.62
2023-01-30T05:20:18.371Z,5.61
2023-01-30T05:23:08.942Z,5.62
2023-01-30T05:25:59.999Z,5.63
2023-01-30T05:28:54.198Z,5.66
2023-01-30T05:31:44.569Z,5.69
2023-01-30T05:34:35.635Z,5.71
2023-01-30T05:37:26.212Z,5.73
2023-01-30T05:40:16.854Z,5.71
2023-01-30T05:43:07.399Z,5.68
2023-01-30T05:45:58.652Z,5.64
2023-01-30T05:48:49.197Z,5.57
2023-01-30T05:51:39.676Z,5.49
2023-01-30T05:54:29.968Z,5.42
2023-01-30T05:57:20.315Z,5.35
2023-01-30T06:00:11.855Z,5.29
2023-01-30T06:03:05.405Z,5.22
2023-01-30T06:05:55.898Z,5.18
2023-01-30T06:08:46.742Z,5.14
2023-01-30T06:11:37.205Z,5.11
2023-01-30T06:14:27.497Z,5.10
2023-01-30T06:17:18.042Z,5.10
2023-01-30T06:20:09.414Z,5.12
2023-01-30T06:22:59.980Z,5.15
2023-01-30T06:25:50.960Z,5.18
2023-01-30T06:28:41.503Z,5.22
2023-01-30T06:31:32.779Z,5.22
2023-01-30T06:34:23.259Z,5.20
2023-01-30T06:37:14.601Z,5.18
2023-01-30T06:40:05.588Z,5.15
2023-01-30T06:42:56.327Z,5.10
2023-01-30T06:45:46.522Z,5.06
2023-01-30T06:48:37.050Z,5.01
2023-01-30T06:51:28.245Z,4.97
2023-01-30T06:54:18.696Z,4.92
2023-01-30T06:57:09.301Z,4.88
2023-01-30T06:59:59.907Z,4.85
2023-01-30T07:02:50.698Z,4.83
2023-01-30T07:05:41.984Z,4.81
2023-01-30T07:08:32.061Z,4.78
2023-01-30T07:11:22.669Z,4.76
2023-01-30T07:14:13.229Z,4.73
2023-01-30T07:17:03.804Z,4.70
2023-01-30T07:19:54.689Z,4.67
2023-01-30T07:22:50.083Z,4.64
2023-01-30T07:25:40.638Z,4.62
2023-01-30T07:28:31.727Z,4.62
2023-01-30T07:31:23.003Z,4.63
2023-01-30T07:34:13.596Z,4.63
2023-01-30T07:37:04.656Z,4.63
2023-01-30T07:39:55.055Z,4.64
2023-01-30T07:42:46.075Z,4.63
2023-01-30T07:45:39.340Z,4.63
2023-01-30T07:48:29.724Z,4.62
2023-01-30T07:51:20.204Z,4.60
2023-01-30T07:54:10.581Z,4.58
2023-01-30T07:57:01.101Z,4.58
2023-01-30T07:59:51.554Z,4.62
2023-01-30T08:02:41.969Z,4.69
2023-01-30T08:05:32.516Z,4.77
2023-01-30T08:08:23.142Z,4.85
2023-01-30T08:11:14.224Z,4.90
2023-01-30T08:14:04.810Z,4.93
2023-01-30T08:16:55.326Z,4.95
2023-01-30T08:19:45.897Z,4.96
2023-01-30T08:22:36.732Z,4.97
2023-01-30T08:25:27.644Z,4.99
2023-01-30T08:28:17.861Z,5.04
2023-01-30T08:31:12.076Z,5.08
2023-01-30T08:34:02.748Z,5.13
2023-01-30T08:36:53.474Z,5.19
2023-01-30T08:39:48.317Z,5.23
2023-01-30T08:42:39.386Z,5.26
2023-01-30T08:45:30.258Z,5.29
2023-01-30T08:48:20.636Z,5.32
2023-01-30T08:51:11.547Z,5.34
2023-01-30T08:54:02.088Z,5.36
2023-01-30T08:56:52.675Z,5.40
2023-01-30T08:59:43.131Z,5.46
2023-01-30T09:02:33.687Z,5.52
2023-01-30T09:05:25.460Z,5.56
2023-01-30T09:08:16.641Z,5.59
2023-01-30T09:11:07.625Z,5.60
2023-01-30T09:13:59.750Z,5.61
2023-01-30T09:16:56.413Z,5.61
2023-01-30T09:19:48.271Z,5.61
2023-01-30T09:22:38.867Z,5.63
2023-01-30T09:25:29.931Z,5.64
2023-01-30T09:28:23.414Z,5.66
2023-01-30T09:31:14.065Z,5.66
2023-01-30T09:34:05.187Z,5.67
2023-01-30T09:36:55.707Z,5.67
2023-01-30T09:39:47.359Z,5.69
2023-01-30T09:42:51.173Z,5.71
2023-01-30T09:45:51.012Z,5.72
2023-01-30T09:48:46.451Z,5.76
2023-01-30T09:55:29.470Z,6.02
2023-01-30T09:58:20.599Z,6.14
2023-01-30T10:01:19.528Z,6.20
2023-01-30T10:04:14.968Z,6.22
2023-01-30T10:07:10.590Z,6.21
2023-01-30T10:10:04.770Z,6.19
2023-01-30T10:13:03.833Z,6.17
2023-01-30T10:16:01.423Z,6.17
2023-01-30T10:19:16.073Z,6.18
2023-01-30T10:22:16.090Z,6.20
2023-01-30T10:25:14.141Z,6.20
2023-01-30T10:28:08.149Z,6.21
2023-01-30T10:31:02.826Z,6.23
2023-01-30T10:33:58.060Z,6.29
2023-01-30T10:36:53.049Z,6.41
2023-01-30T10:39:55.898Z,6.52
2023-01-30T10:42:52.232Z,6.64
2023-01-30T10:45:48.046Z,6.76
2023-01-30T10:48:49.791Z,6.89
2023-01-30T10:51:45.694Z,7.00
2023-01-30T10:54:39.019Z,7.08
2023-01-30T10:57:34.289Z,7.14
2023-01-30T11:00:31.401Z,7.22
2023-01-30T11:03:27.730Z,7.30
2023-01-30T11:06:20.057Z,7.34
2023-01-30T11:09:11.449Z,7.42
2023-01-30T11:12:02.008Z,7.50
2023-01-30T11:14:54.126Z,7.62
2023-01-30T11:17:45.392Z,7.73
2023-01-30T11:20:40.794Z,7.81
2023-01-30T11:23:35.071Z,7.86
2023-01-30T11:26:45.137Z,7.94
2023-01-30T11:29:39.588Z,8.05
2023-01-30T11:32:30.474Z,8.12
2023-01-30T11:35:31.147Z,8.17
2023-01-30T11:38:24.383Z,8.19
2023-01-30T11:41:21.739Z,8.26
2023-01-30T11:44:12.691Z,8.42
2023-01-30T11:47:04.831Z,8.53
2023-01-30T11:50:16.905Z,8.55
2023-01-30T11:53:16.035Z,8.45
2023-01-30T11:56:14.153Z,8.28
2023-01-30T11:59:06.932Z,8.28
2023-01-30T12:02:05.320Z,8.56
2023-01-30T12:04:57.428Z,8.91
2023-01-30T12:07:47.966Z,9.15
2023-01-30T12:10:41.731Z,9.19
2023-01-30T12:13:34.404Z,9.18
2023-01-30T12:16:28.394Z,9.19
2023-01-30T12:19:26.254Z,9.08
2023-01-30T12:22:24.141Z,9.15
2023-01-30T12:25:19.023Z,12.10
2023-01-30T12:28:14.940Z,15.33
2023-01-30T12:31:08.414Z,17.43
2023-01-30T12:33:59.376Z,17.20
2023-01-30T12:36:56.780Z,16.06
2023-01-30T12:39:54.753Z,15.35
2023-01-30T12:42:57.888Z,14.54
2023-01-30T12:45:51.110Z,14.27
2023-01-30T12:49:07.928Z,16.23
2023-01-30T12:52:13.425Z,18.32
2023-01-30T12:55:08.615Z,18.63
2023-01-30T12:58:02.120Z,17.72
2023-01-30T13:00:59.710Z,16.22
2023-01-30T13:03:54.939Z,14.87
2023-01-30T13:06:59.368Z,13.94
2023-01-30T13:10:18.635Z,13.46
2023-01-30T13:13:20.826Z,13.07
2023-01-30T13:16:15.043Z,12.85
2023-01-30T13:19:07.922Z,12.73
2023-01-30T13:22:06.168Z,12.42
2023-01-30T13:25:01.860Z,11.98
2023-01-30T13:27:55.117Z,11.61
2023-01-30T13:30:47.286Z,11.26
2023-01-30T13:33:39.548Z,10.86
2023-01-30T13:36:34.814Z,10.62
2023-01-30T13:39:31.861Z,10.41
2023-01-30T13:42:28.479Z,10.22
2023-01-30T13:45:21.584Z,10.01
2023-01-30T13:48:18.299Z,9.77
2023-01-30T13:51:18.300Z,9.57
2023-01-30T13:54:13.990Z,9.54
2023-01-30T13:57:08.572Z,9.55
2023-01-30T14:00:11.029Z,9.61
2023-01-30T14:03:22.851Z,9.70
2023-01-30T14:06:26.750Z,9.89
2023-01-30T14:09:21.894Z,10.15
2023-01-30T14:12:19.022Z,10.43
2023-01-30T14:15:24.207Z,10.54
2023-01-30T14:18:22.323Z,10.50
2023-01-30T14:21:17.476Z,10.42
2023-01-30T14:24:08.649Z,10.32
2023-01-30T14:27:03.289Z,10.15
2023-01-30T14:29:54.651Z,10.00
2023-01-30T14:32:55.672Z,9.85
2023-01-30T14:35:47.503Z,9.72
2023-01-30T14:38:38.558Z,9.63
2023-01-30T14:41:29.786Z,9.53
2023-01-30T14:44:33.189Z,9.43
2023-01-30T14:47:33.725Z,9.33
2023-01-30T14:50:29.859Z,9.26
2023-01-30T14:53:20.285Z,9.23
2023-01-30T14:56:10.683Z,9.22
2023-01-30T14:59:02.933Z,9.17
2023-01-30T15:02:06.006Z,9.10
2023-01-30T15:05:06.521Z,9.01
2023-01-30T15:07:59.689Z,8.90
2023-01-30T15:10:57.184Z,8.80
2023-01-30T15:13:52.377Z,8.72
2023-01-30T15:16:49.825Z,8.69
2023-01-30T15:20:00.288Z,8.69
2023-01-30T15:23:07.579Z,8.66
2023-01-30T15:26:10.690Z,8.62
2023-01-30T15:29:07.234Z,8.60
2023-01-30T15:31:58.628Z,8.59
2023-01-30T15:34:53.473Z,8.58
2023-01-30T15:37:49.056Z,8.57
2023-01-30T15:40:42.032Z,8.55
2023-01-30T15:43:54.278Z,8.53
2023-01-30T15:46:48.231Z,8.47
2023-01-30T15:49:55.073Z,8.40
2023-01-30T15:52:48.521Z,8.35
2023-01-30T15:55:39.524Z,8.32
2023-01-30T15:58:30.727Z,8.30
2023-01-30T16:01:21.923Z,8.28
2023-01-30T16:04:26.273Z,8.25
2023-01-30T16:07:17.057Z,8.23
2023-01-30T16:10:14.167Z,8.20
2023-01-30T16:13:07.732Z,8.18
2023-01-30T16:15:59.571Z,8.18
2023-01-30T16:18:52.805Z,8.20
2023-01-30T16:21:47.069Z,8.21
2023-01-30T16:24:41.263Z,8.22
2023-01-30T16:27:34.035Z,8.21
2023-01-30T16:30:27.267Z,8.18
2023-01-30T16:33:18.558Z,8.15
2023-01-30T16:36:33.029Z,8.11
2023-01-30T16:39:31.485Z,8.07
2023-01-30T16:42:24.819Z,8.03
2023-01-30T16:45:43.375Z,7.98
2023-01-30T16:48:35.217Z,7.92
2023-01-30T16:51:25.796Z,7.88
2023-01-30T16:54:20.432Z,7.85
2023-01-30T16:57:22.713Z,7.85
2023-01-30T17:00:36.039Z,7.83
2023-01-30T17:03:29.894Z,7.81
2023-01-30T17:06:23.150Z,7.79
2023-01-30T17:09:28.155Z,7.77
2023-01-30T17:12:36.476Z,7.73
2023-01-30T17:15:32.625Z,7.70
2023-01-30T17:18:23.233Z,7.66
2023-01-30T17:21:17.472Z,7.65
2023-01-30T17:24:08.095Z,7.63
2023-01-30T17:27:01.975Z,7.62
2023-01-30T17:29:52.374Z,7.61
2023-01-30T17:32:42.767Z,7.59
2023-01-30T17:35:33.202Z,7.57
2023-01-30T17:38:23.670Z,7.55
2023-01-30T17:41:18.781Z,7.53
2023-01-30T17:44:09.442Z,7.51
2023-01-30T17:46:59.747Z,7.50
2023-01-30T17:49:49.920Z,7.50
2023-01-30T17:52:40.407Z,7.51
2023-01-30T17:55:31.006Z,7.52
2023-01-30T17:58:21.514Z,7.52
2023-01-30T18:01:16.486Z,7.52
2023-01-30T18:04:07.124Z,7.52
2023-01-30T18:07:02.388Z,7.52
2023-01-30T18:09:52.814Z,7.51
2023-01-30T18:12:45.506Z,7.52
2023-01-30T18:15:35.940Z,7.52
2023-01-30T18:18:26.289Z,7.53
2023-01-30T18:21:16.647Z,7.54
2023-01-30T18:24:07.487Z,7.54
2023-01-30T18:27:00.192Z,7.53
2023-01-30T18:29:52.249Z,7.51
2023-01-30T18:32:51.975Z,7.49
2023-01-30T18:35:42.800Z,7.47
2023-01-30T18:38:33.482Z,7.44
2023-01-30T18:41:25.119Z,7.42
2023-01-30T18:44:15.669Z,7.43
2023-01-30T18:47:08.828Z,7.45
2023-01-30T18:49:59.265Z,7.48
2023-01-30T18:52:50.825Z,7.51
2023-01-30T18:55:49.672Z,7.53
2023-01-30T18:58:41.614Z,7.56
2023-01-30T19:01:34.756Z,7.59
2023-01-30T19:04:25.359Z,7.62
2023-01-30T19:07:15.677Z,7.63
2023-01-30T19:10:06.603Z,7.62
2023-01-30T19:13:14.474Z,7.59
2023-01-30T19:16:05.684Z,7.55
2023-01-30T19:18:56.645Z,7.50
2023-01-30T19:21:47.835Z,7.45
2023-01-30T19:24:38.720Z,7.38
2023-01-30T19:27:29.130Z,7.34
2023-01-30T19:30:20.367Z,7.32
2023-01-30T19:33:10.955Z,7.32
2023-01-30T19:36:10.008Z,7.33
2023-01-30T19:39:01.898Z,7.34
2023-01-30T19:41:54.301Z,7.33
2023-01-30T19:44:44.813Z,7.33
2023-01-30T19:47:35.211Z,7.33
2023-01-30T19:50:25.679Z,7.33
2023-01-30T19:53:16.169Z,7.32
2023-01-30T19:56:07.224Z,7.33
2023-01-30T19:58:58.671Z,7.35
2023-01-30T20:01:49.465Z,7.36
2023-01-30T20:04:40.834Z,7.36
2023-01-30T20:07:33.923Z,7.35
2023-01-30T20:10:24.328Z,7.36
2023-01-30T20:13:14.796Z,7.38
2023-01-30T20:16:06.774Z,7.41
2023-01-30T20:18:58.818Z,7.46
2023-01-30T20:21:49.094Z,7.51
2023-01-30T20:24:40.126Z,7.54
2023-01-30T20:27:31.221Z,7.58
2023-01-30T20:30:21.954Z,7.61
2023-01-30T20:33:12.513Z,7.62
2023-01-30T20:36:03.383Z,7.65
2023-01-30T20:38:54.343Z,7.68
2023-01-30T20:41:44.417Z,7.70
2023-01-30T20:44:35.776Z,7.73
2023-01-30T20:47:27.891Z,7.75
2023-01-30T20:50:18.929Z,7.77
2023-01-30T20:53:09.544Z,7.79
2023-01-30T20:56:00.241Z,7.82
2023-01-30T20:58:51.103Z,7.85
2023-01-30T21:01:44.402Z,7.89
2023-01-30T21:04:34.906Z,7.92
2023-01-30T21:07:25.465Z,7.93
2023-01-30T21:10:16.006Z,7.94
2023-01-30T21:13:06.422Z,7.94
2023-01-30T21:16:02.692Z,7.94
2023-01-30T21:18:54.220Z,7.94
2023-01-30T21:21:53.908Z,7.95
2023-01-30T21:24:44.280Z,7.96
2023-01-30T21:27:35.190Z,7.98
2023-01-30T21:30:26.974Z,8.03
2023-01-30T21:33:21.321Z,8.09
2023-01-30T21:36:12.265Z,8.15
2023-01-30T21:39:20.112Z,8.20
2023-01-30T21:42:28.261Z,8.23
2023-01-30T21:45:21.129Z,8.23
2023-01-30T21:48:13.717Z,8.19
2023-01-30T21:51:11.464Z,8.16
2023-01-30T21:54:03.487Z,8.15
2023-01-30T21:56:54.140Z,8.15
2023-01-30T21:59:44.605Z,8.13
2023-01-30T22:02:34.796Z,8.14
2023-01-30T22:05:25.026Z,8.17
2023-01-30T22:08:15.493Z,8.19
2023-01-30T22:11:06.775Z,8.21
2023-01-30T22:13:57.877Z,8.24
2023-01-30T22:16:48.355Z,8.25
2023-01-30T22:19:39.706Z,8.25
2023-01-30T22:22:31.860Z,8.23
2023-01-30T22:25:41.556Z,8.19
2023-01-30T22:28:32.791Z,8.16
2023-01-30T22:31:38.606Z,8.15
2023-01-30T22:34:29.395Z,8.15
2023-01-30T22:37:20.415Z,8.15
2023-01-30T22:40:12.634Z,8.14
2023-01-30T22:43:08.073Z,8.11
2023-01-30T22:46:03.289Z,8.09
2023-01-30T22:48:56.438Z,8.08
2023-01-30T22:51:47.684Z,8.05
2023-01-30T22:54:40.536Z,8.04
2023-01-30T22:57:31.299Z,8.03
2023-01-30T23:00:25.929Z,8.01
2023-01-30T23:03:16.225Z,8.00
2023-01-30T23:06:07.870Z,8.00
2023-01-30T23:08:59.312Z,8.00
2023-01-30T23:12:11.575Z,8.03
2023-01-30T23:15:06.449Z,8.08
2023-01-30T23:18:14.865Z,8.11
2023-01-30T23:21:11.699Z,8.12
2023-01-30T23:24:03.295Z,8.14
2023-01-30T23:26:53.990Z,8.17
2023-01-30T23:29:44.340Z,8.20
2023-01-30T23:32:35.557Z,8.22
2023-01-30T23:35:26.331Z,8.25
2023-01-30T23:38:16.664Z,8.25
2023-01-30T23:41:08.871Z,8.26
2023-01-30T23:43:59.898Z,8.27
2023-01-30T23:46:51.489Z,8.29
2023-01-30T23:49:42.034Z,8.31
2023-01-30T23:52:32.619Z,8.33
2023-01-30T23:55:26.169Z,8.35
2023-01-30T23:58:16.691Z,8.36
