createdAt,value
2019-01-25T00:01:14.783Z,28.53
2019-01-25T00:03:46.538Z,27.20
2019-01-25T00:06:16.557Z,26.70
2019-01-25T00:08:46.386Z,27.80
2019-01-25T00:11:16.180Z,25.97
2019-01-25T00:13:45.984Z,27.57
2019-01-25T00:16:15.820Z,27.40
2019-01-25T00:18:45.637Z,26.97
2019-01-25T00:21:15.503Z,28.30
2019-01-25T00:23:45.435Z,27.47
2019-01-25T00:26:15.221Z,27.00
2019-01-25T00:28:44.985Z,24.43
2019-01-25T00:31:14.772Z,27.27
2019-01-25T00:33:46.991Z,26.40
2019-01-25T00:36:16.843Z,27.37
2019-01-25T00:38:46.765Z,26.17
2019-01-25T00:41:16.526Z,26.57
2019-01-25T00:43:47.305Z,28.67
2019-01-25T00:46:17.077Z,28.27
2019-01-25T00:48:48.979Z,25.07
2019-01-25T00:51:18.825Z,26.13
2019-01-25T00:53:48.711Z,27.70
2019-01-25T00:56:18.494Z,29.37
2019-01-25T00:58:48.428Z,28.00
2019-01-25T01:01:18.230Z,26.37
2019-01-25T01:03:48.011Z,27.43
2019-01-25T01:06:17.811Z,27.43
2019-01-25T01:08:47.755Z,26.17
2019-01-25T01:11:17.540Z,27.43
2019-01-25T01:13:48.631Z,26.87
2019-01-25T01:16:18.577Z,28.20
2019-01-25T01:18:48.708Z,27.43
2019-01-25T01:21:18.574Z,28.10
2019-01-25T01:23:48.347Z,27.23
2019-01-25T01:26:18.252Z,28.50
2019-01-25T01:28:47.996Z,28.77
2019-01-25T01:31:17.794Z,28.43
2019-01-25T01:33:47.640Z,27.07
2019-01-25T01:36:17.445Z,26.77
2019-01-25T01:38:50.000Z,29.27
2019-01-25T01:41:19.876Z,27.40
2019-01-25T01:43:49.909Z,28.83
2019-01-25T01:46:19.849Z,28.80
2019-01-25T01:48:49.693Z,27.67
2019-01-25T01:51:19.554Z,28.07
2019-01-25T01:53:49.321Z,27.50
2019-01-25T01:56:19.152Z,29.87
2019-01-25T01:58:48.956Z,28.73
2019-01-25T02:01:18.796Z,28.90
2019-01-25T02:03:48.561Z,30.07
2019-01-25T02:06:18.395Z,29.97
2019-01-25T02:08:48.324Z,29.07
2019-01-25T02:11:18.128Z,30.90
2019-01-25T02:13:48.035Z,29.43
2019-01-25T02:16:17.869Z,27.97
2019-01-25T02:18:47.660Z,28.30
2019-01-25T02:21:17.684Z,28.47
2019-01-25T02:23:47.561Z,28.70
2019-01-25T02:26:17.310Z,29.90
2019-01-25T02:28:47.229Z,31.40
2019-01-25T02:31:17.142Z,30.23
2019-01-25T02:33:47.165Z,31.93
2019-01-25T02:36:16.976Z,30.63
2019-01-25T02:38:46.855Z,32.60
2019-01-25T02:41:16.632Z,32.00
2019-01-25T02:43:46.434Z,30.73
2019-01-25T02:46:16.241Z,35.27
2019-01-25T02:48:46.036Z,32.00
2019-01-25T02:51:15.865Z,30.93
2019-01-25T02:53:45.927Z,31.83
2019-01-25T02:56:15.766Z,32.10
2019-01-25T02:58:47.447Z,29.70
2019-01-25T03:01:17.253Z,30.57
2019-01-25T03:03:47.018Z,28.23
2019-01-25T03:06:16.820Z,29.30
2019-01-25T03:08:46.781Z,27.83
2019-01-25T03:11:16.593Z,27.93
2019-01-25T03:13:49.398Z,26.83
2019-01-25T03:16:19.259Z,25.83
2019-01-25T03:18:49.114Z,25.77
2019-01-25T03:21:19.021Z,24.60
2019-01-25T03:23:48.865Z,24.70
2019-01-25T03:26:18.745Z,27.43
2019-01-25T03:28:48.555Z,25.27
2019-01-25T03:31:18.338Z,24.10
2019-01-25T03:33:48.181Z,25.47
2019-01-25T03:36:17.976Z,24.00
2019-01-25T03:38:47.862Z,23.90
2019-01-25T03:41:17.705Z,23.50
2019-01-25T03:43:47.570Z,24.23
2019-01-25T03:46:17.511Z,23.63
2019-01-25T03:48:48.893Z,23.53
2019-01-25T03:51:18.673Z,22.10
2019-01-25T03:53:48.516Z,23.20
2019-01-25T03:56:18.407Z,21.80
2019-01-25T03:58:48.113Z,21.10
2019-01-25T04:01:17.984Z,20.80
2019-01-25T04:03:47.733Z,19.63
2019-01-25T04:06:17.643Z,21.83
2019-01-25T04:08:47.432Z,20.60
2019-01-25T04:11:17.213Z,20.57
2019-01-25T04:13:46.989Z,19.60
2019-01-25T04:16:16.754Z,18.30
2019-01-25T04:18:49.094Z,19.00
2019-01-25T04:21:18.949Z,18.90
2019-01-25T04:23:48.704Z,20.70
2019-01-25T04:26:18.512Z,20.77
2019-01-25T04:28:48.273Z,19.60
2019-01-25T04:31:18.066Z,18.00
2019-01-25T04:33:50.609Z,20.40
2019-01-25T04:36:20.457Z,18.70
2019-01-25T04:38:50.229Z,19.70
2019-01-25T04:41:19.987Z,16.50
2019-01-25T04:43:49.844Z,17.10
2019-01-25T04:46:19.590Z,16.47
2019-01-25T04:48:49.362Z,17.23
2019-01-25T04:51:19.160Z,16.47
2019-01-25T04:53:48.956Z,18.10
2019-01-25T04:56:18.796Z,15.73
2019-01-25T04:58:48.698Z,17.50
2019-01-25T05:01:18.458Z,18.27
2019-01-25T05:03:48.326Z,17.13
2019-01-25T05:06:18.180Z,17.07
2019-01-25T05:08:48.064Z,16.90
2019-01-25T05:11:19.940Z,16.87
2019-01-25T05:13:50.205Z,16.50
2019-01-25T05:16:19.982Z,16.60
2019-01-25T05:18:49.874Z,15.57
2019-01-25T05:21:24.663Z,16.03
2019-01-25T05:23:54.454Z,16.50
2019-01-25T05:26:24.222Z,15.50
2019-01-25T05:28:54.123Z,15.67
2019-01-25T05:31:27.212Z,17.97
2019-01-25T05:33:59.274Z,17.93
2019-01-25T05:36:29.136Z,16.67
2019-01-25T05:38:59.074Z,16.10
2019-01-25T05:41:28.979Z,15.67
2019-01-25T05:43:58.867Z,15.10
2019-01-25T05:46:28.704Z,16.43
2019-01-25T05:48:58.493Z,15.10
2019-01-25T05:51:33.581Z,17.13
2019-01-25T05:53:59.773Z,17.27
2019-01-25T05:56:29.549Z,17.03
2019-01-25T05:58:59.329Z,14.70
2019-01-25T06:01:29.093Z,14.57
2019-01-25T06:03:58.869Z,15.57
2019-01-25T06:06:28.707Z,16.70
2019-01-25T06:08:58.488Z,15.43
2019-01-25T06:11:35.228Z,14.40
2019-01-25T06:13:59.979Z,16.37
2019-01-25T06:16:29.799Z,15.33
2019-01-25T06:18:59.691Z,17.03
2019-01-25T06:21:29.490Z,15.80
2019-01-25T06:23:59.372Z,16.83
2019-01-25T06:26:29.222Z,15.47
2019-01-25T06:28:59.021Z,15.40
2019-01-25T06:31:28.810Z,17.23
2019-01-25T06:33:58.714Z,15.43
2019-01-25T06:36:28.464Z,15.53
2019-01-25T06:38:58.257Z,16.07
2019-01-25T06:41:28.076Z,15.33
2019-01-25T06:43:57.880Z,14.77
2019-01-25T06:46:27.741Z,15.43
2019-01-25T06:48:57.640Z,14.67
2019-01-25T06:51:27.445Z,16.23
2019-01-25T06:53:57.313Z,16.60
2019-01-25T06:56:27.168Z,14.13
2019-01-25T06:59:21.992Z,16.40
2019-01-25T07:02:16.425Z,16.57
2019-01-25T07:04:46.220Z,15.27
2019-01-25T07:07:26.480Z,16.13
2019-01-25T07:09:56.365Z,15.60
2019-01-25T07:12:26.500Z,17.57
2019-01-25T07:14:59.173Z,16.80
2019-01-25T07:17:29.024Z,16.00
2019-01-25T07:19:58.934Z,17.33
2019-01-25T07:22:28.954Z,17.53
2019-01-25T07:24:58.765Z,17.40
2019-01-25T07:27:28.560Z,17.80
2019-01-25T07:29:58.347Z,17.90
2019-01-25T07:32:28.133Z,16.97
2019-01-25T07:34:57.961Z,17.43
2019-01-25T07:37:27.814Z,16.40
2019-01-25T07:39:57.762Z,17.87
2019-01-25T07:42:27.578Z,16.30
2019-01-25T07:44:57.469Z,17.00
2019-01-25T07:47:27.291Z,19.10
2019-01-25T07:49:57.077Z,16.47
2019-01-25T07:52:27.037Z,16.57
2019-01-25T07:54:56.938Z,17.77
2019-01-25T07:57:26.977Z,16.70
2019-01-25T07:59:56.704Z,17.70
2019-01-25T08:02:26.569Z,18.43
2019-01-25T08:04:56.384Z,16.67
2019-01-25T08:07:26.331Z,17.37
2019-01-25T08:09:56.580Z,17.67
2019-01-25T08:12:26.422Z,17.73
2019-01-25T08:14:56.253Z,17.20
2019-01-25T08:17:26.474Z,17.67
2019-01-25T08:19:56.360Z,19.40
2019-01-25T08:22:26.318Z,18.00
2019-01-25T08:24:56.169Z,20.20
2019-01-25T08:27:26.438Z,19.63
2019-01-25T08:29:56.242Z,17.47
2019-01-25T08:32:26.124Z,17.93
2019-01-25T08:34:55.993Z,20.17
2019-01-25T08:37:27.015Z,18.80
2019-01-25T08:39:56.934Z,18.57
2019-01-25T08:42:26.788Z,19.73
2019-01-25T08:44:56.585Z,19.13
2019-01-25T08:47:26.377Z,19.13
2019-01-25T08:49:58.003Z,17.63
2019-01-25T08:52:28.062Z,19.90
2019-01-25T08:54:58.346Z,20.43
2019-01-25T08:57:28.247Z,18.40
2019-01-25T08:59:58.269Z,20.83
2019-01-25T09:02:28.581Z,19.60
2019-01-25T09:04:58.576Z,20.50
2019-01-25T09:07:28.381Z,20.70
2019-01-25T09:09:58.208Z,19.57
2019-01-25T09:12:28.073Z,20.07
2019-01-25T09:14:57.914Z,18.63
2019-01-25T09:17:28.287Z,18.83
2019-01-25T09:19:58.055Z,20.40
2019-01-25T09:22:28.226Z,20.57
2019-01-25T09:24:58.141Z,19.47
2019-01-25T09:27:27.918Z,19.77
2019-01-25T09:29:57.986Z,19.23
2019-01-25T09:32:27.880Z,20.67
2019-01-25T09:34:57.728Z,21.40
2019-01-25T09:37:27.525Z,20.23
2019-01-25T09:39:57.384Z,19.53
2019-01-25T09:42:31.250Z,20.40
2019-01-25T09:44:58.865Z,20.70
2019-01-25T09:47:29.209Z,19.97
2019-01-25T09:49:59.061Z,21.13
2019-01-25T09:52:28.905Z,20.90
2019-01-25T09:54:58.799Z,20.10
2019-01-25T09:57:28.692Z,23.00
2019-01-25T09:59:58.668Z,21.43
2019-01-25T10:02:28.576Z,21.83
2019-01-25T10:04:58.372Z,20.30
2019-01-25T10:07:28.144Z,22.07
2019-01-25T10:09:57.968Z,21.57
2019-01-25T10:12:27.785Z,23.00
2019-01-25T10:14:57.592Z,21.07
2019-01-25T10:17:27.524Z,20.53
2019-01-25T10:20:01.656Z,22.33
2019-01-25T10:22:31.541Z,20.27
2019-01-25T10:25:01.362Z,20.37
2019-01-25T10:27:31.240Z,21.70
2019-01-25T10:30:01.027Z,21.70
2019-01-25T10:32:31.132Z,21.53
2019-01-25T10:35:00.983Z,21.33
2019-01-25T10:37:30.709Z,22.10
2019-01-25T10:40:00.649Z,20.73
2019-01-25T10:42:30.562Z,19.50
2019-01-25T10:45:04.431Z,19.90
2019-01-25T10:47:31.865Z,20.47
2019-01-25T10:50:01.678Z,20.37
2019-01-25T10:52:31.514Z,20.40
2019-01-25T10:55:01.362Z,19.03
2019-01-25T10:57:31.155Z,20.07
2019-01-25T11:00:01.358Z,19.90
2019-01-25T11:02:31.215Z,19.97
2019-01-25T11:05:01.113Z,21.70
2019-01-25T11:07:30.900Z,22.13
2019-01-25T11:10:00.700Z,20.80
2019-01-25T11:12:30.502Z,21.40
2019-01-25T11:15:01.326Z,21.40
2019-01-25T11:17:36.412Z,19.97
2019-01-25T11:20:04.116Z,20.30
2019-01-25T11:22:33.949Z,21.87
2019-01-25T11:25:04.341Z,19.43
2019-01-25T11:27:34.190Z,21.70
2019-01-25T11:30:04.557Z,19.50
2019-01-25T11:32:36.059Z,19.50
2019-01-25T11:35:06.224Z,18.37
2019-01-25T11:37:36.134Z,17.37
2019-01-25T11:40:10.713Z,17.63
2019-01-25T11:42:40.686Z,18.57
2019-01-25T11:45:11.225Z,17.93
2019-01-25T11:47:41.045Z,18.23
2019-01-25T11:50:12.705Z,18.70
2019-01-25T11:52:42.513Z,18.57
2019-01-25T11:55:12.429Z,18.77
2019-01-25T11:57:42.483Z,17.87
2019-01-25T12:00:20.864Z,16.67
2019-01-25T12:02:50.852Z,17.17
2019-01-25T12:05:22.131Z,16.90
2019-01-25T12:07:52.267Z,17.10
2019-01-25T12:10:24.280Z,18.87
2019-01-25T12:12:54.208Z,16.00
2019-01-25T12:15:24.212Z,15.10
2019-01-25T12:17:54.142Z,14.37
2019-01-25T12:20:25.698Z,15.23
2019-01-25T12:22:55.518Z,15.77
2019-01-25T12:25:25.504Z,14.97
2019-01-25T12:27:55.276Z,15.27
2019-01-25T12:30:27.588Z,15.17
2019-01-25T12:32:57.796Z,15.17
2019-01-25T12:35:50.948Z,15.37
2019-01-25T12:38:20.863Z,13.40
2019-01-25T12:40:54.319Z,16.10
2019-01-25T12:43:26.879Z,15.07
2019-01-25T12:45:57.469Z,15.47
2019-01-25T12:48:27.300Z,13.70
2019-01-25T12:51:04.685Z,13.10
2019-01-25T12:53:35.016Z,12.40
2019-01-25T12:56:06.116Z,13.63
2019-01-25T12:58:36.022Z,14.90
2019-01-25T13:01:06.311Z,15.17
2019-01-25T13:03:36.327Z,13.60
2019-01-25T13:06:06.962Z,13.37
2019-01-25T13:08:36.789Z,13.07
2019-01-25T13:11:06.831Z,13.00
2019-01-25T13:13:36.714Z,13.73
2019-01-25T13:16:06.812Z,12.67
2019-01-25T13:18:36.739Z,13.00
2019-01-25T13:21:06.819Z,13.50
2019-01-25T13:23:36.573Z,12.60
2019-01-25T13:26:06.481Z,14.50
2019-01-25T13:28:36.319Z,15.77
2019-01-25T13:31:06.280Z,14.30
2019-01-25T13:33:36.595Z,13.63
2019-01-25T13:36:13.007Z,14.33
2019-01-25T13:38:42.880Z,15.40
2019-01-25T13:41:12.767Z,14.40
2019-01-25T13:43:43.030Z,14.60
2019-01-25T13:46:13.783Z,14.93
2019-01-25T13:48:44.069Z,14.23
2019-01-25T13:51:14.838Z,15.73
2019-01-25T13:53:44.777Z,13.77
2019-01-25T13:56:14.733Z,14.13
2019-01-25T13:58:44.523Z,12.27
2019-01-25T14:01:14.521Z,12.87
2019-01-25T14:03:44.412Z,25.33
2019-01-25T14:06:14.222Z,13.50
2019-01-25T14:08:44.018Z,14.10
2019-01-25T14:11:14.188Z,13.37
2019-01-25T14:13:46.899Z,18.00
2019-01-25T14:16:15.632Z,15.53
2019-01-25T14:18:45.469Z,15.00
2019-01-25T14:21:15.329Z,16.73
2019-01-25T14:23:46.704Z,14.03
2019-01-25T14:26:16.583Z,14.00
2019-01-25T14:28:46.714Z,14.07
2019-01-25T14:31:16.608Z,15.00
2019-01-25T14:34:03.966Z,14.07
2019-01-25T14:36:29.746Z,14.13
2019-01-25T14:38:59.597Z,16.50
2019-01-25T14:42:08.111Z,14.53
2019-01-25T14:44:58.215Z,14.27
2019-01-25T14:47:38.760Z,14.97
2019-01-25T14:50:12.490Z,13.70
2019-01-25T14:52:45.655Z,14.47
2019-01-25T14:55:28.882Z,15.40
2019-01-25T14:58:40.884Z,15.20
2019-01-25T15:01:38.345Z,15.70
2019-01-25T15:04:16.022Z,13.90
2019-01-25T15:07:02.658Z,14.47
2019-01-25T15:09:33.887Z,14.60
2019-01-25T15:12:09.989Z,12.40
2019-01-25T15:14:39.828Z,13.87
2019-01-25T15:17:10.088Z,11.10
2019-01-25T15:19:40.017Z,9.17
2019-01-25T15:22:10.796Z,9.00
2019-01-25T15:24:40.717Z,9.10
2019-01-25T15:27:11.654Z,12.87
2019-01-25T15:29:42.151Z,10.20
2019-01-25T15:32:12.428Z,10.03
2019-01-25T15:34:42.308Z,10.00
2019-01-25T15:37:12.137Z,10.00
2019-01-25T15:39:42.214Z,9.10
2019-01-25T15:42:12.045Z,10.10
2019-01-25T15:44:42.208Z,11.40
2019-01-25T15:47:12.157Z,13.17
2019-01-25T15:49:42.053Z,9.17
2019-01-25T15:52:11.923Z,9.20
2019-01-25T15:54:41.788Z,10.23
2019-01-25T15:57:11.694Z,9.00
2019-01-25T15:59:41.562Z,10.60
2019-01-25T16:02:11.629Z,8.67
2019-01-25T16:04:41.522Z,9.83
2019-01-25T16:07:11.402Z,9.20
2019-01-25T16:09:41.619Z,15.70
2019-01-25T16:12:11.591Z,10.70
2019-01-25T16:14:41.659Z,9.70
2019-01-25T16:17:11.609Z,10.60
2019-01-25T16:19:41.468Z,9.67
2019-01-25T16:22:11.719Z,9.63
2019-01-25T16:24:41.730Z,8.67
2019-01-25T16:27:11.600Z,9.53
2019-01-25T16:29:41.561Z,8.33
2019-01-25T16:32:11.486Z,10.13
2019-01-25T16:34:41.451Z,9.30
2019-01-25T16:37:11.251Z,10.10
2019-01-25T16:39:41.043Z,10.80
2019-01-25T16:42:10.913Z,10.47
2019-01-25T16:44:40.733Z,10.13
2019-01-25T16:47:11.418Z,11.87
2019-01-25T16:49:41.322Z,9.13
2019-01-25T16:52:11.211Z,10.33
2019-01-25T16:54:41.178Z,10.20
2019-01-25T16:57:12.476Z,10.13
2019-01-25T16:59:43.433Z,8.93
2019-01-25T17:02:13.410Z,10.77
2019-01-25T17:04:43.448Z,11.10
2019-01-25T17:07:16.560Z,11.50
2019-01-25T17:09:46.411Z,9.53
2019-01-25T17:12:16.664Z,10.53
2019-01-25T17:14:46.381Z,10.30
2019-01-25T17:17:16.559Z,10.90
2019-01-25T17:19:46.394Z,11.07
2019-01-25T17:22:16.200Z,9.93
2019-01-25T17:24:46.115Z,8.97
2019-01-25T17:27:16.063Z,9.67
2019-01-25T17:29:46.033Z,10.13
2019-01-25T17:32:15.945Z,10.30
2019-01-25T17:34:45.969Z,10.90
2019-01-25T17:37:15.777Z,10.53
2019-01-25T17:39:45.620Z,11.10
2019-01-25T17:42:15.622Z,10.50
2019-01-25T17:44:45.853Z,12.83
2019-01-25T17:47:15.863Z,11.90
2019-01-25T17:49:45.734Z,10.07
2019-01-25T17:52:15.588Z,10.60
2019-01-25T17:54:45.715Z,10.47
2019-01-25T17:57:15.676Z,10.87
2019-01-25T17:59:46.156Z,11.10
2019-01-25T18:02:15.970Z,10.70
2019-01-25T18:04:45.805Z,9.90
2019-01-25T18:07:15.613Z,9.50
2019-01-25T18:09:45.446Z,9.90
2019-01-25T18:12:15.258Z,11.97
2019-01-25T18:14:49.442Z,11.37
2019-01-25T18:17:16.965Z,10.40
2019-01-25T18:19:46.833Z,11.10
2019-01-25T18:22:16.800Z,10.57
2019-01-25T18:24:46.617Z,10.43
2019-01-25T18:27:16.560Z,10.40
2019-01-25T18:29:49.416Z,10.23
2019-01-25T18:32:19.280Z,9.70
2019-01-25T18:34:49.168Z,9.67
2019-01-25T18:37:20.331Z,67.63
2019-01-25T18:39:51.719Z,13.20
2019-01-25T18:42:21.650Z,10.60
2019-01-25T18:44:56.657Z,11.10
2019-01-25T18:47:23.208Z,9.73
2019-01-25T18:49:53.029Z,9.60
2019-01-25T18:52:22.810Z,10.47
2019-01-25T18:54:52.614Z,9.77
2019-01-25T18:57:23.202Z,9.60
2019-01-25T18:59:53.773Z,9.27
2019-01-25T19:02:24.570Z,9.43
2019-01-25T19:04:54.752Z,9.27
2019-01-25T19:07:25.171Z,11.23
2019-01-25T19:09:55.545Z,10.30
2019-01-25T19:12:27.237Z,9.10
2019-01-25T19:15:04.119Z,9.40
2019-01-25T19:17:29.587Z,9.27
2019-01-25T19:20:00.184Z,8.40
2019-01-25T19:22:30.286Z,9.47
2019-01-25T19:25:00.975Z,10.30
2019-01-25T19:27:30.891Z,9.40
2019-01-25T19:30:04.054Z,9.00
2019-01-25T19:32:34.268Z,10.20
2019-01-25T19:35:05.980Z,10.40
2019-01-25T19:37:36.046Z,10.13
2019-01-25T19:40:08.021Z,10.57
2019-01-25T19:42:39.252Z,9.50
2019-01-25T19:45:11.995Z,9.90
2019-01-25T19:47:42.036Z,9.43
2019-01-25T19:50:16.071Z,10.00
2019-01-25T19:52:46.374Z,12.90
2019-01-25T19:55:19.199Z,10.27
2019-01-25T19:57:49.826Z,11.40
2019-01-25T20:00:25.994Z,9.80
2019-01-25T20:02:56.376Z,16.20
2019-01-25T20:05:27.656Z,12.53
2019-01-25T20:07:57.557Z,49.73
2019-01-25T20:10:28.077Z,19.23
2019-01-25T20:12:58.536Z,11.97
2019-01-25T20:15:28.754Z,13.13
2019-01-25T20:17:59.429Z,10.73
2019-01-25T20:20:34.731Z,10.27
2019-01-25T20:23:08.308Z,12.73
2019-01-25T20:25:41.450Z,11.47
2019-01-25T20:28:13.262Z,9.80
2019-01-25T20:30:49.586Z,9.73
2019-01-25T20:33:16.727Z,10.30
2019-01-25T20:35:47.225Z,10.80
2019-01-25T20:38:17.669Z,13.50
2019-01-25T20:40:48.596Z,14.40
2019-01-25T20:43:18.901Z,11.13
2019-01-25T20:45:49.297Z,10.37
2019-01-25T20:48:20.612Z,11.20
2019-01-25T20:50:53.349Z,10.37
2019-01-25T20:53:24.069Z,10.57
2019-01-25T20:55:54.722Z,10.93
2019-01-25T20:58:25.279Z,11.63
2019-01-25T21:00:55.406Z,10.90
2019-01-25T21:03:29.730Z,11.40
2019-01-25T21:06:00.113Z,11.23
2019-01-25T21:08:30.689Z,10.90
2019-01-25T21:11:01.835Z,11.07
2019-01-25T21:13:32.720Z,11.83
2019-01-25T21:16:03.261Z,11.80
2019-01-25T21:18:33.661Z,10.97
2019-01-25T21:21:04.026Z,10.20
2019-01-25T21:23:34.188Z,9.63
2019-01-25T21:26:04.539Z,10.70
2019-01-25T21:28:34.950Z,10.50
2019-01-25T21:31:06.267Z,12.30
2019-01-25T21:33:36.100Z,10.60
2019-01-25T21:36:06.033Z,11.00
2019-01-25T21:38:36.032Z,11.37
2019-01-25T21:41:06.452Z,11.80
2019-01-25T21:43:36.358Z,10.80
2019-01-25T21:46:06.305Z,11.30
2019-01-25T21:48:36.209Z,11.30
2019-01-25T21:51:06.915Z,10.77
2019-01-25T21:53:36.742Z,10.80
2019-01-25T21:56:06.639Z,11.00
2019-01-25T21:58:43.780Z,9.83
2019-01-25T22:01:14.534Z,11.80
2019-01-25T22:03:49.968Z,10.10
2019-01-25T22:06:23.905Z,10.40
2019-01-25T22:08:54.789Z,11.53
2019-01-25T22:11:25.310Z,11.13
2019-01-25T22:13:58.030Z,11.60
2019-01-25T22:16:28.728Z,11.07
2019-01-25T22:18:59.061Z,11.73
2019-01-25T22:21:29.801Z,11.23
2019-01-25T22:24:00.312Z,12.00
2019-01-25T22:26:31.066Z,11.47
2019-01-25T22:29:01.400Z,11.13
2019-01-25T22:31:31.916Z,11.70
2019-01-25T22:34:02.353Z,11.30
2019-01-25T22:36:32.964Z,12.20
2019-01-25T22:39:04.307Z,13.07
2019-01-25T22:41:34.665Z,13.57
2019-01-25T22:44:05.097Z,12.30
2019-01-25T22:46:38.494Z,10.57
2019-01-25T22:49:08.823Z,13.10
2019-01-25T22:51:39.954Z,13.63
2019-01-25T22:54:10.462Z,15.00
2019-01-25T22:56:41.064Z,13.30
2019-01-25T22:59:11.110Z,13.87
2019-01-25T23:01:42.105Z,13.80
2019-01-25T23:04:47.516Z,12.70
2019-01-25T23:07:27.416Z,13.60
2019-01-25T23:10:13.532Z,13.20
2019-01-25T23:12:43.889Z,13.63
2019-01-25T23:15:20.148Z,13.90
2019-01-25T23:17:53.463Z,13.60
2019-01-25T23:20:27.285Z,15.07
2019-01-25T23:22:57.460Z,12.60
2019-01-25T23:25:32.181Z,13.70
2019-01-25T23:28:02.592Z,12.60
2019-01-25T23:30:32.428Z,13.83
2019-01-25T23:33:02.277Z,14.63
2019-01-25T23:35:32.201Z,13.60
2019-01-25T23:38:02.014Z,12.80
2019-01-25T23:40:31.830Z,14.47
2019-01-25T23:43:01.676Z,13.60
2019-01-25T23:45:31.705Z,13.03
2019-01-25T23:48:01.498Z,13.90
2019-01-25T23:50:31.268Z,13.33
2019-01-25T23:53:01.185Z,12.47
2019-01-25T23:55:30.997Z,12.93
2019-01-25T23:58:00.829Z,13.50
