createdAt,value
2023-05-22T00:00:17.746Z,23.59
2023-05-22T00:02:46.033Z,23.59
2023-05-22T00:05:18.594Z,23.58
2023-05-22T00:07:46.661Z,23.58
2023-05-22T00:10:14.794Z,23.58
2023-05-22T00:12:42.878Z,23.57
2023-05-22T00:15:11.796Z,23.57
2023-05-22T00:17:39.775Z,23.56
2023-05-22T00:20:10.814Z,23.56
2023-05-22T00:22:40.364Z,23.56
2023-05-22T00:25:09.627Z,23.55
2023-05-22T00:27:37.698Z,23.54
2023-05-22T00:30:07.500Z,23.54
2023-05-22T00:32:35.879Z,23.54
2023-05-22T00:35:03.982Z,23.53
2023-05-22T00:37:31.953Z,23.53
2023-05-22T00:40:01.300Z,23.53
2023-05-22T00:42:29.466Z,23.51
2023-05-22T00:44:57.516Z,23.51
2023-05-22T00:47:27.225Z,23.52
2023-05-22T00:49:55.293Z,23.49
2023-05-22T00:52:23.274Z,23.49
2023-05-22T00:54:51.612Z,23.51
2023-05-22T00:57:22.215Z,23.51
2023-05-22T00:59:50.180Z,23.52
2023-05-22T01:02:18.225Z,23.51
2023-05-22T01:04:48.268Z,23.51
2023-05-22T01:07:16.564Z,23.52
2023-05-22T01:09:44.611Z,23.51
2023-05-22T01:12:16.543Z,23.50
2023-05-22T01:14:48.707Z,23.51
2023-05-22T01:17:23.674Z,23.49
2023-05-22T01:20:06.243Z,23.48
2023-05-22T01:23:04.329Z,23.48
2023-05-22T01:26:04.054Z,23.48
2023-05-22T01:28:45.705Z,23.46
2023-05-22T01:31:15.900Z,23.46
2023-05-22T01:33:47.251Z,23.45
2023-05-22T01:36:15.826Z,23.45
2023-05-22T01:38:43.866Z,23.45
2023-05-22T01:41:11.945Z,23.44
2023-05-22T01:43:40.278Z,23.44
2023-05-22T01:46:08.466Z,23.44
2023-05-22T01:48:38.167Z,23.42
2023-05-22T01:51:13.233Z,23.41
2023-05-22T01:53:42.991Z,23.41
2023-05-22T01:56:13.731Z,23.40
2023-05-22T01:58:45.066Z,23.40
2023-05-22T02:01:13.664Z,23.41
2023-05-22T02:03:43.105Z,23.39
2023-05-22T02:06:11.590Z,23.41
2023-05-22T02:08:40.214Z,23.41
2023-05-22T02:11:08.489Z,23.41
2023-05-22T02:13:36.606Z,23.41
2023-05-22T02:16:05.138Z,23.40
2023-05-22T02:18:33.178Z,23.40
2023-05-22T02:21:03.423Z,23.40
2023-05-22T02:23:31.569Z,23.40
2023-05-22T02:25:59.595Z,23.40
2023-05-22T02:28:28.066Z,23.39
2023-05-22T02:30:56.255Z,23.38
2023-05-22T02:33:24.294Z,23.37
2023-05-22T02:35:52.528Z,23.37
2023-05-22T02:38:21.986Z,23.37
2023-05-22T02:40:50.000Z,23.37
2023-05-22T02:43:18.040Z,23.35
2023-05-22T02:45:45.930Z,23.35
2023-05-22T02:48:14.024Z,23.35
2023-05-22T02:50:44.235Z,23.34
2023-05-22T02:53:13.133Z,23.33
2023-05-22T02:55:42.559Z,23.34
2023-05-22T02:58:12.966Z,23.33
2023-05-22T03:00:41.299Z,23.32
2023-05-22T03:03:09.574Z,23.32
2023-05-22T03:05:38.587Z,23.32
2023-05-22T03:08:07.432Z,23.32
2023-05-22T03:10:35.434Z,23.32
2023-05-22T03:13:04.942Z,23.32
2023-05-22T03:15:33.007Z,23.32
2023-05-22T03:18:01.100Z,23.33
2023-05-22T03:20:29.281Z,23.32
2023-05-22T03:22:57.205Z,23.32
2023-05-22T03:25:26.368Z,23.32
2023-05-22T03:27:54.358Z,23.32
2023-05-22T03:30:23.982Z,23.31
2023-05-22T03:32:53.403Z,23.32
2023-05-22T03:35:21.508Z,23.30
2023-05-22T03:37:49.572Z,23.31
2023-05-22T03:40:17.626Z,23.31
2023-05-22T03:42:45.685Z,23.31
2023-05-22T03:45:13.828Z,23.31
2023-05-22T03:47:43.217Z,23.30
2023-05-22T03:50:11.880Z,23.31
2023-05-22T03:52:39.876Z,23.30
2023-05-22T03:55:09.378Z,23.31
2023-05-22T03:57:37.409Z,23.30
2023-05-22T04:00:09.916Z,23.31
2023-05-22T04:02:39.943Z,23.30
2023-05-22T04:05:10.364Z,23.31
2023-05-22T04:07:38.511Z,23.31
2023-05-22T04:10:07.254Z,23.31
2023-05-22T04:12:35.300Z,23.32
2023-05-22T04:15:03.381Z,23.33
2023-05-22T04:17:32.677Z,23.33
2023-05-22T04:20:00.960Z,23.32
2023-05-22T04:22:32.159Z,23.35
2023-05-22T04:25:00.243Z,23.35
2023-05-22T04:27:31.383Z,23.35
2023-05-22T04:30:00.055Z,23.35
2023-05-22T04:32:29.895Z,23.34
2023-05-22T04:35:00.763Z,23.35
2023-05-22T04:37:31.756Z,23.35
2023-05-22T04:40:02.971Z,23.34
2023-05-22T04:42:31.579Z,23.35
2023-05-22T04:44:59.614Z,23.36
2023-05-22T04:47:29.089Z,23.39
2023-05-22T04:49:57.253Z,23.38
2023-05-22T04:52:25.374Z,23.40
2023-05-22T04:54:55.585Z,23.41
2023-05-22T04:57:25.796Z,23.40
2023-05-22T04:59:54.854Z,23.41
2023-05-22T05:02:22.935Z,23.40
2023-05-22T05:04:51.024Z,23.40
2023-05-22T05:07:18.979Z,23.41
2023-05-22T05:09:47.039Z,23.40
2023-05-22T05:12:16.632Z,23.40
2023-05-22T05:14:51.203Z,23.40
2023-05-22T05:17:18.838Z,23.39
2023-05-22T05:19:46.756Z,23.39
2023-05-22T05:22:15.484Z,23.39
2023-05-22T05:24:43.558Z,23.40
2023-05-22T05:27:11.592Z,23.39
2023-05-22T05:29:41.342Z,23.39
2023-05-22T05:32:09.937Z,23.40
2023-05-22T05:34:37.908Z,23.39
2023-05-22T05:37:06.488Z,23.39
2023-05-22T05:39:34.416Z,23.39
2023-05-22T05:42:02.419Z,23.41
2023-05-22T05:44:30.846Z,23.41
2023-05-22T05:47:00.172Z,23.41
2023-05-22T05:49:28.132Z,23.42
2023-05-22T05:51:56.602Z,23.43
2023-05-22T05:54:26.321Z,23.44
2023-05-22T05:56:54.534Z,23.44
2023-05-22T05:59:22.509Z,23.44
2023-05-22T06:01:50.681Z,23.45
2023-05-22T06:04:20.047Z,23.45
2023-05-22T06:06:47.952Z,23.47
2023-05-22T06:09:16.478Z,23.48
2023-05-22T06:11:44.614Z,23.47
2023-05-22T06:14:12.704Z,23.51
2023-05-22T06:16:40.837Z,23.52
2023-05-22T06:19:10.456Z,23.53
2023-05-22T06:21:39.869Z,23.54
2023-05-22T06:24:08.160Z,23.54
2023-05-22T06:26:36.210Z,23.54
2023-05-22T06:29:04.142Z,23.55
2023-05-22T06:31:35.337Z,23.56
2023-05-22T06:34:03.573Z,23.55
2023-05-22T06:36:31.835Z,23.57
2023-05-22T06:39:01.426Z,23.58
2023-05-22T06:41:29.348Z,23.58
2023-05-22T06:43:57.330Z,23.58
2023-05-22T06:46:26.232Z,23.60
2023-05-22T06:48:54.439Z,23.61
2023-05-22T06:51:22.861Z,23.61
2023-05-22T06:53:50.868Z,23.62
2023-05-22T06:56:20.977Z,23.63
2023-05-22T06:58:49.443Z,23.65
2023-05-22T07:01:18.202Z,23.67
2023-05-22T07:03:46.292Z,23.68
2023-05-22T07:06:15.685Z,23.69
2023-05-22T07:08:43.888Z,23.70
2023-05-22T07:11:12.679Z,23.73
2023-05-22T07:13:43.166Z,23.74
2023-05-22T07:16:11.243Z,23.74
2023-05-22T07:18:41.181Z,23.75
2023-05-22T07:21:09.189Z,23.78
2023-05-22T07:23:37.247Z,23.78
2023-05-22T07:26:06.131Z,23.78
2023-05-22T07:28:34.119Z,23.79
2023-05-22T07:31:06.215Z,23.79
2023-05-22T07:33:34.342Z,23.79
2023-05-22T07:36:02.351Z,23.80
2023-05-22T07:38:31.193Z,23.81
2023-05-22T07:40:59.270Z,23.82
2023-05-22T07:43:28.038Z,23.83
2023-05-22T07:45:56.061Z,23.84
2023-05-22T07:48:25.599Z,23.84
2023-05-22T07:50:54.453Z,23.84
2023-05-22T07:53:22.531Z,23.84
2023-05-22T07:55:51.708Z,23.86
2023-05-22T07:58:19.864Z,23.87
2023-05-22T08:00:48.862Z,23.88
2023-05-22T08:03:17.764Z,23.89
2023-05-22T08:05:47.614Z,23.90
2023-05-22T08:08:16.576Z,23.91
2023-05-22T08:11:01.988Z,23.92
2023-05-22T08:13:32.436Z,23.93
2023-05-22T08:16:01.573Z,23.94
2023-05-22T08:18:30.223Z,23.94
2023-05-22T08:21:02.016Z,23.95
2023-05-22T08:23:30.212Z,23.95
2023-05-22T08:25:59.211Z,23.96
2023-05-22T08:28:27.206Z,23.96
2023-05-22T08:30:55.561Z,23.97
2023-05-22T08:33:25.095Z,23.95
2023-05-22T08:35:53.197Z,23.97
2023-05-22T08:38:25.140Z,23.97
2023-05-22T08:40:53.118Z,23.97
2023-05-22T08:43:21.425Z,23.98
2023-05-22T08:45:50.698Z,23.98
2023-05-22T08:48:18.734Z,23.98
2023-05-22T08:50:47.646Z,23.99
2023-05-22T08:53:15.763Z,23.97
2023-05-22T08:55:47.097Z,24.00
2023-05-22T08:58:16.155Z,23.98
2023-05-22T09:00:45.558Z,24.00
2023-05-22T09:03:14.937Z,24.01
2023-05-22T09:05:43.751Z,24.01
2023-05-22T09:08:19.638Z,24.02
2023-05-22T09:10:53.338Z,24.02
2023-05-22T09:13:29.335Z,24.02
2023-05-22T09:16:02.526Z,24.03
2023-05-22T09:18:30.820Z,24.02
2023-05-22T09:20:59.566Z,24.03
2023-05-22T09:23:30.447Z,24.05
2023-05-22T09:26:00.691Z,24.05
2023-05-22T09:28:30.462Z,24.04
2023-05-22T09:30:58.475Z,24.06
2023-05-22T09:33:26.488Z,24.06
2023-05-22T09:35:55.341Z,24.07
2023-05-22T09:38:23.995Z,24.07
2023-05-22T09:40:55.153Z,24.08
2023-05-22T09:43:25.516Z,24.09
2023-05-22T09:45:58.417Z,24.10
2023-05-22T09:48:26.779Z,24.10
2023-05-22T09:50:55.160Z,24.10
2023-05-22T09:53:27.802Z,24.12
2023-05-22T09:55:57.032Z,24.13
2023-05-22T09:58:28.889Z,24.14
2023-05-22T10:00:57.642Z,24.15
2023-05-22T10:03:27.637Z,24.15
2023-05-22T10:05:56.523Z,24.16
2023-05-22T10:08:26.316Z,24.15
2023-05-22T10:10:56.300Z,24.16
2023-05-22T10:13:26.396Z,24.17
2023-05-22T10:15:55.289Z,24.17
2023-05-22T10:18:23.457Z,24.18
2023-05-22T10:20:51.553Z,24.18
2023-05-22T10:23:20.390Z,24.18
2023-05-22T10:25:48.411Z,24.19
2023-05-22T10:28:19.773Z,24.18
2023-05-22T10:30:50.884Z,24.19
2023-05-22T10:33:21.488Z,24.20
2023-05-22T10:35:51.406Z,24.19
2023-05-22T10:38:52.956Z,24.21
2023-05-22T10:41:21.370Z,24.21
2023-05-22T10:43:50.043Z,24.22
2023-05-22T10:46:20.191Z,24.22
2023-05-22T10:48:50.568Z,24.21
2023-05-22T10:51:21.591Z,24.23
2023-05-22T10:53:54.581Z,24.24
2023-05-22T10:56:25.270Z,24.25
2023-05-22T10:59:02.718Z,24.26
2023-05-22T11:01:36.100Z,24.26
2023-05-22T11:04:11.698Z,24.26
2023-05-22T11:06:42.087Z,24.27
2023-05-22T11:09:27.921Z,24.27
2023-05-22T11:12:23.387Z,24.28
2023-05-22T11:14:55.732Z,24.28
2023-05-22T11:17:26.778Z,24.25
2023-05-22T11:20:02.064Z,24.29
2023-05-22T11:22:35.189Z,24.30
2023-05-22T11:25:05.297Z,24.29
2023-05-22T11:27:33.370Z,24.30
2023-05-22T11:30:03.707Z,24.31
2023-05-22T11:32:33.220Z,24.31
2023-05-22T11:35:02.512Z,24.32
2023-05-22T11:37:30.489Z,24.32
2023-05-22T11:40:00.764Z,24.32
2023-05-22T11:42:29.250Z,24.33
2023-05-22T11:44:57.331Z,24.34
2023-05-22T11:47:29.329Z,24.33
2023-05-22T11:49:59.896Z,24.35
2023-05-22T11:52:37.537Z,24.33
2023-05-22T11:55:06.256Z,24.35
2023-05-22T11:57:34.853Z,24.35
2023-05-22T12:00:09.653Z,24.35
2023-05-22T12:02:37.746Z,24.36
2023-05-22T12:05:11.091Z,24.35
2023-05-22T12:07:39.771Z,24.35
2023-05-22T12:10:10.319Z,24.35
2023-05-22T12:12:38.560Z,24.35
2023-05-22T12:15:08.464Z,24.38
2023-05-22T12:17:37.110Z,24.38
2023-05-22T12:20:08.347Z,24.38
2023-05-22T12:22:42.137Z,24.37
2023-05-22T12:25:16.410Z,24.37
2023-05-22T12:27:44.832Z,24.39
2023-05-22T12:30:14.851Z,24.39
2023-05-22T12:32:44.199Z,24.41
2023-05-22T12:35:17.678Z,24.41
2023-05-22T12:37:50.310Z,24.42
2023-05-22T12:40:18.520Z,24.42
2023-05-22T12:42:47.341Z,24.42
2023-05-22T12:45:15.378Z,24.42
2023-05-22T12:47:43.518Z,24.43
2023-05-22T12:50:12.713Z,24.45
2023-05-22T12:52:42.166Z,24.46
2023-05-22T12:55:12.604Z,24.47
2023-05-22T12:57:40.866Z,24.46
2023-05-22T13:00:10.069Z,24.46
2023-05-22T13:02:40.479Z,24.45
2023-05-22T13:05:09.078Z,24.45
2023-05-22T13:07:38.480Z,24.45
2023-05-22T13:10:09.983Z,24.43
2023-05-22T13:12:38.856Z,24.43
2023-05-22T13:15:07.872Z,24.43
2023-05-22T13:17:35.981Z,24.42
2023-05-22T13:20:05.501Z,24.43
2023-05-22T13:22:33.506Z,24.42
2023-05-22T13:25:02.391Z,24.42
2023-05-22T13:27:33.725Z,24.42
2023-05-22T13:30:03.019Z,24.44
2023-05-22T13:32:31.094Z,24.43
2023-05-22T13:34:59.140Z,24.43
2023-05-22T13:37:27.952Z,24.43
2023-05-22T13:39:55.947Z,24.43
2023-05-22T13:42:25.527Z,24.43
2023-05-22T13:44:54.871Z,24.44
2023-05-22T13:47:23.998Z,24.44
2023-05-22T13:49:52.904Z,24.44
2023-05-22T13:52:21.039Z,24.44
2023-05-22T13:54:50.580Z,24.44
2023-05-22T13:57:18.511Z,24.44
2023-05-22T13:59:46.589Z,24.44
2023-05-22T14:02:17.181Z,24.44
2023-05-22T14:04:46.474Z,24.44
2023-05-22T14:07:17.554Z,24.44
2023-05-22T14:09:47.016Z,24.43
2023-05-22T14:12:15.917Z,24.44
2023-05-22T14:14:44.868Z,24.44
2023-05-22T14:17:12.882Z,24.46
2023-05-22T14:19:43.164Z,24.46
2023-05-22T14:22:11.184Z,24.50
2023-05-22T14:24:39.208Z,24.50
2023-05-22T14:27:09.509Z,24.50
2023-05-22T14:29:37.467Z,24.50
2023-05-22T14:32:07.664Z,24.52
2023-05-22T14:34:35.745Z,24.54
2023-05-22T14:37:05.386Z,24.55
2023-05-22T14:39:34.369Z,24.58
2023-05-22T14:42:02.369Z,24.58
2023-05-22T14:44:31.879Z,24.60
2023-05-22T14:46:59.856Z,24.62
2023-05-22T14:49:27.800Z,24.63
2023-05-22T14:51:56.702Z,24.64
2023-05-22T14:54:26.067Z,24.66
2023-05-22T14:56:56.023Z,24.67
2023-05-22T14:59:23.968Z,24.67
2023-05-22T15:01:58.731Z,24.66
2023-05-22T15:04:26.947Z,24.68
2023-05-22T15:06:55.023Z,24.69
2023-05-22T15:09:23.936Z,24.68
2023-05-22T15:11:54.161Z,24.71
2023-05-22T15:14:23.196Z,24.72
2023-05-22T15:16:51.362Z,24.73
2023-05-22T15:19:19.401Z,24.73
2023-05-22T15:21:48.584Z,24.71
2023-05-22T15:24:16.828Z,24.72
2023-05-22T15:26:46.516Z,24.71
2023-05-22T15:29:15.876Z,24.70
2023-05-22T15:31:44.797Z,24.68
2023-05-22T15:34:12.938Z,24.67
2023-05-22T15:36:41.258Z,24.67
2023-05-22T15:39:10.308Z,24.67
2023-05-22T15:41:38.418Z,24.67
2023-05-22T15:44:07.342Z,24.66
2023-05-22T15:46:36.746Z,24.66
2023-05-22T15:49:10.745Z,24.67
2023-05-22T15:51:38.950Z,24.65
2023-05-22T15:54:09.440Z,24.65
2023-05-22T15:56:38.377Z,24.66
2023-05-22T15:59:06.463Z,24.66
2023-05-22T16:01:35.423Z,24.65
2023-05-22T16:04:06.089Z,24.65
2023-05-22T16:06:34.096Z,24.65
2023-05-22T16:09:04.796Z,24.66
2023-05-22T16:11:33.787Z,24.64
2023-05-22T16:14:01.808Z,24.64
2023-05-22T16:16:33.998Z,24.64
2023-05-22T16:19:02.197Z,24.63
2023-05-22T16:21:32.661Z,24.64
2023-05-22T16:24:00.664Z,24.64
2023-05-22T16:26:28.769Z,24.64
2023-05-22T16:28:58.708Z,24.63
2023-05-22T16:31:26.707Z,24.64
2023-05-22T16:33:55.594Z,24.63
2023-05-22T16:36:24.618Z,24.64
2023-05-22T16:38:57.755Z,24.63
2023-05-22T16:41:26.948Z,24.62
2023-05-22T16:43:55.050Z,24.60
2023-05-22T16:46:23.998Z,24.60
2023-05-22T16:48:51.973Z,24.59
2023-05-22T16:51:21.206Z,24.57
2023-05-22T16:53:50.485Z,24.57
2023-05-22T16:56:21.738Z,24.56
2023-05-22T16:58:49.719Z,24.55
2023-05-22T17:01:17.855Z,24.53
2023-05-22T17:03:48.938Z,24.52
2023-05-22T17:06:20.186Z,24.52
2023-05-22T17:08:49.861Z,24.51
2023-05-22T17:11:20.968Z,24.50
2023-05-22T17:13:52.470Z,24.50
2023-05-22T17:16:21.098Z,24.49
2023-05-22T17:18:49.133Z,24.49
2023-05-22T17:21:18.785Z,24.48
2023-05-22T17:23:46.789Z,24.48
2023-05-22T17:26:17.745Z,24.49
2023-05-22T17:28:47.125Z,24.48
2023-05-22T17:31:16.751Z,24.47
2023-05-22T17:33:45.333Z,24.46
2023-05-22T17:36:13.519Z,24.46
2023-05-22T17:38:42.677Z,24.45
2023-05-22T17:41:10.707Z,24.45
2023-05-22T17:43:40.395Z,24.44
2023-05-22T17:46:09.816Z,24.42
2023-05-22T17:48:37.839Z,24.40
2023-05-22T17:51:06.584Z,24.40
2023-05-22T17:53:35.684Z,24.39
2023-05-22T17:56:05.701Z,24.38
2023-05-22T17:58:33.683Z,24.38
2023-05-22T18:01:01.836Z,24.34
2023-05-22T18:03:32.782Z,24.34
2023-05-22T18:06:00.838Z,24.32
2023-05-22T18:08:30.975Z,24.32
2023-05-22T18:10:59.980Z,24.31
2023-05-22T18:13:28.051Z,24.30
2023-05-22T18:15:56.951Z,24.31
2023-05-22T18:18:24.946Z,24.29
2023-05-22T18:20:55.240Z,24.30
2023-05-22T18:23:23.250Z,24.29
2023-05-22T18:25:51.237Z,24.29
2023-05-22T18:28:24.306Z,24.29
2023-05-22T18:30:52.510Z,24.28
2023-05-22T18:33:21.917Z,24.26
2023-05-22T18:35:50.051Z,24.25
2023-05-22T18:38:19.441Z,24.24
2023-05-22T18:40:48.389Z,24.23
2023-05-22T18:43:16.524Z,24.23
2023-05-22T18:45:46.176Z,24.22
2023-05-22T18:48:14.270Z,24.21
2023-05-22T18:50:42.725Z,24.19
2023-05-22T18:53:17.938Z,24.18
2023-05-22T18:55:48.575Z,24.17
2023-05-22T18:58:18.058Z,24.17
2023-05-22T19:00:46.221Z,24.16
2023-05-22T19:03:14.331Z,24.15
2023-05-22T19:05:44.006Z,24.15
2023-05-22T19:08:11.971Z,24.14
2023-05-22T19:10:42.405Z,24.14
2023-05-22T19:13:12.082Z,24.13
2023-05-22T19:15:49.992Z,24.12
2023-05-22T19:18:24.118Z,24.12
2023-05-22T19:20:53.036Z,24.11
2023-05-22T19:23:21.026Z,24.12
2023-05-22T19:25:49.394Z,24.13
2023-05-22T19:28:19.910Z,24.11
2023-05-22T19:30:47.962Z,24.12
2023-05-22T19:33:19.080Z,24.11
2023-05-22T19:35:47.057Z,24.13
2023-05-22T19:38:15.188Z,24.11
2023-05-22T19:40:47.896Z,24.11
2023-05-22T19:43:16.102Z,24.11
2023-05-22T19:45:46.944Z,24.10
2023-05-22T19:48:15.145Z,24.08
2023-05-22T19:50:50.915Z,24.07
2023-05-22T19:53:18.912Z,24.07
2023-05-22T19:55:47.599Z,24.08
2023-05-22T19:58:20.050Z,24.05
2023-05-22T20:00:49.535Z,24.05
2023-05-22T20:03:17.589Z,24.03
2023-05-22T20:05:47.890Z,24.03
2023-05-22T20:08:16.589Z,24.02
2023-05-22T20:10:46.317Z,24.02
2023-05-22T20:13:18.874Z,24.02
2023-05-22T20:15:50.229Z,24.01
2023-05-22T20:18:20.867Z,24.00
2023-05-22T20:20:48.971Z,24.00
2023-05-22T20:23:18.159Z,24.00
2023-05-22T20:25:46.207Z,24.01
2023-05-22T20:28:17.022Z,24.00
2023-05-22T20:30:45.018Z,24.01
2023-05-22T20:33:14.467Z,24.00
2023-05-22T20:35:46.978Z,24.01
2023-05-22T20:38:15.327Z,24.01
2023-05-22T20:40:49.081Z,24.01
2023-05-22T20:43:18.584Z,24.01
2023-05-22T20:45:46.800Z,23.97
2023-05-22T20:48:16.346Z,24.00
2023-05-22T20:50:47.306Z,23.99
2023-05-22T20:53:16.465Z,23.98
2023-05-22T20:55:44.481Z,23.97
2023-05-22T20:58:12.453Z,23.97
2023-05-22T21:00:43.195Z,23.96
2023-05-22T21:03:11.849Z,23.95
2023-05-22T21:05:41.109Z,23.95
2023-05-22T21:08:10.864Z,23.95
2023-05-22T21:10:39.904Z,23.96
2023-05-22T21:13:10.097Z,23.95
2023-05-22T21:15:38.310Z,23.94
2023-05-22T21:18:07.835Z,23.94
2023-05-22T21:20:35.812Z,23.94
2023-05-22T21:23:04.830Z,23.92
2023-05-22T21:25:34.395Z,23.92
2023-05-22T21:28:03.361Z,23.92
2023-05-22T21:30:31.654Z,23.94
2023-05-22T21:33:01.858Z,23.92
2023-05-22T21:35:29.946Z,23.94
2023-05-22T21:37:58.028Z,23.95
2023-05-22T21:40:27.496Z,23.95
2023-05-22T21:42:56.905Z,23.95
2023-05-22T21:45:25.830Z,23.95
2023-05-22T21:47:53.900Z,23.95
2023-05-22T21:50:22.765Z,23.94
2023-05-22T21:52:50.741Z,23.94
2023-05-22T21:55:18.769Z,23.94
2023-05-22T21:57:47.609Z,23.92
2023-05-22T22:00:17.837Z,23.91
2023-05-22T22:02:47.043Z,23.90
2023-05-22T22:05:15.010Z,23.91
2023-05-22T22:07:43.010Z,23.91
2023-05-22T22:10:12.426Z,23.89
2023-05-22T22:12:42.164Z,23.90
2023-05-22T22:15:13.270Z,23.89
2023-05-22T22:17:42.750Z,23.89
2023-05-22T22:20:12.316Z,23.88
2023-05-22T22:22:47.142Z,23.88
2023-05-22T22:25:15.179Z,23.87
2023-05-22T22:27:43.111Z,23.86
2023-05-22T22:30:11.839Z,23.87
2023-05-22T22:32:39.905Z,23.87
2023-05-22T22:35:10.778Z,23.86
2023-05-22T22:37:38.791Z,23.85
2023-05-22T22:40:07.957Z,23.85
2023-05-22T22:42:35.959Z,23.86
2023-05-22T22:45:03.987Z,23.86
2023-05-22T22:47:32.312Z,23.87
2023-05-22T22:50:00.411Z,23.86
2023-05-22T22:52:29.807Z,23.87
2023-05-22T22:54:57.898Z,23.87
2023-05-22T22:57:25.945Z,23.86
2023-05-22T22:59:54.021Z,23.85
2023-05-22T23:02:22.074Z,23.85
2023-05-22T23:04:50.215Z,23.85
2023-05-22T23:07:18.371Z,23.84
2023-05-22T23:09:47.745Z,23.84
2023-05-22T23:12:15.868Z,23.82
2023-05-22T23:14:45.436Z,23.82
2023-05-22T23:17:13.708Z,23.81
2023-05-22T23:19:41.789Z,23.81
2023-05-22T23:22:09.882Z,23.81
2023-05-22T23:24:37.845Z,23.80
2023-05-22T23:27:07.462Z,23.80
2023-05-22T23:29:35.504Z,23.79
2023-05-22T23:32:03.607Z,23.78
2023-05-22T23:34:31.630Z,23.78
2023-05-22T23:36:59.590Z,23.78
2023-05-22T23:39:27.896Z,23.78
2023-05-22T23:41:55.861Z,23.77
2023-05-22T23:44:25.667Z,23.78
2023-05-22T23:46:53.626Z,23.79
2023-05-22T23:49:21.729Z,23.78
2023-05-22T23:51:49.677Z,23.78
2023-05-22T23:54:18.019Z,23.78
2023-05-22T23:56:46.090Z,23.79
2023-05-22T23:59:14.143Z,23.77
