createdAt,value
2023-05-18T03:59:17.852Z,11.25
2023-05-18T04:00:17.740Z,11.25
2023-05-18T04:01:17.725Z,11.25
2023-05-18T04:02:17.726Z,11.25
2023-05-18T04:03:17.837Z,11.25
2023-05-18T04:04:17.908Z,11.25
2023-05-18T04:05:17.685Z,11.25
2023-05-18T04:06:17.677Z,11.25
2023-05-18T04:07:17.662Z,11.25
2023-05-18T04:08:17.671Z,16.88
2023-05-18T04:09:17.707Z,16.88
2023-05-18T04:10:17.671Z,16.88
2023-05-18T04:11:17.642Z,16.88
2023-05-18T04:12:17.637Z,16.88
2023-05-18T04:13:17.639Z,16.88
2023-05-18T04:14:17.643Z,16.88
2023-05-18T04:15:17.663Z,16.88
2023-05-18T04:16:17.688Z,16.88
2023-05-18T04:17:17.605Z,16.88
2023-05-18T04:18:17.631Z,16.88
2023-05-18T04:19:17.663Z,16.88
2023-05-18T04:20:17.601Z,16.88
2023-05-18T04:21:17.593Z,22.50
2023-05-18T04:22:17.595Z,22.50
2023-05-18T04:23:17.625Z,22.50
2023-05-18T04:24:17.622Z,22.50
2023-05-18T04:25:17.593Z,22.50
2023-05-18T04:26:17.581Z,22.50
2023-05-18T04:27:17.580Z,22.50
2023-05-18T04:28:17.634Z,22.50
2023-05-18T04:29:17.554Z,22.50
2023-05-18T04:30:17.574Z,22.50
2023-05-18T04:31:17.577Z,22.50
2023-05-18T04:32:17.564Z,22.50
2023-05-18T04:33:17.557Z,28.13
2023-05-18T04:34:17.581Z,28.13
2023-05-18T04:35:17.571Z,28.13
2023-05-18T04:36:19.540Z,28.13
2023-05-18T04:37:17.565Z,28.13
2023-05-18T04:38:17.549Z,28.13
2023-05-18T04:39:17.542Z,28.13
2023-05-18T04:40:17.692Z,28.13
2023-05-18T04:41:17.515Z,28.13
2023-05-18T04:42:17.523Z,28.13
2023-05-18T04:43:17.554Z,28.13
2023-05-18T04:44:17.510Z,28.13
2023-05-18T04:45:17.533Z,28.13
2023-05-18T04:46:17.542Z,28.13
2023-05-18T04:47:17.509Z,33.75
2023-05-18T04:48:17.522Z,33.75
2023-05-18T04:49:17.490Z,33.75
2023-05-18T04:50:17.488Z,33.75
2023-05-18T04:51:17.496Z,33.75
2023-05-18T04:52:17.484Z,33.75
2023-05-18T04:53:17.499Z,33.75
2023-05-18T04:54:17.485Z,39.38
2023-05-18T04:55:17.505Z,39.38
2023-05-18T04:56:17.473Z,39.38
2023-05-18T04:57:17.462Z,39.38
2023-05-18T04:58:17.463Z,45.00
2023-05-18T04:59:17.472Z,45.00
2023-05-18T05:00:17.454Z,50.63
2023-05-18T05:01:17.487Z,50.63
2023-05-18T05:02:17.493Z,50.63
2023-05-18T05:03:17.519Z,56.25
2023-05-18T05:04:17.447Z,56.25
2023-05-18T05:05:17.471Z,61.88
2023-05-18T05:06:17.477Z,61.88
2023-05-18T05:07:17.422Z,61.88
2023-05-18T05:08:17.431Z,61.88
2023-05-18T05:09:17.416Z,56.25
2023-05-18T05:10:17.424Z,56.25
2023-05-18T05:11:17.422Z,56.25
2023-05-18T05:12:17.410Z,56.25
2023-05-18T05:13:17.414Z,56.25
2023-05-18T05:14:17.402Z,61.88
2023-05-18T05:15:17.398Z,61.88
2023-05-18T05:16:17.426Z,61.88
2023-05-18T05:17:17.380Z,56.25
2023-05-18T05:18:17.379Z,56.25
2023-05-18T05:19:17.444Z,56.25
2023-05-18T05:20:17.413Z,50.63
2023-05-18T05:21:17.408Z,50.63
2023-05-18T05:22:17.380Z,50.63
2023-05-18T05:23:17.429Z,50.63
2023-05-18T05:24:17.375Z,50.63
2023-05-18T05:25:17.392Z,50.63
2023-05-18T05:26:17.397Z,50.63
2023-05-18T05:27:17.368Z,56.25
2023-05-18T05:28:17.385Z,56.25
2023-05-18T05:29:17.357Z,61.88
2023-05-18T05:30:17.357Z,67.50
2023-05-18T05:31:17.458Z,73.13
2023-05-18T05:32:17.353Z,78.75
2023-05-18T05:33:17.331Z,78.75
2023-05-18T05:34:17.340Z,78.75
2023-05-18T05:35:17.375Z,78.75
2023-05-18T05:36:17.357Z,84.38
2023-05-18T05:37:17.362Z,84.38
2023-05-18T05:38:17.347Z,84.38
2023-05-18T05:39:17.341Z,90.00
2023-05-18T05:40:17.326Z,90.00
2023-05-18T05:41:17.332Z,90.00
2023-05-18T05:42:17.323Z,95.63
2023-05-18T05:43:17.320Z,95.63
2023-05-18T05:44:17.309Z,95.63
2023-05-18T05:45:17.305Z,95.63
2023-05-18T05:46:17.391Z,95.63
2023-05-18T05:47:17.319Z,95.63
2023-05-18T05:48:17.343Z,95.63
2023-05-18T05:49:17.317Z,95.63
2023-05-18T05:50:17.299Z,95.63
2023-05-18T05:51:17.395Z,95.63
2023-05-18T05:52:17.298Z,101.25
2023-05-18T05:53:17.280Z,101.25
2023-05-18T05:54:17.278Z,101.25
2023-05-18T05:55:17.288Z,101.25
2023-05-18T05:56:17.276Z,106.88
2023-05-18T05:57:17.284Z,106.88
2023-05-18T05:58:17.288Z,106.88
2023-05-18T05:59:17.269Z,106.88
2023-05-18T06:00:17.293Z,112.50
2023-05-18T06:01:17.267Z,112.50
2023-05-18T06:02:17.327Z,112.50
2023-05-18T06:03:17.332Z,112.50
2023-05-18T06:04:17.333Z,112.50
2023-05-18T06:05:17.309Z,112.50
2023-05-18T06:06:17.261Z,112.50
2023-05-18T06:07:17.264Z,112.50
2023-05-18T06:08:17.278Z,112.50
2023-05-18T06:09:17.264Z,112.50
2023-05-18T06:10:17.287Z,112.50
2023-05-18T06:11:17.256Z,118.13
2023-05-18T06:12:17.236Z,118.13
2023-05-18T06:13:17.251Z,118.13
2023-05-18T06:14:17.232Z,118.13
2023-05-18T06:15:17.260Z,118.13
2023-05-18T06:16:17.302Z,118.13
2023-05-18T06:17:17.236Z,118.13
2023-05-18T06:18:17.319Z,118.13
2023-05-18T06:19:17.293Z,123.75
2023-05-18T06:20:17.238Z,123.75
2023-05-18T06:21:17.238Z,123.75
2023-05-18T06:22:17.224Z,123.75
2023-05-18T06:23:17.254Z,123.75
2023-05-18T06:24:17.294Z,123.75
2023-05-18T06:25:17.238Z,123.75
2023-05-18T06:26:17.248Z,123.75
2023-05-18T06:27:17.208Z,123.75
2023-05-18T06:28:17.212Z,123.75
2023-05-18T06:29:17.204Z,123.75
2023-05-18T06:30:17.203Z,123.75
2023-05-18T06:31:17.215Z,129.38
2023-05-18T06:32:17.389Z,129.38
2023-05-18T06:33:17.234Z,129.38
2023-05-18T06:34:17.208Z,129.38
2023-05-18T06:35:17.214Z,129.38
2023-05-18T06:36:17.209Z,129.38
2023-05-18T06:37:17.196Z,129.38
2023-05-18T06:38:17.192Z,129.38
2023-05-18T06:39:17.210Z,135.00
2023-05-18T06:40:17.195Z,135.00
2023-05-18T06:41:17.204Z,135.00
2023-05-18T06:42:17.185Z,135.00
2023-05-18T06:43:17.249Z,135.00
2023-05-18T06:44:17.212Z,135.00
2023-05-18T06:45:17.182Z,135.00
2023-05-18T06:46:17.238Z,135.00
2023-05-18T06:47:17.178Z,135.00
2023-05-18T06:48:17.177Z,135.00
2023-05-18T06:49:17.176Z,140.63
2023-05-18T06:50:17.188Z,140.63
2023-05-18T06:51:17.190Z,140.63
2023-05-18T06:52:17.182Z,140.63
2023-05-18T06:53:17.287Z,140.63
2023-05-18T06:54:17.167Z,140.63
2023-05-18T06:55:17.185Z,140.63
2023-05-18T06:56:17.207Z,140.63
2023-05-18T06:57:17.179Z,146.25
2023-05-18T06:58:17.187Z,146.25
2023-05-18T06:59:17.251Z,146.25
2023-05-18T07:00:17.227Z,140.63
2023-05-18T07:01:17.179Z,146.25
2023-05-18T07:02:17.160Z,140.63
2023-05-18T07:03:17.305Z,140.63
2023-05-18T07:04:17.198Z,140.63
2023-05-18T07:05:17.166Z,140.63
2023-05-18T07:06:17.172Z,140.63
2023-05-18T07:07:17.160Z,140.63
2023-05-18T07:08:17.193Z,140.63
2023-05-18T07:09:17.145Z,140.63
2023-05-18T07:10:17.161Z,135.00
2023-05-18T07:11:17.198Z,140.63
2023-05-18T07:12:17.165Z,140.63
2023-05-18T07:13:17.155Z,140.63
2023-05-18T07:14:17.154Z,140.63
2023-05-18T07:15:17.140Z,140.63
2023-05-18T07:16:17.211Z,140.63
2023-05-18T07:17:17.183Z,140.63
2023-05-18T07:20:49.678Z,140.63
2023-05-18T07:21:49.689Z,140.63
2023-05-18T07:22:49.683Z,95.63
2023-05-18T07:23:49.664Z,90.00
2023-05-18T07:24:49.694Z,90.00
2023-05-18T07:25:49.665Z,90.00
2023-05-18T07:26:49.678Z,90.00
2023-05-18T07:27:49.686Z,90.00
2023-05-18T07:28:49.665Z,90.00
2023-05-18T07:29:49.673Z,90.00
2023-05-18T07:30:49.655Z,95.63
2023-05-18T07:31:49.691Z,101.25
2023-05-18T07:32:49.760Z,106.88
2023-05-18T07:33:49.674Z,112.50
2023-05-18T07:34:49.676Z,112.50
2023-05-18T07:35:49.703Z,112.50
2023-05-18T07:36:49.665Z,112.50
2023-05-18T07:37:49.668Z,112.50
2023-05-18T07:38:49.665Z,123.75
2023-05-18T07:39:49.681Z,112.50
2023-05-18T07:40:49.685Z,106.88
2023-05-18T07:41:49.649Z,106.88
2023-05-18T07:42:49.665Z,106.88
2023-05-18T07:43:49.672Z,106.88
2023-05-18T07:44:49.678Z,106.88
2023-05-18T07:45:49.648Z,101.25
2023-05-18T07:46:49.700Z,101.25
2023-05-18T07:47:49.672Z,101.25
2023-05-18T07:48:49.649Z,101.25
2023-05-18T07:49:49.649Z,106.88
2023-05-18T07:50:49.666Z,146.25
2023-05-18T07:51:49.638Z,112.50
2023-05-18T07:52:49.639Z,112.50
2023-05-18T07:53:49.639Z,112.50
2023-05-18T07:54:49.644Z,112.50
2023-05-18T07:55:49.653Z,118.13
2023-05-18T07:56:49.644Z,118.13
2023-05-18T07:57:49.635Z,118.13
2023-05-18T07:58:49.643Z,118.13
2023-05-18T07:59:49.648Z,118.13
2023-05-18T08:00:49.654Z,118.13
2023-05-18T08:01:49.701Z,151.88
2023-05-18T08:02:49.842Z,185.63
2023-05-18T08:03:49.775Z,191.25
2023-05-18T08:04:49.634Z,123.75
2023-05-18T08:05:49.625Z,129.38
2023-05-18T08:06:49.630Z,123.75
2023-05-18T08:07:49.661Z,123.75
2023-05-18T08:08:49.630Z,123.75
2023-05-18T08:09:49.621Z,123.75
2023-05-18T08:10:49.633Z,118.13
2023-05-18T08:11:49.628Z,118.13
2023-05-18T08:12:49.621Z,112.50
2023-05-18T08:13:49.641Z,106.88
2023-05-18T08:14:49.680Z,106.88
2023-05-18T08:15:59.335Z,101.25
2023-05-18T08:16:49.678Z,101.25
2023-05-18T08:17:49.691Z,95.63
2023-05-18T08:18:49.698Z,95.63
2023-05-18T08:19:49.608Z,95.63
2023-05-18T08:20:49.600Z,101.25
2023-05-18T08:21:49.618Z,106.88
2023-05-18T08:22:49.611Z,112.50
2023-05-18T08:23:49.629Z,118.13
2023-05-18T08:24:49.596Z,118.13
2023-05-18T08:25:49.598Z,123.75
2023-05-18T08:26:49.612Z,123.75
2023-05-18T08:27:49.623Z,123.75
2023-05-18T08:28:49.607Z,129.38
2023-05-18T08:29:49.599Z,129.38
2023-05-18T08:30:49.631Z,151.88
2023-05-18T08:31:49.946Z,146.25
2023-05-18T08:32:49.666Z,129.38
2023-05-18T08:33:49.591Z,118.13
2023-05-18T08:34:49.588Z,118.13
2023-05-18T08:35:49.599Z,118.13
2023-05-18T08:36:49.584Z,123.75
2023-05-18T08:37:49.610Z,146.25
2023-05-18T08:38:49.584Z,151.88
2023-05-18T08:39:49.594Z,135.00
2023-05-18T08:40:49.588Z,157.50
2023-05-18T08:41:49.604Z,151.88
2023-05-18T08:42:50.760Z,123.75
2023-05-18T08:43:49.592Z,129.38
2023-05-18T08:44:49.594Z,146.25
2023-05-18T08:45:49.576Z,157.50
2023-05-18T08:46:49.597Z,157.50
2023-05-18T08:47:49.705Z,140.63
2023-05-18T08:48:49.622Z,163.13
2023-05-18T08:49:49.596Z,163.13
2023-05-18T08:50:49.572Z,157.50
2023-05-18T08:51:49.569Z,123.75
2023-05-18T08:52:49.584Z,129.38
2023-05-18T08:53:49.564Z,151.88
2023-05-18T08:54:49.589Z,140.63
2023-05-18T08:55:49.599Z,118.13
2023-05-18T08:56:49.571Z,129.38
2023-05-18T08:57:49.571Z,106.88
2023-05-18T08:58:49.579Z,106.88
2023-05-18T08:59:49.572Z,112.50
2023-05-18T09:00:49.593Z,106.88
2023-05-18T09:01:49.595Z,90.00
2023-05-18T09:02:49.608Z,95.63
2023-05-18T09:03:49.569Z,123.75
2023-05-18T09:04:49.591Z,118.13
2023-05-18T09:05:49.586Z,101.25
2023-05-18T09:06:49.597Z,95.63
2023-05-18T09:07:49.548Z,106.88
2023-05-18T09:08:49.576Z,112.50
2023-05-18T09:09:49.580Z,123.75
2023-05-18T09:10:49.561Z,112.50
2023-05-18T09:11:49.554Z,123.75
2023-05-18T09:12:49.549Z,129.38
2023-05-18T09:13:49.552Z,129.38
2023-05-18T09:14:49.555Z,129.38
2023-05-18T09:15:49.569Z,123.75
2023-05-18T09:16:49.573Z,123.75
2023-05-18T09:17:49.624Z,123.75
2023-05-18T09:18:49.621Z,123.75
2023-05-18T09:19:49.548Z,118.13
2023-05-18T09:20:49.593Z,123.75
2023-05-18T09:21:49.551Z,118.13
2023-05-18T09:22:49.568Z,123.75
2023-05-18T09:23:49.544Z,123.75
2023-05-18T09:24:49.554Z,123.75
2023-05-18T09:25:49.580Z,123.75
2023-05-18T09:26:49.538Z,123.75
2023-05-18T09:27:49.528Z,123.75
2023-05-18T09:28:49.540Z,123.75
2023-05-18T09:29:49.538Z,123.75
2023-05-18T09:30:49.569Z,123.75
2023-05-18T09:31:49.576Z,123.75
2023-05-18T09:32:49.756Z,123.75
2023-05-18T09:33:49.576Z,123.75
2023-05-18T09:34:49.549Z,123.75
2023-05-18T09:35:49.556Z,123.75
2023-05-18T09:36:49.550Z,123.75
2023-05-18T09:37:49.528Z,123.75
2023-05-18T09:38:49.593Z,123.75
2023-05-18T09:39:49.547Z,118.13
2023-05-18T09:40:49.563Z,123.75
2023-05-18T09:41:49.551Z,118.13
2023-05-18T09:42:49.531Z,118.13
2023-05-18T09:43:49.569Z,118.13
2023-05-18T09:44:49.536Z,118.13
2023-05-18T09:45:49.544Z,118.13
2023-05-18T09:46:49.569Z,118.13
2023-05-18T09:47:49.648Z,118.13
2023-05-18T09:48:49.560Z,118.13
2023-05-18T09:49:49.548Z,118.13
2023-05-18T09:50:49.597Z,118.13
2023-05-18T09:51:49.538Z,118.13
2023-05-18T09:52:49.557Z,118.13
2023-05-18T09:53:49.564Z,118.13
2023-05-18T09:57:46.947Z,123.75
2023-05-18T09:58:46.952Z,123.75
2023-05-18T09:59:46.929Z,123.75
2023-05-18T10:00:47.037Z,129.38
2023-05-18T10:01:46.964Z,129.38
2023-05-18T10:13:40.147Z,123.75
2023-05-18T10:14:40.007Z,123.75
2023-05-18T10:15:40.096Z,129.38
2023-05-18T10:16:40.045Z,129.38
2023-05-18T10:17:40.145Z,129.38
2023-05-18T10:18:39.997Z,129.38
2023-05-18T10:19:39.995Z,129.38
2023-05-18T10:20:40.002Z,129.38
2023-05-18T10:21:39.999Z,135.00
2023-05-18T10:22:40.014Z,135.00
2023-05-18T10:23:40.108Z,135.00
2023-05-18T10:24:39.989Z,135.00
2023-05-18T10:25:40.011Z,140.63
2023-05-18T10:26:39.988Z,146.25
2023-05-18T10:27:40.031Z,146.25
2023-05-18T10:28:39.993Z,146.25
2023-05-18T10:29:40.031Z,146.25
2023-05-18T10:30:40.058Z,146.25
2023-05-18T10:31:40.013Z,151.88
2023-05-18T10:32:40.048Z,151.88
2023-05-18T10:33:40.123Z,151.88
2023-05-18T10:34:40.007Z,151.88
2023-05-18T10:35:40.017Z,151.88
2023-05-18T10:36:40.036Z,151.88
2023-05-18T10:37:40.051Z,157.50
2023-05-18T10:38:40.022Z,157.50
2023-05-18T10:39:40.028Z,157.50
2023-05-18T10:40:40.027Z,157.50
2023-05-18T10:41:40.014Z,163.13
2023-05-18T10:42:40.051Z,163.13
2023-05-18T10:43:40.007Z,168.75
2023-05-18T10:44:40.050Z,168.75
2023-05-18T10:45:40.071Z,168.75
2023-05-18T10:46:40.151Z,168.75
2023-05-18T10:47:40.345Z,168.75
2023-05-18T10:48:40.021Z,168.75
2023-05-18T10:49:40.051Z,168.75
2023-05-18T10:50:40.049Z,168.75
2023-05-18T10:51:40.016Z,168.75
2023-05-18T10:52:40.110Z,168.75
2023-05-18T10:53:40.041Z,168.75
2023-05-18T10:54:40.037Z,168.75
2023-05-18T10:55:40.037Z,168.75
2023-05-18T10:56:40.063Z,168.75
2023-05-18T10:57:40.031Z,174.38
2023-05-18T10:58:40.026Z,174.38
2023-05-18T10:59:41.938Z,174.38
2023-05-18T11:00:40.064Z,174.38
2023-05-18T11:01:40.187Z,174.38
2023-05-18T11:02:40.229Z,174.38
2023-05-18T11:03:40.039Z,174.38
2023-05-18T11:04:40.138Z,174.38
2023-05-18T11:05:40.051Z,180.00
2023-05-18T11:06:40.048Z,180.00
2023-05-18T11:07:40.052Z,180.00
2023-05-18T11:08:40.066Z,180.00
2023-05-18T11:09:40.061Z,185.63
2023-05-18T11:10:40.083Z,185.63
2023-05-18T11:11:40.072Z,185.63
2023-05-18T11:12:40.083Z,191.25
2023-05-18T11:13:40.091Z,191.25
2023-05-18T11:14:40.088Z,191.25
2023-05-18T11:15:40.096Z,191.25
2023-05-18T11:16:40.127Z,196.88
2023-05-18T11:17:40.158Z,196.88
2023-05-18T11:18:40.094Z,196.88
2023-05-18T11:19:40.151Z,196.88
2023-05-18T11:20:40.103Z,202.50
2023-05-18T11:21:40.080Z,202.50
2023-05-18T11:22:40.101Z,202.50
2023-05-18T11:23:40.120Z,208.13
2023-05-18T11:24:40.098Z,208.13
2023-05-18T11:25:40.126Z,208.13
2023-05-18T11:26:40.127Z,213.75
2023-05-18T11:27:40.125Z,213.75
2023-05-18T11:28:40.105Z,213.75
2023-05-18T11:29:40.115Z,219.38
2023-05-18T11:30:40.166Z,219.38
2023-05-18T11:31:40.139Z,225.00
2023-05-18T11:32:40.240Z,230.63
2023-05-18T11:33:40.156Z,230.63
2023-05-18T11:34:40.129Z,230.63
2023-05-18T11:35:40.166Z,236.25
2023-05-18T11:36:40.133Z,236.25
2023-05-18T11:37:40.140Z,236.25
2023-05-18T11:38:40.187Z,236.25
2023-05-18T11:39:51.543Z,241.88
2023-05-18T11:40:40.168Z,241.88
2023-05-18T11:41:40.178Z,241.88
2023-05-18T11:42:40.172Z,247.50
2023-05-18T11:43:40.174Z,247.50
2023-05-18T11:44:40.197Z,253.13
2023-05-18T11:45:40.199Z,253.13
2023-05-18T11:46:40.178Z,253.13
2023-05-18T11:47:40.391Z,258.75
2023-05-18T11:48:40.316Z,258.75
2023-05-18T11:49:40.213Z,264.38
2023-05-18T11:50:40.199Z,264.38
2023-05-18T11:51:40.191Z,270.00
2023-05-18T11:52:40.189Z,270.00
2023-05-18T11:53:40.199Z,275.63
2023-05-18T11:54:40.192Z,275.63
2023-05-18T11:55:40.215Z,281.25
2023-05-18T11:56:40.225Z,281.25
2023-05-18T11:57:40.258Z,281.25
2023-05-18T11:58:40.218Z,286.88
2023-05-18T11:59:40.302Z,286.88
2023-05-18T12:00:40.233Z,292.50
2023-05-18T12:01:40.238Z,298.13
2023-05-18T12:02:40.266Z,298.13
2023-05-18T12:03:40.377Z,303.75
2023-05-18T12:04:40.324Z,309.38
2023-05-18T12:05:40.304Z,309.38
2023-05-18T12:06:40.266Z,315.00
2023-05-18T12:07:40.251Z,320.63
2023-05-18T12:08:40.262Z,326.25
2023-05-18T12:09:40.259Z,326.25
2023-05-18T12:10:40.279Z,331.88
2023-05-18T12:11:40.290Z,331.88
2023-05-18T12:12:40.288Z,337.50
2023-05-18T12:13:40.280Z,337.50
2023-05-18T12:14:40.286Z,343.13
2023-05-18T12:15:40.310Z,348.75
2023-05-18T12:16:40.329Z,354.38
2023-05-18T12:17:40.349Z,354.38
2023-05-18T12:18:40.369Z,360.00
2023-05-18T12:19:40.308Z,365.63
2023-05-18T12:20:40.336Z,371.25
2023-05-18T12:21:40.427Z,376.88
2023-05-18T12:22:40.329Z,382.50
2023-05-18T12:23:40.341Z,388.13
2023-05-18T12:24:40.337Z,393.75
2023-05-18T12:25:40.347Z,399.38
2023-05-18T12:26:40.350Z,405.00
2023-05-18T12:27:40.385Z,416.25
2023-05-18T12:28:40.372Z,421.88
2023-05-18T12:29:40.377Z,427.50
2023-05-18T12:30:40.378Z,438.75
2023-05-18T12:31:40.597Z,438.75
2023-05-18T12:32:40.462Z,450.00
2023-05-18T12:33:40.398Z,455.63
2023-05-18T12:34:40.415Z,466.88
2023-05-18T12:35:40.466Z,472.50
2023-05-18T12:36:40.411Z,483.75
2023-05-18T12:37:45.017Z,495.00
2023-05-18T12:38:40.419Z,500.63
2023-05-18T12:39:40.447Z,511.88
2023-05-18T12:40:40.428Z,523.13
2023-05-18T12:41:40.467Z,528.75
2023-05-18T12:42:40.441Z,540.00
2023-05-18T12:43:40.474Z,551.25
2023-05-18T12:44:40.454Z,562.50
2023-05-18T12:45:40.458Z,573.75
2023-05-18T12:46:40.491Z,585.00
2023-05-18T12:47:40.520Z,596.25
2023-05-18T12:48:40.483Z,607.50
2023-05-18T12:49:40.490Z,618.75
2023-05-18T12:50:40.496Z,635.63
2023-05-18T12:51:40.532Z,635.63
2023-05-18T12:52:40.496Z,652.50
2023-05-18T12:53:40.529Z,663.75
2023-05-18T12:54:40.510Z,675.00
2023-05-18T12:55:40.526Z,686.25
2023-05-18T12:56:40.554Z,691.88
2023-05-18T12:57:40.538Z,703.13
2023-05-18T12:58:40.543Z,720.00
2023-05-18T12:59:40.553Z,731.25
2023-05-18T13:00:40.564Z,742.50
2023-05-18T13:01:40.639Z,759.38
2023-05-18T13:02:40.642Z,781.88
2023-05-18T13:03:40.932Z,793.13
2023-05-18T13:04:40.605Z,810.00
2023-05-18T13:05:40.587Z,821.25
2023-05-18T13:06:40.616Z,826.88
2023-05-18T13:07:40.654Z,843.75
2023-05-18T13:08:40.632Z,849.38
2023-05-18T13:09:40.634Z,855.00
2023-05-18T13:10:40.808Z,871.88
2023-05-18T13:11:40.644Z,877.50
2023-05-18T13:12:40.695Z,888.75
2023-05-18T13:13:40.658Z,888.75
2023-05-18T13:14:40.693Z,900.00
2023-05-18T13:15:40.676Z,905.63
2023-05-18T13:16:40.713Z,911.25
2023-05-18T13:17:40.752Z,916.88
2023-05-18T13:21:13.248Z,933.75
2023-05-18T13:22:13.230Z,933.75
2023-05-18T13:23:13.246Z,939.38
2023-05-18T13:24:13.255Z,945.00
2023-05-18T13:25:13.262Z,945.00
2023-05-18T13:26:13.261Z,950.63
2023-05-18T13:27:13.312Z,950.63
2023-05-18T13:28:13.329Z,956.25
2023-05-18T13:29:13.296Z,961.88
2023-05-18T13:30:14.079Z,961.88
2023-05-18T13:31:13.319Z,967.50
2023-05-18T13:32:13.369Z,967.50
2023-05-18T13:33:13.358Z,967.50
2023-05-18T13:34:13.322Z,967.50
2023-05-18T13:35:13.353Z,973.13
2023-05-18T13:36:13.362Z,973.13
2023-05-18T13:37:14.791Z,978.75
2023-05-18T13:38:13.387Z,978.75
2023-05-18T13:39:13.359Z,967.50
2023-05-18T13:40:13.378Z,978.75
2023-05-18T13:41:13.426Z,967.50
2023-05-18T13:42:13.417Z,961.88
2023-05-18T13:43:14.029Z,961.88
2023-05-18T13:44:13.403Z,961.88
2023-05-18T13:45:15.868Z,967.50
2023-05-18T13:46:13.562Z,950.63
2023-05-18T13:47:13.444Z,950.63
2023-05-18T13:48:13.535Z,945.00
2023-05-18T13:49:13.482Z,939.38
2023-05-18T13:50:13.474Z,933.75
2023-05-18T13:51:13.605Z,928.13
2023-05-18T13:52:13.478Z,922.50
2023-05-18T13:53:13.506Z,922.50
2023-05-18T13:54:13.493Z,922.50
2023-05-18T13:55:13.521Z,916.88
2023-05-18T13:56:13.512Z,900.00
2023-05-18T13:57:13.533Z,894.38
2023-05-18T13:58:13.541Z,888.75
2023-05-18T13:59:13.526Z,888.75
2023-05-18T14:00:13.641Z,877.50
2023-05-18T14:01:14.036Z,877.50
2023-05-18T14:02:13.628Z,866.25
2023-05-18T14:03:13.802Z,866.25
2023-05-18T14:04:13.565Z,860.63
2023-05-18T14:05:13.581Z,855.00
2023-05-18T14:06:13.599Z,849.38
2023-05-18T14:07:13.633Z,849.38
2023-05-18T14:08:13.654Z,843.75
2023-05-18T14:09:13.604Z,843.75
2023-05-18T14:10:13.718Z,838.13
2023-05-18T14:11:13.648Z,832.50
2023-05-18T14:12:13.683Z,821.25
2023-05-18T14:13:13.668Z,826.88
2023-05-18T14:14:13.662Z,821.25
2023-05-18T14:15:13.896Z,821.25
2023-05-18T14:16:13.714Z,810.00
2023-05-18T14:17:13.860Z,804.38
2023-05-18T14:18:13.749Z,804.38
2023-05-18T14:19:13.751Z,793.13
2023-05-18T14:20:13.724Z,793.13
2023-05-18T14:21:13.723Z,793.13
2023-05-18T14:22:13.733Z,793.13
2023-05-18T14:23:13.744Z,793.13
2023-05-18T14:24:13.761Z,798.75
2023-05-18T14:25:13.792Z,815.63
2023-05-18T14:26:13.748Z,905.63
2023-05-18T14:27:13.758Z,1125.00
2023-05-18T14:28:13.774Z,1400.63
2023-05-18T14:29:13.822Z,1597.50
2023-05-18T14:30:13.805Z,1856.25
2023-05-18T14:31:13.850Z,2120.63
2023-05-18T14:32:13.804Z,2205.00
2023-05-18T14:33:13.920Z,2238.75
2023-05-18T14:34:13.818Z,2340.00
2023-05-18T14:35:13.844Z,2401.88
2023-05-18T14:36:13.846Z,2458.13
2023-05-18T14:37:13.837Z,2424.38
2023-05-18T14:38:13.892Z,2435.63
2023-05-18T14:39:13.856Z,2413.13
2023-05-18T14:40:13.888Z,2373.75
2023-05-18T14:41:13.901Z,2340.00
2023-05-18T14:42:13.888Z,2317.50
2023-05-18T14:43:13.920Z,2255.63
2023-05-18T14:44:13.913Z,2210.63
2023-05-18T14:45:14.048Z,2227.50
2023-05-18T14:46:14.047Z,2255.63
2023-05-18T14:47:13.933Z,2278.13
2023-05-18T14:48:14.009Z,2362.50
2023-05-18T14:49:13.972Z,2334.38
2023-05-18T14:50:14.004Z,2216.25
2023-05-18T14:51:13.966Z,2103.75
2023-05-18T14:52:13.966Z,2030.63
2023-05-18T14:53:13.995Z,2036.25
2023-05-18T14:54:14.013Z,1991.25
2023-05-18T14:55:14.042Z,1935.00
2023-05-18T14:56:14.026Z,1968.75
2023-05-18T14:57:14.022Z,1968.75
2023-05-18T14:58:14.023Z,1940.63
2023-05-18T14:59:14.047Z,1940.63
2023-05-18T15:00:15.162Z,1901.25
2023-05-18T15:01:14.092Z,1906.88
2023-05-18T15:02:14.262Z,1901.25
2023-05-18T15:03:14.220Z,1867.50
2023-05-18T15:04:14.138Z,1878.75
2023-05-18T15:05:14.131Z,1822.50
2023-05-18T15:06:14.104Z,1811.25
2023-05-18T15:07:14.101Z,1783.13
2023-05-18T15:08:14.116Z,1755.00
2023-05-18T15:09:14.151Z,1743.75
2023-05-18T15:10:14.113Z,1732.50
2023-05-18T15:11:14.157Z,1738.13
2023-05-18T15:12:14.157Z,1743.75
2023-05-18T15:13:14.171Z,1693.13
2023-05-18T15:14:14.160Z,1676.25
2023-05-18T15:15:14.161Z,1642.50
2023-05-18T15:16:14.206Z,1608.75
2023-05-18T15:17:14.204Z,1563.75
2023-05-18T15:18:14.225Z,1558.13
2023-05-18T15:19:14.215Z,1518.75
2023-05-18T15:20:14.218Z,1468.13
2023-05-18T15:21:14.205Z,1485.00
2023-05-18T15:22:14.207Z,1445.63
2023-05-18T15:23:14.232Z,1428.75
2023-05-18T15:24:14.231Z,1417.50
2023-05-18T15:25:14.236Z,1361.25
2023-05-18T15:26:14.420Z,916.88
2023-05-18T15:27:14.258Z,354.38
2023-05-18T15:28:14.278Z,264.38
2023-05-18T15:29:14.263Z,241.88
2023-05-18T15:30:14.288Z,230.63
2023-05-18T15:31:14.319Z,219.38
2023-05-18T15:32:14.377Z,208.13
2023-05-18T15:33:14.359Z,196.88
2023-05-18T15:34:14.308Z,191.25
2023-05-18T15:35:14.292Z,185.63
2023-05-18T15:36:14.326Z,180.00
2023-05-18T15:37:14.295Z,174.38
2023-05-18T15:38:14.325Z,168.75
2023-05-18T15:39:14.327Z,168.75
2023-05-18T15:40:14.368Z,163.13
2023-05-18T15:41:14.333Z,163.13
2023-05-18T15:42:14.338Z,157.50
2023-05-18T15:43:14.354Z,157.50
2023-05-18T15:44:14.358Z,157.50
2023-05-18T15:45:14.349Z,151.88
2023-05-18T15:46:14.431Z,151.88
2023-05-18T15:47:14.348Z,146.25
2023-05-18T15:48:14.394Z,146.25
2023-05-18T15:49:14.563Z,146.25
2023-05-18T15:50:14.411Z,146.25
2023-05-18T15:51:14.356Z,140.63
2023-05-18T15:52:14.397Z,140.63
2023-05-18T15:53:14.380Z,135.00
2023-05-18T15:54:14.402Z,135.00
2023-05-18T15:55:14.396Z,135.00
2023-05-18T15:56:14.390Z,135.00
2023-05-18T15:57:14.400Z,129.38
2023-05-18T15:58:14.376Z,129.38
2023-05-18T15:59:14.406Z,129.38
2023-05-18T16:00:14.412Z,129.38
2023-05-18T16:01:14.421Z,123.75
2023-05-18T16:12:49.950Z,106.88
2023-05-18T16:13:49.962Z,106.88
2023-05-18T16:14:49.910Z,106.88
2023-05-18T16:15:49.908Z,106.88
2023-05-18T16:16:49.924Z,106.88
2023-05-18T16:17:49.910Z,101.25
2023-05-18T16:18:49.949Z,101.25
2023-05-18T16:19:49.891Z,101.25
2023-05-18T16:20:49.878Z,101.25
2023-05-18T16:21:49.881Z,101.25
2023-05-18T16:22:49.888Z,95.63
2023-05-18T16:23:49.905Z,95.63
2023-05-18T16:24:49.925Z,95.63
2023-05-18T16:25:49.881Z,95.63
2023-05-18T16:26:49.883Z,95.63
2023-05-18T16:27:49.889Z,90.00
2023-05-18T16:28:49.907Z,90.00
2023-05-18T16:29:49.896Z,90.00
2023-05-18T16:30:49.898Z,90.00
2023-05-18T16:31:49.926Z,90.00
2023-05-18T16:32:49.922Z,90.00
2023-05-18T16:33:49.924Z,84.38
2023-05-18T16:34:49.926Z,84.38
2023-05-18T16:35:49.896Z,84.38
2023-05-18T16:36:49.929Z,84.38
2023-05-18T16:37:49.889Z,84.38
2023-05-18T16:38:49.892Z,78.75
2023-05-18T16:39:49.897Z,78.75
2023-05-18T16:40:49.925Z,78.75
2023-05-18T16:41:49.891Z,78.75
2023-05-18T16:42:49.908Z,78.75
2023-05-18T16:43:49.892Z,78.75
2023-05-18T16:44:49.982Z,78.75
2023-05-18T16:45:49.909Z,78.75
2023-05-18T16:46:50.034Z,73.13
2023-05-18T16:47:50.008Z,73.13
2023-05-18T16:48:49.922Z,73.13
2023-05-18T16:49:49.918Z,73.13
2023-05-18T16:50:49.926Z,73.13
2023-05-18T16:51:49.906Z,73.13
2023-05-18T16:52:49.901Z,73.13
2023-05-18T16:53:49.902Z,67.50
2023-05-18T16:54:49.891Z,67.50
2023-05-18T16:55:49.934Z,67.50
2023-05-18T16:56:49.914Z,67.50
2023-05-18T16:57:49.896Z,67.50
2023-05-18T16:58:49.895Z,67.50
2023-05-18T16:59:49.902Z,67.50