createdAt,value
2022-10-20T03:01:29.707Z,8.37
2022-10-20T03:03:59.921Z,8.23
2022-10-20T03:06:28.597Z,8.80
2022-10-20T03:08:57.033Z,9.00
2022-10-20T03:11:27.086Z,8.43
2022-10-20T03:13:55.405Z,8.40
2022-10-20T03:16:23.780Z,7.90
2022-10-20T03:18:53.699Z,7.50
2022-10-20T03:21:22.202Z,7.57
2022-10-20T03:23:50.777Z,8.67
2022-10-20T03:26:19.221Z,8.67
2022-10-20T03:28:47.601Z,8.53
2022-10-20T03:31:15.951Z,9.07
2022-10-20T03:33:44.312Z,9.10
2022-10-20T03:36:14.251Z,8.73
2022-10-20T03:38:43.368Z,8.07
2022-10-20T03:41:12.499Z,8.80
2022-10-20T03:43:41.123Z,8.43
2022-10-20T03:46:13.119Z,8.60
2022-10-20T03:48:41.810Z,8.33
2022-10-20T03:51:10.585Z,8.27
2022-10-20T03:53:40.350Z,9.30
2022-10-20T03:56:10.137Z,9.07
2022-10-20T03:58:38.539Z,8.17
2022-10-20T04:01:09.263Z,9.20
2022-10-20T04:03:37.722Z,9.30
2022-10-20T04:06:06.513Z,8.67
2022-10-20T04:08:35.080Z,9.20
2022-10-20T04:11:05.067Z,9.07
2022-10-20T04:13:33.434Z,8.10
2022-10-20T04:16:01.878Z,8.90
2022-10-20T04:18:30.258Z,9.60
2022-10-20T04:20:58.740Z,8.10
2022-10-20T04:23:27.338Z,9.13
2022-10-20T04:25:55.719Z,8.70
2022-10-20T04:28:25.509Z,9.97
2022-10-20T04:30:54.568Z,8.80
2022-10-20T04:33:22.885Z,9.07
2022-10-20T04:38:19.562Z,8.70
2022-10-20T04:40:58.110Z,9.30
2022-10-20T04:43:30.245Z,9.57
2022-10-20T04:46:05.271Z,8.63
2022-10-20T04:48:36.942Z,9.43
2022-10-20T04:51:08.099Z,8.80
2022-10-20T04:53:36.864Z,9.27
2022-10-20T04:56:07.288Z,8.83
2022-10-20T04:58:37.301Z,9.80
2022-10-20T05:01:08.187Z,9.30
2022-10-20T05:03:37.327Z,8.63
2022-10-20T05:06:14.742Z,9.57
2022-10-20T05:08:46.628Z,9.37
2022-10-20T05:11:16.490Z,9.70
2022-10-20T05:13:46.407Z,9.70
2022-10-20T05:16:17.393Z,9.13
2022-10-20T05:18:46.992Z,9.83
2022-10-20T05:21:17.455Z,9.37
2022-10-20T05:23:46.793Z,10.50
2022-10-20T05:26:18.212Z,11.30
2022-10-20T05:28:50.301Z,9.90
2022-10-20T05:31:21.633Z,10.50
2022-10-20T05:33:52.676Z,11.33
2022-10-20T05:36:24.883Z,10.90
2022-10-20T05:38:55.476Z,10.20
2022-10-20T05:41:25.813Z,9.90
2022-10-20T05:43:58.312Z,9.13
2022-10-20T05:46:28.336Z,10.50
2022-10-20T05:48:59.917Z,9.90
2022-10-20T05:51:30.777Z,10.43
2022-10-20T05:54:00.253Z,9.57
2022-10-20T05:56:31.051Z,10.30
2022-10-20T05:59:00.969Z,10.57
2022-10-20T06:01:39.943Z,10.00
2022-10-20T06:04:09.677Z,12.03
2022-10-20T06:06:38.187Z,11.23
2022-10-20T06:09:09.599Z,10.67
2022-10-20T06:11:39.686Z,10.57
2022-10-20T06:14:10.397Z,11.37
2022-10-20T06:16:39.234Z,10.77
2022-10-20T06:19:07.887Z,11.07
2022-10-20T06:21:38.585Z,11.67
2022-10-20T06:24:08.247Z,11.50
2022-10-20T06:26:38.315Z,11.17
2022-10-20T06:29:12.502Z,10.87
2022-10-20T06:31:43.326Z,11.60
2022-10-20T06:34:15.677Z,10.67
2022-10-20T06:36:47.607Z,11.73
2022-10-20T06:39:18.588Z,11.17
2022-10-20T06:41:50.774Z,11.80
2022-10-20T06:44:25.700Z,11.43
2022-10-20T06:46:54.689Z,10.20
2022-10-20T06:49:23.589Z,11.87
2022-10-20T06:51:52.224Z,11.27
2022-10-20T06:54:20.589Z,12.23
2022-10-20T06:56:49.015Z,12.03
2022-10-20T06:59:17.375Z,11.50
2022-10-20T07:01:47.231Z,12.00
2022-10-20T07:04:17.082Z,12.50
2022-10-20T07:06:47.320Z,11.00
2022-10-20T07:09:18.373Z,12.10
2022-10-20T07:11:47.571Z,12.10
2022-10-20T07:14:16.099Z,13.87
2022-10-20T07:16:45.829Z,12.73
2022-10-20T07:19:14.229Z,13.07
2022-10-20T07:21:45.539Z,13.20
2022-10-20T07:24:15.570Z,13.10
2022-10-20T07:26:44.185Z,13.43
2022-10-20T07:29:14.600Z,14.20
2022-10-20T07:31:46.753Z,12.50
2022-10-20T07:34:27.190Z,11.60
2022-10-20T07:36:57.144Z,13.90
2022-10-20T07:39:26.284Z,13.40
2022-10-20T07:41:55.044Z,13.30
2022-10-20T07:44:23.664Z,13.53
2022-10-20T07:46:53.375Z,13.20
2022-10-20T07:52:10.309Z,12.10
2022-10-20T07:54:38.730Z,13.50
2022-10-20T07:57:07.273Z,12.40
2022-10-20T07:59:35.745Z,14.07
2022-10-20T08:02:05.659Z,13.73
2022-10-20T08:04:34.491Z,14.10
2022-10-20T08:07:02.906Z,13.43
2022-10-20T08:09:31.359Z,14.00
2022-10-20T08:11:59.768Z,15.57
2022-10-20T08:14:31.956Z,15.33
2022-10-20T08:17:03.369Z,14.53
2022-10-20T08:19:33.188Z,14.73
2022-10-20T08:22:02.042Z,14.60
2022-10-20T08:24:30.389Z,15.40
2022-10-20T08:26:58.762Z,13.87
2022-10-20T08:29:27.234Z,16.00
2022-10-20T08:31:55.608Z,17.90
2022-10-20T08:34:24.091Z,18.40
2022-10-20T08:36:53.933Z,14.30
2022-10-20T08:39:22.523Z,17.47
2022-10-20T08:42:07.989Z,19.17
2022-10-20T08:44:39.868Z,16.90
2022-10-20T08:47:26.758Z,17.63
2022-10-20T08:49:58.333Z,17.07
2022-10-20T08:52:28.762Z,17.40
2022-10-20T08:54:58.824Z,15.83
2022-10-20T08:57:33.455Z,14.73
2022-10-20T09:00:17.547Z,15.87
2022-10-20T09:02:46.365Z,17.03
2022-10-20T09:05:19.116Z,18.77
2022-10-20T09:07:50.157Z,16.30
2022-10-20T09:10:30.400Z,16.70
2022-10-20T09:12:59.745Z,16.80
2022-10-20T09:15:29.557Z,15.20
2022-10-20T09:18:02.911Z,15.97
2022-10-20T09:20:38.588Z,17.90
2022-10-20T09:23:35.284Z,15.93
2022-10-20T09:26:02.305Z,17.40
2022-10-20T09:28:34.995Z,16.00
2022-10-20T09:31:24.428Z,18.67
2022-10-20T09:33:52.810Z,16.30
2022-10-20T09:36:22.449Z,14.80
2022-10-20T09:38:53.394Z,16.27
2022-10-20T09:41:25.546Z,15.13
2022-10-20T09:43:58.404Z,17.00
2022-10-20T09:46:29.929Z,17.90
2022-10-20T09:48:59.391Z,15.77
2022-10-20T09:51:30.033Z,17.00
2022-10-20T09:54:04.146Z,16.10
2022-10-20T09:56:35.998Z,16.10
2022-10-20T09:59:10.721Z,15.37
2022-10-20T10:01:55.901Z,14.93
2022-10-20T10:04:36.974Z,16.43
2022-10-20T10:07:07.205Z,15.23
2022-10-20T10:09:39.290Z,15.67
2022-10-20T10:12:18.717Z,15.93
2022-10-20T10:14:53.904Z,15.80
2022-10-20T10:17:31.211Z,17.40
2022-10-20T10:19:59.883Z,16.73
2022-10-20T10:22:29.193Z,16.50
2022-10-20T10:25:01.114Z,17.27
2022-10-20T10:27:32.052Z,15.97
2022-10-20T10:30:28.507Z,16.40
2022-10-20T10:32:57.429Z,14.90
2022-10-20T10:35:28.732Z,14.90
2022-10-20T10:37:57.656Z,16.63
2022-10-20T10:40:36.676Z,15.40
2022-10-20T10:43:29.612Z,15.20
2022-10-20T10:46:00.315Z,15.80
2022-10-20T10:49:11.797Z,15.80
2022-10-20T10:51:54.747Z,16.60
2022-10-20T10:54:40.162Z,18.60
2022-10-20T10:57:22.218Z,17.40
2022-10-20T10:59:54.048Z,16.87
2022-10-20T11:03:01.684Z,16.17
2022-10-20T11:05:50.260Z,18.77
2022-10-20T11:08:32.613Z,18.03
2022-10-20T11:11:14.778Z,18.57
2022-10-20T11:13:54.944Z,16.40
2022-10-20T11:16:32.467Z,17.07
2022-10-20T11:19:28.447Z,17.97
2022-10-20T11:22:14.698Z,15.27
2022-10-20T11:25:02.756Z,17.53
2022-10-20T11:27:35.711Z,17.20
2022-10-20T11:30:16.382Z,18.27
2022-10-20T11:32:52.102Z,17.70
2022-10-20T11:35:32.823Z,15.70
2022-10-20T11:38:16.950Z,15.97
2022-10-20T11:40:50.195Z,16.23
2022-10-20T11:43:25.128Z,16.20
2022-10-20T11:45:58.982Z,15.80
2022-10-20T11:48:31.133Z,16.20
2022-10-20T11:51:31.409Z,15.77
2022-10-20T11:54:37.085Z,15.83
2022-10-20T11:57:18.598Z,16.83
