createdAt,value
2023-03-25T00:00:18.690Z,98517.88
2023-03-25T00:02:49.651Z,98520.41
2023-03-25T00:05:20.623Z,98518.75
2023-03-25T00:07:52.110Z,98517.13
2023-03-25T00:10:19.606Z,98523.16
2023-03-25T00:12:46.495Z,98518.09
2023-03-25T00:15:16.359Z,98524.91
2023-03-25T00:17:44.293Z,98520.69
2023-03-25T00:20:12.595Z,98525.84
2023-03-25T00:22:42.580Z,98502.13
2023-03-25T00:25:13.606Z,98518.19
2023-03-25T00:27:40.365Z,98519.03
2023-03-25T00:30:08.479Z,98508.06
2023-03-25T00:32:35.529Z,98524.09
2023-03-25T00:35:02.268Z,98517.34
2023-03-25T00:37:29.936Z,98514.00
2023-03-25T00:39:56.688Z,98513.19
2023-03-25T00:42:26.129Z,98510.63
2023-03-25T00:44:53.767Z,98521.63
2023-03-25T00:47:21.986Z,98519.19
2023-03-25T00:49:49.979Z,98514.97
2023-03-25T00:52:18.235Z,98498.19
2023-03-25T00:54:45.896Z,98510.91
2023-03-25T00:57:13.294Z,98502.50
2023-03-25T00:59:40.180Z,98510.13
2023-03-25T01:02:07.129Z,98502.50
2023-03-25T01:04:35.540Z,98521.19
2023-03-25T01:07:03.447Z,98522.00
2023-03-25T01:09:31.287Z,98506.84
2023-03-25T01:11:58.146Z,98522.94
2023-03-25T01:14:27.538Z,98526.34
2023-03-25T01:16:55.254Z,98529.69
2023-03-25T01:19:23.388Z,98522.91
2023-03-25T01:21:50.462Z,98526.25
2023-03-25T01:24:17.878Z,98523.75
2023-03-25T01:26:48.195Z,98528.03
2023-03-25T01:29:18.904Z,98526.41
2023-03-25T01:31:46.520Z,98533.19
2023-03-25T01:34:14.865Z,98527.31
2023-03-25T01:36:46.491Z,98518.03
2023-03-25T01:39:18.678Z,98512.97
2023-03-25T01:41:50.642Z,98507.13
2023-03-25T01:44:20.999Z,98508.03
2023-03-25T01:46:52.896Z,98510.59
2023-03-25T01:49:33.112Z,98510.59
2023-03-25T01:52:29.662Z,98497.97
2023-03-25T01:54:59.346Z,98492.19
2023-03-25T01:57:26.942Z,98488.84
2023-03-25T01:59:55.558Z,98488.03
2023-03-25T02:02:25.142Z,98482.16
2023-03-25T02:05:05.267Z,98484.75
2023-03-25T02:07:36.633Z,98489.13
2023-03-25T02:10:07.965Z,98497.66
2023-03-25T02:12:34.869Z,98498.59
2023-03-25T02:15:06.362Z,98509.59
2023-03-25T02:18:13.698Z,98503.75
2023-03-25T02:20:57.578Z,98497.09
2023-03-25T02:23:41.830Z,98495.44
2023-03-25T02:26:32.570Z,98495.44
2023-03-25T02:29:23.966Z,98499.63
2023-03-25T02:32:26.570Z,98508.03
2023-03-25T02:35:32.967Z,98503.78
2023-03-25T02:38:48.768Z,98496.19
2023-03-25T02:41:41.844Z,98502.94
2023-03-25T02:44:25.221Z,98506.28
2023-03-25T02:46:59.006Z,98505.41
2023-03-25T02:49:34.238Z,98508.69
2023-03-25T02:52:23.671Z,98498.47
2023-03-25T02:54:57.979Z,98499.28
2023-03-25T02:57:31.178Z,98493.34
2023-03-25T02:59:59.863Z,98501.78
2023-03-25T03:02:32.699Z,98497.56
2023-03-25T03:04:59.596Z,98490.06
2023-03-25T03:07:37.640Z,98495.97
2023-03-25T03:10:25.840Z,98488.47
2023-03-25T03:13:29.820Z,98494.41
2023-03-25T03:16:33.658Z,98490.41
2023-03-25T03:19:34.358Z,98492.13
2023-03-25T03:22:14.251Z,98493.88
2023-03-25T03:25:01.531Z,98494.75
2023-03-25T03:27:38.939Z,98492.22
2023-03-25T03:30:16.195Z,98477.81
2023-03-25T03:33:21.752Z,98490.44
2023-03-25T03:35:57.475Z,98501.44
2023-03-25T03:38:34.769Z,98490.50
2023-03-25T03:41:09.551Z,98498.91
2023-03-25T03:43:52.678Z,98503.13
2023-03-25T03:46:31.590Z,98503.13
2023-03-25T03:49:02.326Z,98510.69
2023-03-25T03:51:58.064Z,98493.78
2023-03-25T03:54:41.356Z,98506.44
2023-03-25T03:57:29.730Z,98511.47
2023-03-25T04:00:08.101Z,98509.75
2023-03-25T04:02:43.151Z,98502.09
2023-03-25T04:05:16.120Z,98501.19
2023-03-25T04:07:54.715Z,98499.44
2023-03-25T04:10:46.741Z,98515.47
2023-03-25T04:13:17.342Z,98518.84
2023-03-25T04:15:44.484Z,98510.31
2023-03-25T04:18:12.000Z,98512.78
2023-03-25T04:20:44.851Z,98509.31
2023-03-25T04:23:16.225Z,98511.84
2023-03-25T04:25:47.592Z,98513.47
2023-03-25T04:28:17.625Z,98512.53
2023-03-25T04:30:45.296Z,98513.28
2023-03-25T04:33:14.809Z,98512.38
2023-03-25T04:35:41.724Z,98519.06
2023-03-25T04:38:08.807Z,98512.28
2023-03-25T04:40:35.561Z,98512.28
2023-03-25T04:43:02.275Z,98511.34
2023-03-25T04:45:30.580Z,98518.06
2023-03-25T04:47:58.021Z,98506.16
2023-03-25T04:50:28.711Z,98523.84
2023-03-25T04:53:00.463Z,98507.78
2023-03-25T04:55:27.635Z,98518.72
2023-03-25T04:57:55.484Z,98512.81
2023-03-25T05:00:25.046Z,98513.59
2023-03-25T05:02:55.922Z,98519.47
2023-03-25T05:05:25.521Z,98502.63
2023-03-25T05:07:55.274Z,98524.53
2023-03-25T05:10:24.831Z,98522.91
2023-03-25T05:13:05.763Z,98506.03
2023-03-25T05:15:39.229Z,98495.97
2023-03-25T05:18:13.607Z,98515.44
2023-03-25T05:20:44.187Z,98497.72
2023-03-25T05:23:17.761Z,98505.38
2023-03-25T05:25:48.070Z,98507.91
2023-03-25T05:28:15.055Z,98507.06
2023-03-25T05:30:45.819Z,98510.41
2023-03-25T05:33:16.563Z,98495.22
2023-03-25T05:35:45.079Z,98505.38
2023-03-25T05:38:16.642Z,98508.72
2023-03-25T05:40:44.114Z,98508.72
2023-03-25T05:43:11.298Z,98514.59
2023-03-25T05:45:38.329Z,98516.25
2023-03-25T05:48:05.593Z,98519.56
2023-03-25T05:50:32.413Z,98523.75
2023-03-25T05:52:59.903Z,98518.66
2023-03-25T05:55:27.917Z,98520.28
2023-03-25T05:57:54.697Z,98515.19
2023-03-25T06:00:23.556Z,98509.25
2023-03-25T06:02:52.052Z,98524.41
2023-03-25T06:05:23.343Z,98532.84
2023-03-25T06:07:50.680Z,98522.69
2023-03-25T06:10:18.769Z,98522.63
2023-03-25T06:12:47.553Z,98535.28
2023-03-25T06:15:33.929Z,98544.53
2023-03-25T06:18:00.957Z,98536.03
2023-03-25T06:20:27.850Z,98550.28
2023-03-25T06:22:54.635Z,98544.28
2023-03-25T06:25:21.500Z,98554.38
2023-03-25T06:27:50.679Z,98553.56
2023-03-25T06:30:20.883Z,98576.50
2023-03-25T06:32:52.316Z,98577.47
2023-03-25T06:35:20.778Z,98581.84
2023-03-25T06:37:49.200Z,98578.56
2023-03-25T06:40:19.775Z,98567.69
2023-03-25T06:42:47.447Z,98562.66
2023-03-25T06:45:16.483Z,98561.88
2023-03-25T06:47:44.143Z,98567.88
2023-03-25T06:50:14.843Z,98569.59
2023-03-25T06:52:42.628Z,98563.75
2023-03-25T06:55:11.424Z,98551.94
2023-03-25T06:57:39.042Z,98562.81
2023-03-25T07:00:08.219Z,98555.03
2023-03-25T07:02:36.764Z,98560.72
2023-03-25T07:05:09.351Z,98557.09
2023-03-25T07:07:36.836Z,98572.13
2023-03-25T07:10:09.454Z,98568.66
2023-03-25T07:12:40.781Z,98568.69
2023-03-25T07:15:09.775Z,98563.63
2023-03-25T07:17:37.588Z,98582.19
2023-03-25T07:20:06.611Z,98572.84
2023-03-25T07:22:34.535Z,98571.97
2023-03-25T07:25:02.643Z,98577.81
2023-03-25T07:27:30.299Z,98576.06
2023-03-25T07:29:57.706Z,98574.28
2023-03-25T07:32:25.169Z,98567.50
2023-03-25T07:34:53.925Z,98579.28
2023-03-25T07:37:21.984Z,98579.19
2023-03-25T07:39:48.720Z,98576.50
2023-03-25T07:42:17.693Z,98573.72
2023-03-25T07:44:49.147Z,98582.84
2023-03-25T07:47:17.459Z,98581.75
2023-03-25T07:49:47.233Z,98577.41
2023-03-25T07:52:15.604Z,98562.91
2023-03-25T07:54:42.380Z,98568.63
2023-03-25T07:57:09.861Z,98580.41
2023-03-25T07:59:37.599Z,98576.00
2023-03-25T08:02:05.733Z,98589.59
2023-03-25T08:04:33.341Z,98580.06
2023-03-25T08:07:01.504Z,98591.03
2023-03-25T08:09:29.494Z,98588.66
2023-03-25T08:11:57.562Z,98585.25
2023-03-25T08:14:29.579Z,98582.53
2023-03-25T08:17:04.607Z,98584.81
2023-03-25T08:19:33.328Z,98591.81
2023-03-25T08:22:01.337Z,98599.66
2023-03-25T08:24:30.905Z,98587.81
2023-03-25T08:27:14.938Z,98597.50
2023-03-25T08:29:45.653Z,98601.34
2023-03-25T08:32:13.653Z,98594.84
2023-03-25T08:34:42.110Z,98603.38
2023-03-25T08:37:10.394Z,98599.91
2023-03-25T08:39:40.284Z,98596.81
2023-03-25T08:42:10.154Z,98603.59
2023-03-25T08:44:38.344Z,98594.16
2023-03-25T08:47:06.956Z,98591.28
2023-03-25T08:49:34.747Z,98598.19
2023-03-25T08:52:04.694Z,98609.28
2023-03-25T08:54:32.384Z,98593.91
2023-03-25T08:57:01.578Z,98602.13
2023-03-25T08:59:29.270Z,98604.94
2023-03-25T09:01:58.789Z,98597.66
2023-03-25T09:04:31.189Z,98605.22
2023-03-25T09:07:11.398Z,98611.25
2023-03-25T09:09:43.403Z,98601.66
2023-03-25T09:12:10.922Z,98608.09
2023-03-25T09:14:38.676Z,98603.97
2023-03-25T09:17:06.790Z,98598.78
2023-03-25T09:19:40.317Z,98600.81
2023-03-25T09:22:09.254Z,98600.50
2023-03-25T09:24:51.395Z,98587.38
2023-03-25T09:27:19.209Z,98589.97
2023-03-25T09:29:49.255Z,98593.31
2023-03-25T09:32:18.240Z,98578.13
2023-03-25T09:34:47.527Z,98592.59
2023-03-25T09:37:15.143Z,98585.63
2023-03-25T09:39:42.938Z,98614.72
2023-03-25T09:42:19.459Z,98603.22
2023-03-25T09:45:22.378Z,98621.66
2023-03-25T09:48:02.159Z,98619.69
2023-03-25T09:50:33.651Z,98604.72
2023-03-25T09:53:10.291Z,98606.88
2023-03-25T09:55:44.649Z,98627.41
2023-03-25T09:59:00.824Z,98622.50
2023-03-25T10:01:54.275Z,98629.03
2023-03-25T10:04:51.204Z,98594.25
2023-03-25T10:07:51.349Z,98613.09
2023-03-25T10:10:46.176Z,98619.59
2023-03-25T10:13:50.727Z,98623.97
2023-03-25T10:16:33.646Z,98641.81
2023-03-25T10:19:25.217Z,98623.41
2023-03-25T10:22:18.296Z,98636.78
2023-03-25T10:25:05.016Z,98646.44
2023-03-25T10:27:47.649Z,98659.28
2023-03-25T10:30:23.817Z,98644.28
2023-03-25T10:32:57.524Z,98658.53
2023-03-25T10:35:41.646Z,98664.06
2023-03-25T10:38:26.236Z,98666.84
2023-03-25T10:41:25.034Z,98659.53
2023-03-25T10:43:53.681Z,98646.91
2023-03-25T10:46:34.301Z,98661.78
2023-03-25T10:49:02.073Z,98656.97
2023-03-25T10:51:36.343Z,98653.06
2023-03-25T10:54:04.752Z,98643.22
2023-03-25T10:56:39.694Z,98619.59
2023-03-25T11:00:19.741Z,98632.72
2023-03-25T11:02:52.902Z,98640.03
2023-03-25T11:05:23.814Z,98636.63
2023-03-25T11:08:08.840Z,98649.66
2023-03-25T11:10:52.892Z,98640.41
2023-03-25T11:13:25.232Z,98648.50
2023-03-25T11:16:02.365Z,98652.00
2023-03-25T11:18:44.915Z,98643.31
2023-03-25T11:21:14.880Z,98644.44
2023-03-25T11:23:57.377Z,98630.88
2023-03-25T11:26:40.574Z,98639.59
2023-03-25T11:29:20.788Z,98656.28
2023-03-25T11:32:06.255Z,98649.97
2023-03-25T11:34:42.492Z,98674.03
2023-03-25T11:37:22.854Z,98651.53
2023-03-25T11:40:05.190Z,98638.28
2023-03-25T11:42:50.670Z,98641.91
2023-03-25T11:45:36.539Z,98626.63
2023-03-25T11:48:20.786Z,98653.59
2023-03-25T11:51:02.311Z,98637.94
2023-03-25T11:53:35.350Z,98634.19
2023-03-25T11:56:12.912Z,98653.16
2023-03-25T11:58:41.297Z,98638.22
2023-03-25T12:01:26.304Z,98635.84
2023-03-25T12:04:12.423Z,98641.41
2023-03-25T12:06:59.407Z,98629.84
2023-03-25T12:09:31.851Z,98650.47
2023-03-25T12:12:41.785Z,98630.34
2023-03-25T12:16:07.354Z,98649.28
2023-03-25T12:19:02.692Z,98638.91
2023-03-25T12:22:06.105Z,98633.44
2023-03-25T12:25:24.659Z,98636.91
2023-03-25T12:28:43.998Z,98636.09
2023-03-25T12:31:58.745Z,98630.75
2023-03-25T12:35:14.995Z,98632.31
2023-03-25T12:38:20.166Z,98623.78
2023-03-25T12:41:23.616Z,98611.81
2023-03-25T12:45:09.238Z,98601.69
2023-03-25T12:48:45.931Z,98593.75
2023-03-25T12:51:48.420Z,98594.69
2023-03-25T12:54:32.073Z,98594.13
2023-03-25T12:57:33.500Z,98585.03
2023-03-25T13:00:51.647Z,98581.25
2023-03-25T13:03:51.480Z,98575.47
2023-03-25T13:06:59.422Z,98589.44
2023-03-25T13:09:46.340Z,98584.47
2023-03-25T13:12:54.074Z,98589.56
2023-03-25T13:15:42.701Z,98591.75
2023-03-25T13:18:33.875Z,98601.38
2023-03-25T13:21:14.092Z,98606.00
2023-03-25T13:23:51.941Z,98643.88
2023-03-25T13:26:25.429Z,98675.91
2023-03-25T13:29:01.957Z,98677.34
2023-03-25T13:31:36.484Z,98682.19
2023-03-25T13:34:19.585Z,98670.00
2023-03-25T13:37:14.097Z,98730.38
2023-03-25T13:40:14.303Z,98709.91
2023-03-25T13:43:35.491Z,98693.69
2023-03-25T13:46:23.253Z,98693.44
2023-03-25T13:49:14.727Z,98693.56
2023-03-25T13:51:41.876Z,98692.34
2023-03-25T13:54:16.926Z,98703.63
2023-03-25T13:57:05.033Z,98685.97
2023-03-25T13:59:52.279Z,98706.38
2023-03-25T14:02:57.407Z,98681.69
2023-03-25T14:05:52.599Z,98659.53
2023-03-25T14:09:24.013Z,98664.03
2023-03-25T14:12:21.524Z,98671.13
2023-03-25T14:14:59.496Z,98674.53
2023-03-25T14:17:30.012Z,98665.97
2023-03-25T14:20:00.824Z,98676.22
2023-03-25T14:22:40.855Z,98678.81
2023-03-25T14:25:45.780Z,98672.84
2023-03-25T14:28:42.417Z,98674.47
2023-03-25T14:31:15.468Z,98674.47
2023-03-25T14:34:02.102Z,98664.88
2023-03-25T14:37:05.647Z,98667.97
2023-03-25T14:39:43.271Z,98661.75
2023-03-25T14:42:23.415Z,98669.22
2023-03-25T14:44:59.247Z,98667.31
2023-03-25T14:47:32.063Z,98673.91
2023-03-25T14:50:22.513Z,98669.53
2023-03-25T14:53:17.215Z,98648.97
2023-03-25T14:55:56.001Z,98675.25
2023-03-25T14:58:29.815Z,98663.22
2023-03-25T15:01:43.651Z,98663.16
2023-03-25T15:04:25.523Z,98663.22
2023-03-25T15:06:57.410Z,98674.25
2023-03-25T15:09:30.951Z,98668.25
2023-03-25T15:12:05.180Z,98679.34
2023-03-25T15:14:41.792Z,98676.03
2023-03-25T15:17:39.220Z,98682.16
2023-03-25T15:20:06.592Z,98667.66
2023-03-25T15:22:34.133Z,98670.06
2023-03-25T15:25:03.890Z,98671.53
2023-03-25T15:27:59.737Z,98655.28
2023-03-25T15:31:11.752Z,98666.38
2023-03-25T15:34:19.942Z,98658.72
2023-03-25T15:37:45.631Z,98646.84
2023-03-25T15:41:00.321Z,98653.81
2023-03-25T15:44:18.702Z,98655.63
2023-03-25T15:47:13.276Z,98657.28
2023-03-25T15:50:06.403Z,98654.63
2023-03-25T15:53:30.075Z,98677.59
2023-03-25T15:56:19.244Z,98656.28
2023-03-25T15:59:13.130Z,98665.59
2023-03-25T16:01:48.363Z,98664.66
2023-03-25T16:04:44.250Z,98662.09
2023-03-25T16:07:16.827Z,98676.59
2023-03-25T16:09:50.854Z,98662.06
2023-03-25T16:12:32.704Z,98679.94
2023-03-25T16:14:59.754Z,98674.03
2023-03-25T16:17:46.697Z,98678.31
2023-03-25T16:20:22.099Z,98672.44
2023-03-25T16:22:59.104Z,98666.59
2023-03-25T16:25:41.676Z,98667.59
2023-03-25T16:28:27.201Z,98659.19
2023-03-25T16:30:56.235Z,98667.78
2023-03-25T16:33:42.058Z,98676.38
2023-03-25T16:36:20.541Z,98671.38
2023-03-25T16:38:53.960Z,98680.19
2023-03-25T16:41:21.390Z,98732.56
2023-03-25T16:43:48.949Z,98738.09
2023-03-25T16:46:19.939Z,98746.09
2023-03-25T16:48:54.153Z,98755.09
2023-03-25T16:51:29.923Z,98749.78
2023-03-25T16:54:01.176Z,98743.66
2023-03-25T16:56:33.991Z,98768.19
2023-03-25T16:59:15.993Z,98773.06
2023-03-25T17:01:52.457Z,98756.53
2023-03-25T17:04:39.331Z,98750.94
2023-03-25T17:07:13.960Z,98744.50
2023-03-25T17:09:43.149Z,98738.72
2023-03-25T17:12:19.017Z,98736.31
2023-03-25T17:14:50.266Z,98735.63
2023-03-25T17:17:23.028Z,98746.81
2023-03-25T17:19:54.757Z,98751.28
2023-03-25T17:22:32.464Z,98756.50
2023-03-25T17:25:32.159Z,98770.38
2023-03-25T17:28:43.179Z,98769.88
2023-03-25T17:31:38.406Z,98770.13
2023-03-25T17:34:18.073Z,98767.78
2023-03-25T17:36:48.325Z,98776.38
2023-03-25T17:39:23.870Z,98771.50
2023-03-25T17:42:23.937Z,98779.34
2023-03-25T17:44:52.900Z,98783.78
2023-03-25T17:47:22.259Z,98777.91
2023-03-25T17:49:51.906Z,98788.22
2023-03-25T17:52:20.355Z,98787.50
2023-03-25T17:54:47.906Z,98793.53
2023-03-25T17:57:19.088Z,98790.22
2023-03-25T17:59:47.370Z,98791.19
2023-03-25T18:02:17.248Z,98799.66
2023-03-25T18:04:48.985Z,98792.09
2023-03-25T18:07:16.332Z,98797.19
2023-03-25T18:09:43.733Z,98798.03
2023-03-25T18:12:12.042Z,98819.25
2023-03-25T18:14:40.050Z,98813.22
2023-03-25T18:17:07.856Z,98835.53
2023-03-25T18:19:37.236Z,98835.75
2023-03-25T18:22:19.350Z,98836.84
2023-03-25T18:24:49.934Z,98835.25
2023-03-25T18:27:36.945Z,98840.38
2023-03-25T18:30:22.531Z,98853.16
2023-03-25T18:32:49.644Z,98844.72
2023-03-25T18:35:17.390Z,98861.66
2023-03-25T18:37:45.026Z,98865.91
2023-03-25T18:40:28.842Z,98865.97
2023-03-25T18:42:55.979Z,98869.41
2023-03-25T18:45:25.679Z,98860.97
2023-03-25T18:47:56.168Z,98870.25
2023-03-25T18:50:48.473Z,98868.63
2023-03-25T18:53:15.598Z,98877.97
2023-03-25T18:55:43.190Z,98878.78
2023-03-25T18:58:24.330Z,98880.44
2023-03-25T19:00:53.883Z,98888.94
2023-03-25T19:03:31.615Z,98878.78
2023-03-25T19:06:00.772Z,98877.88
2023-03-25T19:08:28.919Z,98888.88
2023-03-25T19:11:04.654Z,98884.59
2023-03-25T19:13:35.548Z,98882.91
2023-03-25T19:16:03.069Z,98876.13
2023-03-25T19:18:33.387Z,98876.88
2023-03-25T19:21:00.713Z,98870.94
2023-03-25T19:23:27.784Z,98881.09
2023-03-25T19:25:57.966Z,98873.50
2023-03-25T19:28:24.996Z,98875.22
2023-03-25T19:31:05.094Z,98876.94
2023-03-25T19:33:36.233Z,98889.66
2023-03-25T19:36:04.694Z,98868.50
2023-03-25T19:38:33.264Z,98854.16
2023-03-25T19:41:11.130Z,98876.25
2023-03-25T19:43:38.774Z,98865.31
2023-03-25T19:46:32.034Z,98857.75
2023-03-25T19:48:59.991Z,98864.66
2023-03-25T19:51:27.506Z,98867.19
2023-03-25T19:53:55.637Z,98861.28
2023-03-25T19:56:25.134Z,98862.16
2023-03-25T19:58:52.932Z,98863.84
2023-03-25T20:01:22.287Z,98863.84
2023-03-25T20:03:49.697Z,98871.50
2023-03-25T20:06:22.724Z,98863.88
2023-03-25T20:08:49.874Z,98862.19
2023-03-25T20:11:19.516Z,98850.44
2023-03-25T20:13:46.890Z,98864.00
2023-03-25T20:16:14.037Z,98859.03
2023-03-25T20:18:41.763Z,98856.50
2023-03-25T20:21:09.487Z,98859.06
2023-03-25T20:23:36.555Z,98867.63
2023-03-25T20:26:04.187Z,98865.09
2023-03-25T20:28:31.491Z,98869.31
2023-03-25T20:30:58.683Z,98867.59
2023-03-25T20:33:27.929Z,98843.88
2023-03-25T20:35:54.937Z,98863.38
2023-03-25T20:38:21.893Z,98874.34
2023-03-25T20:40:48.950Z,98865.91
2023-03-25T20:43:15.988Z,98867.63
2023-03-25T20:45:43.785Z,98851.63
2023-03-25T20:48:11.055Z,98860.16
2023-03-25T20:50:38.181Z,98867.81
2023-03-25T20:53:05.787Z,98867.00
2023-03-25T20:55:32.746Z,98876.25
2023-03-25T20:57:59.584Z,98875.44
2023-03-25T21:00:29.120Z,98895.69
2023-03-25T21:02:57.538Z,98878.69
2023-03-25T21:05:24.584Z,98876.22
2023-03-25T21:07:51.654Z,98882.94
2023-03-25T21:10:20.065Z,98887.09
2023-03-25T21:12:47.810Z,98887.09
2023-03-25T21:15:14.973Z,98881.97
2023-03-25T21:17:42.504Z,98883.66
2023-03-25T21:20:10.407Z,98883.66
2023-03-25T21:22:43.055Z,98883.66
2023-03-25T21:25:10.520Z,98904.75
2023-03-25T21:27:39.822Z,98903.88
2023-03-25T21:30:11.846Z,98914.03
2023-03-25T21:32:39.713Z,98906.41
2023-03-25T21:35:08.302Z,98905.53
2023-03-25T21:37:38.646Z,98901.25
2023-03-25T21:40:10.313Z,98885.25
2023-03-25T21:42:38.737Z,98882.75
2023-03-25T21:45:08.028Z,98885.28
2023-03-25T21:47:36.351Z,98900.56
2023-03-25T21:50:09.326Z,98903.09
2023-03-25T21:52:37.031Z,98904.91
2023-03-25T21:55:05.520Z,98906.63
2023-03-25T21:57:37.578Z,98909.25
2023-03-25T22:00:07.906Z,98910.16
2023-03-25T22:02:34.867Z,98896.72
2023-03-25T22:05:01.699Z,98911.13
2023-03-25T22:07:28.483Z,98913.78
2023-03-25T22:09:55.481Z,98912.09
2023-03-25T22:12:22.233Z,98900.31
2023-03-25T22:14:49.057Z,98914.75
2023-03-25T22:17:15.929Z,98911.38
2023-03-25T22:19:42.720Z,98914.84
2023-03-25T22:22:11.128Z,98910.59
2023-03-25T22:24:37.930Z,98910.56
2023-03-25T22:27:04.682Z,98909.75
2023-03-25T22:29:31.587Z,98914.81
2023-03-25T22:31:58.357Z,98913.94
2023-03-25T22:34:25.313Z,98908.00
2023-03-25T22:36:52.927Z,98916.38
2023-03-25T22:39:22.947Z,98912.06
2023-03-25T22:41:50.078Z,98917.94
2023-03-25T22:44:18.448Z,98919.56
2023-03-25T22:46:47.896Z,98916.09
2023-03-25T22:49:16.269Z,98915.16
2023-03-25T22:51:43.582Z,98922.75
2023-03-25T22:54:10.733Z,98918.44
2023-03-25T22:56:38.434Z,98930.28
2023-03-25T22:59:07.334Z,98924.31
2023-03-25T23:01:36.194Z,98925.19
2023-03-25T23:04:03.113Z,98926.94
2023-03-25T23:06:31.537Z,98917.63
2023-03-25T23:08:59.350Z,98918.56
2023-03-25T23:11:29.294Z,98918.63
2023-03-25T23:14:07.556Z,98922.06
2023-03-25T23:16:35.650Z,98933.97
2023-03-25T23:19:05.642Z,98932.38
2023-03-25T23:21:33.944Z,98929.91
2023-03-25T23:24:03.709Z,98929.09
2023-03-25T23:26:38.869Z,98923.22
2023-03-25T23:29:10.997Z,98930.84
2023-03-25T23:31:41.253Z,98920.75
2023-03-25T23:34:12.361Z,98927.56
2023-03-25T23:36:39.845Z,98926.78
2023-03-25T23:39:10.749Z,98926.78
2023-03-25T23:41:37.918Z,98919.22
2023-03-25T23:44:05.957Z,98913.28
2023-03-25T23:46:33.908Z,98919.25
2023-03-25T23:49:03.883Z,98922.59
2023-03-25T23:51:38.276Z,98919.25
2023-03-25T23:54:12.416Z,98922.66
2023-03-25T23:56:41.612Z,98925.28
2023-03-25T23:59:09.410Z,98920.22
