createdAt,value
2019-02-26T00:01:19.176Z,99.90
2019-02-26T00:03:48.229Z,99.90
2019-02-26T00:06:18.567Z,99.90
2019-02-26T00:08:51.304Z,99.90
2019-02-26T00:11:19.266Z,99.90
2019-02-26T00:13:50.225Z,99.90
2019-02-26T00:16:20.536Z,99.90
2019-02-26T00:18:50.039Z,99.90
2019-02-26T00:21:20.422Z,99.90
2019-02-26T00:23:51.460Z,99.90
2019-02-26T00:26:22.424Z,99.90
2019-02-26T00:28:51.859Z,99.90
2019-02-26T00:31:22.223Z,99.90
2019-02-26T00:33:52.117Z,99.90
2019-02-26T00:36:21.414Z,99.90
2019-02-26T00:38:50.544Z,99.90
2019-02-26T00:41:20.653Z,99.90
2019-02-26T00:43:53.158Z,99.90
2019-02-26T00:46:24.091Z,99.90
2019-02-26T00:48:52.699Z,99.90
2019-02-26T00:51:23.137Z,99.90
2019-02-26T00:53:55.007Z,99.90
2019-02-26T00:56:25.249Z,99.90
2019-02-26T00:58:54.944Z,99.90
2019-02-26T01:01:24.190Z,99.90
2019-02-26T01:03:53.357Z,99.90
2019-02-26T01:06:24.638Z,99.90
2019-02-26T01:08:53.567Z,99.90
2019-02-26T01:11:23.898Z,99.90
2019-02-26T01:13:55.140Z,99.90
2019-02-26T01:16:24.872Z,99.90
2019-02-26T01:18:54.096Z,99.90
2019-02-26T01:21:26.237Z,99.90
2019-02-26T01:23:54.302Z,99.90
2019-02-26T01:26:27.332Z,99.90
2019-02-26T01:28:56.054Z,99.90
2019-02-26T01:31:27.372Z,99.90
2019-02-26T01:33:57.384Z,99.90
2019-02-26T01:36:26.712Z,99.90
2019-02-26T01:38:56.004Z,99.90
2019-02-26T01:41:27.191Z,99.90
2019-02-26T01:43:56.202Z,99.90
2019-02-26T01:46:25.408Z,99.90
2019-02-26T01:48:55.219Z,99.90
2019-02-26T01:51:26.105Z,99.90
2019-02-26T01:53:56.663Z,99.90
2019-02-26T01:56:25.933Z,99.90
2019-02-26T01:58:56.857Z,99.90
2019-02-26T02:01:26.233Z,99.90
2019-02-26T02:03:56.263Z,99.90
2019-02-26T02:06:25.666Z,99.90
2019-02-26T02:08:55.722Z,99.90
2019-02-26T02:11:28.256Z,99.90
2019-02-26T02:13:55.960Z,99.90
2019-02-26T02:16:27.286Z,99.90
2019-02-26T02:18:58.194Z,99.90
2019-02-26T02:21:30.440Z,99.90
2019-02-26T02:23:58.153Z,99.90
2019-02-26T02:26:27.458Z,99.90
2019-02-26T02:28:56.618Z,99.90
2019-02-26T02:31:30.291Z,99.90
2019-02-26T02:33:57.570Z,99.90
2019-02-26T02:36:26.863Z,99.90
2019-02-26T02:38:56.152Z,99.90
2019-02-26T02:41:25.399Z,99.90
2019-02-26T02:43:54.621Z,99.90
2019-02-26T02:46:23.892Z,99.90
2019-02-26T02:48:53.123Z,99.90
2019-02-26T02:51:22.323Z,99.90
2019-02-26T02:53:54.097Z,99.90
2019-02-26T02:56:22.560Z,99.90
2019-02-26T02:58:51.837Z,99.90
2019-02-26T03:01:22.952Z,99.90
2019-02-26T03:03:53.825Z,99.90
2019-02-26T03:06:24.221Z,99.90
2019-02-26T03:08:54.194Z,99.90
2019-02-26T03:11:23.434Z,99.90
2019-02-26T03:13:53.861Z,99.90
2019-02-26T03:16:25.021Z,99.90
2019-02-26T03:18:54.217Z,99.90
2019-02-26T03:21:24.759Z,99.90
2019-02-26T03:23:54.388Z,99.90
2019-02-26T03:26:25.418Z,99.90
2019-02-26T03:28:54.526Z,99.90
2019-02-26T03:31:28.713Z,99.90
2019-02-26T03:33:59.985Z,99.90
2019-02-26T03:36:26.067Z,99.90
2019-02-26T03:38:57.295Z,99.90
2019-02-26T03:41:28.389Z,99.90
2019-02-26T03:43:58.615Z,99.90
2019-02-26T03:46:28.261Z,99.90
2019-02-26T03:49:02.429Z,99.90
2019-02-26T03:51:28.443Z,99.90
2019-02-26T03:53:57.638Z,99.90
2019-02-26T03:56:26.931Z,99.90
2019-02-26T03:58:57.775Z,99.90
2019-02-26T04:01:27.180Z,99.90
2019-02-26T04:03:57.112Z,99.90
2019-02-26T04:06:27.402Z,99.90
2019-02-26T04:08:56.649Z,99.90
2019-02-26T04:11:27.742Z,99.90
2019-02-26T04:13:56.899Z,99.90
2019-02-26T04:16:26.071Z,99.90
2019-02-26T04:18:55.244Z,99.90
2019-02-26T04:21:25.995Z,99.90
2019-02-26T04:23:55.184Z,99.90
2019-02-26T04:27:13.389Z,99.90
2019-02-26T04:30:08.322Z,99.90
2019-02-26T04:33:04.170Z,99.90
2019-02-26T04:36:01.757Z,99.90
2019-02-26T04:39:22.067Z,99.90
2019-02-26T04:42:38.406Z,99.90
2019-02-26T04:45:40.117Z,99.90
2019-02-26T04:48:09.418Z,99.90
2019-02-26T04:50:44.611Z,99.90
2019-02-26T04:53:13.486Z,99.90
2019-02-26T04:55:44.856Z,99.90
2019-02-26T04:58:15.574Z,99.90
2019-02-26T05:00:44.627Z,99.90
2019-02-26T05:03:15.070Z,99.90
2019-02-26T05:05:44.783Z,99.90
2019-02-26T05:08:14.931Z,99.90
2019-02-26T05:10:46.385Z,99.90
2019-02-26T05:13:15.767Z,99.90
2019-02-26T05:15:45.066Z,99.90
2019-02-26T05:18:14.366Z,99.90
2019-02-26T05:20:48.115Z,99.90
2019-02-26T05:23:14.650Z,99.90
2019-02-26T05:25:44.871Z,99.90
2019-02-26T05:28:15.625Z,99.90
2019-02-26T05:30:46.441Z,99.90
2019-02-26T05:33:18.359Z,99.90
2019-02-26T05:35:49.016Z,99.90
2019-02-26T05:38:18.018Z,99.90
2019-02-26T05:40:48.234Z,99.90
2019-02-26T05:43:20.242Z,99.90
2019-02-26T05:45:51.017Z,99.90
2019-02-26T05:48:21.245Z,99.90
2019-02-26T05:50:51.223Z,99.90
2019-02-26T05:53:20.501Z,99.90
2019-02-26T05:55:51.179Z,99.90
2019-02-26T05:58:21.499Z,99.90
2019-02-26T06:00:50.935Z,99.90
2019-02-26T06:03:20.239Z,99.90
2019-02-26T06:05:51.888Z,99.90
2019-02-26T06:08:20.447Z,99.90
2019-02-26T06:10:49.721Z,99.90
2019-02-26T06:13:18.962Z,99.90
2019-02-26T06:15:48.233Z,99.90
2019-02-26T06:18:17.481Z,99.90
2019-02-26T06:20:48.561Z,99.90
2019-02-26T06:23:17.806Z,99.90
2019-02-26T06:25:46.990Z,99.90
2019-02-26T06:28:18.583Z,99.90
2019-02-26T06:30:47.304Z,99.90
2019-02-26T06:33:16.533Z,99.90
2019-02-26T06:35:45.760Z,99.90
2019-02-26T06:38:15.044Z,99.90
2019-02-26T06:40:47.060Z,99.90
2019-02-26T06:43:15.143Z,99.90
2019-02-26T06:45:45.861Z,99.90
2019-02-26T06:48:19.351Z,99.90
2019-02-26T06:50:46.228Z,99.90
2019-02-26T06:53:16.673Z,99.90
2019-02-26T06:55:46.446Z,99.90
2019-02-26T06:58:26.619Z,99.90
2019-02-26T07:00:57.320Z,99.90
2019-02-26T07:03:26.651Z,99.90
2019-02-26T07:05:55.864Z,99.90
2019-02-26T07:08:26.763Z,99.90
2019-02-26T07:10:56.279Z,99.90
2019-02-26T07:13:25.608Z,99.90
2019-02-26T07:15:54.781Z,99.90
2019-02-26T07:18:24.033Z,99.90
2019-02-26T07:20:57.721Z,99.90
2019-02-26T07:23:27.819Z,99.90
2019-02-26T07:25:57.493Z,99.90
2019-02-26T07:28:26.968Z,99.90
2019-02-26T07:30:56.241Z,99.90
2019-02-26T07:33:27.275Z,99.90
2019-02-26T07:35:58.876Z,99.90
2019-02-26T07:38:27.761Z,99.90
2019-02-26T07:40:58.985Z,99.90
2019-02-26T07:43:27.997Z,99.90
2019-02-26T07:45:57.214Z,99.90
2019-02-26T07:48:28.945Z,99.90
2019-02-26T07:50:57.483Z,99.90
2019-02-26T07:53:26.749Z,99.90
2019-02-26T07:55:56.878Z,99.90
2019-02-26T07:58:27.015Z,99.90
2019-02-26T08:00:56.235Z,99.90
2019-02-26T08:03:26.682Z,99.90
2019-02-26T08:05:56.551Z,99.90
2019-02-26T08:08:25.705Z,99.90
2019-02-26T08:10:54.933Z,99.90
2019-02-26T08:13:26.334Z,99.90
2019-02-26T08:15:55.977Z,99.90
2019-02-26T08:18:26.043Z,98.90
2019-02-26T08:20:57.466Z,95.90
2019-02-26T08:23:26.382Z,92.30
2019-02-26T08:26:00.458Z,90.00
2019-02-26T08:28:29.181Z,90.70
2019-02-26T08:30:58.449Z,89.80
2019-02-26T08:33:27.678Z,87.60
2019-02-26T08:35:57.013Z,84.00
2019-02-26T08:38:29.285Z,78.90
2019-02-26T08:40:57.215Z,77.00
2019-02-26T08:43:26.455Z,77.40
2019-02-26T08:45:55.683Z,75.50
2019-02-26T08:48:26.941Z,73.70
2019-02-26T08:50:56.105Z,70.40
2019-02-26T08:53:26.657Z,71.70
2019-02-26T08:55:58.768Z,70.00
2019-02-26T08:58:28.287Z,67.90
2019-02-26T09:00:57.651Z,67.50
2019-02-26T09:03:26.922Z,64.30
2019-02-26T09:06:01.634Z,63.10
2019-02-26T09:08:27.068Z,61.90
2019-02-26T09:10:56.363Z,61.90
2019-02-26T09:13:25.684Z,61.50
2019-02-26T09:15:55.596Z,59.90
2019-02-26T09:18:27.996Z,60.10
2019-02-26T09:20:57.777Z,59.20
2019-02-26T09:23:28.795Z,57.30
2019-02-26T09:26:00.405Z,57.40
2019-02-26T09:28:29.440Z,56.90
2019-02-26T09:31:01.926Z,56.00
2019-02-26T09:33:33.084Z,56.00
2019-02-26T09:36:03.023Z,55.10
2019-02-26T09:38:32.318Z,53.80
2019-02-26T09:41:01.573Z,53.20
2019-02-26T09:43:30.926Z,52.50
2019-02-26T09:46:00.196Z,51.70
2019-02-26T09:48:29.417Z,51.00
2019-02-26T09:50:59.273Z,48.70
2019-02-26T09:53:28.631Z,48.00
2019-02-26T09:55:57.833Z,48.10
2019-02-26T09:58:27.221Z,48.00
2019-02-26T10:00:56.373Z,47.60
2019-02-26T10:03:27.280Z,47.20
2019-02-26T10:05:57.921Z,47.30
2019-02-26T10:08:28.163Z,47.80
2019-02-26T10:11:00.203Z,47.70
2019-02-26T10:13:29.003Z,47.60
2019-02-26T10:15:59.261Z,47.50
2019-02-26T10:18:30.957Z,47.90
2019-02-26T10:21:00.069Z,47.00
2019-02-26T10:23:33.075Z,48.00
2019-02-26T10:26:02.809Z,48.50
2019-02-26T10:28:35.200Z,47.90
2019-02-26T10:31:04.871Z,48.70
2019-02-26T10:33:35.953Z,48.90
2019-02-26T10:36:05.415Z,48.80
2019-02-26T10:38:36.545Z,48.60
2019-02-26T10:41:06.141Z,48.50
2019-02-26T10:43:35.386Z,47.70
2019-02-26T10:46:04.551Z,47.70
2019-02-26T10:48:33.800Z,47.40
2019-02-26T10:51:06.040Z,47.60
2019-02-26T10:53:34.435Z,46.80
2019-02-26T10:56:03.602Z,46.80
2019-02-26T10:58:32.814Z,47.00
2019-02-26T11:01:05.254Z,46.30
2019-02-26T11:03:35.427Z,47.20
2019-02-26T11:06:04.810Z,48.10
2019-02-26T11:08:35.139Z,48.00
2019-02-26T11:11:05.212Z,47.10
2019-02-26T11:13:37.230Z,47.80
2019-02-26T11:16:06.209Z,47.80
2019-02-26T11:18:37.231Z,48.00
2019-02-26T11:21:06.398Z,48.00
2019-02-26T11:23:36.330Z,48.00
2019-02-26T11:26:09.144Z,48.20
2019-02-26T11:28:40.464Z,48.40
2019-02-26T11:31:09.024Z,48.00
2019-02-26T11:33:39.903Z,48.50
2019-02-26T11:36:11.112Z,48.50
2019-02-26T11:38:42.151Z,48.90
2019-02-26T11:41:10.987Z,48.40
2019-02-26T11:43:40.239Z,48.40
2019-02-26T11:46:09.418Z,49.30
2019-02-26T11:48:38.734Z,49.20
2019-02-26T11:51:07.839Z,48.90
2019-02-26T11:53:37.084Z,49.40
2019-02-26T11:56:06.253Z,49.20
2019-02-26T11:58:36.636Z,49.20
2019-02-26T12:01:10.725Z,49.70
2019-02-26T12:03:41.641Z,50.30
2019-02-26T12:06:10.907Z,51.50
2019-02-26T12:08:42.424Z,52.20
2019-02-26T12:11:13.918Z,53.10
2019-02-26T12:13:42.796Z,54.50
2019-02-26T12:16:12.939Z,53.90
2019-02-26T12:18:44.397Z,53.80
2019-02-26T12:21:13.221Z,55.10
2019-02-26T12:23:44.573Z,56.20
2019-02-26T12:26:13.398Z,55.80
2019-02-26T12:28:42.605Z,56.60
2019-02-26T12:31:12.871Z,57.40
2019-02-26T12:33:42.355Z,58.60
2019-02-26T12:36:11.655Z,59.80
2019-02-26T12:38:41.077Z,61.40
2019-02-26T12:41:12.303Z,60.80
2019-02-26T12:43:43.970Z,62.20
2019-02-26T12:46:12.778Z,67.80
2019-02-26T12:48:44.905Z,69.80
2019-02-26T12:51:13.050Z,69.30
2019-02-26T12:53:49.146Z,73.10
2019-02-26T12:56:16.513Z,73.10
2019-02-26T12:58:48.552Z,74.10
2019-02-26T13:01:17.235Z,75.20
2019-02-26T13:06:18.804Z,76.60
2019-02-26T13:08:50.528Z,77.60
2019-02-26T13:11:20.976Z,80.00
2019-02-26T13:13:53.370Z,81.30
2019-02-26T13:16:21.325Z,81.30
2019-02-26T13:18:51.675Z,82.10
2019-02-26T13:21:21.683Z,80.80
2019-02-26T13:23:50.999Z,82.40
2019-02-26T13:26:22.388Z,84.60
2019-02-26T13:28:52.776Z,87.00
2019-02-26T13:31:22.929Z,85.70
2019-02-26T13:33:52.567Z,84.00
2019-02-26T13:36:22.873Z,89.40
2019-02-26T13:38:52.255Z,91.10
2019-02-26T13:41:29.376Z,90.90
2019-02-26T13:44:11.755Z,90.80
2019-02-26T13:46:41.072Z,92.20
2019-02-26T13:49:11.008Z,93.40
2019-02-26T13:51:40.327Z,91.50
2019-02-26T13:54:09.875Z,92.50
2019-02-26T13:56:39.213Z,92.10
2019-02-26T13:59:08.883Z,93.20
2019-02-26T14:01:38.207Z,92.90
2019-02-26T14:04:07.451Z,92.10
2019-02-26T14:06:37.152Z,92.00
2019-02-26T14:09:07.295Z,91.50
2019-02-26T14:11:36.774Z,91.00
2019-02-26T14:14:06.229Z,92.40
2019-02-26T14:16:35.680Z,92.10
2019-02-26T14:19:05.020Z,92.60
2019-02-26T14:21:34.309Z,92.90
2019-02-26T14:24:03.584Z,93.20
2019-02-26T14:26:32.888Z,94.90
2019-02-26T14:29:02.187Z,94.70
2019-02-26T14:31:31.712Z,94.60
2019-02-26T14:34:01.234Z,93.40
2019-02-26T14:36:30.816Z,93.20
2019-02-26T14:39:00.302Z,94.10
2019-02-26T14:41:29.807Z,93.70
2019-02-26T14:43:59.960Z,93.50
2019-02-26T14:46:32.016Z,94.90
2019-02-26T14:49:01.243Z,94.80
2019-02-26T14:51:30.463Z,95.00
2019-02-26T14:53:59.912Z,93.70
2019-02-26T14:56:29.304Z,95.10
2019-02-26T14:58:58.825Z,95.50
2019-02-26T15:01:28.205Z,94.70
2019-02-26T15:03:57.900Z,93.60
2019-02-26T15:06:27.048Z,94.80
2019-02-26T15:08:56.329Z,95.80
2019-02-26T15:11:25.480Z,95.90
2019-02-26T15:13:54.633Z,96.30
2019-02-26T15:16:23.919Z,95.20
2019-02-26T15:18:53.213Z,95.10
2019-02-26T15:21:22.962Z,96.50
2019-02-26T15:23:52.550Z,96.60
2019-02-26T15:26:21.962Z,97.00
2019-02-26T15:28:51.283Z,97.20
2019-02-26T15:31:20.794Z,98.00
2019-02-26T15:33:49.985Z,97.40
2019-02-26T15:36:20.055Z,97.40
2019-02-26T15:38:50.300Z,97.80
2019-02-26T15:41:19.549Z,97.90
2019-02-26T15:43:48.829Z,98.60
2019-02-26T15:46:18.115Z,98.70
2019-02-26T15:48:47.340Z,98.70
2019-02-26T15:51:19.900Z,99.20
2019-02-26T15:53:47.611Z,99.60
2019-02-26T15:56:16.877Z,99.60
2019-02-26T15:58:46.095Z,99.90
2019-02-26T16:01:15.761Z,99.90
2019-02-26T16:03:45.119Z,99.90
2019-02-26T16:06:14.518Z,99.90
2019-02-26T16:08:44.013Z,99.90
2019-02-26T16:11:14.034Z,99.90
2019-02-26T16:13:43.626Z,99.90
2019-02-26T16:16:12.882Z,99.90
2019-02-26T16:18:42.219Z,99.90
2019-02-26T16:21:11.456Z,99.90
2019-02-26T16:23:43.134Z,99.90
2019-02-26T16:26:12.385Z,99.90
2019-02-26T16:28:41.736Z,99.90
2019-02-26T16:31:11.074Z,99.90
2019-02-26T16:33:40.342Z,99.90
2019-02-26T16:36:09.685Z,99.90
2019-02-26T16:38:39.033Z,99.90
2019-02-26T16:41:08.313Z,99.90
2019-02-26T16:43:37.504Z,99.90
2019-02-26T16:46:08.521Z,99.90
2019-02-26T16:48:37.808Z,99.90
2019-02-26T16:51:07.122Z,99.90
2019-02-26T16:53:36.346Z,99.90
2019-02-26T16:56:07.775Z,99.90
2019-02-26T16:58:36.805Z,99.90
2019-02-26T17:01:07.194Z,99.90
2019-02-26T17:03:36.525Z,99.90
2019-02-26T17:06:05.801Z,99.90
2019-02-26T17:08:35.059Z,99.90
2019-02-26T17:11:04.875Z,99.90
2019-02-26T17:13:34.277Z,99.90
2019-02-26T17:16:03.593Z,99.90
2019-02-26T17:18:32.809Z,99.90
2019-02-26T17:21:02.190Z,99.90
2019-02-26T17:23:31.425Z,99.90
2019-02-26T17:26:01.164Z,99.90
2019-02-26T17:28:32.636Z,99.90
2019-02-26T17:31:02.261Z,99.90
2019-02-26T17:33:31.559Z,99.90
2019-02-26T17:36:02.016Z,99.90
2019-02-26T17:38:32.133Z,99.90
2019-02-26T17:41:01.547Z,99.90
2019-02-26T17:43:31.028Z,99.90
2019-02-26T17:46:00.331Z,99.90
2019-02-26T17:48:31.028Z,99.90
2019-02-26T17:51:02.250Z,99.90
2019-02-26T17:53:31.547Z,99.90
2019-02-26T17:56:00.837Z,99.90
2019-02-26T17:58:30.105Z,99.90
2019-02-26T18:00:59.397Z,99.90
2019-02-26T18:03:31.830Z,99.90
2019-02-26T18:06:01.062Z,99.90
2019-02-26T18:08:30.394Z,99.90
2019-02-26T18:10:59.783Z,99.90
2019-02-26T18:13:29.084Z,99.90
2019-02-26T18:15:59.233Z,99.90
2019-02-26T18:18:29.541Z,99.90
2019-02-26T18:20:58.821Z,99.90
2019-02-26T18:23:28.102Z,99.90
2019-02-26T18:25:57.412Z,99.90
2019-02-26T18:28:26.714Z,99.90
2019-02-26T18:30:55.998Z,99.90
2019-02-26T18:33:25.384Z,99.90
2019-02-26T18:35:55.090Z,99.90
2019-02-26T18:38:24.401Z,99.90
2019-02-26T18:40:53.585Z,99.90
2019-02-26T18:43:22.900Z,99.90
2019-02-26T18:45:52.752Z,99.90
2019-02-26T18:48:22.078Z,99.90
2019-02-26T18:50:51.512Z,99.90
2019-02-26T18:53:20.935Z,99.90
2019-02-26T18:55:50.226Z,99.90
2019-02-26T18:58:19.465Z,99.90
2019-02-26T19:00:49.094Z,99.90
2019-02-26T19:03:18.688Z,99.90
2019-02-26T19:05:48.112Z,99.90
2019-02-26T19:08:19.065Z,99.90
2019-02-26T19:10:48.394Z,99.90
2019-02-26T19:13:17.767Z,99.90
2019-02-26T19:15:47.931Z,99.90
2019-02-26T19:18:19.562Z,99.90
2019-02-26T19:20:51.389Z,99.90
2019-02-26T19:23:20.691Z,99.90
2019-02-26T19:25:50.767Z,99.90
2019-02-26T19:28:20.189Z,99.90
2019-02-26T19:30:49.469Z,99.90
2019-02-26T19:33:21.387Z,99.90
2019-02-26T19:35:49.821Z,99.90
2019-02-26T19:38:19.101Z,99.90
2019-02-26T19:40:48.359Z,99.90
2019-02-26T19:43:17.617Z,99.90
2019-02-26T19:45:46.888Z,99.90
2019-02-26T19:48:16.126Z,99.90
2019-02-26T19:50:47.917Z,99.90
2019-02-26T19:53:16.483Z,99.90
2019-02-26T19:55:48.974Z,99.90
2019-02-26T19:58:16.928Z,99.90
2019-02-26T20:00:46.232Z,99.90
2019-02-26T20:03:15.542Z,99.90
2019-02-26T20:05:46.618Z,99.90
2019-02-26T20:08:15.782Z,99.90
2019-02-26T20:10:48.009Z,99.90
2019-02-26T20:13:16.048Z,99.90
2019-02-26T20:15:45.343Z,99.90
2019-02-26T20:18:20.629Z,99.90
2019-02-26T20:20:46.687Z,99.90
2019-02-26T20:23:15.909Z,99.90
2019-02-26T20:25:46.842Z,99.90
2019-02-26T20:28:17.498Z,99.90
2019-02-26T20:30:50.501Z,99.90
2019-02-26T20:33:19.797Z,99.90
2019-02-26T20:35:49.338Z,99.90
2019-02-26T20:38:18.650Z,99.90
2019-02-26T20:40:48.936Z,99.90
2019-02-26T20:43:18.804Z,99.90
2019-02-26T20:45:50.805Z,99.90
2019-02-26T20:48:19.272Z,99.90
2019-02-26T20:50:48.671Z,99.90
2019-02-26T20:53:18.148Z,99.90
2019-02-26T20:55:52.524Z,99.90
2019-02-26T20:58:19.081Z,99.90
2019-02-26T21:00:48.622Z,99.90
2019-02-26T21:03:18.464Z,99.90
2019-02-26T21:05:48.000Z,99.90
2019-02-26T21:08:17.810Z,99.90
2019-02-26T21:10:48.199Z,99.90
2019-02-26T21:13:19.796Z,99.90
2019-02-26T21:15:49.482Z,99.90
2019-02-26T21:18:19.618Z,99.90
2019-02-26T21:20:49.341Z,99.90
2019-02-26T21:23:18.968Z,99.90
2019-02-26T21:25:48.396Z,99.90
2019-02-26T21:28:17.986Z,99.90
2019-02-26T21:30:47.317Z,99.90
2019-02-26T21:33:17.597Z,99.90
2019-02-26T21:35:47.218Z,99.90
2019-02-26T21:38:16.524Z,99.90
2019-02-26T21:40:48.747Z,99.90
2019-02-26T21:43:18.581Z,99.90
2019-02-26T21:45:49.369Z,99.90
2019-02-26T21:48:19.014Z,99.90
2019-02-26T21:50:49.322Z,99.90
2019-02-26T21:53:18.806Z,99.90
2019-02-26T21:55:48.225Z,99.90
2019-02-26T21:58:35.964Z,99.90
2019-02-26T22:01:05.242Z,99.90
2019-02-26T22:03:34.489Z,99.90
2019-02-26T22:06:05.581Z,99.90
2019-02-26T22:08:34.735Z,99.90
2019-02-26T22:11:03.985Z,99.90
2019-02-26T22:13:42.114Z,99.90
2019-02-26T22:16:11.371Z,99.90
2019-02-26T22:18:41.000Z,99.90
2019-02-26T22:21:10.277Z,99.90
2019-02-26T22:23:39.548Z,99.90
2019-02-26T22:26:08.748Z,99.90
2019-02-26T22:28:47.099Z,99.90
2019-02-26T22:31:16.403Z,99.90
2019-02-26T22:33:47.929Z,99.90
2019-02-26T22:36:17.011Z,99.90
2019-02-26T22:38:49.120Z,99.90
2019-02-26T22:41:17.190Z,99.90
2019-02-26T22:43:47.609Z,99.90
2019-02-26T22:46:17.416Z,99.90
2019-02-26T22:48:46.954Z,99.90
2019-02-26T22:51:18.567Z,99.90
2019-02-26T22:53:47.873Z,99.90
2019-02-26T22:56:17.080Z,99.90
2019-02-26T22:58:46.303Z,99.90
2019-02-26T23:01:37.892Z,99.90
2019-02-26T23:04:08.273Z,99.90
2019-02-26T23:06:37.500Z,99.90
2019-02-26T23:09:09.284Z,99.90
2019-02-26T23:11:38.544Z,99.90
2019-02-26T23:14:07.795Z,99.90
2019-02-26T23:16:37.184Z,99.90
2019-02-26T23:19:06.497Z,99.90
2019-02-26T23:21:36.757Z,99.90
2019-02-26T23:24:06.520Z,99.90
2019-02-26T23:26:36.416Z,99.90
2019-02-26T23:29:05.640Z,99.90
2019-02-26T23:31:34.856Z,99.90
2019-02-26T23:34:04.120Z,99.90
2019-02-26T23:36:33.362Z,99.90
2019-02-26T23:39:02.976Z,99.90
2019-02-26T23:41:33.085Z,99.90
2019-02-26T23:44:02.877Z,99.90
2019-02-26T23:46:32.054Z,99.90
2019-02-26T23:49:01.290Z,99.90
2019-02-26T23:51:30.524Z,99.90
2019-02-26T23:54:00.564Z,99.90
2019-02-26T23:56:29.817Z,99.90
2019-02-26T23:58:58.973Z,99.90
