createdAt,value
2023-03-12T00:00:01.102Z,0.00
2023-03-12T00:01:01.050Z,0.00
2023-03-12T00:02:01.058Z,0.00
2023-03-12T00:03:01.009Z,0.00
2023-03-12T00:04:01.019Z,0.00
2023-03-12T00:05:00.984Z,0.00
2023-03-12T00:06:09.951Z,0.00
2023-03-12T00:07:00.980Z,0.00
2023-03-12T00:08:05.980Z,0.00
2023-03-12T00:09:00.942Z,0.00
2023-03-12T00:10:00.933Z,0.00
2023-03-12T00:11:00.920Z,0.00
2023-03-12T00:12:00.969Z,0.00
2023-03-12T00:13:00.908Z,0.00
2023-03-12T00:14:00.891Z,0.00
2023-03-12T00:15:00.914Z,0.00
2023-03-12T00:16:00.913Z,0.00
2023-03-12T00:17:00.900Z,0.00
2023-03-12T00:18:00.885Z,0.00
2023-03-12T00:19:05.856Z,0.00
2023-03-12T00:20:00.852Z,0.00
2023-03-12T00:21:00.824Z,0.00
2023-03-12T00:22:00.832Z,0.00
2023-03-12T00:23:00.790Z,0.00
2023-03-12T00:24:00.814Z,0.00
2023-03-12T00:25:00.790Z,0.00
2023-03-12T00:26:00.789Z,0.00
2023-03-12T00:27:00.791Z,0.00
2023-03-12T00:28:00.736Z,0.00
2023-03-12T00:29:00.722Z,0.00
2023-03-12T00:30:05.830Z,0.00
2023-03-12T00:31:00.764Z,0.00
2023-03-12T00:32:00.705Z,0.00
2023-03-12T00:33:00.683Z,0.00
2023-03-12T00:34:00.689Z,0.00
2023-03-12T00:35:00.658Z,0.00
2023-03-12T00:36:00.692Z,0.00
2023-03-12T00:37:00.651Z,0.00
2023-03-12T00:38:00.630Z,0.00
2023-03-12T00:39:00.611Z,0.00
2023-03-12T00:40:00.602Z,0.00
2023-03-12T00:41:05.614Z,0.00
2023-03-12T00:42:00.613Z,0.00
2023-03-12T00:43:00.569Z,0.00
2023-03-12T00:44:00.558Z,0.00
2023-03-12T00:45:00.552Z,0.00
2023-03-12T00:46:00.554Z,0.00
2023-03-12T00:47:00.590Z,0.00
2023-03-12T00:48:00.562Z,0.00
2023-03-12T00:49:00.504Z,0.00
2023-03-12T00:50:00.508Z,0.00
2023-03-12T00:51:00.483Z,0.00
2023-03-12T00:52:05.499Z,0.00
2023-03-12T00:53:00.455Z,0.00
2023-03-12T00:54:00.516Z,0.00
2023-03-12T00:55:00.452Z,0.00
2023-03-12T00:56:00.421Z,0.00
2023-03-12T00:57:00.424Z,0.00
2023-03-12T00:58:00.399Z,0.00
2023-03-12T00:59:00.403Z,0.00
2023-03-12T01:00:00.409Z,0.00
2023-03-12T01:01:00.419Z,0.00
2023-03-12T01:02:00.374Z,0.00
2023-03-12T01:03:05.370Z,0.00
2023-03-12T01:04:00.374Z,0.00
2023-03-12T01:05:00.350Z,0.00
2023-03-12T01:06:00.358Z,0.00
2023-03-12T01:07:00.318Z,0.00
2023-03-12T01:08:00.298Z,0.00
2023-03-12T01:09:00.287Z,0.00
2023-03-12T01:10:00.279Z,0.00
2023-03-12T01:11:00.279Z,0.00
2023-03-12T01:12:00.318Z,0.00
2023-03-12T01:13:00.243Z,0.00
2023-03-12T01:14:05.251Z,0.00
2023-03-12T01:15:00.223Z,0.00
2023-03-12T01:16:00.326Z,0.00
2023-03-12T01:17:00.210Z,0.00
2023-03-12T01:18:00.228Z,0.00
2023-03-12T01:19:00.180Z,0.00
2023-03-12T01:20:00.168Z,0.00
2023-03-12T01:21:00.157Z,0.00
2023-03-12T01:22:00.168Z,0.00
2023-03-12T01:23:00.136Z,0.00
2023-03-12T01:24:00.156Z,0.00
2023-03-12T01:25:05.149Z,0.00
2023-03-12T01:26:00.129Z,0.00
2023-03-12T01:27:00.097Z,0.00
2023-03-12T01:28:00.119Z,0.00
2023-03-12T01:29:00.071Z,0.00
2023-03-12T01:30:00.098Z,0.00
2023-03-12T01:31:00.050Z,0.00
2023-03-12T01:32:00.055Z,0.00
2023-03-12T01:33:00.023Z,0.00
2023-03-12T01:34:00.010Z,0.00
2023-03-12T01:35:00.001Z,0.00
2023-03-12T01:36:05.164Z,0.00
2023-03-12T01:36:59.992Z,0.00
2023-03-12T01:37:59.993Z,0.00
2023-03-12T01:38:59.967Z,0.00
2023-03-12T01:39:59.940Z,0.00
2023-03-12T01:40:59.948Z,0.00
2023-03-12T01:41:59.965Z,0.00
2023-03-12T01:42:59.910Z,0.00
2023-03-12T01:43:59.896Z,0.00
2023-03-12T01:44:59.891Z,0.00
2023-03-12T01:45:59.943Z,0.00
2023-03-12T01:47:04.902Z,0.00
2023-03-12T01:47:59.902Z,0.00
2023-03-12T01:48:59.844Z,0.00
2023-03-12T01:49:59.830Z,0.00
2023-03-12T01:50:59.828Z,0.00
2023-03-12T01:52:00.112Z,0.00
2023-03-12T01:52:59.827Z,0.00
2023-03-12T01:53:59.851Z,0.00
2023-03-12T01:54:59.778Z,0.00
2023-03-12T01:55:59.764Z,0.00
2023-03-12T01:56:59.757Z,0.00
2023-03-12T01:58:04.771Z,0.00
2023-03-12T01:58:59.735Z,0.00
2023-03-12T01:59:59.815Z,0.00
2023-03-12T02:00:59.743Z,0.00
2023-03-12T02:01:59.703Z,0.00
2023-03-12T02:02:59.724Z,0.00
2023-03-12T02:03:59.754Z,0.00
2023-03-12T02:04:59.664Z,0.00
2023-03-12T02:05:59.687Z,0.00
2023-03-12T02:06:59.659Z,0.00
2023-03-12T02:07:59.643Z,0.00
2023-03-12T02:09:04.665Z,0.00
2023-03-12T02:09:59.610Z,0.00
2023-03-12T02:10:59.599Z,0.00
2023-03-12T02:11:59.605Z,0.00
2023-03-12T02:12:59.641Z,0.00
2023-03-12T02:13:59.569Z,0.00
2023-03-12T02:14:59.556Z,0.00
2023-03-12T02:15:59.598Z,0.00
2023-03-12T02:16:59.550Z,0.00
2023-03-12T02:17:59.565Z,0.00
2023-03-12T02:18:59.552Z,0.00
2023-03-12T02:20:04.528Z,0.00
2023-03-12T02:20:59.493Z,0.00
2023-03-12T02:21:59.477Z,0.00
2023-03-12T02:22:59.479Z,0.00
2023-03-12T02:23:59.484Z,0.00
2023-03-12T02:24:59.485Z,0.00
2023-03-12T02:25:59.449Z,0.00
2023-03-12T02:26:59.429Z,0.00
2023-03-12T02:27:59.424Z,0.00
2023-03-12T02:28:59.408Z,0.00
2023-03-12T02:29:59.429Z,0.00
2023-03-12T02:31:04.546Z,0.00
2023-03-12T02:31:59.483Z,0.00
2023-03-12T02:32:59.478Z,0.00
2023-03-12T02:33:59.350Z,0.00
2023-03-12T02:34:59.337Z,0.00
2023-03-12T02:35:59.362Z,0.00
2023-03-12T02:36:59.356Z,0.00
2023-03-12T02:37:59.320Z,0.00
2023-03-12T02:38:59.297Z,0.00
2023-03-12T02:39:59.281Z,0.00
2023-03-12T02:40:59.293Z,0.00
2023-03-12T02:42:04.289Z,0.00
2023-03-12T02:42:59.303Z,0.00
2023-03-12T02:43:59.239Z,0.00
2023-03-12T02:44:59.229Z,0.00
2023-03-12T02:45:59.246Z,0.00
2023-03-12T02:46:59.244Z,0.00
2023-03-12T02:47:59.204Z,0.00
2023-03-12T02:48:59.185Z,0.00
2023-03-12T02:49:59.216Z,0.00
2023-03-12T02:50:59.168Z,0.00
2023-03-12T02:51:59.156Z,0.00
2023-03-12T02:53:04.177Z,0.00
2023-03-12T02:53:59.129Z,0.00
2023-03-12T02:54:59.119Z,0.00
2023-03-12T02:55:59.158Z,0.00
2023-03-12T02:56:59.119Z,0.00
2023-03-12T02:57:59.097Z,0.00
2023-03-12T02:58:59.077Z,0.00
2023-03-12T02:59:59.062Z,0.00
2023-03-12T03:00:59.107Z,0.00
2023-03-12T03:01:59.082Z,0.00
2023-03-12T03:02:59.058Z,0.00
2023-03-12T03:04:04.107Z,0.00
2023-03-12T03:04:59.012Z,0.00
2023-03-12T03:05:58.998Z,0.00
2023-03-12T03:06:58.997Z,0.00
2023-03-12T03:07:59.014Z,0.00
2023-03-12T03:08:58.981Z,0.00
2023-03-12T03:09:58.959Z,0.00
2023-03-12T03:10:58.949Z,0.00
2023-03-12T03:11:58.935Z,0.00
2023-03-12T03:12:58.942Z,0.00
2023-03-12T03:13:58.998Z,0.00
2023-03-12T03:15:04.126Z,0.00
2023-03-12T03:15:59.007Z,0.00
2023-03-12T03:16:58.878Z,0.00
2023-03-12T03:17:58.898Z,0.00
2023-03-12T03:18:58.872Z,0.00
2023-03-12T03:19:58.905Z,0.00
2023-03-12T03:20:58.838Z,0.00
2023-03-12T03:21:58.837Z,0.00
2023-03-12T03:22:58.822Z,0.00
2023-03-12T03:23:58.817Z,0.00
2023-03-12T03:24:58.809Z,0.00
2023-03-12T03:26:03.877Z,0.00
2023-03-12T03:26:58.782Z,0.00
2023-03-12T03:27:58.772Z,0.00
2023-03-12T03:28:58.785Z,0.00
2023-03-12T03:29:58.750Z,0.00
2023-03-12T03:30:58.763Z,0.00
2023-03-12T03:31:58.771Z,0.00
2023-03-12T03:32:58.706Z,0.00
2023-03-12T03:33:58.733Z,0.00
2023-03-12T03:34:58.686Z,0.00
2023-03-12T03:35:58.792Z,0.00
2023-03-12T03:37:03.695Z,0.00
2023-03-12T03:37:58.677Z,0.00
2023-03-12T03:38:58.650Z,0.00
2023-03-12T03:39:58.629Z,0.00
2023-03-12T03:40:58.620Z,0.00
2023-03-12T03:41:58.611Z,0.00
2023-03-12T03:42:58.597Z,0.00
2023-03-12T03:43:58.636Z,0.00
2023-03-12T03:44:58.601Z,0.00
2023-03-12T03:45:58.607Z,0.00
2023-03-12T03:46:58.550Z,0.00
2023-03-12T03:48:03.570Z,0.00
2023-03-12T03:48:58.553Z,0.00
2023-03-12T03:49:58.553Z,0.00
2023-03-12T03:50:58.509Z,0.00
2023-03-12T03:51:58.499Z,0.00
2023-03-12T03:52:58.488Z,0.00
2023-03-12T03:53:58.492Z,0.00
2023-03-12T03:54:58.467Z,0.00
2023-03-12T03:55:58.508Z,0.00
2023-03-12T03:56:58.444Z,0.00
2023-03-12T03:57:58.431Z,0.00
2023-03-12T03:59:03.450Z,0.00
2023-03-12T03:59:58.413Z,0.00
2023-03-12T04:00:58.421Z,0.00
2023-03-12T04:01:58.448Z,0.00
2023-03-12T04:02:58.409Z,0.00
2023-03-12T04:03:58.389Z,0.00
2023-03-12T04:04:58.358Z,0.00
2023-03-12T04:05:58.373Z,0.00
2023-03-12T04:06:58.341Z,0.00
2023-03-12T04:07:58.362Z,0.00
2023-03-12T04:08:58.319Z,0.00
2023-03-12T04:10:03.324Z,0.00
2023-03-12T04:10:58.297Z,0.00
2023-03-12T04:11:58.276Z,0.00
2023-03-12T04:12:58.267Z,0.00
2023-03-12T04:13:58.305Z,0.00
2023-03-12T04:14:58.252Z,0.00
2023-03-12T04:15:58.275Z,0.00
2023-03-12T04:16:58.248Z,0.00
2023-03-12T04:17:58.253Z,0.00
2023-03-12T04:18:58.218Z,0.00
2023-03-12T04:19:58.259Z,0.00
2023-03-12T04:21:03.200Z,0.00
2023-03-12T04:21:58.174Z,0.00
2023-03-12T04:22:58.158Z,0.00
2023-03-12T04:23:58.161Z,0.00
2023-03-12T04:24:58.141Z,0.00
2023-03-12T04:25:58.163Z,0.00
2023-03-12T04:26:58.121Z,0.00
2023-03-12T04:27:58.104Z,0.00
2023-03-12T04:28:58.109Z,0.00
2023-03-12T04:29:58.082Z,0.00
2023-03-12T04:30:58.139Z,0.00
2023-03-12T04:32:03.128Z,0.00
2023-03-12T04:32:58.047Z,0.00
2023-03-12T04:33:58.057Z,0.00
2023-03-12T04:34:58.032Z,0.00
2023-03-12T04:35:58.067Z,0.00
2023-03-12T04:36:58.007Z,0.00
2023-03-12T04:37:58.037Z,0.00
2023-03-12T04:38:57.993Z,0.00
2023-03-12T04:39:57.976Z,0.00
2023-03-12T04:40:57.960Z,0.00
2023-03-12T04:41:57.951Z,0.00
2023-03-12T04:43:02.962Z,0.00
2023-03-12T04:43:57.998Z,0.00
2023-03-12T04:44:57.922Z,0.00
2023-03-12T04:45:57.913Z,0.00
2023-03-12T04:46:58.022Z,0.00
2023-03-12T04:47:57.919Z,0.00
2023-03-12T04:48:57.888Z,0.00
2023-03-12T04:49:57.920Z,0.00
2023-03-12T04:50:57.858Z,0.00
2023-03-12T04:51:57.847Z,0.00
2023-03-12T04:52:57.845Z,0.00
2023-03-12T04:54:02.851Z,0.00
2023-03-12T04:54:57.824Z,0.00
2023-03-12T04:55:57.820Z,0.00
2023-03-12T04:56:57.794Z,0.00
2023-03-12T04:57:57.782Z,0.00
2023-03-12T04:58:57.778Z,0.00
2023-03-12T04:59:57.762Z,0.00
2023-03-12T05:00:57.758Z,0.00
2023-03-12T05:01:57.784Z,0.00
2023-03-12T05:02:57.750Z,0.00
2023-03-12T05:03:57.865Z,0.00
2023-03-12T05:05:02.729Z,0.00
2023-03-12T05:05:57.702Z,0.00
2023-03-12T05:06:57.682Z,0.00
2023-03-12T05:07:57.716Z,0.00
2023-03-12T05:08:57.678Z,0.00
2023-03-12T05:09:57.659Z,0.00
2023-03-12T05:10:57.639Z,0.00
2023-03-12T05:11:57.627Z,0.00
2023-03-12T05:12:57.620Z,0.00
2023-03-12T05:13:57.657Z,0.00
2023-03-12T05:14:57.600Z,0.00
2023-03-12T05:16:02.650Z,0.00
2023-03-12T05:16:57.575Z,0.00
2023-03-12T05:17:57.576Z,0.00
2023-03-12T05:18:57.567Z,0.00
2023-03-12T05:19:57.617Z,0.00
2023-03-12T05:20:57.530Z,0.00
2023-03-12T05:21:57.517Z,0.00
2023-03-12T05:22:57.508Z,0.00
2023-03-12T05:23:57.506Z,0.00
2023-03-12T05:24:57.489Z,0.00
2023-03-12T05:25:57.516Z,0.00
2023-03-12T05:27:02.485Z,0.00
2023-03-12T05:27:57.466Z,0.00
2023-03-12T05:28:57.457Z,0.00
2023-03-12T05:29:57.431Z,0.00
2023-03-12T05:30:57.433Z,0.00
2023-03-12T05:31:57.499Z,0.00
2023-03-12T05:32:57.526Z,0.00
2023-03-12T05:33:57.408Z,0.00
2023-03-12T05:34:57.380Z,0.00
2023-03-12T05:35:57.508Z,0.00
2023-03-12T05:36:57.356Z,0.00
2023-03-12T05:38:02.410Z,0.00
2023-03-12T05:38:57.344Z,0.00
2023-03-12T05:39:57.322Z,0.00
2023-03-12T05:40:57.327Z,0.00
2023-03-12T05:41:57.336Z,0.00
2023-03-12T05:42:57.302Z,0.00
2023-03-12T05:43:57.355Z,0.00
2023-03-12T05:44:57.269Z,0.00
2023-03-12T05:45:57.297Z,0.00
2023-03-12T05:46:59.061Z,0.00
2023-03-12T05:47:57.237Z,0.00
2023-03-12T05:49:02.258Z,0.00
2023-03-12T05:49:57.264Z,0.00
2023-03-12T05:50:57.203Z,0.00
2023-03-12T05:51:57.225Z,0.00
2023-03-12T05:52:57.185Z,0.00
2023-03-12T05:53:57.166Z,0.00
2023-03-12T05:54:57.172Z,5.62
2023-03-12T05:55:57.189Z,5.62
2023-03-12T05:56:57.133Z,5.62
2023-03-12T05:57:57.119Z,5.62
2023-03-12T05:58:57.166Z,5.62
2023-03-12T06:00:02.146Z,5.62
2023-03-12T06:00:57.096Z,5.62
2023-03-12T06:01:57.197Z,5.62
2023-03-12T06:02:57.081Z,5.62
2023-03-12T06:03:57.073Z,5.62
2023-03-12T06:04:57.053Z,5.62
2023-03-12T06:05:57.043Z,5.62
2023-03-12T06:06:57.025Z,5.62
2023-03-12T06:07:57.063Z,5.62
2023-03-12T06:08:57.002Z,5.62
2023-03-12T06:09:57.006Z,5.62
2023-03-12T06:11:01.997Z,5.62
2023-03-12T06:11:56.964Z,11.25
2023-03-12T06:12:56.959Z,11.25
2023-03-12T06:13:56.994Z,11.25
2023-03-12T06:14:56.941Z,11.25
2023-03-12T06:15:56.922Z,11.25
2023-03-12T06:16:57.031Z,11.25
2023-03-12T06:17:56.902Z,11.25
2023-03-12T06:18:56.905Z,11.25
2023-03-12T06:19:56.883Z,11.25
2023-03-12T06:20:56.880Z,16.88
2023-03-12T06:22:01.874Z,16.88
2023-03-12T06:22:56.846Z,16.88
2023-03-12T06:23:56.857Z,16.88
2023-03-12T06:24:56.839Z,16.88
2023-03-12T06:25:56.814Z,16.88
2023-03-12T06:26:56.836Z,22.50
2023-03-12T06:27:56.787Z,22.50
2023-03-12T06:28:56.782Z,22.50
2023-03-12T06:29:56.777Z,22.50
2023-03-12T06:30:56.763Z,22.50
2023-03-12T06:31:56.823Z,22.50
2023-03-12T06:33:01.798Z,22.50
2023-03-12T06:33:56.727Z,22.50
2023-03-12T06:34:56.728Z,28.12
2023-03-12T06:35:56.726Z,28.12
2023-03-12T06:36:56.689Z,28.12
2023-03-12T06:37:56.677Z,28.12
2023-03-12T06:38:57.373Z,22.50
2023-03-12T06:39:56.704Z,22.50
2023-03-12T06:40:56.660Z,22.50
2023-03-12T06:41:56.638Z,28.12
2023-03-12T06:42:56.657Z,28.12
2023-03-12T06:44:01.661Z,28.12
2023-03-12T06:44:56.638Z,33.75
2023-03-12T06:45:56.668Z,45.00
2023-03-12T06:46:56.579Z,39.38
2023-03-12T06:47:56.566Z,50.62
2023-03-12T06:48:56.557Z,56.25
2023-03-12T06:49:56.546Z,45.00
2023-03-12T06:50:56.604Z,45.00
2023-03-12T06:51:56.523Z,50.62
2023-03-12T06:52:56.514Z,45.00
2023-03-12T06:53:56.507Z,39.38
2023-03-12T06:55:01.549Z,45.00
2023-03-12T06:55:56.491Z,39.38
2023-03-12T06:56:56.488Z,33.75
2023-03-12T06:57:56.458Z,39.38
2023-03-12T06:58:56.505Z,39.38
2023-03-12T06:59:56.437Z,45.00
2023-03-12T07:00:56.446Z,45.00
2023-03-12T07:01:56.466Z,45.00
2023-03-12T07:02:56.448Z,45.00
2023-03-12T07:03:56.403Z,45.00
2023-03-12T07:04:56.400Z,45.00
2023-03-12T07:06:01.405Z,39.38
2023-03-12T07:06:56.401Z,39.38
2023-03-12T07:07:56.355Z,45.00
2023-03-12T07:08:56.369Z,39.38
2023-03-12T07:09:56.330Z,39.38
2023-03-12T07:10:56.355Z,39.38
2023-03-12T07:11:56.333Z,39.38
2023-03-12T07:12:56.311Z,39.38
2023-03-12T07:13:56.293Z,45.00
2023-03-12T07:14:56.306Z,45.00
2023-03-12T07:15:56.388Z,50.62
2023-03-12T07:17:01.285Z,61.88
2023-03-12T07:17:56.248Z,73.12
2023-03-12T07:18:56.241Z,90.00
2023-03-12T07:19:56.231Z,112.50
2023-03-12T07:20:56.283Z,118.12
2023-03-12T07:21:56.211Z,101.25
2023-03-12T07:22:56.205Z,95.62
2023-03-12T07:23:56.186Z,95.62
2023-03-12T07:24:56.171Z,90.00
2023-03-12T07:25:56.173Z,90.00
2023-03-12T07:26:56.199Z,90.00
2023-03-12T07:28:01.159Z,95.62
2023-03-12T07:28:56.128Z,90.00
2023-03-12T07:29:56.119Z,90.00
2023-03-12T07:30:56.123Z,78.75
2023-03-12T07:31:56.104Z,73.12
2023-03-12T07:32:56.278Z,78.75
2023-03-12T07:33:56.184Z,73.12
2023-03-12T07:34:56.063Z,67.50
2023-03-12T07:35:56.193Z,61.88
2023-03-12T07:36:56.128Z,61.88
2023-03-12T07:37:56.087Z,61.88
2023-03-12T07:39:01.086Z,56.25
2023-03-12T07:39:56.208Z,61.88
2023-03-12T07:40:56.120Z,78.75
2023-03-12T07:41:56.024Z,101.25
2023-03-12T07:42:56.019Z,101.25
2023-03-12T07:43:55.993Z,101.25
2023-03-12T07:44:55.978Z,95.62
2023-03-12T07:45:55.951Z,95.62
2023-03-12T07:46:56.030Z,95.62
2023-03-12T07:47:55.979Z,95.62
2023-03-12T07:48:55.914Z,90.00
2023-03-12T07:50:01.003Z,90.00
2023-03-12T07:50:55.899Z,95.62
2023-03-12T07:51:55.988Z,95.62
2023-03-12T07:52:55.861Z,95.62
2023-03-12T07:53:55.846Z,95.62
2023-03-12T07:54:55.945Z,95.62
2023-03-12T07:55:56.019Z,95.62
2023-03-12T07:56:56.034Z,90.00
2023-03-12T07:57:55.892Z,101.25
2023-03-12T07:58:55.978Z,106.88
2023-03-12T07:59:55.804Z,118.12
2023-03-12T08:01:00.807Z,112.50
2023-03-12T08:01:55.972Z,101.25
2023-03-12T08:02:55.914Z,101.25
2023-03-12T08:03:55.837Z,106.88
2023-03-12T08:04:55.794Z,101.25
2023-03-12T08:05:55.845Z,95.62
2023-03-12T08:06:55.776Z,90.00
2023-03-12T08:07:55.693Z,90.00
2023-03-12T08:08:55.740Z,90.00
2023-03-12T08:09:55.761Z,90.00
2023-03-12T08:10:55.668Z,90.00
2023-03-12T08:12:00.769Z,90.00
2023-03-12T08:12:55.683Z,84.38
2023-03-12T08:13:55.635Z,90.00
2023-03-12T08:14:55.640Z,84.38
2023-03-12T08:15:55.672Z,78.75
2023-03-12T08:16:55.604Z,78.75
2023-03-12T08:17:55.585Z,78.75
2023-03-12T08:18:55.574Z,84.38
2023-03-12T08:19:55.561Z,84.38
2023-03-12T08:20:55.556Z,84.38
2023-03-12T08:21:55.626Z,78.75
2023-03-12T08:23:00.553Z,73.12
2023-03-12T08:23:55.517Z,78.75
2023-03-12T08:24:55.512Z,84.38
2023-03-12T08:25:55.497Z,84.38
2023-03-12T08:26:55.498Z,90.00
2023-03-12T08:27:55.528Z,101.25
2023-03-12T08:28:55.469Z,101.25
2023-03-12T08:29:55.456Z,101.25
2023-03-12T08:30:55.467Z,101.25
2023-03-12T08:32:04.461Z,106.88
2023-03-12T08:32:56.465Z,135.00
2023-03-12T08:34:00.465Z,146.25
2023-03-12T08:34:55.406Z,146.25
2023-03-12T08:35:55.428Z,135.00
2023-03-12T08:36:55.387Z,129.38
2023-03-12T08:37:55.364Z,157.50
2023-03-12T08:38:55.365Z,208.12
2023-03-12T08:39:55.386Z,236.25
2023-03-12T08:40:55.333Z,219.38
2023-03-12T08:41:55.532Z,196.88
2023-03-12T08:42:55.320Z,168.75
2023-03-12T08:43:55.331Z,157.50
2023-03-12T08:45:00.313Z,112.50
2023-03-12T08:45:55.516Z,112.50
2023-03-12T08:46:55.309Z,123.75
2023-03-12T08:47:55.271Z,151.88
2023-03-12T08:48:55.248Z,202.50
2023-03-12T08:49:55.234Z,180.00
2023-03-12T08:50:55.226Z,135.00
2023-03-12T08:51:55.235Z,140.62
2023-03-12T08:52:55.240Z,191.25
2023-03-12T08:53:55.217Z,230.62
2023-03-12T08:54:55.185Z,196.88
2023-03-12T08:56:00.206Z,174.38
2023-03-12T08:56:55.185Z,146.25
2023-03-12T08:57:55.161Z,151.88
2023-03-12T08:58:55.166Z,146.25
2023-03-12T08:59:55.126Z,174.38
2023-03-12T09:00:55.119Z,174.38
2023-03-12T09:01:55.116Z,151.88
2023-03-12T09:02:55.152Z,180.00
2023-03-12T09:03:55.102Z,202.50
2023-03-12T09:04:55.075Z,191.25
2023-03-12T09:05:55.066Z,163.12
2023-03-12T09:07:00.152Z,146.25
2023-03-12T09:07:55.061Z,146.25
2023-03-12T09:08:55.035Z,168.75
2023-03-12T09:09:55.022Z,157.50
2023-03-12T09:10:55.017Z,168.75
2023-03-12T09:11:55.011Z,168.75
2023-03-12T09:12:54.989Z,174.38
2023-03-12T09:14:28.033Z,174.38
2023-03-12T09:15:03.122Z,157.50
2023-03-12T09:15:55.957Z,135.00
2023-03-12T09:16:55.011Z,163.12
2023-03-12T09:17:59.977Z,146.25
2023-03-12T09:18:54.922Z,168.75
2023-03-12T09:19:54.957Z,196.88
2023-03-12T09:20:54.912Z,225.00
2023-03-12T09:21:54.916Z,247.50
2023-03-12T09:22:54.876Z,230.62
2023-03-12T09:23:54.865Z,208.12
2023-03-12T09:24:54.859Z,213.75
2023-03-12T09:25:54.877Z,225.00
2023-03-12T09:26:54.852Z,264.38
2023-03-12T09:27:54.825Z,253.12
2023-03-12T09:28:59.832Z,247.50
2023-03-12T09:30:00.508Z,230.62
2023-03-12T09:30:55.837Z,230.62
2023-03-12T09:31:54.837Z,230.62
2023-03-12T09:32:54.792Z,225.00
2023-03-12T09:33:54.772Z,196.88
2023-03-12T09:34:54.748Z,208.12
2023-03-12T09:35:54.809Z,270.00
2023-03-12T09:36:54.724Z,253.12
2023-03-12T09:37:54.725Z,196.88
2023-03-12T09:38:54.695Z,191.25
2023-03-12T09:39:59.740Z,191.25
2023-03-12T09:40:54.682Z,208.12
2023-03-12T09:41:54.680Z,213.75
2023-03-12T09:42:54.652Z,219.38
2023-03-12T09:43:54.676Z,230.62
2023-03-12T09:44:54.644Z,225.00
2023-03-12T09:45:54.654Z,292.50
2023-03-12T09:46:54.606Z,303.75
2023-03-12T09:47:54.592Z,337.50
2023-03-12T09:48:54.582Z,331.88
2023-03-12T09:49:54.597Z,275.62
2023-03-12T09:50:59.601Z,275.62
2023-03-12T09:51:54.557Z,303.75
2023-03-12T09:52:54.538Z,309.38
2023-03-12T09:53:54.550Z,292.50
2023-03-12T09:54:54.512Z,303.75
2023-03-12T09:55:54.576Z,275.62
2023-03-12T09:56:54.503Z,258.75
2023-03-12T09:57:54.484Z,264.38
2023-03-12T09:58:54.483Z,230.62
2023-03-12T09:59:54.459Z,292.50
2023-03-12T10:00:54.457Z,270.00
2023-03-12T10:01:59.528Z,247.50
2023-03-12T10:02:54.502Z,230.62
2023-03-12T10:03:54.440Z,241.88
2023-03-12T10:04:59.927Z,208.12
2023-03-12T10:05:54.432Z,253.12
2023-03-12T10:06:54.393Z,382.50
2023-03-12T10:07:54.399Z,405.00
2023-03-12T10:08:54.362Z,326.25
2023-03-12T10:09:54.351Z,331.88
2023-03-12T10:10:54.357Z,264.38
2023-03-12T10:11:54.327Z,253.12
2023-03-12T10:12:59.335Z,264.38
2023-03-12T10:13:54.319Z,298.12
2023-03-12T10:14:54.388Z,320.62
2023-03-12T10:15:54.343Z,427.50
2023-03-12T10:16:54.282Z,388.12
2023-03-12T10:17:54.398Z,399.38
2023-03-12T10:18:54.307Z,326.25
2023-03-12T10:19:54.236Z,320.62
2023-03-12T10:20:54.250Z,303.75
2023-03-12T10:21:54.258Z,298.12
2023-03-12T10:22:54.204Z,292.50
2023-03-12T10:23:59.224Z,281.25
2023-03-12T10:24:54.184Z,298.12
2023-03-12T10:25:54.169Z,382.50
2023-03-12T10:26:54.168Z,528.75
2023-03-12T10:27:54.217Z,838.12
2023-03-12T10:28:54.145Z,1181.25
2023-03-12T10:29:54.125Z,1119.38
2023-03-12T10:30:54.175Z,1096.88
2023-03-12T10:31:54.112Z,759.38
2023-03-12T10:32:54.164Z,714.38
2023-03-12T10:33:54.144Z,753.75
2023-03-12T10:34:59.088Z,781.88
2023-03-12T10:35:54.168Z,703.12
2023-03-12T10:36:54.055Z,663.75
2023-03-12T10:37:54.059Z,466.88
2023-03-12T10:38:54.025Z,562.50
2023-03-12T10:39:54.036Z,489.38
2023-03-12T10:40:54.000Z,455.62
2023-03-12T10:41:54.002Z,461.25
2023-03-12T10:42:53.983Z,433.12
2023-03-12T10:43:53.973Z,483.75
2023-03-12T10:44:53.958Z,500.62
2023-03-12T10:45:59.008Z,466.88
2023-03-12T10:46:53.954Z,421.88
2023-03-12T10:47:53.934Z,365.62
2023-03-12T10:48:53.910Z,320.62
2023-03-12T10:49:53.901Z,241.88
2023-03-12T10:50:53.888Z,202.50
2023-03-12T10:51:53.900Z,236.25
2023-03-12T10:52:53.886Z,298.12
2023-03-12T10:53:53.876Z,320.62
2023-03-12T10:54:53.888Z,309.38
2023-03-12T10:55:53.838Z,292.50
2023-03-12T10:56:58.844Z,247.50
2023-03-12T10:57:53.953Z,270.00
2023-03-12T10:58:53.802Z,225.00
2023-03-12T10:59:53.795Z,213.75
2023-03-12T11:00:53.783Z,236.25
2023-03-12T11:01:53.883Z,219.38
2023-03-12T11:02:53.772Z,258.75
2023-03-12T11:03:53.795Z,213.75
2023-03-12T11:04:53.740Z,185.62
2023-03-12T11:05:53.783Z,208.12
2023-03-12T11:06:53.714Z,196.88
2023-03-12T11:07:58.732Z,230.62
2023-03-12T11:09:00.544Z,236.25
2023-03-12T11:09:54.708Z,270.00
2023-03-12T11:10:53.671Z,309.38
2023-03-12T11:11:53.656Z,315.00
2023-03-12T11:12:53.654Z,320.62
2023-03-12T11:13:53.633Z,247.50
2023-03-12T11:14:53.684Z,236.25
2023-03-12T11:15:53.662Z,219.38
2023-03-12T11:16:53.677Z,241.88
2023-03-12T11:17:53.613Z,253.12
2023-03-12T11:18:58.605Z,264.38
2023-03-12T11:19:53.566Z,281.25
2023-03-12T11:20:53.554Z,326.25
2023-03-12T11:21:53.560Z,365.62
2023-03-12T11:22:53.580Z,388.12
2023-03-12T11:23:53.523Z,354.38
2023-03-12T11:24:53.539Z,365.62
2023-03-12T11:25:53.615Z,365.62
2023-03-12T11:26:53.504Z,360.00
2023-03-12T11:27:53.589Z,331.88
2023-03-12T11:28:53.477Z,365.62
2023-03-12T11:29:58.481Z,376.88
2023-03-12T11:30:53.497Z,433.12
2023-03-12T11:31:53.502Z,427.50
2023-03-12T11:32:53.541Z,450.00
2023-03-12T11:33:53.434Z,534.38
2023-03-12T11:34:53.423Z,545.62
2023-03-12T11:35:53.495Z,748.12
2023-03-12T11:36:53.378Z,888.75
2023-03-12T11:37:53.370Z,691.88
2023-03-12T11:38:53.384Z,545.62
2023-03-12T11:39:53.384Z,528.75
2023-03-12T11:40:58.395Z,568.12
2023-03-12T11:41:53.336Z,781.88
2023-03-12T11:42:53.322Z,714.38
2023-03-12T11:43:53.310Z,528.75
2023-03-12T11:44:53.295Z,601.88
2023-03-12T11:45:53.336Z,686.25
2023-03-12T11:46:53.349Z,697.50
2023-03-12T11:47:53.296Z,686.25
2023-03-12T11:48:53.315Z,720.00
2023-03-12T11:49:53.233Z,658.12
2023-03-12T11:50:53.224Z,675.00
2023-03-12T11:51:58.270Z,686.25
2023-03-12T11:52:53.201Z,753.75
2023-03-12T11:53:53.213Z,528.75
2023-03-12T11:54:53.175Z,804.38
2023-03-12T11:55:53.166Z,624.38
2023-03-12T11:56:53.177Z,669.38
2023-03-12T11:57:53.181Z,888.75
2023-03-12T11:58:53.149Z,781.88
2023-03-12T11:59:53.125Z,669.38
2023-03-12T12:00:53.139Z,703.12
2023-03-12T12:01:53.128Z,911.25
2023-03-12T12:02:58.143Z,545.62
2023-03-12T12:03:53.156Z,466.88
2023-03-12T12:04:53.065Z,506.25
2023-03-12T12:05:53.058Z,1203.75
2023-03-12T12:06:53.043Z,883.12
2023-03-12T12:07:53.037Z,511.88
2023-03-12T12:08:53.031Z,579.38
2023-03-12T12:09:53.020Z,556.88
2023-03-12T12:10:53.000Z,562.50
2023-03-12T12:11:53.012Z,472.50
2023-03-12T12:12:53.015Z,410.62
2023-03-12T12:13:58.005Z,489.38
2023-03-12T12:14:52.962Z,399.38
2023-03-12T12:15:52.988Z,410.62
2023-03-12T12:16:52.952Z,540.00
2023-03-12T12:17:52.931Z,376.88
2023-03-12T12:18:52.918Z,466.88
2023-03-12T12:19:52.921Z,388.12
2023-03-12T12:20:52.886Z,438.75
2023-03-12T12:21:52.903Z,410.62
2023-03-12T12:22:52.869Z,371.25
2023-03-12T12:23:52.864Z,371.25
2023-03-12T12:24:57.875Z,354.38
2023-03-12T12:25:52.843Z,472.50
2023-03-12T12:26:52.824Z,646.88
2023-03-12T12:27:52.892Z,568.12
2023-03-12T12:28:52.822Z,388.12
2023-03-12T12:29:52.804Z,298.12
2023-03-12T12:30:52.778Z,270.00
2023-03-12T12:31:52.871Z,326.25
2023-03-12T12:32:52.854Z,286.88
2023-03-12T12:33:52.767Z,405.00
2023-03-12T12:34:52.742Z,309.38
2023-03-12T12:35:57.787Z,303.75
2023-03-12T12:36:52.711Z,258.75
2023-03-12T12:37:52.712Z,258.75
2023-03-12T12:38:52.692Z,258.75
2023-03-12T12:39:52.731Z,241.88
2023-03-12T12:40:52.670Z,225.00
2023-03-12T12:41:52.658Z,208.12
2023-03-12T12:42:52.642Z,185.62
2023-03-12T12:43:52.633Z,157.50
2023-03-12T12:44:52.661Z,185.62
2023-03-12T12:45:52.716Z,191.25
2023-03-12T12:46:57.620Z,151.88
2023-03-12T12:47:52.589Z,191.25
2023-03-12T12:48:52.577Z,298.12
2023-03-12T12:49:52.576Z,326.25
2023-03-12T12:50:52.553Z,258.75
2023-03-12T12:51:52.574Z,208.12
2023-03-12T12:52:52.536Z,247.50
2023-03-12T12:53:52.530Z,371.25
2023-03-12T12:54:52.530Z,371.25