createdAt,value
2022-08-01T00:02:00.058Z,1.58
2022-08-01T00:04:29.270Z,1.50
2022-08-01T00:06:55.802Z,2.03
2022-08-01T00:09:24.055Z,1.95
2022-08-01T00:11:59.631Z,2.25
2022-08-01T00:14:34.916Z,1.92
2022-08-01T00:17:06.875Z,1.90
2022-08-01T00:19:34.238Z,2.47
2022-08-01T00:22:01.096Z,1.75
2022-08-01T00:24:27.846Z,2.08
2022-08-01T00:26:54.488Z,2.75
2022-08-01T00:30:11.108Z,2.42
2022-08-01T00:32:08.493Z,2.60
2022-08-01T00:34:35.466Z,2.28
2022-08-01T00:37:02.075Z,2.75
2022-08-01T00:39:28.801Z,2.60
2022-08-01T00:41:59.845Z,2.85
2022-08-01T00:44:27.466Z,2.58
2022-08-01T00:46:54.025Z,2.78
2022-08-01T00:49:21.228Z,3.33
2022-08-01T00:51:47.899Z,2.45
2022-08-01T00:54:16.613Z,2.90
2022-08-01T00:56:43.930Z,2.55
2022-08-01T00:59:11.810Z,2.90
2022-08-01T01:01:46.589Z,2.80
2022-08-01T01:04:13.774Z,2.92
2022-08-01T01:06:52.625Z,3.72
2022-08-01T01:09:32.041Z,2.90
2022-08-01T01:12:04.386Z,3.20
2022-08-01T01:14:47.539Z,3.13
2022-08-01T01:17:18.526Z,3.28
2022-08-01T01:20:06.564Z,2.97
2022-08-01T01:22:45.049Z,2.97
2022-08-01T01:25:26.879Z,3.72
2022-08-01T01:28:12.937Z,2.92
2022-08-01T01:30:40.605Z,2.90
2022-08-01T01:33:08.358Z,3.30
2022-08-01T01:35:36.765Z,3.45
2022-08-01T01:38:10.134Z,3.28
2022-08-01T01:40:37.953Z,4.05
2022-08-01T01:43:05.475Z,3.95
2022-08-01T01:45:32.240Z,3.47
2022-08-01T01:47:59.902Z,3.90
2022-08-01T01:50:28.396Z,3.70
2022-08-01T01:52:55.785Z,5.00
2022-08-01T01:55:23.284Z,4.25
2022-08-01T01:57:51.177Z,5.15
2022-08-01T02:00:17.936Z,5.63
2022-08-01T02:02:45.697Z,5.68
2022-08-01T02:05:13.258Z,6.25
2022-08-01T02:07:40.970Z,5.00
2022-08-01T02:10:08.196Z,5.65
2022-08-01T02:12:37.469Z,6.00
2022-08-01T02:15:05.316Z,6.50
2022-08-01T02:17:32.243Z,5.97
2022-08-01T02:19:59.379Z,5.05
2022-08-01T02:22:28.808Z,4.93
2022-08-01T02:25:14.527Z,5.18
2022-08-01T02:27:43.179Z,5.10
2022-08-01T02:30:11.832Z,5.80
2022-08-01T02:32:40.949Z,5.28
2022-08-01T02:35:09.644Z,6.20
2022-08-01T02:37:37.631Z,6.47
2022-08-01T02:40:10.583Z,6.05
2022-08-01T02:42:44.547Z,5.32
2022-08-01T02:45:12.017Z,6.30
2022-08-01T02:47:39.246Z,6.43
2022-08-01T02:50:06.654Z,5.05
2022-08-01T02:52:33.806Z,6.53
2022-08-01T02:55:01.146Z,6.88
2022-08-01T02:57:32.818Z,5.82
2022-08-01T03:00:16.106Z,5.90
2022-08-01T03:02:44.197Z,5.55
2022-08-01T03:05:12.213Z,6.00
2022-08-01T03:07:40.723Z,7.00
2022-08-01T03:10:09.407Z,6.25
2022-08-01T03:12:37.077Z,7.00
2022-08-01T03:15:05.318Z,5.82
2022-08-01T03:17:32.806Z,7.20
2022-08-01T03:20:00.048Z,6.70
2022-08-01T03:22:27.899Z,6.05
2022-08-01T03:24:55.045Z,6.47
2022-08-01T03:27:22.376Z,5.50
2022-08-01T03:29:50.295Z,5.63
2022-08-01T03:32:17.874Z,6.03
2022-08-01T03:34:44.741Z,5.32
2022-08-01T03:37:17.290Z,5.93
2022-08-01T03:39:48.171Z,6.53
2022-08-01T03:42:17.009Z,6.25
2022-08-01T03:44:48.846Z,6.68
2022-08-01T03:47:16.543Z,6.35
2022-08-01T03:49:44.384Z,6.28
2022-08-01T03:52:12.218Z,5.90
2022-08-01T03:54:42.015Z,6.32
2022-08-01T03:57:09.782Z,6.53
2022-08-01T03:59:57.790Z,4.93
2022-08-01T04:02:24.695Z,5.65
2022-08-01T04:04:51.467Z,5.40
2022-08-01T04:07:28.752Z,5.13
2022-08-01T04:09:55.529Z,4.75
2022-08-01T04:12:22.405Z,4.85
2022-08-01T04:14:49.776Z,4.95
2022-08-01T04:17:19.889Z,5.07
2022-08-01T04:19:48.878Z,5.20
2022-08-01T04:22:16.014Z,4.80
2022-08-01T04:24:45.544Z,5.88
2022-08-01T04:27:17.184Z,6.00
2022-08-01T04:30:04.193Z,5.13
2022-08-01T04:32:32.896Z,4.85
2022-08-01T04:35:00.974Z,5.13
2022-08-01T04:37:28.826Z,5.40
2022-08-01T04:39:55.964Z,6.00
2022-08-01T04:42:28.927Z,5.22
2022-08-01T04:45:00.273Z,4.55
2022-08-01T04:47:28.067Z,4.82
2022-08-01T04:49:54.724Z,5.78
2022-08-01T04:52:24.794Z,4.85
2022-08-01T04:54:51.627Z,4.53
2022-08-01T04:57:18.310Z,5.18
2022-08-01T04:59:45.066Z,4.95
2022-08-01T05:02:13.312Z,5.50
2022-08-01T05:04:40.905Z,3.80
2022-08-01T05:07:07.827Z,4.68
2022-08-01T05:09:34.982Z,4.30
2022-08-01T05:12:02.915Z,4.55
2022-08-01T05:14:32.807Z,4.68
2022-08-01T05:17:00.757Z,4.70
2022-08-01T05:19:27.595Z,5.10
2022-08-01T05:21:54.132Z,4.03
2022-08-01T05:24:27.379Z,4.38
2022-08-01T05:26:54.649Z,4.50
2022-08-01T05:29:21.195Z,4.13
2022-08-01T05:31:47.893Z,4.53
2022-08-01T05:34:15.148Z,3.90
2022-08-01T05:36:42.049Z,4.78
2022-08-01T05:39:08.778Z,3.83
2022-08-01T05:41:37.421Z,4.32
2022-08-01T05:44:04.743Z,3.92
2022-08-01T05:46:34.842Z,4.55
2022-08-01T05:49:01.981Z,3.83
2022-08-01T05:51:28.621Z,4.13
2022-08-01T05:53:55.637Z,3.42
2022-08-01T05:56:22.695Z,3.97
2022-08-01T05:58:50.516Z,4.38
2022-08-01T06:01:20.296Z,4.28
2022-08-01T06:03:46.997Z,3.30
2022-08-01T06:06:15.082Z,4.28
2022-08-01T06:08:42.025Z,3.60
2022-08-01T06:11:08.698Z,3.63
2022-08-01T06:13:45.590Z,3.75
2022-08-01T06:16:15.873Z,3.50
2022-08-01T06:18:42.506Z,3.35
2022-08-01T06:21:09.264Z,3.13
2022-08-01T06:23:35.927Z,3.30
2022-08-01T06:26:02.963Z,4.15
2022-08-01T06:28:29.849Z,4.13
2022-08-01T06:30:56.475Z,3.58
2022-08-01T06:33:23.180Z,3.38
2022-08-01T06:35:49.760Z,3.20
2022-08-01T06:38:16.415Z,3.22
2022-08-01T06:40:43.298Z,3.22
2022-08-01T06:43:11.296Z,2.95
2022-08-01T06:45:37.951Z,3.08
2022-08-01T06:48:04.631Z,3.30
2022-08-01T06:50:31.329Z,2.65
2022-08-01T06:52:57.950Z,3.35
2022-08-01T06:55:24.784Z,2.88
2022-08-01T06:57:52.087Z,2.70
2022-08-01T07:00:21.868Z,3.15
2022-08-01T07:02:48.660Z,3.58
2022-08-01T07:05:15.199Z,3.22
2022-08-01T07:07:41.860Z,3.90
2022-08-01T07:10:09.560Z,3.38
2022-08-01T07:12:37.748Z,3.60
2022-08-01T07:15:11.367Z,3.67
2022-08-01T07:17:41.514Z,3.10
2022-08-01T07:20:09.179Z,2.88
2022-08-01T07:22:37.613Z,3.10
2022-08-01T07:25:08.208Z,2.90
2022-08-01T07:27:34.900Z,3.20
2022-08-01T07:30:01.554Z,2.53
2022-08-01T07:32:30.299Z,3.22
2022-08-01T07:34:57.065Z,3.28
2022-08-01T07:37:42.025Z,3.58
2022-08-01T07:40:12.016Z,3.05
2022-08-01T07:42:39.217Z,2.90
2022-08-01T07:45:05.976Z,2.60
2022-08-01T07:47:32.717Z,2.53
2022-08-01T07:50:02.802Z,3.25
2022-08-01T07:52:29.484Z,2.35
2022-08-01T07:54:57.253Z,3.58
2022-08-01T07:57:24.756Z,2.58
2022-08-01T07:59:51.468Z,3.38
2022-08-01T08:02:21.239Z,2.78
2022-08-01T08:04:49.299Z,2.78
2022-08-01T08:07:16.249Z,3.17
2022-08-01T08:09:42.876Z,3.13
2022-08-01T08:12:10.736Z,2.78
2022-08-01T08:14:37.823Z,3.25
2022-08-01T08:17:04.761Z,3.15
2022-08-01T08:19:38.450Z,3.35
2022-08-01T08:22:06.536Z,3.42
2022-08-01T08:24:33.342Z,3.25
2022-08-01T08:27:00.663Z,2.83
2022-08-01T08:29:28.057Z,3.38
2022-08-01T08:31:55.845Z,2.95
2022-08-01T08:34:23.887Z,3.63
2022-08-01T08:36:51.023Z,3.50
2022-08-01T08:39:19.854Z,3.80
2022-08-01T08:41:49.631Z,6.43
2022-08-01T08:44:17.354Z,9.65
2022-08-01T08:46:48.644Z,8.40
2022-08-01T08:49:22.379Z,9.25
2022-08-01T08:51:50.122Z,5.65
2022-08-01T08:54:17.230Z,5.38
2022-08-01T08:56:45.013Z,6.10
2022-08-01T08:59:12.754Z,4.75
2022-08-01T09:01:39.399Z,4.22
2022-08-01T09:04:06.134Z,3.95
2022-08-01T09:06:33.345Z,4.32
2022-08-01T09:09:00.702Z,4.57
2022-08-01T09:11:27.553Z,4.80
2022-08-01T09:14:12.899Z,6.28
2022-08-01T09:16:48.271Z,6.45
2022-08-01T09:19:15.992Z,7.70
2022-08-01T09:21:56.857Z,8.10
2022-08-01T09:24:29.780Z,8.30
2022-08-01T09:26:58.005Z,7.80
2022-08-01T09:29:36.216Z,7.13
2022-08-01T09:32:14.128Z,7.80
2022-08-01T09:34:43.392Z,4.65
2022-08-01T09:37:10.639Z,5.72
2022-08-01T09:39:40.648Z,6.90
2022-08-01T09:42:28.760Z,6.93
2022-08-01T09:44:56.242Z,6.82
2022-08-01T09:47:23.470Z,6.80
2022-08-01T09:49:55.191Z,7.15
2022-08-01T09:52:25.930Z,6.07
2022-08-01T09:55:00.593Z,5.90
2022-08-01T09:57:30.118Z,5.68
2022-08-01T10:00:02.185Z,5.43
2022-08-01T10:02:41.061Z,5.03
2022-08-01T10:05:09.194Z,4.20
2022-08-01T10:07:54.681Z,4.32
2022-08-01T10:10:28.777Z,4.43
2022-08-01T10:12:56.933Z,4.60
2022-08-01T10:15:24.393Z,5.50
2022-08-01T10:18:05.648Z,4.68
2022-08-01T10:20:43.140Z,3.95
2022-08-01T10:23:11.299Z,3.72
2022-08-01T10:25:47.277Z,3.72
2022-08-01T10:28:21.532Z,4.07
2022-08-01T10:30:52.179Z,3.00
2022-08-01T10:33:51.288Z,3.60
2022-08-01T10:36:09.835Z,3.97
2022-08-01T10:38:37.375Z,3.40
2022-08-01T10:41:06.325Z,3.75
2022-08-01T10:43:36.288Z,3.70
2022-08-01T10:46:04.298Z,3.60
2022-08-01T10:48:35.669Z,3.63
2022-08-01T10:51:18.234Z,5.72
2022-08-01T10:53:56.146Z,5.85
2022-08-01T10:56:27.057Z,5.38
2022-08-01T10:59:02.120Z,5.60
2022-08-01T11:01:34.101Z,5.20
2022-08-01T11:04:13.948Z,4.38
2022-08-01T11:06:45.809Z,6.35
2022-08-01T11:09:16.467Z,4.63
2022-08-01T11:12:06.120Z,4.22
2022-08-01T11:14:55.325Z,3.47
2022-08-01T11:17:37.793Z,3.90
2022-08-01T11:20:08.657Z,3.60
2022-08-01T11:22:53.686Z,4.35
2022-08-01T11:25:21.018Z,3.70
2022-08-01T11:28:30.083Z,4.07
2022-08-01T11:31:11.158Z,3.58
2022-08-01T11:33:46.115Z,3.20
2022-08-01T11:36:14.674Z,3.05
2022-08-01T11:38:50.273Z,2.80
2022-08-01T11:41:38.400Z,2.80
2022-08-01T11:44:16.582Z,3.00
2022-08-01T11:46:56.434Z,2.83
2022-08-01T11:49:24.291Z,2.55
2022-08-01T11:51:58.813Z,2.60
2022-08-01T11:54:35.569Z,2.38
2022-08-01T11:57:04.767Z,2.85
2022-08-01T11:59:38.192Z,2.80
2022-08-01T12:02:18.924Z,2.63
2022-08-01T12:05:01.307Z,2.70
2022-08-01T12:07:29.245Z,2.90
2022-08-01T12:10:04.865Z,2.63
2022-08-01T12:12:32.498Z,2.63
2022-08-01T12:15:06.305Z,2.88
2022-08-01T12:17:37.817Z,2.92
2022-08-01T12:20:05.599Z,2.80
2022-08-01T12:22:32.195Z,2.72
2022-08-01T12:25:06.244Z,2.30
2022-08-01T12:30:00.000Z,2.42
2022-08-01T12:32:35.730Z,2.47
2022-08-01T12:35:05.791Z,2.50
2022-08-01T12:37:35.505Z,2.50
2022-08-01T12:40:03.683Z,2.53
2022-08-01T12:42:30.643Z,2.55
2022-08-01T12:44:57.280Z,2.25
2022-08-01T12:47:24.550Z,2.25
2022-08-01T12:49:51.396Z,2.50
2022-08-01T12:52:22.497Z,2.47
2022-08-01T12:55:03.977Z,2.38
2022-08-01T12:57:33.484Z,2.15
2022-08-01T13:00:20.242Z,2.25
2022-08-01T13:02:47.838Z,2.40
2022-08-01T13:05:15.629Z,2.50
2022-08-01T13:07:51.884Z,2.00
2022-08-01T13:10:29.072Z,2.47
2022-08-01T13:12:56.810Z,2.03
2022-08-01T13:15:28.573Z,2.28
2022-08-01T13:17:55.437Z,1.85
2022-08-01T13:20:22.786Z,2.05
2022-08-01T13:22:49.440Z,2.10
2022-08-01T13:25:20.790Z,2.10
2022-08-01T13:27:53.673Z,1.98
2022-08-01T13:30:21.219Z,2.03
2022-08-01T13:33:01.277Z,1.88
2022-08-01T13:35:28.185Z,1.80
2022-08-01T13:37:54.785Z,2.13
2022-08-01T13:40:28.364Z,1.60
2022-08-01T13:42:56.665Z,2.10
2022-08-01T13:45:23.897Z,1.92
2022-08-01T13:48:03.619Z,1.90
2022-08-01T13:50:39.236Z,1.75
2022-08-01T13:53:05.840Z,1.55
2022-08-01T13:55:35.243Z,1.55
2022-08-01T13:58:02.216Z,1.65
2022-08-01T14:00:28.882Z,1.20
2022-08-01T14:02:55.480Z,1.20
2022-08-01T14:05:22.002Z,1.70
2022-08-01T14:07:48.924Z,1.75
2022-08-01T14:10:19.480Z,1.50
2022-08-01T14:12:47.889Z,1.45
2022-08-01T14:15:14.669Z,2.00
2022-08-01T14:17:52.708Z,1.40
2022-08-01T14:20:20.727Z,1.50
2022-08-01T14:22:47.728Z,1.45
2022-08-01T14:25:24.070Z,1.33
2022-08-01T14:28:01.325Z,1.90
2022-08-01T14:30:27.932Z,1.30
2022-08-01T14:32:54.665Z,1.58
2022-08-01T14:35:21.249Z,1.50
2022-08-01T14:37:47.787Z,1.13
2022-08-01T14:40:14.505Z,1.60
2022-08-01T14:42:46.288Z,1.50
2022-08-01T14:45:16.000Z,1.95
2022-08-01T14:47:43.121Z,1.40
2022-08-01T14:50:11.511Z,1.50
2022-08-01T14:52:39.059Z,1.48
2022-08-01T14:55:06.425Z,1.55
2022-08-01T14:57:33.114Z,1.15
2022-08-01T14:59:59.691Z,1.25
2022-08-01T15:02:26.250Z,1.25
2022-08-01T15:04:55.181Z,1.30
2022-08-01T15:07:21.738Z,1.17
2022-08-01T15:09:48.551Z,0.95
2022-08-01T15:12:15.321Z,1.10
2022-08-01T15:14:51.513Z,1.13
2022-08-01T15:17:22.803Z,1.20
2022-08-01T15:19:50.873Z,1.70
2022-08-01T15:22:17.773Z,1.00
2022-08-01T15:24:44.318Z,0.95
2022-08-01T15:27:11.175Z,0.90
2022-08-01T15:29:37.877Z,1.30
2022-08-01T15:32:05.980Z,0.90
2022-08-01T15:34:33.217Z,1.13
2022-08-01T15:36:59.745Z,1.10
2022-08-01T15:39:28.691Z,0.90
2022-08-01T15:41:55.235Z,1.10
2022-08-01T15:44:22.700Z,1.00
2022-08-01T15:46:49.688Z,0.77
2022-08-01T15:49:16.763Z,0.80
2022-08-01T15:51:43.442Z,0.88
2022-08-01T15:54:14.569Z,0.95
2022-08-01T15:56:41.531Z,1.13
2022-08-01T15:59:08.221Z,0.80
2022-08-01T16:01:35.087Z,0.80
2022-08-01T16:04:02.046Z,1.00
2022-08-01T16:06:29.301Z,0.70
2022-08-01T16:08:55.941Z,1.13
2022-08-01T16:11:23.989Z,0.90
2022-08-01T16:13:51.219Z,0.90
2022-08-01T16:16:17.981Z,1.17
2022-08-01T16:18:44.807Z,0.98
2022-08-01T16:21:14.523Z,1.25
2022-08-01T16:23:41.692Z,0.90
2022-08-01T16:26:15.555Z,0.95
2022-08-01T16:28:54.524Z,1.17
2022-08-01T16:31:42.058Z,1.08
2022-08-01T16:34:07.700Z,0.90
2022-08-01T16:36:36.203Z,1.27
2022-08-01T16:39:06.354Z,1.10
2022-08-01T16:41:33.182Z,0.90
2022-08-01T16:44:04.546Z,0.95
2022-08-01T16:46:34.264Z,1.00
2022-08-01T16:49:01.036Z,0.93
2022-08-01T16:51:27.700Z,0.90
2022-08-01T16:53:54.453Z,1.00
2022-08-01T16:56:21.419Z,0.82
2022-08-01T16:58:48.022Z,1.13
2022-08-01T17:02:00.104Z,1.30
2022-08-01T17:04:02.046Z,1.05
2022-08-01T17:06:29.540Z,1.00
2022-08-01T17:08:56.151Z,1.00
2022-08-01T17:11:22.920Z,1.05
2022-08-01T17:13:49.469Z,1.02
2022-08-01T17:16:16.021Z,1.17
2022-08-01T17:18:42.703Z,1.13
2022-08-01T17:21:09.401Z,1.08
2022-08-01T17:23:36.155Z,1.15
2022-08-01T17:26:03.047Z,1.00
2022-08-01T17:28:29.688Z,1.02
2022-08-01T17:30:56.305Z,1.17
2022-08-01T17:33:22.868Z,1.08
2022-08-01T17:35:49.840Z,1.15
2022-08-01T17:38:17.064Z,1.00
2022-08-01T17:40:43.689Z,0.98
2022-08-01T17:43:10.503Z,0.95
2022-08-01T17:45:47.661Z,1.27
2022-08-01T17:48:18.360Z,1.88
2022-08-01T17:50:46.348Z,0.95
2022-08-01T17:53:13.603Z,1.20
2022-08-01T17:55:55.708Z,1.15
2022-08-01T17:58:50.086Z,1.20
2022-08-01T18:01:11.071Z,0.88
2022-08-01T18:03:41.509Z,1.02
2022-08-01T18:06:13.851Z,1.00
2022-08-01T18:08:41.964Z,0.98
2022-08-01T18:11:09.251Z,1.10
2022-08-01T18:13:35.982Z,1.05
2022-08-01T18:16:06.416Z,1.00
2022-08-01T18:18:34.214Z,1.02
2022-08-01T18:21:01.377Z,1.20
2022-08-01T18:23:28.007Z,1.10
2022-08-01T18:25:54.723Z,1.10
2022-08-01T18:28:31.561Z,1.02
2022-08-01T18:31:02.056Z,1.35
2022-08-01T18:33:28.735Z,1.02
2022-08-01T18:36:01.934Z,1.67
2022-08-01T18:38:33.028Z,1.20
2022-08-01T18:41:00.300Z,1.70
2022-08-01T18:43:27.420Z,1.13
2022-08-01T18:45:56.961Z,1.30
2022-08-01T18:48:23.645Z,1.27
2022-08-01T18:50:50.228Z,1.30
2022-08-01T18:53:18.658Z,1.30
2022-08-01T18:55:45.417Z,1.60
2022-08-01T18:58:12.272Z,1.13
2022-08-01T19:00:40.876Z,1.17
2022-08-01T19:03:07.881Z,1.25
2022-08-01T19:05:35.791Z,1.35
2022-08-01T19:08:05.892Z,1.50
2022-08-01T19:10:34.973Z,1.30
2022-08-01T19:13:02.341Z,1.40
2022-08-01T19:15:28.955Z,1.33
2022-08-01T19:17:55.645Z,1.40
2022-08-01T19:20:22.196Z,1.55
2022-08-01T19:22:48.789Z,1.45
2022-08-01T19:25:15.741Z,1.40
2022-08-01T19:27:45.435Z,1.40
2022-08-01T19:30:12.316Z,1.40
2022-08-01T19:32:39.608Z,1.40
2022-08-01T19:35:07.712Z,1.40
2022-08-01T19:37:34.683Z,1.50
2022-08-01T19:40:01.425Z,1.40
2022-08-01T19:42:28.604Z,1.63
2022-08-01T19:44:55.242Z,1.30
2022-08-01T19:47:22.251Z,1.52
2022-08-01T19:49:49.099Z,1.50
2022-08-01T19:52:17.303Z,1.38
2022-08-01T19:54:45.575Z,1.30
2022-08-01T19:57:14.420Z,1.55
2022-08-01T19:59:41.159Z,1.63
2022-08-01T20:02:08.258Z,1.70
2022-08-01T20:04:35.243Z,1.55
2022-08-01T20:07:03.122Z,1.77
2022-08-01T20:09:31.043Z,1.90
2022-08-01T20:11:57.682Z,1.50
2022-08-01T20:14:25.127Z,1.73
2022-08-01T20:16:53.153Z,1.33
2022-08-01T20:19:20.808Z,1.30
2022-08-01T20:22:02.558Z,1.40
2022-08-01T20:24:35.248Z,1.65
2022-08-01T20:27:05.005Z,1.70
2022-08-01T20:29:32.483Z,2.15
2022-08-01T20:31:59.728Z,1.73
2022-08-01T20:34:26.477Z,2.50
2022-08-01T20:36:56.648Z,1.60
2022-08-01T20:39:23.823Z,1.50
2022-08-01T20:42:00.038Z,1.80
2022-08-01T20:44:27.401Z,1.85
2022-08-01T20:46:54.569Z,2.35
2022-08-01T20:49:22.407Z,1.90
2022-08-01T20:51:50.907Z,1.83
2022-08-01T20:54:17.613Z,2.05
2022-08-01T20:56:48.530Z,2.42
2022-08-01T20:59:56.162Z,2.17
2022-08-01T21:02:16.392Z,2.33
2022-08-01T21:07:20.369Z,2.00
2022-08-01T21:09:53.614Z,2.00
2022-08-01T21:12:25.139Z,2.17
2022-08-01T21:14:53.506Z,2.20
2022-08-01T21:17:34.103Z,2.03
2022-08-01T21:20:04.873Z,2.00
2022-08-01T21:22:51.812Z,1.73
2022-08-01T21:25:21.259Z,2.50
2022-08-01T21:27:49.397Z,2.47
2022-08-01T21:30:17.132Z,2.40
2022-08-01T21:32:45.411Z,1.73
2022-08-01T21:35:16.367Z,2.38
2022-08-01T21:37:45.240Z,2.40
2022-08-01T21:40:19.768Z,2.22
2022-08-01T21:42:47.108Z,2.05
2022-08-01T21:45:16.746Z,2.13
2022-08-01T21:47:43.421Z,1.85
2022-08-01T21:50:10.299Z,2.10
2022-08-01T21:52:42.672Z,2.03
2022-08-01T21:55:15.805Z,1.90
2022-08-01T21:57:51.600Z,1.95
2022-08-01T22:00:26.040Z,2.10
2022-08-01T22:02:53.994Z,2.15
2022-08-01T22:05:49.956Z,2.28
2022-08-01T22:08:15.286Z,1.70
2022-08-01T22:10:42.111Z,2.00
2022-08-01T22:13:08.760Z,2.28
2022-08-01T22:15:44.975Z,1.85
2022-08-01T22:18:12.051Z,2.05
2022-08-01T22:20:38.660Z,2.35
2022-08-01T22:23:06.530Z,2.22
2022-08-01T22:25:33.559Z,3.00
2022-08-01T22:28:02.922Z,2.15
2022-08-01T22:30:39.903Z,2.38
2022-08-01T22:33:16.106Z,2.28
2022-08-01T22:35:48.662Z,2.05
2022-08-01T22:38:17.417Z,1.80
2022-08-01T22:40:46.095Z,2.22
2022-08-01T22:43:17.903Z,1.92
2022-08-01T22:45:56.245Z,1.95
2022-08-01T22:48:25.871Z,2.33
2022-08-01T22:51:12.849Z,1.95
2022-08-01T22:54:02.723Z,2.22
2022-08-01T22:56:30.137Z,2.03
2022-08-01T22:58:59.081Z,2.30
2022-08-01T23:01:28.623Z,2.40
2022-08-01T23:03:56.872Z,2.15
2022-08-01T23:06:41.360Z,2.33
2022-08-01T23:09:09.388Z,2.03
2022-08-01T23:11:36.796Z,2.25
2022-08-01T23:14:03.910Z,2.22
2022-08-01T23:16:31.050Z,1.80
2022-08-01T23:18:58.434Z,2.38
2022-08-01T23:21:26.522Z,2.33
2022-08-01T23:23:53.984Z,1.85
2022-08-01T23:26:21.770Z,2.30
2022-08-01T23:28:48.522Z,2.13
2022-08-01T23:31:15.734Z,2.28
2022-08-01T23:33:42.345Z,2.00
2022-08-01T23:36:08.887Z,2.20
2022-08-01T23:38:35.541Z,2.78
2022-08-01T23:41:02.145Z,2.05
2022-08-01T23:43:28.703Z,2.10
2022-08-01T23:46:04.050Z,2.10
2022-08-01T23:48:32.932Z,1.98
2022-08-01T23:50:59.566Z,2.70
2022-08-01T23:53:30.930Z,1.70
2022-08-01T23:55:58.617Z,2.30
2022-08-01T23:58:25.349Z,1.90
