createdAt,value
2022-10-01T00:00:56.248Z,61.86
2022-10-01T00:03:25.194Z,61.72
2022-10-01T00:05:58.850Z,62.38
2022-10-01T00:08:25.152Z,63.72
2022-10-01T00:10:51.603Z,63.63
2022-10-01T00:13:19.404Z,62.67
2022-10-01T00:15:46.142Z,63.69
2022-10-01T00:18:12.622Z,63.85
2022-10-01T00:20:39.468Z,63.11
2022-10-01T00:23:05.983Z,64.86
2022-10-01T00:25:32.431Z,64.79
2022-10-01T00:27:58.936Z,65.43
2022-10-01T00:30:26.795Z,65.69
2022-10-01T00:32:53.445Z,64.64
2022-10-01T00:35:19.926Z,63.60
2022-10-01T00:37:47.270Z,63.15
2022-10-01T00:40:13.750Z,63.53
2022-10-01T00:42:40.137Z,63.26
2022-10-01T00:45:07.263Z,61.93
2022-10-01T00:47:38.438Z,61.92
2022-10-01T00:50:09.665Z,62.58
2022-10-01T00:52:40.539Z,63.33
2022-10-01T00:55:10.462Z,61.68
2022-10-01T00:57:37.295Z,62.86
2022-10-01T01:00:06.525Z,63.50
2022-10-01T01:02:33.189Z,62.88
2022-10-01T01:05:01.258Z,62.68
2022-10-01T01:07:29.210Z,63.12
2022-10-01T01:09:55.946Z,62.37
2022-10-01T01:12:44.589Z,62.17
2022-10-01T01:15:17.260Z,64.04
2022-10-01T01:17:52.744Z,63.93
2022-10-01T01:20:40.130Z,63.32
2022-10-01T01:23:25.674Z,62.94
2022-10-01T01:26:02.244Z,61.92
2022-10-01T01:28:32.466Z,62.82
2022-10-01T01:31:04.581Z,63.76
2022-10-01T01:33:34.756Z,63.11
2022-10-01T01:36:05.871Z,62.99
2022-10-01T01:38:36.321Z,63.81
2022-10-01T01:41:04.949Z,64.95
2022-10-01T01:43:36.856Z,63.83
2022-10-01T01:46:05.974Z,63.40
2022-10-01T01:48:34.917Z,64.16
2022-10-01T01:51:08.527Z,62.81
2022-10-01T01:53:35.461Z,64.37
2022-10-01T01:56:02.083Z,62.37
2022-10-01T01:58:29.029Z,63.57
2022-10-01T02:00:56.766Z,63.57
2022-10-01T02:03:26.572Z,62.89
2022-10-01T02:06:03.548Z,63.06
2022-10-01T02:08:38.897Z,62.96
2022-10-01T02:11:25.550Z,63.53
2022-10-01T02:14:03.660Z,62.73
2022-10-01T02:16:41.517Z,62.51
2022-10-01T02:19:17.892Z,63.20
2022-10-01T02:21:53.022Z,62.87
2022-10-01T02:24:27.493Z,63.47
2022-10-01T02:26:55.732Z,62.75
2022-10-01T02:29:23.706Z,61.65
2022-10-01T02:31:54.075Z,62.31
2022-10-01T02:34:24.641Z,62.48
2022-10-01T02:36:52.557Z,62.37
2022-10-01T02:39:22.022Z,62.25
2022-10-01T02:41:51.453Z,61.34
2022-10-01T02:44:23.684Z,62.04
2022-10-01T02:46:57.259Z,62.00
2022-10-01T02:49:27.433Z,60.78
2022-10-01T02:52:07.978Z,62.02
2022-10-01T02:54:38.272Z,61.15
2022-10-01T02:57:04.692Z,61.21
2022-10-01T02:59:31.175Z,60.95
2022-10-01T03:01:59.112Z,61.05
2022-10-01T03:04:25.706Z,61.29
2022-10-01T03:06:52.154Z,60.76
2022-10-01T03:09:18.564Z,60.10
2022-10-01T03:11:44.963Z,61.49
2022-10-01T03:14:11.408Z,61.28
2022-10-01T03:16:37.977Z,62.17
2022-10-01T03:19:05.753Z,61.54
2022-10-01T03:21:32.473Z,61.25
2022-10-01T03:23:59.089Z,61.34
2022-10-01T03:26:25.503Z,61.57
2022-10-01T03:28:52.028Z,61.00
2022-10-01T03:31:18.497Z,60.97
2022-10-01T03:33:45.042Z,60.36
2022-10-01T03:36:12.842Z,60.71
2022-10-01T03:38:39.320Z,61.71
2022-10-01T03:41:06.355Z,60.51
2022-10-01T03:43:32.781Z,61.43
2022-10-01T03:45:59.286Z,60.95
2022-10-01T03:48:25.791Z,61.17
2022-10-01T03:50:53.708Z,61.92
2022-10-01T03:53:21.873Z,59.71
2022-10-01T03:55:48.296Z,60.03
2022-10-01T03:58:14.802Z,60.28
2022-10-01T04:00:41.215Z,61.29
2022-10-01T04:03:07.729Z,61.48
2022-10-01T04:05:34.335Z,61.51
2022-10-01T04:08:01.173Z,61.94
2022-10-01T04:10:29.067Z,61.50
2022-10-01T04:12:55.464Z,63.20
2022-10-01T04:15:22.030Z,62.89
2022-10-01T04:17:48.640Z,65.09
2022-10-01T04:20:15.287Z,63.55
2022-10-01T04:22:42.511Z,63.48
2022-10-01T04:25:10.761Z,63.59
2022-10-01T04:27:38.634Z,64.46
2022-10-01T04:30:07.009Z,64.89
2022-10-01T04:32:33.532Z,64.61
2022-10-01T04:35:00.033Z,65.50
2022-10-01T04:37:26.488Z,66.29
2022-10-01T04:39:53.007Z,65.28
2022-10-01T04:42:19.760Z,66.49
2022-10-01T04:44:47.988Z,65.64
2022-10-01T04:47:14.673Z,65.79
2022-10-01T04:49:41.076Z,66.12
2022-10-01T04:52:07.687Z,67.76
2022-10-01T04:54:34.074Z,68.10
2022-10-01T04:57:00.491Z,68.64
2022-10-01T04:59:26.906Z,69.35
2022-10-01T05:01:57.185Z,70.92
2022-10-01T05:04:23.798Z,70.03
2022-10-01T05:06:50.275Z,72.34
2022-10-01T05:09:16.695Z,73.74
2022-10-01T05:11:43.143Z,75.22
2022-10-01T05:14:11.141Z,74.64
2022-10-01T05:16:37.683Z,74.61
2022-10-01T05:19:05.632Z,75.26
2022-10-01T05:21:32.431Z,75.62
2022-10-01T05:23:59.275Z,78.14
2022-10-01T05:26:25.691Z,79.36
2022-10-01T05:28:52.134Z,76.60
2022-10-01T05:31:18.551Z,77.72
2022-10-01T05:33:45.036Z,78.58
2022-10-01T05:36:12.828Z,78.88
2022-10-01T05:38:39.322Z,77.29
2022-10-01T05:41:06.217Z,79.76
2022-10-01T05:43:32.658Z,76.23
2022-10-01T05:46:00.664Z,78.26
2022-10-01T05:48:27.167Z,79.12
2022-10-01T05:50:53.772Z,81.22
2022-10-01T05:53:21.550Z,81.13
2022-10-01T05:55:47.990Z,79.99
2022-10-01T05:58:14.469Z,82.56
2022-10-01T06:00:42.255Z,81.75
2022-10-01T06:03:11.125Z,81.03
2022-10-01T06:05:37.783Z,83.33
2022-10-01T06:08:05.769Z,81.03
2022-10-01T06:10:33.615Z,83.13
2022-10-01T06:13:00.647Z,82.88
2022-10-01T06:15:27.566Z,82.30
2022-10-01T06:17:54.003Z,83.92
2022-10-01T06:20:20.522Z,83.81
2022-10-01T06:22:54.306Z,83.83
2022-10-01T06:25:20.593Z,84.98
2022-10-01T06:27:52.575Z,84.68
2022-10-01T06:30:19.094Z,84.29
2022-10-01T06:32:45.513Z,83.14
2022-10-01T06:35:11.929Z,85.07
2022-10-01T06:37:38.551Z,84.07
2022-10-01T06:40:06.292Z,83.71
2022-10-01T06:42:33.088Z,84.93
2022-10-01T06:45:00.796Z,85.01
2022-10-01T06:47:27.239Z,85.06
2022-10-01T06:49:53.784Z,85.25
2022-10-01T06:52:20.216Z,83.45
2022-10-01T06:54:46.627Z,84.19
2022-10-01T06:57:13.105Z,85.69
2022-10-01T06:59:39.535Z,86.25
2022-10-01T07:02:11.070Z,86.02
2022-10-01T07:04:37.720Z,85.24
2022-10-01T07:07:04.138Z,84.72
2022-10-01T07:09:30.534Z,85.34
2022-10-01T07:11:56.963Z,84.49
2022-10-01T07:14:23.512Z,84.26
2022-10-01T07:16:49.949Z,83.50
2022-10-01T07:19:17.951Z,83.69
2022-10-01T07:21:47.384Z,83.59
2022-10-01T07:24:13.819Z,84.59
2022-10-01T07:26:40.267Z,83.04
2022-10-01T07:29:06.673Z,83.74
2022-10-01T07:31:33.407Z,83.66
2022-10-01T07:34:00.069Z,83.57
2022-10-01T07:36:27.880Z,82.31
2022-10-01T07:38:54.359Z,81.54
2022-10-01T07:41:20.756Z,83.54
2022-10-01T07:43:47.225Z,84.56
2022-10-01T07:46:13.699Z,83.48
2022-10-01T07:48:40.221Z,83.73
2022-10-01T07:51:06.898Z,85.57
2022-10-01T07:53:34.639Z,84.17
2022-10-01T07:56:01.500Z,84.41
2022-10-01T07:58:27.961Z,85.46
2022-10-01T08:00:54.386Z,85.33
2022-10-01T08:03:21.017Z,84.79
2022-10-01T08:05:47.406Z,83.88
2022-10-01T08:08:13.783Z,82.77
2022-10-01T08:10:41.581Z,81.94
2022-10-01T08:13:11.192Z,81.51
2022-10-01T08:15:37.611Z,81.04
2022-10-01T08:18:04.839Z,81.63
2022-10-01T08:20:45.628Z,81.81
2022-10-01T08:23:14.378Z,82.49
2022-10-01T08:25:43.255Z,81.72
2022-10-01T08:28:11.170Z,82.24
2022-10-01T08:30:39.744Z,83.96
2022-10-01T08:33:07.246Z,79.56
2022-10-01T08:35:33.732Z,82.33
2022-10-01T08:38:04.515Z,83.19
2022-10-01T08:40:33.197Z,81.41
2022-10-01T08:43:04.057Z,84.19
2022-10-01T08:45:37.632Z,81.72
2022-10-01T08:48:05.742Z,80.66
2022-10-01T08:50:40.752Z,81.07
2022-10-01T08:53:14.112Z,80.67
2022-10-01T08:55:41.165Z,83.47
2022-10-01T08:58:14.624Z,82.43
2022-10-01T09:00:45.127Z,82.92
2022-10-01T09:03:13.608Z,82.57
2022-10-01T09:05:55.511Z,84.01
2022-10-01T09:08:32.579Z,85.55
2022-10-01T09:11:04.438Z,84.98
2022-10-01T09:13:53.757Z,84.45
2022-10-01T09:16:25.232Z,83.29
2022-10-01T09:19:03.796Z,82.97
2022-10-01T09:21:46.469Z,87.32
2022-10-01T09:24:14.804Z,85.60
2022-10-01T09:26:45.767Z,85.14
2022-10-01T09:29:17.556Z,81.12
2022-10-01T09:31:48.724Z,83.39
2022-10-01T09:34:16.568Z,83.79
2022-10-01T09:36:56.289Z,81.03
2022-10-01T09:39:29.656Z,80.45
2022-10-01T09:41:56.110Z,84.55
2022-10-01T09:44:27.725Z,80.39
2022-10-01T09:46:54.834Z,78.92
2022-10-01T09:49:29.281Z,77.71
2022-10-01T09:52:01.158Z,76.09
2022-10-01T09:54:32.404Z,79.92
2022-10-01T09:57:05.817Z,81.72
2022-10-01T09:59:38.425Z,78.42
2022-10-01T10:02:15.014Z,79.10
2022-10-01T10:04:41.581Z,79.43
2022-10-01T10:07:08.183Z,78.79
2022-10-01T10:09:35.956Z,78.13
2022-10-01T10:12:03.020Z,75.29
2022-10-01T10:14:31.917Z,76.12
2022-10-01T10:17:05.227Z,78.30
2022-10-01T10:19:32.361Z,77.97
2022-10-01T10:22:11.424Z,76.45
2022-10-01T10:24:38.144Z,75.74
2022-10-01T10:27:18.013Z,74.67
2022-10-01T10:29:44.438Z,77.69
2022-10-01T10:32:19.054Z,76.38
2022-10-01T10:34:45.976Z,77.11
2022-10-01T10:37:15.572Z,77.23
2022-10-01T10:39:46.318Z,78.79
2022-10-01T10:42:13.828Z,79.17
2022-10-01T10:44:43.686Z,78.70
2022-10-01T10:47:13.532Z,78.16
2022-10-01T10:49:44.803Z,77.63
2022-10-01T10:52:20.047Z,76.06
2022-10-01T10:54:48.211Z,74.64
2022-10-01T10:57:19.089Z,74.82
2022-10-01T10:59:55.527Z,74.92
2022-10-01T11:02:24.712Z,75.34
2022-10-01T11:04:53.239Z,75.16
2022-10-01T11:07:21.433Z,73.68
2022-10-01T11:10:09.010Z,74.91
2022-10-01T11:12:55.531Z,73.75
2022-10-01T11:15:38.570Z,74.65
2022-10-01T11:18:22.412Z,72.24
2022-10-01T11:20:52.455Z,74.95
2022-10-01T11:23:40.496Z,73.85
2022-10-01T11:26:15.803Z,73.07
2022-10-01T11:28:55.703Z,72.27
2022-10-01T11:31:31.543Z,70.11
2022-10-01T11:34:16.168Z,69.74
2022-10-01T11:36:55.487Z,69.67
2022-10-01T11:39:25.250Z,69.04
2022-10-01T11:41:56.067Z,73.45
2022-10-01T11:44:29.266Z,73.85
2022-10-01T11:47:00.665Z,74.78
2022-10-01T11:49:45.711Z,73.80
2022-10-01T11:52:20.369Z,71.96
2022-10-01T11:54:58.519Z,71.28
2022-10-01T11:57:26.877Z,74.77
2022-10-01T11:59:58.963Z,72.47
2022-10-01T12:02:31.322Z,70.98
2022-10-01T12:05:03.940Z,70.01
2022-10-01T12:07:37.280Z,69.04
2022-10-01T12:10:17.854Z,67.03
2022-10-01T12:12:51.534Z,66.90
2022-10-01T12:15:19.562Z,69.22
2022-10-01T12:17:51.307Z,68.43
2022-10-01T12:20:24.758Z,67.87
2022-10-01T12:22:53.637Z,66.70
2022-10-01T12:25:26.239Z,66.63
2022-10-01T12:28:00.098Z,67.10
2022-10-01T12:30:31.374Z,65.59
2022-10-01T12:33:09.275Z,65.65
2022-10-01T12:35:54.522Z,66.23
2022-10-01T12:38:32.445Z,65.89
2022-10-01T12:41:09.296Z,65.50
2022-10-01T12:44:00.169Z,66.54
2022-10-01T12:46:34.976Z,66.15
2022-10-01T12:49:14.144Z,65.46
2022-10-01T12:51:44.480Z,64.09
2022-10-01T12:54:29.957Z,65.82
2022-10-01T12:57:02.880Z,63.38
2022-10-01T12:59:40.406Z,62.78
2022-10-01T13:02:23.068Z,63.45
2022-10-01T13:05:12.740Z,62.25
2022-10-01T13:07:51.236Z,63.08
2022-10-01T13:10:34.791Z,64.71
2022-10-01T13:13:05.430Z,62.53
2022-10-01T13:15:35.636Z,63.27
2022-10-01T13:18:13.032Z,62.94
2022-10-01T13:20:46.949Z,61.23
2022-10-01T13:23:23.805Z,59.97
2022-10-01T13:26:01.593Z,60.70
2022-10-01T13:28:49.544Z,61.35
2022-10-01T13:31:17.340Z,61.88
2022-10-01T13:33:53.771Z,62.89
2022-10-01T13:36:29.143Z,60.76
2022-10-01T13:38:57.001Z,59.04
2022-10-01T13:41:27.640Z,59.03
2022-10-01T13:43:57.104Z,59.93
2022-10-01T13:46:26.657Z,62.43
2022-10-01T13:48:53.566Z,63.45
2022-10-01T13:51:20.126Z,64.35
2022-10-01T13:53:49.567Z,62.98
2022-10-01T13:56:28.982Z,63.04
2022-10-01T13:58:55.827Z,64.22
2022-10-01T14:01:29.104Z,62.99
2022-10-01T14:04:01.982Z,64.36
2022-10-01T14:06:30.705Z,68.99
2022-10-01T14:09:05.267Z,69.92
2022-10-01T14:11:35.844Z,69.25
2022-10-01T14:14:09.801Z,69.24
2022-10-01T14:16:40.181Z,69.12
2022-10-01T14:19:08.053Z,68.44
2022-10-01T14:21:55.226Z,69.35
2022-10-01T14:24:32.607Z,70.26
2022-10-01T14:27:10.719Z,70.64
2022-10-01T14:29:49.320Z,74.09
2022-10-01T14:32:26.782Z,71.62
2022-10-01T14:35:11.343Z,69.98
2022-10-01T14:37:38.694Z,70.82
2022-10-01T14:40:15.300Z,70.12
2022-10-01T14:42:43.135Z,71.57
2022-10-01T14:45:17.603Z,73.50
2022-10-01T14:47:44.054Z,71.32
2022-10-01T14:50:12.260Z,74.83
2022-10-01T14:52:44.156Z,74.03
2022-10-01T14:55:13.980Z,72.58
2022-10-01T14:57:45.151Z,73.99
2022-10-01T15:00:16.367Z,71.31
2022-10-01T15:02:47.564Z,72.94
2022-10-01T15:05:23.471Z,74.12
2022-10-01T15:07:50.424Z,76.36
2022-10-01T15:10:18.890Z,75.37
2022-10-01T15:12:49.420Z,75.74
2022-10-01T15:15:19.134Z,76.03
2022-10-01T15:17:46.438Z,75.98
2022-10-01T15:20:13.373Z,76.99
2022-10-01T15:22:40.455Z,75.29
2022-10-01T15:25:07.508Z,77.08
2022-10-01T15:27:34.067Z,77.40
2022-10-01T15:30:02.036Z,76.62
2022-10-01T15:32:28.864Z,79.42
2022-10-01T15:34:57.689Z,78.17
2022-10-01T15:37:29.572Z,77.96
2022-10-01T15:39:56.936Z,77.63
2022-10-01T15:42:25.873Z,77.04
2022-10-01T15:45:20.531Z,76.66
2022-10-01T15:47:48.898Z,76.46
2022-10-01T15:50:20.948Z,76.00
2022-10-01T15:52:53.152Z,74.74
2022-10-01T15:55:23.599Z,76.22
2022-10-01T15:57:55.483Z,73.87
2022-10-01T16:00:25.707Z,73.58
2022-10-01T16:02:53.400Z,73.24
2022-10-01T16:05:22.762Z,73.05
2022-10-01T16:07:53.556Z,72.53
2022-10-01T16:10:34.018Z,73.48
2022-10-01T16:13:28.074Z,75.12
2022-10-01T16:16:07.148Z,75.21
2022-10-01T16:18:33.682Z,76.37
2022-10-01T16:21:00.289Z,77.43
2022-10-01T16:23:34.352Z,76.52
2022-10-01T16:26:01.678Z,77.54
2022-10-01T16:28:32.314Z,76.80
2022-10-01T16:30:59.438Z,78.15
2022-10-01T16:33:25.874Z,77.76
2022-10-01T16:36:06.771Z,77.06
2022-10-01T16:38:33.200Z,76.52
2022-10-01T16:40:59.738Z,78.84
2022-10-01T16:43:26.340Z,77.42
2022-10-01T16:45:54.163Z,77.03
2022-10-01T16:48:21.613Z,76.95
2022-10-01T16:50:48.348Z,77.58
2022-10-01T16:53:17.012Z,75.66
2022-10-01T16:55:44.296Z,77.21
2022-10-01T16:58:11.308Z,78.72
2022-10-01T17:00:37.799Z,78.04
2022-10-01T17:03:07.260Z,75.81
2022-10-01T17:05:35.964Z,74.83
2022-10-01T17:08:03.570Z,76.14
2022-10-01T17:10:31.867Z,74.83
2022-10-01T17:12:58.899Z,77.84
2022-10-01T17:15:27.463Z,76.69
2022-10-01T17:17:54.687Z,76.14
2022-10-01T17:20:24.232Z,74.10
2022-10-01T17:22:51.155Z,73.81
2022-10-01T17:25:20.248Z,73.20
2022-10-01T17:27:47.159Z,73.51
2022-10-01T17:30:13.859Z,73.19
2022-10-01T17:32:40.856Z,72.89
2022-10-01T17:35:07.777Z,73.48
2022-10-01T17:37:35.699Z,72.58
2022-10-01T17:40:02.717Z,72.06
2022-10-01T17:42:30.521Z,74.49
2022-10-01T17:44:56.976Z,74.82
2022-10-01T17:47:23.637Z,76.46
2022-10-01T17:49:50.081Z,76.77
2022-10-01T17:52:17.326Z,74.80
2022-10-01T17:54:45.359Z,74.50
2022-10-01T17:57:12.562Z,74.51
2022-10-01T17:59:39.353Z,74.33
2022-10-01T18:02:23.583Z,75.27
2022-10-01T18:04:53.477Z,74.86
2022-10-01T18:07:19.913Z,74.45
2022-10-01T18:09:47.637Z,77.25
2022-10-01T18:12:14.553Z,75.79
2022-10-01T18:14:40.981Z,75.06
2022-10-01T18:17:07.697Z,75.66
2022-10-01T18:22:20.809Z,76.26
2022-10-01T18:24:48.851Z,77.16
2022-10-01T18:27:15.308Z,76.31
2022-10-01T18:29:41.784Z,74.69
2022-10-01T18:32:15.721Z,73.05
2022-10-01T18:34:47.271Z,72.73
2022-10-01T18:37:24.433Z,72.92
2022-10-01T18:39:58.865Z,73.72
2022-10-01T18:42:31.245Z,72.96
2022-10-01T18:45:01.159Z,72.15
2022-10-01T18:47:39.016Z,72.52
2022-10-01T18:50:32.060Z,71.98
2022-10-01T18:53:15.142Z,72.25
2022-10-01T18:56:02.973Z,74.53
2022-10-01T18:58:45.608Z,75.51
2022-10-01T19:01:24.319Z,76.36
2022-10-01T19:04:03.136Z,75.10
2022-10-01T19:06:46.991Z,75.54
2022-10-01T19:09:32.007Z,74.42
2022-10-01T19:12:14.474Z,75.58
2022-10-01T19:14:50.068Z,75.24
2022-10-01T19:17:31.770Z,75.62
2022-10-01T19:20:09.885Z,75.18
2022-10-01T19:22:58.374Z,78.31
2022-10-01T19:25:30.758Z,76.89
2022-10-01T19:28:10.585Z,76.53
2022-10-01T19:30:50.559Z,76.87
2022-10-01T19:33:20.873Z,78.59
2022-10-01T19:35:51.323Z,79.66
2022-10-01T19:38:24.883Z,77.64
2022-10-01T19:40:55.684Z,78.07
2022-10-01T19:43:29.441Z,78.02
2022-10-01T19:46:00.922Z,77.66
2022-10-01T19:48:35.238Z,78.65
2022-10-01T19:51:07.632Z,78.90
2022-10-01T19:53:35.556Z,78.20
2022-10-01T19:56:03.043Z,77.44
2022-10-01T19:58:32.475Z,78.28
2022-10-01T20:01:01.619Z,78.74
2022-10-01T20:03:36.387Z,78.44
2022-10-01T20:06:05.761Z,76.88
2022-10-01T20:08:35.194Z,76.76
2022-10-01T20:11:10.679Z,76.07
2022-10-01T20:13:55.106Z,76.81
2022-10-01T20:16:25.965Z,75.92
2022-10-01T20:19:00.615Z,76.75
2022-10-01T20:21:41.365Z,75.07
2022-10-01T20:24:19.600Z,76.03
2022-10-01T20:26:50.772Z,77.83
2022-10-01T20:29:32.189Z,77.45
2022-10-01T20:32:07.069Z,77.03
2022-10-01T20:34:43.318Z,76.05
2022-10-01T20:37:24.680Z,75.89
2022-10-01T20:39:55.772Z,75.20
2022-10-01T20:42:30.440Z,74.83
2022-10-01T20:44:58.179Z,74.57
2022-10-01T20:47:31.159Z,75.48
2022-10-01T20:50:06.863Z,75.31
2022-10-01T20:52:44.685Z,74.62
2022-10-01T20:55:15.436Z,78.75
2022-10-01T20:57:46.858Z,75.93
2022-10-01T21:00:18.184Z,75.29
2022-10-01T21:02:49.743Z,75.13
2022-10-01T21:05:20.456Z,73.25
2022-10-01T21:07:52.451Z,73.60
2022-10-01T21:10:27.943Z,73.48
2022-10-01T21:13:01.516Z,72.96
2022-10-01T21:15:38.889Z,73.43
2022-10-01T21:18:11.536Z,74.21
2022-10-01T21:20:48.834Z,76.33
2022-10-01T21:23:31.151Z,75.21
2022-10-01T21:26:11.576Z,76.23
2022-10-01T21:28:55.906Z,76.51
2022-10-01T21:31:38.823Z,74.96
2022-10-01T21:34:12.474Z,76.19
2022-10-01T21:36:55.719Z,75.70
2022-10-01T21:39:31.092Z,75.51
2022-10-01T21:42:10.596Z,75.36
2022-10-01T21:45:05.346Z,76.20
2022-10-01T21:47:49.455Z,75.53
2022-10-01T21:50:25.659Z,76.20
2022-10-01T21:53:09.012Z,76.68
2022-10-01T21:55:53.008Z,76.13
2022-10-01T21:58:25.346Z,76.67
2022-10-01T22:00:58.829Z,75.86
2022-10-01T22:03:34.059Z,76.67
2022-10-01T22:06:07.425Z,75.17
2022-10-01T22:08:51.007Z,75.29
2022-10-01T22:11:19.875Z,76.96
2022-10-01T22:13:51.335Z,75.78
2022-10-01T22:16:19.899Z,76.74
2022-10-01T22:18:51.694Z,75.17
2022-10-01T22:21:24.704Z,76.65
2022-10-01T22:23:56.121Z,75.02
2022-10-01T22:26:27.425Z,75.23
2022-10-01T22:28:55.404Z,75.50
2022-10-01T22:31:27.359Z,75.13
2022-10-01T22:34:01.422Z,74.28
2022-10-01T22:36:33.680Z,74.67
2022-10-01T22:39:04.971Z,74.92
2022-10-01T22:41:35.630Z,74.23
2022-10-01T22:44:06.322Z,73.01
2022-10-01T22:47:00.724Z,73.03
2022-10-01T22:49:39.926Z,73.90
2022-10-01T22:52:20.968Z,74.33
2022-10-01T22:54:56.483Z,73.20
2022-10-01T22:57:40.899Z,74.13
2022-10-01T23:00:09.548Z,74.48
2022-10-01T23:02:40.106Z,73.67
2022-10-01T23:05:32.445Z,75.83
2022-10-01T23:08:09.442Z,74.94
2022-10-01T23:10:45.507Z,73.87
2022-10-01T23:13:21.103Z,74.77
2022-10-01T23:15:55.917Z,75.61
2022-10-01T23:18:36.119Z,74.35
2022-10-01T23:21:21.000Z,74.21
2022-10-01T23:23:58.493Z,74.85
2022-10-01T23:26:35.141Z,74.35
2022-10-01T23:29:17.058Z,74.20
2022-10-01T23:31:53.880Z,76.45
2022-10-01T23:34:29.127Z,76.40
2022-10-01T23:37:13.005Z,76.46
2022-10-01T23:39:52.002Z,75.59
2022-10-01T23:42:33.495Z,75.94
2022-10-01T23:45:12.607Z,73.85
2022-10-01T23:47:45.438Z,74.55
2022-10-01T23:50:21.368Z,73.99
2022-10-01T23:52:57.334Z,74.38
2022-10-01T23:55:32.465Z,74.18
2022-10-01T23:58:03.402Z,74.43
