createdAt,value
2023-05-22T00:00:06.853Z,18.97
2023-05-22T00:01:06.903Z,18.99
2023-05-22T00:02:06.865Z,18.97
2023-05-22T00:03:06.942Z,18.94
2023-05-22T00:04:06.872Z,18.97
2023-05-22T00:05:06.895Z,18.97
2023-05-22T00:06:06.802Z,18.95
2023-05-22T00:07:06.778Z,18.97
2023-05-22T00:08:06.776Z,18.95
2023-05-22T00:09:06.785Z,18.86
2023-05-22T00:10:06.843Z,18.92
2023-05-22T00:11:06.764Z,18.92
2023-05-22T00:12:06.739Z,18.84
2023-05-22T00:13:06.710Z,18.79
2023-05-22T00:14:06.729Z,18.84
2023-05-22T00:15:06.690Z,18.82
2023-05-22T00:16:06.670Z,18.84
2023-05-22T00:17:06.816Z,18.92
2023-05-22T00:18:06.787Z,18.80
2023-05-22T00:19:06.642Z,18.80
2023-05-22T00:20:06.650Z,18.80
2023-05-22T00:21:06.617Z,18.74
2023-05-22T00:22:06.630Z,18.73
2023-05-22T00:23:06.695Z,18.74
2023-05-22T00:24:06.611Z,18.77
2023-05-22T00:25:06.621Z,18.79
2023-05-22T00:26:06.573Z,18.77
2023-05-22T00:27:06.581Z,18.74
2023-05-22T00:28:06.538Z,18.64
2023-05-22T00:29:06.528Z,18.70
2023-05-22T00:30:06.543Z,18.67
2023-05-22T00:31:06.502Z,18.72
2023-05-22T00:32:06.556Z,18.68
2023-05-22T00:33:06.564Z,18.59
2023-05-22T00:34:06.521Z,18.64
2023-05-22T00:35:06.491Z,18.55
2023-05-22T00:36:06.454Z,18.67
2023-05-22T00:37:06.486Z,18.61
2023-05-22T00:38:06.463Z,18.62
2023-05-22T00:39:06.426Z,18.64
2023-05-22T00:40:06.443Z,18.64
2023-05-22T00:41:06.417Z,18.68
2023-05-22T00:42:06.547Z,18.59
2023-05-22T00:43:06.423Z,18.55
2023-05-22T00:44:06.399Z,18.54
2023-05-22T00:45:06.393Z,18.59
2023-05-22T00:46:06.381Z,18.47
2023-05-22T00:47:06.408Z,18.52
2023-05-22T00:48:06.429Z,18.52
2023-05-22T00:49:06.335Z,18.40
2023-05-22T00:50:06.374Z,18.50
2023-05-22T00:51:06.284Z,18.58
2023-05-22T00:52:06.299Z,18.52
2023-05-22T00:53:06.263Z,18.61
2023-05-22T00:54:06.263Z,18.50
2023-05-22T00:55:06.380Z,18.52
2023-05-22T00:56:06.230Z,18.50
2023-05-22T00:57:06.304Z,18.49
2023-05-22T00:58:06.217Z,18.37
2023-05-22T00:59:06.323Z,18.40
2023-05-22T01:00:06.321Z,18.54
2023-05-22T01:01:06.176Z,18.47
2023-05-22T01:02:06.359Z,18.42
2023-05-22T01:03:06.278Z,18.36
2023-05-22T01:04:06.190Z,18.50
2023-05-22T01:05:06.232Z,18.37
2023-05-22T01:06:06.130Z,18.42
2023-05-22T01:07:06.162Z,18.36
2023-05-22T01:08:06.111Z,18.42
2023-05-22T01:09:06.094Z,18.47
2023-05-22T01:10:06.228Z,18.36
2023-05-22T01:11:06.060Z,18.40
2023-05-22T01:12:06.086Z,18.37
2023-05-22T01:13:06.050Z,18.37
2023-05-22T01:14:06.034Z,18.31
2023-05-22T01:15:06.199Z,18.42
2023-05-22T01:16:06.040Z,18.42
2023-05-22T01:17:06.004Z,18.29
2023-05-22T01:18:06.030Z,18.33
2023-05-22T01:19:06.026Z,18.37
2023-05-22T01:20:06.074Z,18.29
2023-05-22T01:21:05.948Z,18.36
2023-05-22T01:22:05.954Z,18.29
2023-05-22T01:23:05.976Z,18.31
2023-05-22T01:24:05.917Z,18.42
2023-05-22T01:25:05.915Z,18.33
2023-05-22T01:26:05.939Z,18.33
2023-05-22T01:27:05.883Z,18.34
2023-05-22T01:28:05.889Z,18.34
2023-05-22T01:29:05.880Z,18.21
2023-05-22T01:30:05.871Z,18.27
2023-05-22T01:31:05.937Z,18.25
2023-05-22T01:32:05.852Z,18.24
2023-05-22T01:33:05.908Z,18.28
2023-05-22T01:34:05.864Z,18.28
2023-05-22T01:35:05.806Z,18.19
2023-05-22T01:36:05.798Z,18.27
2023-05-22T01:37:05.789Z,18.19
2023-05-22T01:38:05.801Z,18.21
2023-05-22T01:39:05.767Z,18.25
2023-05-22T01:40:05.773Z,18.28
2023-05-22T01:41:05.733Z,18.24
2023-05-22T01:42:05.718Z,18.15
2023-05-22T01:43:05.721Z,18.18
2023-05-22T01:44:05.718Z,18.22
2023-05-22T01:45:05.729Z,18.19
2023-05-22T01:46:05.701Z,18.22
2023-05-22T01:47:05.698Z,18.17
2023-05-22T01:48:05.723Z,18.18
2023-05-22T01:49:05.657Z,18.07
2023-05-22T01:50:05.705Z,18.17
2023-05-22T01:51:05.634Z,18.10
2023-05-22T01:52:05.612Z,18.15
2023-05-22T01:53:05.617Z,18.17
2023-05-22T01:54:05.582Z,18.12
2023-05-22T01:55:05.609Z,18.21
2023-05-22T01:56:05.613Z,18.21
2023-05-22T01:57:05.569Z,18.18
2023-05-22T01:58:05.556Z,18.21
2023-05-22T01:59:05.534Z,18.15
2023-05-22T02:00:05.529Z,18.18
2023-05-22T02:01:05.561Z,18.17
2023-05-22T02:02:05.565Z,18.22
2023-05-22T02:03:05.652Z,18.13
2023-05-22T02:04:05.483Z,18.17
2023-05-22T02:05:05.471Z,18.17
2023-05-22T02:06:05.454Z,18.15
2023-05-22T02:07:05.474Z,18.03
2023-05-22T02:08:05.428Z,18.03
2023-05-22T02:09:05.439Z,18.10
2023-05-22T02:10:05.405Z,18.02
2023-05-22T02:11:05.415Z,17.99
2023-05-22T02:12:05.411Z,18.03
2023-05-22T02:13:05.395Z,18.06
2023-05-22T02:14:05.364Z,17.99
2023-05-22T02:15:05.415Z,18.15
2023-05-22T02:16:05.367Z,17.99
2023-05-22T02:17:05.332Z,17.95
2023-05-22T02:18:05.386Z,17.97
2023-05-22T02:19:05.405Z,18.03
2023-05-22T02:20:05.327Z,17.97
2023-05-22T02:21:05.302Z,18.03
2023-05-22T02:22:05.288Z,18.00
2023-05-22T02:23:05.280Z,17.99
2023-05-22T02:24:05.250Z,17.91
2023-05-22T02:25:05.254Z,17.99
2023-05-22T02:26:05.256Z,18.02
2023-05-22T02:27:05.228Z,17.95
2023-05-22T02:28:05.219Z,17.97
2023-05-22T02:29:05.234Z,18.03
2023-05-22T02:30:05.199Z,17.88
2023-05-22T02:31:05.218Z,17.82
2023-05-22T02:32:05.161Z,17.82
2023-05-22T02:33:05.185Z,17.87
2023-05-22T02:34:05.153Z,17.85
2023-05-22T02:35:05.168Z,17.92
2023-05-22T02:36:05.176Z,17.81
2023-05-22T02:37:05.133Z,17.79
2023-05-22T02:38:05.089Z,17.78
2023-05-22T02:39:05.083Z,17.82
2023-05-22T02:40:05.095Z,17.84
2023-05-22T02:41:05.080Z,17.79
2023-05-22T02:42:05.064Z,17.79
2023-05-22T02:43:05.052Z,17.74
2023-05-22T02:44:05.039Z,17.81
2023-05-22T02:45:05.027Z,17.78
2023-05-22T02:46:05.057Z,17.78
2023-05-22T02:47:05.003Z,17.70
2023-05-22T02:48:04.997Z,17.79
2023-05-22T02:49:04.981Z,17.81
2023-05-22T02:50:04.964Z,17.76
2023-05-22T02:51:04.994Z,17.73
2023-05-22T02:52:04.944Z,17.74
2023-05-22T02:53:04.926Z,17.64
2023-05-22T02:54:04.923Z,17.67
2023-05-22T02:55:04.921Z,17.71
2023-05-22T02:56:04.909Z,17.70
2023-05-22T02:57:04.876Z,17.71
2023-05-22T02:58:04.859Z,17.73
2023-05-22T02:59:04.866Z,17.62
2023-05-22T03:00:04.835Z,17.67
2023-05-22T03:01:04.844Z,17.59
2023-05-22T03:02:05.013Z,17.67
2023-05-22T03:03:04.943Z,17.66
2023-05-22T03:04:04.874Z,17.66
2023-05-22T03:05:04.797Z,17.63
2023-05-22T03:06:04.765Z,17.64
2023-05-22T03:07:04.784Z,17.66
2023-05-22T03:08:04.772Z,17.59
2023-05-22T03:09:04.778Z,17.66
2023-05-22T03:10:04.740Z,17.54
2023-05-22T03:11:04.728Z,17.62
2023-05-22T03:12:04.722Z,17.59
2023-05-22T03:13:04.706Z,17.67
2023-05-22T03:14:04.688Z,17.67
2023-05-22T03:15:04.696Z,17.76
2023-05-22T03:16:04.709Z,17.76
2023-05-22T03:17:04.667Z,17.62
2023-05-22T03:18:04.645Z,17.63
2023-05-22T03:19:04.722Z,17.63
2023-05-22T03:20:04.608Z,17.54
2023-05-22T03:21:04.599Z,17.69
2023-05-22T03:22:04.611Z,17.55
2023-05-22T03:23:04.613Z,17.57
2023-05-22T03:24:04.566Z,17.57
2023-05-22T03:25:04.619Z,17.44
2023-05-22T03:26:04.580Z,17.50
2023-05-22T03:27:04.534Z,17.54
2023-05-22T03:28:04.547Z,17.51
2023-05-22T03:29:04.565Z,17.44
2023-05-22T03:30:04.499Z,17.51
2023-05-22T03:31:04.531Z,17.41
2023-05-22T03:32:04.504Z,17.55
2023-05-22T03:33:04.516Z,17.50
2023-05-22T03:34:04.520Z,17.44
2023-05-22T03:35:04.447Z,17.47
2023-05-22T03:36:04.456Z,17.46
2023-05-22T03:37:04.446Z,17.47
2023-05-22T03:38:04.434Z,17.51
2023-05-22T03:39:04.440Z,17.46
2023-05-22T03:40:04.404Z,17.59
2023-05-22T03:41:04.381Z,17.35
2023-05-22T03:42:04.380Z,17.51
2023-05-22T03:43:04.378Z,17.48
2023-05-22T03:44:04.343Z,17.51
2023-05-22T03:45:04.350Z,17.44
2023-05-22T03:46:04.352Z,17.43
2023-05-22T03:47:04.318Z,17.47
2023-05-22T03:48:04.389Z,17.43
2023-05-22T03:49:04.304Z,17.48
2023-05-22T03:50:04.305Z,17.46
2023-05-22T03:51:04.296Z,17.47
2023-05-22T03:52:04.255Z,17.48
2023-05-22T03:53:04.237Z,17.36
2023-05-22T03:54:04.233Z,17.46
2023-05-22T03:55:04.252Z,17.44
2023-05-22T03:56:04.237Z,17.50
2023-05-22T03:57:04.200Z,17.47
2023-05-22T03:58:04.173Z,17.47
2023-05-22T03:59:04.183Z,17.48
2023-05-22T04:00:04.156Z,17.46
2023-05-22T04:01:04.179Z,17.47
2023-05-22T04:02:04.186Z,17.54
2023-05-22T04:03:04.193Z,17.53
2023-05-22T04:04:04.124Z,17.48
2023-05-22T04:05:04.156Z,17.50
2023-05-22T04:06:04.087Z,17.51
2023-05-22T04:07:04.109Z,17.51
2023-05-22T04:08:04.072Z,17.47
2023-05-22T04:09:04.054Z,17.50
2023-05-22T04:10:04.059Z,17.53
2023-05-22T04:11:04.071Z,17.57
2023-05-22T04:12:04.055Z,17.50
2023-05-22T04:13:04.002Z,17.47
2023-05-22T04:14:04.005Z,17.46
2023-05-22T04:15:03.986Z,17.48
2023-05-22T04:16:04.037Z,17.46
2023-05-22T04:17:03.991Z,17.57
2023-05-22T04:18:03.970Z,17.46
2023-05-22T04:19:04.023Z,17.50
2023-05-22T04:20:03.921Z,17.41
2023-05-22T04:21:03.948Z,17.46
2023-05-22T04:22:03.899Z,17.40
2023-05-22T04:23:03.894Z,17.33
2023-05-22T04:24:03.887Z,17.35
2023-05-22T04:25:03.881Z,17.47
2023-05-22T04:26:03.854Z,17.44
2023-05-22T04:27:03.898Z,17.43
2023-05-22T04:28:03.834Z,17.41
2023-05-22T04:29:03.821Z,17.51
2023-05-22T04:30:03.819Z,17.53
2023-05-22T04:31:03.841Z,17.44
2023-05-22T04:32:03.801Z,17.47
2023-05-22T04:33:03.823Z,17.43
2023-05-22T04:34:03.762Z,17.44
2023-05-22T04:35:03.778Z,17.50
2023-05-22T04:36:03.741Z,17.48
2023-05-22T04:37:03.742Z,17.53
2023-05-22T04:38:03.824Z,17.57
2023-05-22T04:39:03.707Z,17.46
2023-05-22T04:40:03.690Z,17.62
2023-05-22T04:41:03.686Z,17.46
2023-05-22T04:42:03.682Z,17.43
2023-05-22T04:43:03.724Z,17.44
2023-05-22T04:44:03.673Z,17.51
2023-05-22T04:45:03.652Z,17.51
2023-05-22T04:46:03.622Z,17.48
2023-05-22T04:47:06.004Z,17.55
2023-05-22T04:48:03.629Z,17.48
2023-05-22T04:49:03.622Z,17.57
2023-05-22T04:50:03.575Z,17.47
2023-05-22T04:51:03.572Z,17.50
2023-05-22T04:52:03.575Z,17.47
2023-05-22T04:53:03.549Z,17.62
2023-05-22T04:54:03.544Z,17.71
2023-05-22T04:55:05.964Z,17.66
2023-05-22T04:56:03.516Z,17.69
2023-05-22T04:57:03.527Z,17.70
2023-05-22T04:58:03.491Z,17.82
2023-05-22T04:59:03.516Z,17.87
2023-05-22T05:00:03.486Z,17.88
2023-05-22T05:01:03.509Z,17.87
2023-05-22T05:02:03.453Z,17.84
2023-05-22T05:03:03.497Z,17.97
2023-05-22T05:04:03.683Z,18.00
2023-05-22T05:05:03.428Z,18.00
2023-05-22T05:06:03.399Z,17.92
2023-05-22T05:07:03.415Z,17.91
2023-05-22T05:08:03.367Z,18.10
2023-05-22T05:09:03.383Z,17.92
2023-05-22T05:10:03.352Z,18.03
2023-05-22T05:11:03.375Z,18.09
2023-05-22T05:12:03.327Z,18.12
2023-05-22T05:13:03.329Z,18.03
2023-05-22T05:14:03.316Z,18.09
2023-05-22T05:15:03.326Z,18.18
2023-05-22T05:16:03.321Z,18.13
2023-05-22T05:17:03.343Z,18.18
2023-05-22T05:18:03.292Z,18.21
2023-05-22T05:19:03.276Z,18.29
2023-05-22T05:20:03.251Z,18.28
2023-05-22T05:21:03.241Z,18.37
2023-05-22T05:22:03.228Z,18.44
2023-05-22T05:23:03.207Z,18.44
2023-05-22T05:24:03.191Z,18.50
2023-05-22T05:25:03.179Z,18.46
2023-05-22T05:26:03.179Z,18.47
2023-05-22T05:27:03.181Z,18.59
2023-05-22T05:28:03.144Z,18.54
2023-05-22T05:29:03.151Z,18.57
2023-05-22T05:30:03.129Z,18.59
2023-05-22T05:31:03.146Z,18.57
2023-05-22T05:32:03.198Z,18.59
2023-05-22T05:33:03.154Z,18.62
2023-05-22T05:34:03.088Z,18.70
2023-05-22T05:35:03.102Z,18.70
2023-05-22T05:36:03.056Z,18.76
2023-05-22T05:37:03.170Z,18.79
2023-05-22T05:38:03.046Z,18.82
2023-05-22T05:39:03.025Z,18.86
2023-05-22T05:40:03.021Z,18.92
2023-05-22T05:41:03.035Z,18.90
2023-05-22T05:42:03.008Z,18.97
2023-05-22T05:43:03.017Z,19.02
2023-05-22T05:44:02.982Z,19.15
2023-05-22T05:45:02.966Z,19.21
2023-05-22T05:46:02.973Z,19.13
2023-05-22T05:47:02.972Z,19.13
2023-05-22T05:48:02.967Z,19.20
2023-05-22T05:49:02.913Z,19.21
2023-05-22T05:50:02.913Z,19.15
2023-05-22T05:51:02.900Z,19.28
2023-05-22T05:52:02.905Z,19.25
2023-05-22T05:53:02.869Z,19.20
2023-05-22T05:54:02.868Z,19.33
2023-05-22T05:55:02.877Z,19.39
2023-05-22T05:56:02.847Z,19.40
2023-05-22T05:57:02.845Z,19.39
2023-05-22T05:58:02.831Z,19.38
2023-05-22T05:59:02.816Z,19.47
2023-05-22T06:00:02.886Z,19.53
2023-05-22T06:01:02.779Z,19.42
2023-05-22T06:02:02.791Z,19.68
2023-05-22T06:03:02.877Z,19.61
2023-05-22T06:04:02.848Z,19.65
2023-05-22T06:05:02.784Z,19.58
2023-05-22T06:06:02.756Z,19.60
2023-05-22T06:07:02.734Z,19.57
2023-05-22T06:08:02.717Z,19.66
2023-05-22T06:09:02.687Z,19.66
2023-05-22T06:10:02.698Z,19.57
2023-05-22T06:11:02.675Z,19.63
2023-05-22T06:12:02.673Z,19.69
2023-05-22T06:13:02.644Z,19.54
2023-05-22T06:14:02.649Z,19.68
2023-05-22T06:15:02.623Z,19.66
2023-05-22T06:16:06.420Z,19.78
2023-05-22T06:17:02.673Z,19.70
2023-05-22T06:18:02.653Z,19.61
2023-05-22T06:19:02.638Z,19.73
2023-05-22T06:20:02.567Z,19.80
2023-05-22T06:21:02.577Z,19.86
2023-05-22T06:22:02.567Z,19.84
2023-05-22T06:23:02.553Z,19.73
2023-05-22T06:24:02.551Z,19.75
2023-05-22T06:25:02.511Z,19.86
2023-05-22T06:26:02.528Z,19.88
2023-05-22T06:27:02.524Z,19.90
2023-05-22T06:28:02.494Z,20.02
2023-05-22T06:29:02.482Z,20.02
2023-05-22T06:30:04.311Z,19.98
2023-05-22T06:31:02.448Z,20.03
2023-05-22T06:32:02.534Z,19.95
2023-05-22T06:33:02.567Z,19.93
2023-05-22T06:34:02.594Z,19.90
2023-05-22T06:35:02.441Z,19.91
2023-05-22T06:36:02.411Z,19.90
2023-05-22T06:37:02.581Z,20.05
2023-05-22T06:38:02.372Z,20.06
2023-05-22T06:39:02.395Z,20.08
2023-05-22T06:40:02.353Z,20.21
2023-05-22T06:41:02.345Z,20.10
2023-05-22T06:42:02.369Z,20.13
2023-05-22T06:43:02.331Z,20.23
2023-05-22T06:44:02.320Z,20.28
2023-05-22T06:45:02.308Z,20.28
2023-05-22T06:46:02.318Z,20.24
2023-05-22T06:47:02.287Z,20.38
2023-05-22T06:48:02.343Z,20.38
2023-05-22T06:49:02.246Z,20.35
2023-05-22T06:50:02.247Z,20.38
2023-05-22T06:51:02.270Z,20.41
2023-05-22T06:52:04.509Z,20.38
2023-05-22T06:53:02.210Z,20.42
2023-05-22T06:54:02.210Z,20.38
2023-05-22T06:55:02.190Z,20.50
2023-05-22T06:56:02.180Z,20.56
2023-05-22T06:57:02.190Z,20.54
2023-05-22T06:58:02.165Z,20.64
2023-05-22T06:59:02.139Z,20.68
2023-05-22T07:00:02.167Z,20.68
2023-05-22T07:01:02.244Z,20.76
2023-05-22T07:02:02.137Z,20.81
2023-05-22T07:03:02.154Z,20.83
2023-05-22T07:04:02.093Z,20.96
2023-05-22T07:05:02.095Z,20.93
2023-05-22T07:06:02.226Z,21.09
2023-05-22T07:07:02.178Z,21.26
2023-05-22T07:08:02.036Z,21.24
2023-05-22T07:09:02.031Z,21.30
2023-05-22T07:10:02.061Z,21.30
2023-05-22T07:11:02.028Z,21.36
2023-05-22T07:12:02.012Z,21.48
2023-05-22T07:13:01.985Z,21.46
2023-05-22T07:14:01.983Z,21.42
2023-05-22T07:15:01.991Z,21.44
2023-05-22T07:16:01.992Z,21.51
2023-05-22T07:17:01.949Z,21.63
2023-05-22T07:18:02.053Z,21.88
2023-05-22T07:19:01.949Z,21.85
2023-05-22T07:20:01.901Z,21.99
2023-05-22T07:21:01.896Z,22.14
2023-05-22T07:22:01.926Z,22.23
2023-05-22T07:23:02.096Z,22.35
2023-05-22T07:24:01.855Z,22.43
2023-05-22T07:25:01.857Z,22.52
2023-05-22T07:26:01.836Z,22.60
2023-05-22T07:27:01.834Z,22.62
2023-05-22T07:28:01.837Z,22.67
2023-05-22T07:29:01.798Z,22.75
2023-05-22T07:30:01.789Z,22.75
2023-05-22T07:31:01.789Z,22.74
2023-05-22T07:32:01.859Z,22.82
2023-05-22T07:33:01.809Z,22.93
2023-05-22T07:34:01.764Z,22.89
2023-05-22T07:35:01.730Z,22.93
2023-05-22T07:36:01.727Z,22.90
2023-05-22T07:37:01.729Z,22.96
2023-05-22T07:38:01.731Z,23.01
2023-05-22T07:39:01.725Z,23.05
2023-05-22T07:40:01.697Z,22.99
2023-05-22T07:41:01.680Z,23.12
2023-05-22T07:42:02.116Z,23.12
2023-05-22T07:43:01.669Z,23.35
2023-05-22T07:44:01.652Z,23.29
2023-05-22T07:45:01.618Z,23.32
2023-05-22T07:46:01.671Z,23.29
2023-05-22T07:47:01.609Z,23.27
2023-05-22T07:48:01.635Z,23.26
2023-05-22T07:49:01.587Z,23.22
2023-05-22T07:50:01.570Z,23.09
2023-05-22T07:51:01.559Z,23.15
2023-05-22T07:52:01.589Z,22.96
2023-05-22T07:53:01.537Z,22.90
2023-05-22T07:54:01.595Z,22.87
2023-05-22T07:55:01.541Z,22.80
2023-05-22T07:56:01.497Z,22.69
2023-05-22T07:57:01.532Z,22.78
2023-05-22T07:58:01.476Z,22.78
2023-05-22T07:59:01.466Z,22.62
2023-05-22T08:00:01.456Z,22.62
2023-05-22T08:01:01.449Z,22.65
2023-05-22T08:02:01.489Z,22.69
2023-05-22T08:03:01.553Z,22.69
2023-05-22T08:04:01.571Z,22.71
2023-05-22T08:05:01.464Z,22.72
2023-05-22T08:06:01.412Z,22.78
2023-05-22T08:07:01.385Z,22.67
2023-05-22T08:08:01.392Z,22.71
2023-05-22T08:09:01.349Z,22.68
2023-05-22T08:10:01.375Z,22.68
2023-05-22T08:11:04.248Z,22.71
2023-05-22T08:12:01.338Z,22.60
2023-05-22T08:13:01.359Z,22.69
2023-05-22T08:14:01.303Z,22.64
2023-05-22T08:15:01.320Z,22.68
2023-05-22T08:16:01.637Z,22.54
2023-05-22T08:17:01.301Z,22.64
2023-05-22T08:18:01.327Z,22.69
2023-05-22T08:19:01.407Z,22.65
2023-05-22T08:20:01.361Z,22.52
2023-05-22T08:21:01.215Z,22.50
2023-05-22T08:22:01.207Z,22.41
2023-05-22T08:23:01.201Z,22.43
2023-05-22T08:24:01.219Z,22.44
2023-05-22T08:25:01.184Z,22.38
2023-05-22T08:26:01.166Z,22.49
2023-05-22T08:27:04.183Z,22.39
2023-05-22T08:28:01.150Z,22.49
2023-05-22T08:29:01.133Z,22.43
2023-05-22T08:30:01.161Z,22.38
2023-05-22T08:31:01.155Z,22.47
2023-05-22T08:32:01.240Z,22.49
2023-05-22T08:33:01.228Z,22.37
2023-05-22T08:34:01.088Z,22.43
2023-05-22T08:35:01.058Z,22.43
2023-05-22T08:36:01.082Z,22.53
2023-05-22T08:37:01.094Z,22.54
2023-05-22T08:38:01.057Z,22.60
2023-05-22T08:39:01.030Z,22.53
2023-05-22T08:40:01.028Z,22.57
2023-05-22T08:41:00.992Z,22.49
2023-05-22T08:42:00.999Z,22.54
2023-05-22T08:43:01.001Z,22.50
2023-05-22T08:44:00.973Z,22.49
2023-05-22T08:45:00.979Z,22.50
2023-05-22T08:46:00.947Z,22.53
2023-05-22T08:47:00.996Z,22.54
2023-05-22T08:48:00.948Z,22.52
2023-05-22T08:49:00.910Z,22.56
2023-05-22T08:50:00.915Z,22.50
2023-05-22T08:51:00.888Z,22.49
2023-05-22T08:52:00.915Z,22.50
2023-05-22T08:53:00.877Z,22.49
2023-05-22T08:54:00.858Z,22.49
2023-05-22T08:55:00.856Z,22.50
2023-05-22T08:56:00.839Z,22.49
2023-05-22T08:57:00.856Z,22.57
2023-05-22T08:58:00.826Z,22.56
2023-05-22T08:59:00.859Z,22.52
2023-05-22T09:00:00.809Z,22.54
2023-05-22T09:01:00.832Z,22.49
2023-05-22T09:02:00.796Z,22.53
2023-05-22T09:03:00.966Z,22.47
2023-05-22T09:04:00.846Z,22.54
2023-05-22T09:05:00.750Z,22.54
2023-05-22T09:06:00.743Z,22.52
2023-05-22T09:07:00.728Z,22.59
2023-05-22T09:08:16.235Z,22.52
2023-05-22T09:09:01.728Z,22.50
2023-05-22T09:10:00.692Z,22.49
2023-05-22T09:11:00.683Z,22.50
2023-05-22T09:12:00.663Z,22.50
2023-05-22T09:13:00.650Z,22.37
2023-05-22T09:14:00.654Z,22.44
2023-05-22T09:15:00.680Z,22.53
2023-05-22T09:16:00.679Z,22.38
2023-05-22T09:17:00.643Z,22.43
2023-05-22T09:18:00.651Z,22.34
2023-05-22T09:19:00.652Z,22.34
2023-05-22T09:20:00.595Z,22.29
2023-05-22T09:21:00.623Z,22.29
2023-05-22T09:22:00.574Z,22.29
2023-05-22T09:23:00.570Z,22.25
2023-05-22T09:24:00.561Z,22.28
2023-05-22T09:25:00.554Z,22.28
2023-05-22T09:26:00.548Z,22.29
2023-05-22T09:27:00.522Z,22.20
2023-05-22T09:28:00.497Z,22.22
2023-05-22T09:29:00.578Z,22.32
2023-05-22T09:30:00.484Z,22.35
2023-05-22T09:31:03.232Z,22.29
2023-05-22T09:32:00.456Z,22.37
2023-05-22T09:33:00.511Z,22.44
2023-05-22T09:34:00.439Z,22.41
2023-05-22T09:35:00.408Z,22.44
2023-05-22T09:36:00.405Z,22.43
2023-05-22T09:37:00.420Z,22.46
2023-05-22T09:38:00.406Z,22.38
2023-05-22T09:39:00.396Z,22.29
2023-05-22T09:40:00.363Z,22.10
2023-05-22T09:41:00.338Z,21.99
2023-05-22T09:42:00.377Z,22.01
2023-05-22T09:43:00.334Z,21.98
2023-05-22T09:44:01.932Z,21.90
2023-05-22T09:45:00.323Z,21.82
2023-05-22T09:46:00.388Z,21.90
2023-05-22T09:47:00.469Z,21.79
2023-05-22T09:48:00.416Z,21.88
2023-05-22T09:49:00.270Z,21.88
2023-05-22T09:50:00.258Z,21.81
2023-05-22T09:51:00.307Z,21.90
2023-05-22T09:52:00.229Z,21.79
2023-05-22T09:53:00.234Z,21.81
2023-05-22T09:54:00.213Z,21.79
2023-05-22T09:55:00.240Z,21.85
2023-05-22T09:56:00.412Z,21.83
2023-05-22T09:57:00.164Z,21.83
2023-05-22T09:58:00.189Z,21.81
2023-05-22T09:59:00.182Z,21.85
2023-05-22T10:00:00.203Z,21.85
2023-05-22T10:01:00.175Z,21.82
2023-05-22T10:02:00.205Z,21.97
2023-05-22T10:03:00.190Z,21.88
2023-05-22T10:04:00.167Z,21.97
2023-05-22T10:05:00.165Z,21.95
2023-05-22T10:06:00.090Z,22.06
2023-05-22T10:07:00.071Z,22.01
2023-05-22T10:08:00.061Z,21.98
2023-05-22T10:09:00.052Z,21.94
2023-05-22T10:10:00.046Z,21.91
2023-05-22T10:11:00.060Z,21.99
2023-05-22T10:12:00.041Z,21.92
2023-05-22T10:12:59.995Z,21.91
2023-05-22T10:13:59.996Z,22.01
2023-05-22T10:14:59.983Z,21.94
2023-05-22T10:16:00.140Z,21.99
2023-05-22T10:16:59.978Z,22.06
2023-05-22T10:18:00.033Z,22.10
2023-05-22T10:19:00.102Z,22.02
2023-05-22T10:19:59.933Z,22.01
2023-05-22T10:20:59.901Z,22.02
2023-05-22T10:21:59.927Z,21.97
2023-05-22T10:22:59.920Z,21.94
2023-05-22T10:23:59.869Z,21.95
2023-05-22T10:24:59.890Z,22.01
2023-05-22T10:25:59.873Z,22.04
2023-05-22T10:26:59.873Z,21.99
2023-05-22T10:27:59.841Z,22.02
2023-05-22T10:28:59.821Z,22.06
2023-05-22T10:29:59.799Z,22.09
2023-05-22T10:30:59.818Z,22.16
2023-05-22T10:31:59.827Z,22.07
2023-05-22T10:32:59.851Z,22.20
2023-05-22T10:33:59.828Z,22.23
2023-05-22T10:34:59.872Z,22.23
2023-05-22T10:35:59.739Z,22.32
2023-05-22T10:37:13.230Z,22.39
2023-05-22T10:38:00.724Z,22.52
2023-05-22T10:38:59.725Z,22.49
2023-05-22T10:39:59.691Z,22.46
2023-05-22T10:40:59.684Z,22.53
2023-05-22T10:41:59.697Z,22.54
2023-05-22T10:42:59.682Z,22.50
2023-05-22T10:43:59.664Z,22.53
2023-05-22T10:44:59.646Z,22.57
2023-05-22T10:45:59.661Z,22.50
2023-05-22T10:46:59.723Z,22.41
2023-05-22T10:47:59.680Z,22.35
2023-05-22T10:48:59.612Z,22.32
2023-05-22T10:49:59.583Z,22.31
2023-05-22T10:51:00.043Z,22.31
2023-05-22T10:51:59.626Z,22.37
2023-05-22T10:52:59.565Z,22.38
2023-05-22T10:53:59.554Z,22.39
2023-05-22T10:54:59.534Z,22.50
2023-05-22T10:55:59.540Z,22.39
2023-05-22T10:56:59.554Z,22.39
2023-05-22T10:57:59.529Z,22.34
2023-05-22T10:58:59.505Z,22.38
2023-05-22T10:59:59.485Z,22.34
2023-05-22T11:00:59.500Z,22.38
2023-05-22T11:01:59.548Z,22.28
2023-05-22T11:03:09.944Z,22.39
2023-05-22T11:04:00.443Z,22.53
2023-05-22T11:04:59.445Z,22.41
2023-05-22T11:05:59.406Z,22.39
2023-05-22T11:06:59.549Z,22.31
2023-05-22T11:07:59.394Z,22.38
2023-05-22T11:08:59.404Z,22.44
2023-05-22T11:09:59.386Z,22.39
2023-05-22T11:10:59.461Z,22.46
2023-05-22T11:11:59.397Z,22.59
2023-05-22T11:12:59.345Z,22.57
2023-05-22T11:13:59.336Z,22.69
2023-05-22T11:14:59.359Z,22.71
2023-05-22T11:15:59.310Z,22.80
2023-05-22T11:16:59.348Z,22.82
2023-05-22T11:17:59.386Z,22.89
2023-05-22T11:19:00.673Z,22.94
2023-05-22T11:20:00.456Z,22.90
2023-05-22T11:20:59.247Z,22.92
2023-05-22T11:21:59.537Z,22.80
2023-05-22T11:22:59.372Z,22.84
2023-05-22T11:23:59.214Z,22.83
2023-05-22T11:24:59.202Z,23.01
2023-05-22T11:25:59.227Z,23.05
2023-05-22T11:26:59.262Z,23.12
2023-05-22T11:27:59.217Z,23.14
2023-05-22T11:28:59.169Z,23.23
2023-05-22T11:29:59.164Z,23.39
2023-05-22T11:30:59.253Z,23.38
2023-05-22T11:31:59.154Z,23.40
2023-05-22T11:32:59.213Z,23.50
2023-05-22T11:33:59.109Z,23.58
2023-05-22T11:34:59.093Z,23.53
2023-05-22T11:35:59.087Z,23.50
2023-05-22T11:36:59.106Z,23.64
2023-05-22T11:37:59.064Z,23.65
2023-05-22T11:38:59.189Z,23.57
2023-05-22T11:39:59.049Z,23.46
2023-05-22T11:40:59.039Z,23.38
2023-05-22T11:41:59.036Z,23.40
2023-05-22T11:42:59.032Z,23.39
2023-05-22T11:43:59.007Z,23.34
2023-05-22T11:44:59.000Z,23.34
2023-05-22T11:45:58.982Z,23.45
2023-05-22T11:46:58.976Z,23.43
2023-05-22T11:47:58.996Z,23.43
2023-05-22T11:48:58.955Z,23.50
2023-05-22T11:49:58.921Z,23.64
2023-05-22T11:50:59.053Z,23.72
2023-05-22T11:51:58.926Z,23.71
2023-05-22T11:52:58.910Z,23.68
2023-05-22T11:53:58.922Z,23.75
2023-05-22T11:54:58.916Z,23.80
2023-05-22T11:55:58.914Z,23.82
2023-05-22T11:56:58.879Z,23.86
2023-05-22T11:57:58.839Z,23.85
2023-05-22T11:58:58.817Z,23.90
2023-05-22T11:59:58.845Z,23.92
2023-05-22T12:00:58.823Z,24.00
2023-05-22T12:01:58.813Z,24.00
2023-05-22T12:02:58.999Z,24.08
2023-05-22T12:03:58.817Z,24.20
2023-05-22T12:04:58.761Z,24.24
2023-05-22T12:05:58.774Z,24.29
2023-05-22T12:06:58.810Z,24.42
2023-05-22T12:07:58.782Z,24.37
2023-05-22T12:08:58.701Z,24.45
2023-05-22T12:09:58.703Z,24.34
2023-05-22T12:10:58.815Z,24.41
2023-05-22T12:11:58.718Z,24.54
2023-05-22T12:12:58.710Z,24.44
2023-05-22T12:13:58.662Z,24.56
2023-05-22T12:14:58.658Z,24.57
2023-05-22T12:15:58.652Z,24.53
2023-05-22T12:16:58.779Z,24.60
2023-05-22T12:17:58.657Z,24.54
2023-05-22T12:18:58.643Z,24.57
2023-05-22T12:19:58.648Z,24.73
2023-05-22T12:20:58.573Z,24.80
2023-05-22T12:21:58.577Z,24.82
2023-05-22T12:22:58.592Z,24.95
2023-05-22T12:23:58.562Z,25.12
2023-05-22T12:24:58.615Z,25.16
2023-05-22T12:25:58.552Z,25.22
2023-05-22T12:26:58.640Z,25.31
2023-05-22T12:27:58.610Z,25.37
2023-05-22T12:28:58.490Z,25.46
2023-05-22T12:29:58.525Z,25.52
2023-05-22T12:30:58.464Z,25.64
2023-05-22T12:31:58.474Z,25.67
2023-05-22T12:32:58.589Z,25.75
2023-05-22T12:33:58.460Z,25.74
2023-05-22T12:34:58.437Z,25.90
2023-05-22T12:35:58.454Z,25.90
2023-05-22T12:36:58.401Z,25.98
2023-05-22T12:37:58.401Z,26.04
2023-05-22T12:38:58.390Z,25.98
2023-05-22T12:39:58.383Z,26.02
2023-05-22T12:40:58.363Z,26.11
2023-05-22T12:41:58.358Z,26.09
2023-05-22T12:42:58.511Z,26.24
2023-05-22T12:43:58.339Z,26.32
2023-05-22T12:44:58.374Z,26.22
2023-05-22T12:45:59.806Z,26.32
2023-05-22T12:46:58.305Z,26.21
2023-05-22T12:47:58.416Z,26.17
2023-05-22T12:48:58.284Z,26.11
2023-05-22T12:49:58.270Z,26.17
2023-05-22T12:50:58.250Z,26.20
2023-05-22T12:51:58.233Z,26.21