createdAt,value
2023-03-08T00:04:34.221Z,1.5
2023-03-08T00:10:57.163Z,1.45
2023-03-08T00:17:17.188Z,1.48
2023-03-08T00:23:40.212Z,1.51
2023-03-08T00:30:00.253Z,1.52
2023-03-08T00:36:23.219Z,1.54
2023-03-08T00:42:43.159Z,1.54
2023-03-08T00:49:06.264Z,1.53
2023-03-08T00:55:26.213Z,1.47
2023-03-08T01:01:49.275Z,1.47
2023-03-08T01:08:09.208Z,1.47
2023-03-08T01:14:32.191Z,1.51
2023-03-08T01:20:52.145Z,1.48
2023-03-08T01:27:15.190Z,1.47
2023-03-08T01:33:35.238Z,1.46
2023-03-08T01:39:58.282Z,1.43
2023-03-08T01:46:18.198Z,1.45
2023-03-08T01:52:41.310Z,1.51
2023-03-08T01:59:01.248Z,1.53
2023-03-08T02:05:24.202Z,1.48
2023-03-08T02:11:44.272Z,1.48
2023-03-08T02:18:07.304Z,1.48
2023-03-08T02:24:27.226Z,1.5
2023-03-08T02:30:50.275Z,1.53
2023-03-08T02:37:10.252Z,1.55
2023-03-08T02:43:33.202Z,1.53
2023-03-08T02:49:53.328Z,1.53
2023-03-08T02:56:16.227Z,1.48
2023-03-08T03:02:36.225Z,1.43
2023-03-08T03:08:59.301Z,1.38
2023-03-08T03:15:19.217Z,1.39
2023-03-08T03:21:42.335Z,1.38
2023-03-08T03:28:02.197Z,1.33
2023-03-08T03:34:25.311Z,1.3
2023-03-08T03:40:45.187Z,1.27
2023-03-08T03:47:08.237Z,1.21
2023-03-08T03:53:28.224Z,1.17
2023-03-08T03:59:51.247Z,1.14
2023-03-08T04:06:11.275Z,1.15
2023-03-08T04:22:40.096Z,1.11
2023-03-08T04:29:00.165Z,1.04
2023-03-08T04:35:23.277Z,1.05
2023-03-08T04:41:43.375Z,1.08
2023-03-08T04:48:06.226Z,1.11
2023-03-08T04:54:26.204Z,1.13
2023-03-08T05:00:49.261Z,1.13
2023-03-08T05:07:09.209Z,1.1
2023-03-08T05:13:32.241Z,1.12
2023-03-08T05:19:52.251Z,1.08
2023-03-08T05:26:15.202Z,1.02
2023-03-08T05:32:35.246Z,0.98
2023-03-08T05:38:58.248Z,0.97
2023-03-08T05:45:18.280Z,0.95
2023-03-08T05:51:41.336Z,0.93
2023-03-08T05:58:01.231Z,0.92
2023-03-08T06:04:24.198Z,0.92
2023-03-08T06:10:44.256Z,0.9
2023-03-08T06:17:07.270Z,0.91
2023-03-08T06:23:27.277Z,0.88
2023-03-08T06:29:50.295Z,0.88
2023-03-08T06:36:10.246Z,0.86
2023-03-08T06:42:40.942Z,0.88
2023-03-08T06:48:53.163Z,0.88
2023-03-08T06:55:16.222Z,0.89
2023-03-08T07:01:36.215Z,0.9
2023-03-08T07:07:59.159Z,0.93
2023-03-08T07:14:19.191Z,0.93
2023-03-08T07:20:42.186Z,0.96
2023-03-08T07:27:02.162Z,0.98
2023-03-08T07:33:25.213Z,1.01
2023-03-08T07:39:45.146Z,1.07
2023-03-08T07:46:08.192Z,1.09
2023-03-08T07:52:28.182Z,1.12
2023-03-08T07:58:51.185Z,1.15
2023-03-08T08:05:11.184Z,1.19
2023-03-08T08:11:34.231Z,1.25
2023-03-08T08:17:54.258Z,1.3
2023-03-08T08:24:17.276Z,1.29
2023-03-08T08:30:37.277Z,1.29
2023-03-08T08:37:00.315Z,1.28
2023-03-08T08:43:20.211Z,1.31
2023-03-08T08:49:43.377Z,1.31
2023-03-08T08:56:03.260Z,1.3
2023-03-08T09:02:26.332Z,1.31
2023-03-08T09:08:46.406Z,1.37
2023-03-08T09:24:57.167Z,1.54
2023-03-08T09:31:17.363Z,1.62
2023-03-08T09:37:40.146Z,1.69
2023-03-08T09:44:00.196Z,1.74
2023-03-08T09:50:23.186Z,1.76
2023-03-08T09:56:43.218Z,1.77
2023-03-08T10:03:06.296Z,1.76
2023-03-08T10:09:26.167Z,1.82
2023-03-08T10:15:49.187Z,1.97
2023-03-08T10:22:09.188Z,2.14
2023-03-08T10:28:32.226Z,2.22
2023-03-08T10:34:52.380Z,2.25
2023-03-08T10:41:17.714Z,2.31
2023-03-08T10:47:37.143Z,2.44
2023-03-08T10:54:00.237Z,2.56
2023-03-08T11:00:20.310Z,2.67
2023-03-08T11:06:43.220Z,2.68
2023-03-08T11:13:03.268Z,2.76
2023-03-08T11:19:26.314Z,2.81
2023-03-08T11:25:46.319Z,2.96
2023-03-08T11:32:09.221Z,3.18
2023-03-08T11:38:29.295Z,3.38
2023-03-08T11:44:52.197Z,3.51
2023-03-08T11:51:12.295Z,3.65
2023-03-08T11:57:35.233Z,3.82
2023-03-08T12:03:55.258Z,4.1
2023-03-08T12:10:18.614Z,4.37
2023-03-08T12:16:38.281Z,4.43
2023-03-08T12:23:01.324Z,4.5
2023-03-08T12:29:23.481Z,4.58
2023-03-08T12:35:45.305Z,4.64
2023-03-08T12:42:05.176Z,4.63
2023-03-08T12:48:28.235Z,4.72
2023-03-08T12:54:48.218Z,4.74
2023-03-08T13:01:11.273Z,4.66
2023-03-08T13:07:31.233Z,4.64
2023-03-08T13:13:54.234Z,4.75
2023-03-08T13:20:14.335Z,4.76
2023-03-08T13:26:49.272Z,4.81
2023-03-08T13:32:57.304Z,4.88
2023-03-08T13:39:20.213Z,5.06
2023-03-08T13:45:40.293Z,5.14
2023-03-08T13:52:03.214Z,5.12
2023-03-08T13:58:23.291Z,5.07
2023-03-08T14:04:46.225Z,5.04
2023-03-08T14:11:06.337Z,5.06
2023-03-08T14:34:56.188Z,4.93
2023-03-08T14:41:19.173Z,4.83
2023-03-08T14:47:39.194Z,4.72
2023-03-08T14:54:02.189Z,4.65
2023-03-08T15:00:22.235Z,4.58
2023-03-08T15:06:45.244Z,4.55
2023-03-08T15:13:05.202Z,4.5
2023-03-08T15:19:28.246Z,4.42
2023-03-08T15:25:48.167Z,4.34
2023-03-08T15:32:11.665Z,4.28
2023-03-08T15:38:31.232Z,4.26
2023-03-08T15:44:54.263Z,4.26
2023-03-08T15:51:14.192Z,4.23
2023-03-08T15:57:37.213Z,4.21
2023-03-08T16:03:57.191Z,4.2
2023-03-08T16:10:20.201Z,4.2
2023-03-08T16:16:45.400Z,4.21
2023-03-08T16:23:03.200Z,4.22
2023-03-08T16:29:23.191Z,4.23
2023-03-08T16:35:46.263Z,4.24
2023-03-08T16:42:06.184Z,4.26
2023-03-08T16:48:29.269Z,4.27
2023-03-08T16:54:49.222Z,4.31
2023-03-08T17:01:12.214Z,4.34
2023-03-08T17:07:32.203Z,4.35
2023-03-08T17:13:55.251Z,4.34
2023-03-08T17:20:15.242Z,4.32
2023-03-08T17:26:38.290Z,4.31
2023-03-08T17:32:58.172Z,4.28
2023-03-08T17:39:21.303Z,4.22
2023-03-08T17:45:41.210Z,4.19
2023-03-08T17:52:04.177Z,4.16
2023-03-08T17:58:24.278Z,4.07
2023-03-08T18:04:47.516Z,3.98
2023-03-08T18:11:07.260Z,3.93
2023-03-08T18:17:30.289Z,3.88
2023-03-08T18:23:50.335Z,3.85
2023-03-08T18:30:13.244Z,3.85
2023-03-08T18:36:33.239Z,3.83
2023-03-08T18:42:56.231Z,3.79
2023-03-08T18:49:16.412Z,3.73
2023-03-08T18:55:39.189Z,3.67
2023-03-08T19:01:59.267Z,3.62
2023-03-08T19:08:22.226Z,3.61
2023-03-08T19:14:42.244Z,3.63
2023-03-08T19:38:42.129Z,3.75
2023-03-08T19:45:05.169Z,3.75
2023-03-08T19:51:25.210Z,3.73
2023-03-08T19:57:48.241Z,3.72
2023-03-08T20:04:08.193Z,3.72
2023-03-08T20:10:31.301Z,3.72
2023-03-08T20:16:51.273Z,3.75
2023-03-08T20:23:14.199Z,3.77
2023-03-08T20:29:34.212Z,3.76
2023-03-08T20:35:57.246Z,3.74
2023-03-08T20:42:17.294Z,3.74
2023-03-08T20:48:40.246Z,3.76
2023-03-08T20:55:00.189Z,3.78
2023-03-08T21:01:23.321Z,3.81
2023-03-08T21:07:43.355Z,3.83
2023-03-08T21:14:06.219Z,3.85
2023-03-08T21:20:26.156Z,3.88
2023-03-08T21:26:49.242Z,3.92
2023-03-08T21:33:09.209Z,3.98
2023-03-08T21:39:32.384Z,4.03
2023-03-08T21:45:52.187Z,4.03
2023-03-08T21:52:15.222Z,4.04
2023-03-08T21:58:35.289Z,4.04
2023-03-08T22:04:58.482Z,4.04
2023-03-08T22:11:18.219Z,4.03
2023-03-08T22:17:41.251Z,4.02
2023-03-08T22:24:01.155Z,4.01
2023-03-08T22:30:24.291Z,4.04
2023-03-08T22:36:44.231Z,4.07
2023-03-08T22:43:07.194Z,4.09
2023-03-08T22:49:27.302Z,4.1
2023-03-08T22:55:50.157Z,4.11
2023-03-08T23:20:05.191Z,4.33
2023-03-08T23:26:25.147Z,4.37
2023-03-08T23:32:48.207Z,4.4
2023-03-08T23:39:08.206Z,4.42
2023-03-08T23:45:31.280Z,4.44
2023-03-08T23:51:51.258Z,4.47
2023-03-08T23:58:14.253Z,4.51
