createdAt,value
2023-01-22T00:01:09.204Z,100.00
2023-01-22T00:03:36.844Z,100.00
2023-01-22T00:06:03.435Z,100.00
2023-01-22T00:08:29.941Z,100.00
2023-01-22T00:10:56.588Z,100.00
2023-01-22T00:13:24.709Z,100.00
2023-01-22T00:15:51.570Z,100.00
2023-01-22T00:18:21.619Z,100.00
2023-01-22T00:20:49.385Z,100.00
2023-01-22T00:23:20.609Z,100.00
2023-01-22T00:25:47.281Z,100.00
2023-01-22T00:28:14.305Z,100.00
2023-01-22T00:30:43.309Z,100.00
2023-01-22T00:33:09.806Z,100.00
2023-01-22T00:35:36.290Z,100.00
2023-01-22T00:38:03.844Z,100.00
2023-01-22T00:40:32.675Z,100.00
2023-01-22T00:42:59.098Z,100.00
2023-01-22T00:45:25.495Z,100.00
2023-01-22T00:47:56.794Z,100.00
2023-01-22T00:50:23.331Z,100.00
2023-01-22T00:52:50.077Z,100.00
2023-01-22T00:55:16.751Z,100.00
2023-01-22T00:57:43.603Z,100.00
2023-01-22T01:00:11.718Z,100.00
2023-01-22T01:02:58.652Z,100.00
2023-01-22T01:05:25.930Z,100.00
2023-01-22T01:07:52.709Z,100.00
2023-01-22T01:10:20.127Z,100.00
2023-01-22T01:12:46.980Z,100.00
2023-01-22T01:15:15.795Z,100.00
2023-01-22T01:17:42.566Z,100.00
2023-01-22T01:20:10.175Z,100.00
2023-01-22T01:22:36.716Z,100.00
2023-01-22T01:25:03.719Z,100.00
2023-01-22T01:27:31.756Z,100.00
2023-01-22T01:30:00.871Z,100.00
2023-01-22T01:32:30.487Z,100.00
2023-01-22T01:34:59.239Z,100.00
2023-01-22T01:37:28.481Z,100.00
2023-01-22T01:39:54.992Z,100.00
2023-01-22T01:42:29.151Z,100.00
2023-01-22T01:45:25.940Z,100.00
2023-01-22T01:47:59.203Z,100.00
2023-01-22T01:50:28.252Z,100.00
2023-01-22T01:52:56.466Z,100.00
2023-01-22T01:55:28.708Z,100.00
2023-01-22T01:58:00.516Z,100.00
2023-01-22T02:00:31.041Z,100.00
2023-01-22T02:02:57.667Z,100.00
2023-01-22T02:05:27.662Z,100.00
2023-01-22T02:07:54.226Z,100.00
2023-01-22T02:10:20.808Z,100.00
2023-01-22T02:12:47.272Z,100.00
2023-01-22T02:15:14.338Z,100.00
2023-01-22T02:17:40.808Z,100.00
2023-01-22T02:20:07.619Z,100.00
2023-01-22T02:22:40.336Z,100.00
2023-01-22T02:25:10.003Z,100.00
2023-01-22T02:27:36.508Z,100.00
2023-01-22T02:30:03.056Z,100.00
2023-01-22T02:32:29.500Z,100.00
2023-01-22T02:34:58.429Z,100.00
2023-01-22T02:37:24.993Z,100.00
2023-01-22T02:39:51.482Z,100.00
2023-01-22T02:42:18.098Z,100.00
2023-01-22T02:44:47.095Z,100.00
2023-01-22T02:47:13.667Z,100.00
2023-01-22T02:49:40.085Z,100.00
2023-01-22T02:52:06.766Z,100.00
2023-01-22T02:54:33.247Z,100.00
2023-01-22T02:56:59.661Z,100.00
2023-01-22T02:59:29.300Z,100.00
2023-01-22T03:01:57.362Z,100.00
2023-01-22T03:04:24.620Z,100.00
2023-01-22T03:06:51.055Z,100.00
2023-01-22T03:09:22.793Z,100.00
2023-01-22T03:11:49.377Z,100.00
2023-01-22T03:14:34.897Z,100.00
2023-01-22T03:17:19.993Z,100.00
2023-01-22T03:20:05.392Z,100.00
2023-01-22T03:22:32.428Z,100.00
2023-01-22T03:25:01.438Z,100.00
2023-01-22T03:27:30.121Z,100.00
2023-01-22T03:29:59.278Z,100.00
2023-01-22T03:32:25.859Z,100.00
2023-01-22T03:34:53.848Z,100.00
2023-01-22T03:37:21.063Z,100.00
2023-01-22T03:39:48.297Z,100.00
2023-01-22T03:42:14.978Z,100.00
2023-01-22T03:44:41.604Z,100.00
2023-01-22T03:47:08.666Z,100.00
2023-01-22T03:49:35.306Z,100.00
2023-01-22T03:52:01.820Z,100.00
2023-01-22T03:54:28.205Z,100.00
2023-01-22T03:56:55.281Z,100.00
2023-01-22T03:59:25.038Z,100.00
2023-01-22T04:01:53.576Z,100.00
2023-01-22T04:04:20.398Z,100.00
2023-01-22T04:06:49.436Z,100.00
2023-01-22T04:09:16.275Z,100.00
2023-01-22T04:11:43.322Z,100.00
2023-01-22T04:14:12.937Z,100.00
2023-01-22T04:16:39.919Z,100.00
2023-01-22T04:19:06.527Z,100.00
2023-01-22T04:21:33.025Z,100.00
2023-01-22T04:23:59.839Z,100.00
2023-01-22T04:26:28.718Z,100.00
2023-01-22T04:28:56.364Z,100.00
2023-01-22T04:31:23.200Z,100.00
2023-01-22T04:33:52.449Z,100.00
2023-01-22T04:36:19.343Z,100.00
2023-01-22T04:38:45.859Z,100.00
2023-01-22T04:41:12.940Z,100.00
2023-01-22T04:43:44.292Z,100.00
2023-01-22T04:46:11.560Z,100.00
2023-01-22T04:48:38.371Z,100.00
2023-01-22T04:51:07.585Z,100.00
2023-01-22T04:53:34.407Z,100.00
2023-01-22T04:56:01.283Z,100.00
2023-01-22T04:58:27.837Z,100.00
2023-01-22T05:00:56.568Z,100.00
2023-01-22T05:03:26.636Z,100.00
2023-01-22T05:05:53.785Z,100.00
2023-01-22T05:08:20.441Z,100.00
2023-01-22T05:10:49.342Z,100.00
2023-01-22T05:13:16.070Z,100.00
2023-01-22T05:15:42.522Z,100.00
2023-01-22T05:18:09.468Z,100.00
2023-01-22T05:20:36.114Z,100.00
2023-01-22T05:23:02.953Z,100.00
2023-01-22T05:25:29.842Z,100.00
2023-01-22T05:27:56.271Z,100.00
2023-01-22T05:30:22.833Z,100.00
2023-01-22T05:32:49.309Z,100.00
2023-01-22T05:35:15.826Z,100.00
2023-01-22T05:37:42.829Z,100.00
2023-01-22T05:40:10.045Z,100.00
2023-01-22T05:42:37.033Z,100.00
2023-01-22T05:45:04.072Z,100.00
2023-01-22T05:47:30.519Z,100.00
2023-01-22T05:49:57.049Z,100.00
2023-01-22T05:52:23.661Z,100.00
2023-01-22T05:54:50.403Z,100.00
2023-01-22T05:57:16.808Z,100.00
2023-01-22T05:59:43.339Z,100.00
2023-01-22T06:02:10.165Z,100.00
2023-01-22T06:04:36.747Z,100.00
2023-01-22T06:07:03.190Z,100.00
2023-01-22T06:09:32.820Z,100.00
2023-01-22T06:11:59.333Z,100.00
2023-01-22T06:14:25.765Z,100.00
2023-01-22T06:16:52.721Z,100.00
2023-01-22T06:19:19.145Z,100.00
2023-01-22T06:21:45.635Z,100.00
2023-01-22T06:24:12.167Z,100.00
2023-01-22T06:26:39.014Z,100.00
2023-01-22T06:29:08.364Z,100.00
2023-01-22T06:31:34.965Z,100.00
2023-01-22T06:34:01.572Z,100.00
2023-01-22T06:36:27.942Z,100.00
2023-01-22T06:38:54.408Z,100.00
2023-01-22T06:41:23.252Z,100.00
2023-01-22T06:43:52.759Z,100.00
2023-01-22T06:46:21.710Z,100.00
2023-01-22T06:48:49.899Z,100.00
2023-01-22T06:51:17.044Z,100.00
2023-01-22T06:53:43.842Z,100.00
2023-01-22T06:56:10.308Z,100.00
2023-01-22T06:58:37.511Z,100.00
2023-01-22T07:01:06.749Z,100.00
2023-01-22T07:03:33.901Z,100.00
2023-01-22T07:06:04.358Z,100.00
2023-01-22T07:08:33.422Z,100.00
2023-01-22T07:11:01.009Z,100.00
2023-01-22T07:13:27.889Z,100.00
2023-01-22T07:15:54.568Z,100.00
2023-01-22T07:18:24.155Z,100.00
2023-01-22T07:20:56.770Z,100.00
2023-01-22T07:23:23.392Z,100.00
2023-01-22T07:25:51.820Z,100.00
2023-01-22T07:28:18.351Z,100.00
2023-01-22T07:30:48.131Z,100.00
2023-01-22T07:33:20.054Z,100.00
2023-01-22T07:35:55.408Z,100.00
2023-01-22T07:38:22.116Z,100.00
2023-01-22T07:40:49.125Z,100.00
2023-01-22T07:43:16.282Z,100.00
2023-01-22T07:45:42.696Z,100.00
2023-01-22T07:48:10.760Z,100.00
2023-01-22T07:50:40.090Z,100.00
2023-01-22T07:53:08.130Z,100.00
2023-01-22T07:55:34.601Z,100.00
2023-01-22T07:58:04.351Z,100.00
2023-01-22T08:00:35.507Z,100.00
2023-01-22T08:03:04.482Z,100.00
2023-01-22T08:05:31.003Z,100.00
2023-01-22T08:07:57.431Z,100.00
2023-01-22T08:10:26.136Z,100.00
2023-01-22T08:12:55.593Z,100.00
2023-01-22T08:15:22.563Z,100.00
2023-01-22T08:17:51.034Z,100.00
2023-01-22T08:20:18.068Z,100.00
2023-01-22T08:22:45.411Z,100.00
2023-01-22T08:25:11.862Z,100.00
2023-01-22T08:27:38.428Z,100.00
2023-01-22T08:30:05.874Z,100.00
2023-01-22T08:32:32.337Z,100.00
2023-01-22T08:34:58.879Z,100.00
2023-01-22T08:37:26.020Z,100.00
2023-01-22T08:39:52.485Z,100.00
2023-01-22T08:42:24.048Z,100.00
2023-01-22T08:44:50.451Z,100.00
2023-01-22T08:47:17.057Z,100.00
2023-01-22T08:49:43.696Z,100.00
2023-01-22T08:52:10.316Z,100.00
2023-01-22T08:54:39.181Z,100.00
2023-01-22T08:57:05.553Z,100.00
2023-01-22T08:59:32.445Z,100.00
2023-01-22T09:01:59.931Z,100.00
2023-01-22T09:04:26.721Z,100.00
2023-01-22T09:06:53.230Z,100.00
2023-01-22T09:09:19.586Z,100.00
2023-01-22T09:11:46.800Z,100.00
2023-01-22T09:14:18.445Z,100.00
2023-01-22T09:16:45.096Z,100.00
2023-01-22T09:19:12.057Z,100.00
2023-01-22T09:21:38.743Z,100.00
2023-01-22T09:24:06.623Z,100.00
2023-01-22T09:26:33.792Z,100.00
2023-01-22T09:29:01.315Z,100.00
2023-01-22T09:31:30.611Z,100.00
2023-01-22T09:33:57.006Z,100.00
2023-01-22T09:36:23.682Z,100.00
2023-01-22T09:38:50.594Z,100.00
2023-01-22T09:41:39.067Z,100.00
2023-01-22T09:44:12.857Z,100.00
2023-01-22T09:46:44.521Z,100.00
2023-01-22T09:49:17.964Z,100.00
2023-01-22T09:52:00.578Z,100.00
2023-01-22T09:54:29.375Z,100.00
2023-01-22T09:56:58.483Z,100.00
2023-01-22T09:59:48.914Z,100.00
2023-01-22T10:02:28.037Z,100.00
2023-01-22T10:05:00.937Z,100.00
2023-01-22T10:07:39.631Z,100.00
2023-01-22T10:10:18.631Z,100.00
2023-01-22T10:12:51.118Z,100.00
2023-01-22T10:15:22.287Z,100.00
2023-01-22T10:17:49.171Z,100.00
2023-01-22T10:20:18.791Z,100.00
2023-01-22T10:22:45.592Z,100.00
2023-01-22T10:25:16.571Z,100.00
2023-01-22T10:27:44.784Z,100.00
2023-01-22T10:30:14.520Z,100.00
2023-01-22T10:32:41.000Z,100.00
2023-01-22T10:35:18.311Z,100.00
2023-01-22T10:37:48.734Z,100.00
2023-01-22T10:40:30.981Z,99.33
2023-01-22T10:43:17.650Z,98.58
2023-01-22T10:46:01.464Z,98.12
2023-01-22T10:48:27.921Z,98.18
2023-01-22T10:51:11.997Z,97.81
2023-01-22T10:53:45.607Z,96.53
2023-01-22T10:56:13.034Z,97.13
2023-01-22T10:58:46.048Z,95.65
2023-01-22T11:01:26.978Z,95.76
2023-01-22T11:03:53.533Z,94.91
2023-01-22T11:06:30.076Z,95.59
2023-01-22T11:09:23.847Z,94.07
2023-01-22T11:12:18.262Z,95.20
2023-01-22T11:14:47.781Z,94.62
2023-01-22T11:17:27.540Z,95.76
2023-01-22T11:20:02.783Z,95.73
2023-01-22T11:22:35.196Z,95.60
2023-01-22T11:25:02.676Z,97.71
2023-01-22T11:27:49.887Z,95.52
2023-01-22T11:30:37.288Z,96.19
2023-01-22T11:33:21.501Z,96.87
2023-01-22T11:35:56.207Z,96.23
2023-01-22T11:38:38.579Z,95.83
2023-01-22T11:41:16.432Z,95.12
2023-01-22T11:44:20.511Z,95.17
2023-01-22T11:47:04.704Z,95.45
2023-01-22T11:49:55.421Z,95.96
2023-01-22T11:52:37.320Z,97.30
2023-01-22T11:55:40.964Z,95.71
2023-01-22T11:58:24.436Z,95.86
2023-01-22T12:01:08.616Z,96.18
2023-01-22T12:04:10.461Z,94.62
2023-01-22T12:07:11.889Z,95.70
2023-01-22T12:09:56.239Z,95.66
2023-01-22T12:12:43.963Z,95.59
2023-01-22T12:15:34.401Z,95.57
2023-01-22T12:18:03.683Z,96.50
2023-01-22T12:21:05.848Z,96.30
2023-01-22T12:23:38.130Z,95.55
2023-01-22T12:26:04.674Z,95.82
2023-01-22T12:28:34.642Z,94.33
2023-01-22T12:31:05.402Z,95.11
2023-01-22T12:33:38.192Z,94.23
2023-01-22T12:36:07.952Z,94.38
2023-01-22T12:38:56.081Z,94.25
2023-01-22T12:41:52.296Z,93.76
2023-01-22T12:44:46.135Z,93.61
2023-01-22T12:47:21.824Z,93.62
2023-01-22T12:49:52.287Z,93.98
2023-01-22T12:52:27.966Z,94.83
2023-01-22T12:54:55.597Z,94.11
2023-01-22T12:57:21.985Z,94.25
2023-01-22T12:59:54.496Z,94.17
2023-01-22T13:02:32.025Z,93.81
2023-01-22T13:05:12.670Z,94.95
2023-01-22T13:07:43.019Z,93.83
2023-01-22T13:10:26.519Z,94.40
2023-01-22T13:13:03.176Z,94.83
2023-01-22T13:15:37.364Z,94.93
2023-01-22T13:18:19.321Z,95.18
2023-01-22T13:20:56.708Z,94.85
2023-01-22T13:23:26.434Z,95.16
2023-01-22T13:25:57.141Z,96.22
2023-01-22T13:28:25.297Z,96.18
2023-01-22T13:31:13.371Z,96.49
2023-01-22T13:33:39.866Z,96.51
2023-01-22T13:36:14.956Z,97.66
2023-01-22T13:38:41.439Z,97.66
2023-01-22T13:41:10.991Z,97.46
2023-01-22T13:43:39.490Z,98.48
2023-01-22T13:46:07.043Z,98.07
2023-01-22T13:48:36.178Z,98.59
2023-01-22T13:51:14.440Z,98.93
2023-01-22T13:53:45.777Z,100.00
2023-01-22T13:56:17.112Z,99.27
2023-01-22T13:58:48.870Z,100.00
2023-01-22T14:01:33.555Z,100.00
2023-01-22T14:04:24.530Z,100.00
2023-01-22T14:06:51.160Z,100.00
2023-01-22T14:09:31.286Z,100.00
2023-01-22T14:11:59.387Z,100.00
2023-01-22T14:14:31.029Z,100.00
2023-01-22T14:16:57.506Z,100.00
2023-01-22T14:19:23.978Z,100.00
2023-01-22T14:21:50.390Z,100.00
2023-01-22T14:24:16.870Z,100.00
2023-01-22T14:26:43.599Z,100.00
2023-01-22T14:29:10.054Z,100.00
2023-01-22T14:31:39.387Z,100.00
2023-01-22T14:34:06.048Z,100.00
2023-01-22T14:36:33.302Z,100.00
2023-01-22T14:39:00.249Z,100.00
2023-01-22T14:41:27.210Z,100.00
2023-01-22T14:43:53.716Z,100.00
2023-01-22T14:46:20.277Z,100.00
2023-01-22T14:48:47.394Z,100.00
2023-01-22T14:51:14.094Z,100.00
2023-01-22T14:53:40.647Z,100.00
2023-01-22T14:56:07.491Z,100.00
2023-01-22T14:58:33.917Z,100.00
2023-01-22T15:01:13.325Z,100.00
2023-01-22T15:03:39.824Z,100.00
2023-01-22T15:06:06.268Z,100.00
2023-01-22T15:08:32.666Z,100.00
2023-01-22T15:11:02.961Z,100.00
2023-01-22T15:13:29.339Z,100.00
2023-01-22T15:15:56.141Z,100.00
2023-01-22T15:18:22.695Z,100.00
2023-01-22T15:20:49.331Z,100.00
2023-01-22T15:23:16.378Z,100.00
2023-01-22T15:25:42.816Z,100.00
2023-01-22T15:28:09.219Z,100.00
2023-01-22T15:30:40.492Z,100.00
2023-01-22T15:33:07.558Z,100.00
2023-01-22T15:35:34.222Z,100.00
2023-01-22T15:38:05.906Z,100.00
2023-01-22T15:40:32.449Z,100.00
2023-01-22T15:42:58.854Z,100.00
2023-01-22T15:45:25.490Z,100.00
2023-01-22T15:47:53.552Z,100.00
2023-01-22T15:50:21.460Z,100.00
2023-01-22T15:52:55.020Z,100.00
2023-01-22T15:55:21.753Z,100.00
2023-01-22T15:57:48.313Z,100.00
2023-01-22T16:00:15.390Z,100.00
2023-01-22T16:02:42.306Z,100.00
2023-01-22T16:05:13.102Z,100.00
2023-01-22T16:07:39.567Z,100.00
2023-01-22T16:10:06.249Z,100.00
2023-01-22T16:12:34.810Z,100.00
2023-01-22T16:15:01.419Z,100.00
2023-01-22T16:17:27.953Z,100.00
2023-01-22T16:19:54.340Z,100.00
2023-01-22T16:22:23.424Z,100.00
2023-01-22T16:24:52.203Z,100.00
2023-01-22T16:27:18.746Z,100.00
2023-01-22T16:29:47.847Z,100.00
2023-01-22T16:32:14.293Z,100.00
2023-01-22T16:34:42.929Z,100.00
2023-01-22T16:37:09.360Z,100.00
2023-01-22T16:39:36.733Z,100.00
2023-01-22T16:42:03.462Z,100.00
2023-01-22T16:44:33.767Z,100.00
2023-01-22T16:47:00.795Z,100.00
2023-01-22T16:49:32.702Z,100.00
2023-01-22T16:52:21.975Z,100.00
2023-01-22T16:54:49.811Z,100.00
2023-01-22T16:57:18.129Z,100.00
2023-01-22T16:59:47.521Z,100.00
2023-01-22T17:02:16.473Z,100.00
2023-01-22T17:04:54.339Z,100.00
2023-01-22T17:07:33.283Z,100.00
2023-01-22T17:10:03.647Z,100.00
2023-01-22T17:12:33.909Z,100.00
2023-01-22T17:15:03.587Z,100.00
2023-01-22T17:17:32.583Z,100.00
2023-01-22T17:19:59.248Z,100.00
2023-01-22T17:22:26.593Z,100.00
2023-01-22T17:24:53.538Z,100.00
2023-01-22T17:27:21.609Z,100.00
2023-01-22T17:29:53.223Z,100.00
2023-01-22T17:32:20.652Z,100.00
2023-01-22T17:34:47.105Z,100.00
2023-01-22T17:37:13.922Z,100.00
2023-01-22T17:39:42.815Z,100.00
2023-01-22T17:42:09.515Z,100.00
2023-01-22T17:44:36.040Z,100.00
2023-01-22T17:47:07.357Z,100.00
2023-01-22T17:49:36.123Z,100.00
2023-01-22T17:52:03.283Z,100.00
2023-01-22T17:54:30.076Z,100.00
2023-01-22T17:56:56.939Z,100.00
2023-01-22T17:59:25.836Z,100.00
2023-01-22T18:01:54.712Z,100.00
2023-01-22T18:04:23.940Z,100.00
2023-01-22T18:06:50.376Z,100.00
2023-01-22T18:09:20.679Z,100.00
2023-01-22T18:11:47.591Z,100.00
2023-01-22T18:14:21.715Z,100.00
2023-01-22T18:16:50.751Z,100.00
2023-01-22T18:19:22.793Z,100.00
2023-01-22T18:21:49.662Z,100.00
2023-01-22T18:24:23.059Z,100.00
2023-01-22T18:26:50.588Z,100.00
2023-01-22T18:29:17.076Z,100.00
2023-01-22T18:31:44.477Z,100.00
2023-01-22T18:34:14.490Z,100.00
2023-01-22T18:36:42.395Z,100.00
2023-01-22T18:39:12.729Z,100.00
2023-01-22T18:41:40.720Z,100.00
2023-01-22T18:44:08.747Z,100.00
2023-01-22T18:46:41.464Z,100.00
2023-01-22T18:49:12.259Z,100.00
2023-01-22T18:51:41.843Z,100.00
2023-01-22T18:54:13.428Z,100.00
2023-01-22T18:56:42.587Z,100.00
2023-01-22T18:59:09.148Z,100.00
2023-01-22T19:01:38.553Z,100.00
2023-01-22T19:04:09.769Z,100.00
2023-01-22T19:06:37.918Z,100.00
2023-01-22T19:09:09.506Z,100.00
2023-01-22T19:11:39.227Z,100.00
2023-01-22T19:14:09.099Z,100.00
2023-01-22T19:16:37.470Z,100.00
2023-01-22T19:19:11.266Z,100.00
2023-01-22T19:21:43.537Z,100.00
2023-01-22T19:24:11.559Z,100.00
2023-01-22T19:26:38.399Z,100.00
2023-01-22T19:29:09.407Z,100.00
2023-01-22T19:31:40.759Z,100.00
2023-01-22T19:34:09.077Z,100.00
2023-01-22T19:36:40.442Z,100.00
2023-01-22T19:39:13.617Z,100.00
2023-01-22T19:41:41.234Z,100.00
2023-01-22T19:44:09.673Z,100.00
2023-01-22T19:46:39.366Z,100.00
2023-01-22T19:49:06.926Z,100.00
2023-01-22T19:51:36.022Z,100.00
2023-01-22T19:54:04.596Z,100.00
2023-01-22T19:56:33.734Z,100.00
2023-01-22T19:59:05.812Z,100.00
2023-01-22T20:01:36.736Z,100.00
2023-01-22T20:04:07.255Z,100.00
2023-01-22T20:06:33.751Z,100.00
2023-01-22T20:09:03.607Z,100.00
2023-01-22T20:11:32.670Z,100.00
2023-01-22T20:13:59.208Z,100.00
2023-01-22T20:16:28.265Z,100.00
2023-01-22T20:18:56.883Z,100.00
2023-01-22T20:21:25.333Z,100.00
2023-01-22T20:23:52.544Z,100.00
2023-01-22T20:26:21.411Z,100.00
2023-01-22T20:28:51.152Z,100.00
2023-01-22T20:31:23.063Z,100.00
2023-01-22T20:33:54.652Z,100.00
2023-01-22T20:36:24.477Z,100.00
2023-01-22T20:38:53.279Z,100.00
2023-01-22T20:41:21.628Z,100.00
2023-01-22T20:43:48.357Z,100.00
2023-01-22T20:46:20.563Z,100.00
2023-01-22T20:48:47.591Z,100.00
2023-01-22T20:51:16.595Z,100.00
2023-01-22T20:53:44.238Z,100.00
2023-01-22T20:56:26.955Z,100.00
2023-01-22T20:58:58.631Z,100.00
2023-01-22T21:01:25.482Z,100.00
2023-01-22T21:03:55.800Z,100.00
2023-01-22T21:06:22.609Z,100.00
2023-01-22T21:08:52.415Z,100.00
2023-01-22T21:11:20.786Z,100.00
2023-01-22T21:13:49.167Z,100.00
2023-01-22T21:16:18.942Z,100.00
2023-01-22T21:18:46.686Z,100.00
2023-01-22T21:21:18.634Z,100.00
2023-01-22T21:23:48.903Z,100.00
2023-01-22T21:26:19.082Z,100.00
2023-01-22T21:28:48.443Z,100.00
2023-01-22T21:31:18.311Z,100.00
2023-01-22T21:33:48.665Z,100.00
2023-01-22T21:36:18.244Z,100.00
2023-01-22T21:38:47.846Z,100.00
2023-01-22T21:41:16.954Z,100.00
2023-01-22T21:44:04.258Z,100.00
2023-01-22T21:46:42.508Z,100.00
2023-01-22T21:49:19.909Z,100.00
2023-01-22T21:51:52.050Z,100.00
2023-01-22T21:54:22.033Z,100.00
2023-01-22T21:56:49.185Z,100.00
2023-01-22T21:59:15.884Z,100.00
2023-01-22T22:01:43.093Z,100.00
2023-01-22T22:04:10.098Z,100.00
2023-01-22T22:06:39.586Z,100.00
2023-01-22T22:09:10.583Z,100.00
2023-01-22T22:11:37.110Z,100.00
2023-01-22T22:14:05.700Z,100.00
2023-01-22T22:16:36.119Z,100.00
2023-01-22T22:19:02.663Z,100.00
2023-01-22T22:21:29.053Z,100.00
2023-01-22T22:23:58.016Z,100.00
2023-01-22T22:26:27.564Z,100.00
2023-01-22T22:28:54.287Z,100.00
2023-01-22T22:31:23.151Z,100.00
2023-01-22T22:33:52.285Z,100.00
2023-01-22T22:36:22.008Z,100.00
2023-01-22T22:38:54.092Z,100.00
2023-01-22T22:41:26.530Z,100.00
2023-01-22T22:43:54.603Z,100.00
2023-01-22T22:46:22.998Z,100.00
2023-01-22T22:48:50.114Z,100.00
2023-01-22T22:51:27.307Z,100.00
2023-01-22T22:53:56.929Z,100.00
2023-01-22T22:56:24.308Z,100.00
2023-01-22T22:58:51.872Z,100.00
2023-01-22T23:01:21.546Z,100.00
2023-01-22T23:03:48.550Z,100.00
2023-01-22T23:06:21.324Z,100.00
2023-01-22T23:08:58.398Z,100.00
2023-01-22T23:11:27.192Z,100.00
2023-01-22T23:13:54.096Z,100.00
2023-01-22T23:16:22.778Z,100.00
2023-01-22T23:18:53.857Z,100.00
2023-01-22T23:21:25.019Z,100.00
2023-01-22T23:23:52.381Z,100.00
2023-01-22T23:26:22.938Z,100.00
2023-01-22T23:28:51.927Z,100.00
2023-01-22T23:31:18.709Z,100.00
2023-01-22T23:33:45.418Z,100.00
2023-01-22T23:36:14.692Z,100.00
2023-01-22T23:38:41.194Z,100.00
2023-01-22T23:41:09.928Z,100.00
2023-01-22T23:43:39.443Z,100.00
2023-01-22T23:46:10.862Z,100.00
2023-01-22T23:48:37.653Z,100.00
2023-01-22T23:51:06.292Z,100.00
2023-01-22T23:53:35.849Z,100.00
2023-01-22T23:56:04.003Z,100.00
2023-01-22T23:58:30.644Z,100.00
