createdAt,value
2018-02-22T00:00:11.520Z,18.60
2018-02-22T00:00:44.060Z,18.60
2018-02-22T00:06:05.562Z,18.60
2018-02-22T00:06:37.314Z,18.50
2018-02-22T00:07:09.157Z,18.50
2018-02-22T00:07:40.900Z,18.50
2018-02-22T00:08:12.656Z,18.50
2018-02-22T00:08:44.402Z,18.50
2018-02-22T00:09:16.148Z,18.50
2018-02-22T00:09:47.903Z,18.50
2018-02-22T00:10:19.647Z,18.50
2018-02-22T00:10:51.392Z,18.60
2018-02-22T00:11:23.137Z,18.50
2018-02-22T00:11:55.117Z,18.60
2018-02-22T00:12:26.854Z,18.50
2018-02-22T00:12:58.610Z,18.50
2018-02-22T00:13:31.113Z,18.60
2018-02-22T00:14:02.856Z,18.60
2018-02-22T00:14:34.619Z,18.60
2018-02-22T00:15:06.394Z,18.60
2018-02-22T00:15:38.134Z,18.60
2018-02-22T00:16:09.870Z,18.60
2018-02-22T00:16:41.631Z,18.60
2018-02-22T00:17:13.377Z,18.60
2018-02-22T00:17:45.136Z,18.60
2018-02-22T00:18:17.661Z,18.60
2018-02-22T00:18:49.413Z,18.60
2018-02-22T00:19:21.188Z,18.60
2018-02-22T00:19:53.709Z,18.60
2018-02-22T00:20:25.461Z,18.60
2018-02-22T00:20:57.219Z,18.60
2018-02-22T00:21:29.017Z,18.60
2018-02-22T00:22:00.776Z,18.60
2018-02-22T00:22:32.515Z,18.60
2018-02-22T00:23:04.279Z,18.60
2018-02-22T00:23:36.023Z,18.60
2018-02-22T00:24:07.767Z,18.60
2018-02-22T00:24:39.543Z,18.60
2018-02-22T00:25:11.311Z,18.60
2018-02-22T00:25:43.058Z,18.60
2018-02-22T00:26:14.881Z,18.60
2018-02-22T00:26:46.719Z,18.60
2018-02-22T00:27:18.482Z,18.60
2018-02-22T00:27:50.998Z,18.60
2018-02-22T00:28:22.747Z,18.60
2018-02-22T00:28:54.488Z,18.60
2018-02-22T00:29:26.258Z,18.60
2018-02-22T00:29:58.029Z,18.60
2018-02-22T00:30:29.799Z,18.60
2018-02-22T00:31:01.529Z,18.60
2018-02-22T00:31:33.268Z,18.60
2018-02-22T00:32:05.021Z,18.60
2018-02-22T00:32:36.765Z,18.60
2018-02-22T00:33:08.594Z,18.60
2018-02-22T00:33:41.095Z,18.60
2018-02-22T00:34:12.875Z,18.60
2018-02-22T00:34:44.618Z,18.60
2018-02-22T00:35:16.375Z,18.60
2018-02-22T00:35:48.130Z,18.60
2018-02-22T00:36:20.657Z,18.60
2018-02-22T00:36:52.403Z,18.60
2018-02-22T00:37:24.171Z,18.60
2018-02-22T00:37:55.909Z,18.60
2018-02-22T00:38:27.663Z,18.60
2018-02-22T00:38:59.440Z,18.60
2018-02-22T00:39:31.253Z,18.60
2018-02-22T00:40:03.783Z,18.60
2018-02-22T00:40:35.562Z,18.60
2018-02-22T00:41:08.089Z,18.60
2018-02-22T00:41:39.847Z,18.60
2018-02-22T00:42:11.885Z,18.60
2018-02-22T00:42:43.629Z,18.60
2018-02-22T00:43:15.377Z,18.60
2018-02-22T00:43:47.149Z,18.60
2018-02-22T00:44:18.906Z,18.60
2018-02-22T00:44:50.635Z,18.60
2018-02-22T00:45:22.385Z,18.60
2018-02-22T00:45:54.148Z,18.60
2018-02-22T00:46:26.673Z,18.60
2018-02-22T00:46:58.417Z,18.60
2018-02-22T00:47:30.176Z,18.60
2018-02-22T00:48:01.919Z,18.60
2018-02-22T00:48:33.666Z,18.60
2018-02-22T00:49:05.416Z,18.60
2018-02-22T00:49:37.153Z,18.60
2018-02-22T00:50:08.900Z,18.60
2018-02-22T00:50:40.667Z,18.60
2018-02-22T00:51:13.180Z,18.60
2018-02-22T00:51:44.932Z,18.60
2018-02-22T00:52:16.679Z,18.60
2018-02-22T00:52:48.431Z,18.60
2018-02-22T00:53:20.172Z,18.60
2018-02-22T00:53:51.911Z,18.60
2018-02-22T00:54:23.712Z,18.60
2018-02-22T00:54:55.575Z,18.60
2018-02-22T00:55:27.314Z,18.60
2018-02-22T00:55:59.072Z,18.60
2018-02-22T00:56:30.817Z,18.60
2018-02-22T00:57:02.563Z,18.60
2018-02-22T00:57:34.305Z,18.60
2018-02-22T00:58:06.058Z,18.60
2018-02-22T00:58:37.952Z,18.60
2018-02-22T00:59:10.473Z,18.60
2018-02-22T00:59:42.224Z,18.60
2018-02-22T01:00:13.968Z,18.60
2018-02-22T01:00:45.711Z,18.60
2018-02-22T01:01:17.474Z,18.60
2018-02-22T01:01:49.220Z,18.60
2018-02-22T01:02:20.968Z,18.60
2018-02-22T01:02:52.728Z,18.60
2018-02-22T01:03:25.253Z,18.60
2018-02-22T01:03:56.996Z,18.60
2018-02-22T01:04:28.758Z,18.60
2018-02-22T01:05:00.515Z,18.60
2018-02-22T01:05:33.066Z,18.60
2018-02-22T01:06:04.816Z,18.60
2018-02-22T01:06:36.550Z,18.60
2018-02-22T01:07:08.306Z,18.60
2018-02-22T01:07:40.822Z,18.60
2018-02-22T01:08:12.590Z,18.60
2018-02-22T01:08:44.363Z,18.60
2018-02-22T01:09:16.087Z,18.60
2018-02-22T01:09:47.824Z,18.60
2018-02-22T01:10:19.589Z,18.60
2018-02-22T01:10:51.330Z,18.60
2018-02-22T01:11:23.095Z,18.60
2018-02-22T01:11:55.093Z,18.60
2018-02-22T01:12:26.880Z,18.60
2018-02-22T01:12:59.408Z,18.60
2018-02-22T01:13:31.167Z,18.60
2018-02-22T01:14:02.920Z,18.60
2018-02-22T01:14:34.685Z,18.60
2018-02-22T01:15:07.223Z,18.60
2018-02-22T01:15:38.960Z,18.60
2018-02-22T01:16:10.705Z,18.60
2018-02-22T01:16:42.468Z,18.60
2018-02-22T01:17:14.208Z,18.60
2018-02-22T01:17:45.951Z,18.60
2018-02-22T01:18:17.714Z,18.60
2018-02-22T01:18:50.251Z,18.60
2018-02-22T01:19:22.004Z,18.60
2018-02-22T01:19:53.750Z,18.60
2018-02-22T01:20:27.017Z,18.60
2018-02-22T01:20:58.755Z,18.60
2018-02-22T01:21:30.501Z,18.60
2018-02-22T01:22:02.242Z,18.60
2018-02-22T01:22:34.009Z,18.60
2018-02-22T01:23:05.779Z,18.60
2018-02-22T01:23:38.288Z,18.60
2018-02-22T01:24:10.045Z,18.60
2018-02-22T01:24:41.809Z,18.60
2018-02-22T01:25:13.557Z,18.60
2018-02-22T01:25:45.314Z,18.60
2018-02-22T01:26:17.834Z,18.60
2018-02-22T01:26:49.576Z,18.60
2018-02-22T01:27:21.403Z,18.60
2018-02-22T01:27:53.876Z,18.60
2018-02-22T01:28:25.689Z,18.60
2018-02-22T01:28:57.440Z,18.60
2018-02-22T01:29:29.184Z,18.60
2018-02-22T01:30:00.924Z,18.60
2018-02-22T01:30:32.721Z,18.60
2018-02-22T01:31:04.452Z,18.60
2018-02-22T01:31:36.195Z,18.60
2018-02-22T01:32:07.948Z,18.60
2018-02-22T01:32:39.724Z,18.60
2018-02-22T01:33:12.256Z,18.60
2018-02-22T01:33:44.025Z,18.60
2018-02-22T01:34:15.989Z,18.60
2018-02-22T01:34:48.495Z,18.60
2018-02-22T01:35:20.331Z,18.60
2018-02-22T01:35:52.847Z,18.60
2018-02-22T01:36:25.349Z,18.60
2018-02-22T01:36:57.091Z,18.60
2018-02-22T01:37:28.856Z,18.60
2018-02-22T01:38:00.608Z,18.60
2018-02-22T01:38:32.361Z,18.60
2018-02-22T01:39:04.136Z,18.60
2018-02-22T01:39:35.859Z,18.60
2018-02-22T01:40:07.631Z,18.60
2018-02-22T01:40:40.133Z,18.60
2018-02-22T01:41:11.891Z,18.60
2018-02-22T01:41:43.632Z,18.60
2018-02-22T01:42:15.400Z,18.60
2018-02-22T01:42:47.151Z,18.60
2018-02-22T01:43:18.984Z,18.60
2018-02-22T01:43:50.729Z,18.60
2018-02-22T01:44:22.476Z,18.60
2018-02-22T01:44:54.232Z,18.60
2018-02-22T01:45:26.741Z,18.60
2018-02-22T01:45:58.478Z,18.60
2018-02-22T01:46:30.235Z,18.60
2018-02-22T01:47:01.984Z,18.60
2018-02-22T01:47:33.719Z,18.60
2018-02-22T01:48:05.487Z,18.60
2018-02-22T01:48:37.243Z,18.60
2018-02-22T01:49:08.984Z,18.60
2018-02-22T01:49:40.740Z,18.60
2018-02-22T01:50:12.479Z,18.60
2018-02-22T01:50:44.219Z,18.60
2018-02-22T01:51:15.980Z,18.60
2018-02-22T01:51:47.716Z,18.60
2018-02-22T01:52:19.484Z,18.60
2018-02-22T01:52:52.020Z,18.60
2018-02-22T01:53:23.835Z,18.60
2018-02-22T01:53:56.332Z,18.60
2018-02-22T01:54:28.073Z,18.60
2018-02-22T01:54:59.828Z,18.60
2018-02-22T01:55:31.565Z,18.60
2018-02-22T01:56:03.334Z,18.60
2018-02-22T01:56:35.851Z,18.60
2018-02-22T01:57:07.596Z,18.60
2018-02-22T01:57:39.396Z,18.60
2018-02-22T01:58:11.926Z,18.60
2018-02-22T01:58:43.672Z,18.60
2018-02-22T01:59:15.417Z,18.60
2018-02-22T01:59:47.165Z,18.60
2018-02-22T02:00:18.907Z,18.60
2018-02-22T02:00:50.671Z,18.60
2018-02-22T02:01:22.432Z,18.60
2018-02-22T02:01:54.960Z,18.60
2018-02-22T02:02:26.702Z,18.60
2018-02-22T02:02:58.460Z,18.60
2018-02-22T02:03:30.206Z,18.60
2018-02-22T02:04:01.948Z,18.60
2018-02-22T02:04:34.487Z,18.60
2018-02-22T02:05:06.245Z,18.60
2018-02-22T02:05:38.014Z,18.60
2018-02-22T02:06:10.525Z,18.60
2018-02-22T02:06:42.272Z,18.60
2018-02-22T02:07:14.008Z,18.60
2018-02-22T02:07:45.753Z,18.60
2018-02-22T02:08:17.519Z,18.60
2018-02-22T02:08:49.284Z,18.60
2018-02-22T02:09:21.036Z,18.60
2018-02-22T02:09:52.774Z,18.60
2018-02-22T02:10:24.539Z,18.60
2018-02-22T02:10:57.051Z,18.60
2018-02-22T02:11:28.793Z,18.60
2018-02-22T02:12:00.533Z,18.60
2018-02-22T02:12:32.290Z,18.60
2018-02-22T02:13:04.064Z,18.60
2018-02-22T02:13:35.803Z,18.60
2018-02-22T02:14:07.566Z,18.60
2018-02-22T02:14:40.077Z,18.60
2018-02-22T02:15:11.838Z,18.60
2018-02-22T02:15:43.582Z,18.60
2018-02-22T02:16:15.345Z,18.60
2018-02-22T02:16:47.098Z,18.60
2018-02-22T02:17:19.621Z,18.60
2018-02-22T02:17:51.361Z,18.60
2018-02-22T02:18:23.120Z,18.60
2018-02-22T02:18:54.865Z,18.60
2018-02-22T02:19:26.604Z,18.60
2018-02-22T02:19:58.352Z,18.60
2018-02-22T02:20:30.102Z,18.60
2018-02-22T02:21:01.864Z,18.60
2018-02-22T02:21:34.381Z,18.60
2018-02-22T02:22:06.126Z,18.60
2018-02-22T02:22:37.872Z,18.60
2018-02-22T02:23:09.643Z,18.60
2018-02-22T02:23:41.387Z,18.60
2018-02-22T02:24:13.146Z,18.60
2018-02-22T02:24:44.897Z,18.60
2018-02-22T02:25:16.663Z,18.60
2018-02-22T02:25:49.373Z,18.60
2018-02-22T02:26:21.106Z,18.60
2018-02-22T02:26:52.870Z,18.60
2018-02-22T02:27:24.618Z,18.60
2018-02-22T02:27:56.392Z,18.60
2018-02-22T02:28:28.920Z,18.60
2018-02-22T02:29:00.659Z,18.60
2018-02-22T02:29:32.441Z,18.60
2018-02-22T02:30:04.182Z,18.60
2018-02-22T02:30:35.928Z,18.60
2018-02-22T02:31:07.672Z,18.60
2018-02-22T02:31:40.205Z,18.60
2018-02-22T02:32:11.957Z,18.60
2018-02-22T02:32:43.700Z,18.60
2018-02-22T02:33:15.462Z,18.60
2018-02-22T02:33:47.202Z,18.60
2018-02-22T02:34:18.969Z,18.60
2018-02-22T02:34:51.504Z,18.60
2018-02-22T02:35:23.300Z,18.60
2018-02-22T02:35:55.058Z,18.60
2018-02-22T02:36:26.800Z,18.60
2018-02-22T02:36:58.559Z,18.60
2018-02-22T02:37:30.302Z,18.60
2018-02-22T02:38:02.137Z,18.60
2018-02-22T02:38:34.624Z,18.60
2018-02-22T02:39:06.396Z,18.60
2018-02-22T02:39:38.145Z,18.60
2018-02-22T02:40:10.661Z,18.60
2018-02-22T02:40:42.459Z,18.60
2018-02-22T02:41:14.381Z,18.60
2018-02-22T02:41:46.132Z,18.60
2018-02-22T02:42:17.885Z,18.60
2018-02-22T02:42:50.420Z,18.60
2018-02-22T02:43:22.166Z,18.60
2018-02-22T02:43:53.921Z,18.60
2018-02-22T02:44:25.679Z,18.60
2018-02-22T02:44:57.419Z,18.60
2018-02-22T02:45:29.176Z,18.60
2018-02-22T02:46:00.927Z,18.60
2018-02-22T02:46:33.441Z,18.60
2018-02-22T02:47:05.205Z,18.60
2018-02-22T02:47:36.952Z,18.60
2018-02-22T02:48:08.703Z,18.60
2018-02-22T02:48:40.450Z,18.60
2018-02-22T02:49:12.204Z,18.60
2018-02-22T02:49:44.721Z,18.60
2018-02-22T02:50:16.475Z,18.60
2018-02-22T02:50:48.213Z,18.60
2018-02-22T02:51:19.950Z,18.60
2018-02-22T02:51:51.722Z,18.60
2018-02-22T02:52:23.487Z,18.60
2018-02-22T02:52:56.007Z,18.60
2018-02-22T02:53:27.793Z,18.60
2018-02-22T02:54:00.330Z,18.60
2018-02-22T02:54:32.072Z,18.60
2018-02-22T02:55:03.837Z,18.60
2018-02-22T02:55:35.602Z,18.60
2018-02-22T02:56:08.109Z,18.60
2018-02-22T02:56:39.869Z,18.60
2018-02-22T02:57:11.645Z,18.60
2018-02-22T02:57:44.145Z,18.60
2018-02-22T02:58:15.906Z,18.60
2018-02-22T02:58:47.915Z,18.60
2018-02-22T02:59:19.634Z,18.60
2018-02-22T02:59:51.393Z,18.60
2018-02-22T03:00:23.342Z,18.60
2018-02-22T03:00:55.856Z,18.60
2018-02-22T03:01:27.611Z,18.60
2018-02-22T03:01:59.367Z,18.60
2018-02-22T03:02:31.144Z,18.60
2018-02-22T03:03:03.678Z,18.60
2018-02-22T03:03:35.429Z,18.60
2018-02-22T03:04:07.184Z,18.60
2018-02-22T03:04:39.715Z,18.60
2018-02-22T03:05:11.456Z,18.60
2018-02-22T03:05:43.223Z,18.60
2018-02-22T03:06:14.991Z,18.60
2018-02-22T03:06:47.508Z,18.60
2018-02-22T03:07:19.245Z,18.60
2018-02-22T03:07:51.001Z,18.60
2018-02-22T03:08:22.741Z,18.60
2018-02-22T03:08:54.510Z,18.60
2018-02-22T03:09:26.265Z,18.60
2018-02-22T03:09:58.009Z,18.60
2018-02-22T03:10:30.536Z,18.60
2018-02-22T03:11:02.300Z,18.60
2018-02-22T03:11:35.563Z,18.60
2018-02-22T03:12:07.311Z,18.60
2018-02-22T03:12:39.056Z,18.60
2018-02-22T03:13:10.873Z,18.60
2018-02-22T03:13:43.354Z,18.60
2018-02-22T03:14:15.111Z,18.60
2018-02-22T03:14:46.861Z,18.60
2018-02-22T03:15:18.618Z,18.60
2018-02-22T03:15:50.495Z,18.60
2018-02-22T03:16:22.259Z,18.60
2018-02-22T03:16:53.996Z,18.50
2018-02-22T03:17:25.763Z,18.50
2018-02-22T03:17:57.495Z,18.60
2018-02-22T03:18:29.253Z,18.60
2018-02-22T03:19:01.008Z,18.60
2018-02-22T03:19:32.762Z,18.60
2018-02-22T03:20:04.497Z,18.60
2018-02-22T03:20:36.242Z,18.60
2018-02-22T03:21:08.002Z,18.50
2018-02-22T03:21:39.762Z,18.50
2018-02-22T03:22:11.511Z,18.60
2018-02-22T03:22:43.240Z,18.60
2018-02-22T03:23:15.004Z,18.50
2018-02-22T03:23:47.519Z,18.50
2018-02-22T03:24:19.265Z,18.60
2018-02-22T03:24:51.092Z,18.60
2018-02-22T03:25:23.665Z,18.50
2018-02-22T03:25:56.135Z,18.60
2018-02-22T03:26:27.900Z,18.60
2018-02-22T03:26:59.697Z,18.60
2018-02-22T03:27:32.182Z,18.60
2018-02-22T03:28:03.920Z,18.50
2018-02-22T03:28:35.663Z,18.60
2018-02-22T03:29:07.431Z,18.60
2018-02-22T03:29:39.171Z,18.60
2018-02-22T03:30:10.916Z,18.60
2018-02-22T03:30:42.660Z,18.60
2018-02-22T03:31:14.401Z,18.60
2018-02-22T03:31:46.174Z,18.50
2018-02-22T03:32:17.919Z,18.50
2018-02-22T03:32:50.445Z,18.60
2018-02-22T03:33:22.195Z,18.50
2018-02-22T03:33:53.949Z,18.60
2018-02-22T03:34:25.765Z,18.60
2018-02-22T03:34:58.254Z,18.50
2018-02-22T03:35:30.055Z,18.50
2018-02-22T03:36:01.820Z,18.60
2018-02-22T03:36:33.565Z,18.60
2018-02-22T03:37:05.301Z,18.60
2018-02-22T03:37:37.046Z,18.60
2018-02-22T03:38:08.784Z,18.60
2018-02-22T03:38:40.530Z,18.60
2018-02-22T03:39:12.270Z,18.50
2018-02-22T03:39:44.005Z,18.60
2018-02-22T03:40:15.757Z,18.50
2018-02-22T03:40:47.556Z,18.50
2018-02-22T03:41:19.310Z,18.50
2018-02-22T03:41:51.048Z,18.60
2018-02-22T03:42:22.792Z,18.60
2018-02-22T03:42:54.621Z,18.60
2018-02-22T03:43:26.368Z,18.50
2018-02-22T03:43:58.117Z,18.60
2018-02-22T03:44:29.867Z,18.60
2018-02-22T03:45:01.621Z,18.50
2018-02-22T03:45:34.129Z,18.50
2018-02-22T03:46:05.921Z,18.50
2018-02-22T03:46:37.844Z,18.60
2018-02-22T03:47:09.593Z,18.60
2018-02-22T03:47:41.338Z,18.60
2018-02-22T03:48:13.089Z,18.50
2018-02-22T03:48:44.836Z,18.60
2018-02-22T03:49:16.577Z,18.60
2018-02-22T03:49:48.315Z,18.60
2018-02-22T03:50:20.069Z,18.60
2018-02-22T03:50:51.832Z,18.60
2018-02-22T03:51:23.582Z,18.60
2018-02-22T03:51:56.114Z,18.50
2018-02-22T03:52:27.861Z,18.50
2018-02-22T03:52:59.594Z,18.60
2018-02-22T03:53:31.344Z,18.60
2018-02-22T03:54:03.093Z,18.60
2018-02-22T03:54:34.840Z,18.50
2018-02-22T03:55:06.584Z,18.60
2018-02-22T03:55:38.331Z,18.50
2018-02-22T03:56:10.077Z,18.60
2018-02-22T03:56:41.818Z,18.50
2018-02-22T03:57:13.556Z,18.60
2018-02-22T03:57:45.402Z,18.50
2018-02-22T03:58:17.137Z,18.50
2018-02-22T03:58:48.888Z,18.60
2018-02-22T03:59:20.633Z,18.50
2018-02-22T03:59:52.376Z,18.50
2018-02-22T04:00:24.116Z,18.50
2018-02-22T04:00:55.861Z,18.50
2018-02-22T04:01:27.619Z,18.60
2018-02-22T04:01:59.372Z,18.50
2018-02-22T04:02:31.120Z,18.60
2018-02-22T04:03:02.860Z,18.60
2018-02-22T04:03:34.624Z,18.60
2018-02-22T04:04:06.425Z,18.50
2018-02-22T04:04:38.131Z,18.50
2018-02-22T04:05:10.651Z,18.60
2018-02-22T04:05:42.392Z,18.50
2018-02-22T04:06:14.136Z,18.50
2018-02-22T04:06:46.019Z,18.50
2018-02-22T04:07:17.748Z,18.50
2018-02-22T04:07:49.509Z,18.60
2018-02-22T04:08:22.020Z,18.60
2018-02-22T04:08:53.776Z,18.50
2018-02-22T04:09:25.533Z,18.50
2018-02-22T04:09:57.270Z,18.60
2018-02-22T04:10:29.020Z,18.50
2018-02-22T04:11:00.763Z,18.50
2018-02-22T04:11:32.510Z,18.50
2018-02-22T04:12:04.274Z,18.60
2018-02-22T04:12:36.019Z,18.60
2018-02-22T04:13:07.767Z,18.60
2018-02-22T04:13:39.508Z,18.50
2018-02-22T04:14:11.256Z,18.50
2018-02-22T04:14:43.020Z,18.50
2018-02-22T04:15:15.539Z,18.50
2018-02-22T04:15:47.272Z,18.50
2018-02-22T04:16:19.023Z,18.50
2018-02-22T04:16:50.751Z,18.50
2018-02-22T04:17:22.504Z,18.50
2018-02-22T04:17:54.253Z,18.50
2018-02-22T04:18:26.006Z,18.50
2018-02-22T04:18:57.930Z,18.50
2018-02-22T04:19:30.455Z,18.50
2018-02-22T04:20:02.967Z,18.50
2018-02-22T04:20:34.725Z,18.50
2018-02-22T04:21:06.484Z,18.50
2018-02-22T04:21:38.222Z,18.50
2018-02-22T04:22:09.997Z,18.50
2018-02-22T04:22:42.518Z,18.50
2018-02-22T04:23:14.272Z,18.50
2018-02-22T04:23:46.005Z,18.50
2018-02-22T04:24:17.756Z,18.50
2018-02-22T04:24:49.500Z,18.50
2018-02-22T04:25:21.262Z,18.50
2018-02-22T04:25:53.015Z,18.50
2018-02-22T04:26:24.784Z,18.50
2018-02-22T04:26:56.499Z,18.50
2018-02-22T04:27:28.259Z,18.50
2018-02-22T04:28:00.806Z,18.50
2018-02-22T04:28:32.564Z,18.50
2018-02-22T04:29:05.097Z,18.50
2018-02-22T04:29:36.846Z,18.50
2018-02-22T04:30:08.604Z,18.60
2018-02-22T04:30:40.422Z,18.50
2018-02-22T04:31:12.214Z,18.50
2018-02-22T04:31:43.946Z,18.50
2018-02-22T04:32:16.476Z,18.50
2018-02-22T04:32:48.216Z,18.50
2018-02-22T04:33:19.998Z,18.50
2018-02-22T04:33:51.740Z,18.50
2018-02-22T04:34:24.254Z,18.50
2018-02-22T04:34:56.035Z,18.50
2018-02-22T04:35:27.761Z,18.50
2018-02-22T04:35:59.521Z,18.50
2018-02-22T04:36:31.296Z,18.50
2018-02-22T04:37:03.825Z,18.50
2018-02-22T04:37:35.569Z,18.50
2018-02-22T04:38:07.310Z,18.50
2018-02-22T04:38:39.080Z,18.50
2018-02-22T04:39:10.808Z,18.50
2018-02-22T04:39:42.768Z,18.50
2018-02-22T04:40:15.334Z,18.60
2018-02-22T04:40:47.081Z,18.50
2018-02-22T04:41:18.825Z,18.50
2018-02-22T04:41:51.334Z,18.50
2018-02-22T04:42:23.110Z,18.50
2018-02-22T04:42:54.857Z,18.60
2018-02-22T04:43:26.610Z,18.50
2018-02-22T04:43:58.348Z,18.50
2018-02-22T04:44:30.100Z,18.60
2018-02-22T04:45:01.865Z,18.60
2018-02-22T04:45:34.366Z,18.60
2018-02-22T04:46:06.110Z,18.50
2018-02-22T04:46:37.865Z,18.50
2018-02-22T04:47:09.626Z,18.50
2018-02-22T04:47:41.376Z,18.50
2018-02-22T04:48:13.145Z,18.60
2018-02-22T04:48:44.886Z,18.60
2018-02-22T04:49:16.644Z,18.60
2018-02-22T04:49:48.493Z,18.60
2018-02-22T04:50:21.013Z,18.60
2018-02-22T04:50:52.756Z,18.50
2018-02-22T04:51:24.529Z,18.60
2018-02-22T04:51:56.269Z,18.50
2018-02-22T04:52:28.019Z,18.50
2018-02-22T04:53:01.266Z,18.50
2018-02-22T04:53:32.992Z,18.50
2018-02-22T04:54:04.738Z,18.60
2018-02-22T04:54:36.510Z,18.60
2018-02-22T04:55:08.245Z,18.50
2018-02-22T04:55:40.045Z,18.60
2018-02-22T04:56:12.556Z,18.50
2018-02-22T04:56:44.305Z,18.50
2018-02-22T04:57:16.060Z,18.50
2018-02-22T04:57:47.816Z,18.50
2018-02-22T04:58:19.570Z,18.50
2018-02-22T04:58:51.557Z,18.50
2018-02-22T04:59:23.292Z,18.60
2018-02-22T04:59:55.038Z,18.50
2018-02-22T05:00:26.786Z,18.50
2018-02-22T05:00:58.533Z,18.50
2018-02-22T05:01:30.300Z,18.50
2018-02-22T05:02:02.049Z,18.50
2018-02-22T05:02:33.803Z,18.50
2018-02-22T05:03:05.607Z,18.60
2018-02-22T05:03:37.358Z,18.60
2018-02-22T05:04:09.135Z,18.60
2018-02-22T05:04:41.083Z,18.60
2018-02-22T05:05:12.826Z,18.60
2018-02-22T05:05:44.572Z,18.60
2018-02-22T05:06:16.313Z,18.60
2018-02-22T05:06:48.083Z,18.60
2018-02-22T05:07:20.620Z,18.70
2018-02-22T05:07:52.435Z,18.60
2018-02-22T05:08:24.931Z,18.60
2018-02-22T05:08:56.686Z,18.70
2018-02-22T05:09:28.422Z,18.60
2018-02-22T05:10:00.183Z,18.70
2018-02-22T05:10:32.697Z,18.70
2018-02-22T05:11:04.419Z,18.70
2018-02-22T05:11:36.166Z,18.70
2018-02-22T05:12:07.908Z,18.70
2018-02-22T05:12:39.660Z,18.70
2018-02-22T05:13:11.412Z,18.60
2018-02-22T05:13:43.165Z,18.70
2018-02-22T05:14:14.993Z,18.70
2018-02-22T05:14:46.885Z,18.70
2018-02-22T05:15:18.642Z,18.60
2018-02-22T05:15:50.616Z,18.70
2018-02-22T05:16:23.139Z,18.70
2018-02-22T05:16:55.061Z,18.70
2018-02-22T05:17:27.532Z,18.70
2018-02-22T05:17:59.284Z,18.70
2018-02-22T05:18:31.044Z,18.70
2018-02-22T05:19:02.802Z,18.70
2018-02-22T05:19:34.535Z,18.70
2018-02-22T05:20:06.287Z,18.70
2018-02-22T05:20:38.065Z,18.70
2018-02-22T05:21:10.571Z,18.70
2018-02-22T05:21:42.321Z,18.70
2018-02-22T05:22:14.057Z,18.70
2018-02-22T05:22:45.824Z,18.70
2018-02-22T05:23:17.592Z,18.80
2018-02-22T05:23:50.116Z,18.70
2018-02-22T05:24:21.861Z,18.70
2018-02-22T05:24:53.633Z,18.70
2018-02-22T05:25:25.383Z,18.70
2018-02-22T05:25:57.925Z,18.70
2018-02-22T05:26:29.667Z,18.70
2018-02-22T05:27:02.187Z,18.70
2018-02-22T05:27:33.942Z,18.70
2018-02-22T05:28:05.684Z,18.70
2018-02-22T05:28:37.419Z,18.70
2018-02-22T05:29:10.227Z,18.70
2018-02-22T05:29:41.988Z,18.70
2018-02-22T05:30:13.809Z,18.70
2018-02-22T05:30:45.580Z,18.70
2018-02-22T05:31:17.355Z,18.70
2018-02-22T05:31:49.869Z,18.70
2018-02-22T05:32:21.790Z,18.70
2018-02-22T05:32:53.566Z,18.70
2018-02-22T05:33:25.333Z,18.70
2018-02-22T05:33:57.092Z,18.70
2018-02-22T05:34:29.619Z,18.80
2018-02-22T05:35:01.371Z,18.80
2018-02-22T05:35:33.132Z,18.70
2018-02-22T05:36:04.905Z,18.70
2018-02-22T05:36:37.440Z,18.20
2018-02-22T05:37:10.005Z,18.00
2018-02-22T05:37:41.758Z,18.00
2018-02-22T05:38:14.286Z,17.60
2018-02-22T05:38:46.042Z,17.70
2018-02-22T05:39:17.812Z,17.50
2018-02-22T05:39:50.650Z,17.30
2018-02-22T05:40:22.409Z,17.30
2018-02-22T05:40:54.178Z,17.20
2018-02-22T05:41:26.704Z,17.20
2018-02-22T05:41:58.478Z,17.20
2018-02-22T05:42:30.241Z,17.20
2018-02-22T05:43:02.792Z,17.10
2018-02-22T05:43:35.313Z,17.00
2018-02-22T05:44:07.081Z,17.00
2018-02-22T05:44:38.825Z,16.90
2018-02-22T05:45:10.584Z,16.80
2018-02-22T05:45:43.106Z,16.70
2018-02-22T05:46:14.869Z,16.70
2018-02-22T05:46:46.733Z,16.60
2018-02-22T05:47:19.246Z,16.50
2018-02-22T05:47:51.024Z,16.50
2018-02-22T05:48:22.789Z,16.50
2018-02-22T05:48:54.532Z,16.40
2018-02-22T05:49:26.281Z,16.40
2018-02-22T05:49:58.811Z,16.40
2018-02-22T05:50:30.564Z,16.40
2018-02-22T05:51:02.334Z,16.40
2018-02-22T05:51:34.836Z,16.40
2018-02-22T05:52:06.606Z,16.30
2018-02-22T05:52:38.353Z,16.30
2018-02-22T05:53:10.126Z,16.30
2018-02-22T05:53:42.655Z,16.20
2018-02-22T05:54:14.406Z,16.20
2018-02-22T05:54:46.168Z,16.20
2018-02-22T05:55:17.938Z,16.20
2018-02-22T05:55:50.650Z,16.20
2018-02-22T05:56:22.419Z,16.20
2018-02-22T05:56:54.940Z,16.10
2018-02-22T05:57:26.727Z,16.10
2018-02-22T05:57:58.499Z,16.10
2018-02-22T05:58:31.011Z,16.10
2018-02-22T05:59:03.562Z,16.00
2018-02-22T05:59:36.097Z,16.00
2018-02-22T06:00:07.889Z,16.00
2018-02-22T06:00:40.410Z,16.00
2018-02-22T06:01:12.145Z,16.00
2018-02-22T06:01:43.895Z,16.00
2018-02-22T06:02:15.669Z,15.90
2018-02-22T06:02:47.430Z,15.90
2018-02-22T06:03:19.181Z,16.00
2018-02-22T06:03:50.940Z,15.90
2018-02-22T06:04:22.687Z,15.90
2018-02-22T06:04:54.466Z,15.90
2018-02-22T06:05:26.225Z,15.90
2018-02-22T06:05:58.745Z,15.90
2018-02-22T06:06:30.509Z,15.90
2018-02-22T06:07:02.266Z,15.90
2018-02-22T06:07:34.225Z,15.90
2018-02-22T06:08:06.002Z,15.80
2018-02-22T06:08:38.533Z,15.80
2018-02-22T06:09:10.303Z,15.80
2018-02-22T06:09:42.820Z,15.80
2018-02-22T06:10:14.609Z,15.80
2018-02-22T06:10:46.432Z,15.90
2018-02-22T06:11:18.205Z,16.00
2018-02-22T06:11:50.819Z,15.90
2018-02-22T06:12:22.544Z,15.90
2018-02-22T06:12:54.334Z,15.90
2018-02-22T06:13:26.098Z,15.90
2018-02-22T06:13:58.821Z,15.80
2018-02-22T06:14:30.600Z,15.80
2018-02-22T06:15:03.137Z,15.80
2018-02-22T06:15:35.075Z,15.70
2018-02-22T06:16:06.830Z,15.70
2018-02-22T06:16:38.557Z,15.70
2018-02-22T06:17:10.305Z,15.70
2018-02-22T06:17:42.064Z,15.70
2018-02-22T06:18:13.813Z,15.60
2018-02-22T06:18:45.548Z,15.60
2018-02-22T06:19:17.295Z,15.60
2018-02-22T06:19:49.230Z,15.60
2018-02-22T06:20:21.025Z,15.60
2018-02-22T06:20:53.545Z,15.60
2018-02-22T06:21:25.316Z,15.60
2018-02-22T06:21:57.076Z,15.60
2018-02-22T06:22:29.619Z,15.60
2018-02-22T06:23:01.368Z,15.60
2018-02-22T06:23:33.108Z,15.50
2018-02-22T06:24:04.864Z,15.50
2018-02-22T06:24:37.379Z,15.50
2018-02-22T06:25:09.131Z,15.40
2018-02-22T06:25:40.881Z,15.40
2018-02-22T06:26:12.666Z,15.40
2018-02-22T06:26:45.213Z,15.50
2018-02-22T06:27:16.952Z,15.50
2018-02-22T06:27:48.697Z,15.50
2018-02-22T06:28:20.529Z,15.50
2018-02-22T06:28:52.279Z,15.40
2018-02-22T06:29:24.013Z,15.40
2018-02-22T06:29:55.779Z,15.40
2018-02-22T06:30:27.532Z,15.40
2018-02-22T06:30:59.326Z,15.40
2018-02-22T06:31:31.080Z,15.40
2018-02-22T06:32:02.830Z,15.40
2018-02-22T06:32:34.563Z,15.40
2018-02-22T06:33:06.591Z,15.40
2018-02-22T06:33:38.358Z,15.30
2018-02-22T06:34:10.115Z,15.30
2018-02-22T06:34:41.850Z,15.30
2018-02-22T06:35:13.618Z,15.30
2018-02-22T06:35:45.390Z,15.30
2018-02-22T06:36:17.290Z,15.30
2018-02-22T06:36:49.003Z,15.30
2018-02-22T06:37:20.756Z,15.30
2018-02-22T06:37:52.505Z,15.30
2018-02-22T06:38:24.262Z,15.30
2018-02-22T06:38:56.043Z,15.30
2018-02-22T06:39:27.780Z,15.30
2018-02-22T06:39:59.541Z,15.30
2018-02-22T06:40:31.326Z,15.30
2018-02-22T06:41:03.242Z,15.20
2018-02-22T06:41:35.760Z,15.20
2018-02-22T06:42:07.514Z,15.20
2018-02-22T06:42:39.280Z,15.20
2018-02-22T06:43:11.064Z,15.20
2018-02-22T06:43:42.826Z,15.20
2018-02-22T06:44:14.590Z,15.20
2018-02-22T06:44:46.418Z,15.20
2018-02-22T06:45:18.185Z,15.20
2018-02-22T06:45:49.954Z,15.20
2018-02-22T06:46:21.754Z,15.20
2018-02-22T06:46:53.541Z,15.20
2018-02-22T06:47:25.304Z,15.20
2018-02-22T06:47:57.840Z,15.20
2018-02-22T06:48:29.620Z,15.20
2018-02-22T06:49:02.141Z,15.10
2018-02-22T06:49:33.891Z,15.10
2018-02-22T06:50:05.673Z,15.10
2018-02-22T06:50:38.197Z,15.00
2018-02-22T06:51:09.967Z,15.00
2018-02-22T06:51:41.811Z,15.00
2018-02-22T06:52:13.546Z,15.00
2018-02-22T06:52:45.320Z,15.00
2018-02-22T06:53:17.855Z,15.00
2018-02-22T06:53:49.608Z,15.00
2018-02-22T06:54:21.388Z,15.00
2018-02-22T06:54:53.143Z,15.00
2018-02-22T06:55:24.912Z,15.00