createdAt,value
2022-07-27T00:00:13.945Z,977.47
2022-07-27T00:01:13.965Z,977.48
2022-07-27T00:02:13.795Z,977.45
2022-07-27T00:03:13.726Z,977.50
2022-07-27T00:04:13.751Z,977.50
2022-07-27T00:05:13.572Z,977.47
2022-07-27T00:06:13.500Z,977.45
2022-07-27T00:07:13.424Z,977.44
2022-07-27T00:08:13.353Z,977.43
2022-07-27T00:09:13.581Z,977.43
2022-07-27T00:10:13.208Z,977.38
2022-07-27T00:11:13.121Z,977.41
2022-07-27T00:12:13.050Z,977.40
2022-07-27T00:13:12.972Z,977.40
2022-07-27T00:14:12.901Z,977.37
2022-07-27T00:15:12.827Z,977.34
2022-07-27T00:16:12.787Z,977.34
2022-07-27T00:17:12.674Z,977.31
2022-07-27T00:18:12.602Z,977.31
2022-07-27T00:19:12.822Z,977.33
2022-07-27T00:20:12.458Z,977.31
2022-07-27T00:21:12.376Z,977.29
2022-07-27T00:22:12.303Z,977.30
2022-07-27T00:23:12.226Z,977.27
2022-07-27T00:24:12.160Z,977.30
2022-07-27T00:25:12.080Z,977.28
2022-07-27T00:26:11.997Z,977.32
2022-07-27T00:27:11.927Z,977.32
2022-07-27T00:28:11.857Z,977.35
2022-07-27T00:29:12.114Z,977.35
2022-07-27T00:30:11.705Z,977.39
2022-07-27T00:31:11.741Z,977.39
2022-07-27T00:32:12.789Z,977.41
2022-07-27T00:33:11.481Z,977.38
2022-07-27T00:34:11.405Z,977.43
2022-07-27T00:35:11.330Z,977.43
2022-07-27T00:36:11.263Z,977.41
2022-07-27T00:37:11.177Z,977.41
2022-07-27T00:38:11.106Z,977.42
2022-07-27T00:39:11.320Z,977.42
2022-07-27T00:40:10.954Z,977.41
2022-07-27T00:41:10.875Z,977.43
2022-07-27T00:42:10.806Z,977.40
2022-07-27T00:43:10.732Z,977.42
2022-07-27T00:44:10.651Z,977.41
2022-07-27T00:45:10.587Z,977.40
2022-07-27T00:46:10.544Z,977.40
2022-07-27T00:47:10.427Z,977.42
2022-07-27T00:48:10.355Z,977.41
2022-07-27T00:49:10.681Z,977.43
2022-07-27T00:50:10.203Z,977.45
2022-07-27T00:51:10.126Z,977.46
2022-07-27T00:52:10.053Z,977.49
2022-07-27T00:53:09.979Z,977.46
2022-07-27T00:54:09.908Z,977.46
2022-07-27T00:55:09.830Z,977.42
2022-07-27T00:56:09.757Z,977.41
2022-07-27T00:57:09.678Z,977.38
2022-07-27T00:58:09.604Z,977.39
2022-07-27T00:59:11.547Z,977.38
2022-07-27T01:00:09.455Z,977.42
2022-07-27T01:01:09.380Z,977.37
2022-07-27T01:02:11.177Z,977.34
2022-07-27T01:03:09.927Z,977.32
2022-07-27T01:04:09.152Z,977.32
2022-07-27T01:05:09.080Z,977.36
2022-07-27T01:06:09.005Z,977.28
2022-07-27T01:07:08.932Z,977.29
2022-07-27T01:08:08.858Z,977.30
2022-07-27T01:09:09.099Z,977.31
2022-07-27T01:10:08.706Z,977.29
2022-07-27T01:11:08.631Z,977.35
2022-07-27T01:12:08.556Z,977.34
2022-07-27T01:13:12.632Z,977.32
2022-07-27T01:14:08.410Z,977.27
2022-07-27T01:15:08.333Z,977.26
2022-07-27T01:16:08.288Z,977.25
2022-07-27T01:17:08.182Z,977.25
2022-07-27T01:18:08.105Z,977.24
2022-07-27T01:19:08.128Z,977.24
2022-07-27T01:20:07.958Z,977.26
2022-07-27T01:21:07.886Z,977.24
2022-07-27T01:22:07.810Z,977.27
2022-07-27T01:23:07.730Z,977.25
2022-07-27T01:24:07.667Z,977.28
2022-07-27T01:25:07.585Z,977.27
2022-07-27T01:26:07.515Z,977.31
2022-07-27T01:27:07.431Z,977.29
2022-07-27T01:28:07.361Z,977.27
2022-07-27T01:29:07.284Z,977.23
2022-07-27T01:30:07.206Z,977.26
2022-07-27T01:31:07.188Z,977.27
2022-07-27T01:32:07.056Z,977.27
2022-07-27T01:33:06.985Z,977.27
2022-07-27T01:34:06.901Z,977.27
2022-07-27T01:35:06.827Z,977.27
2022-07-27T01:36:06.762Z,977.27
2022-07-27T01:37:06.679Z,977.27
2022-07-27T01:38:06.603Z,977.25
2022-07-27T01:39:06.532Z,977.23
2022-07-27T01:40:06.460Z,977.24
2022-07-27T01:41:06.383Z,977.19
2022-07-27T01:42:06.302Z,977.24
2022-07-27T01:43:06.228Z,977.22
2022-07-27T01:44:06.157Z,977.21
2022-07-27T01:45:06.077Z,977.20
2022-07-27T01:46:06.040Z,977.18
2022-07-27T01:47:14.491Z,977.17
2022-07-27T01:48:05.850Z,977.17
2022-07-27T01:49:05.819Z,977.14
2022-07-27T01:50:05.700Z,977.12
2022-07-27T01:51:05.628Z,977.12
2022-07-27T01:52:05.549Z,977.13
2022-07-27T01:53:05.475Z,977.10
2022-07-27T01:54:05.399Z,977.09
2022-07-27T01:55:05.325Z,977.07
2022-07-27T01:56:05.249Z,977.07
2022-07-27T01:57:05.171Z,977.02
2022-07-27T01:58:05.101Z,977.03
2022-07-27T01:59:05.024Z,976.98
2022-07-27T02:00:04.945Z,977.03
2022-07-27T02:01:04.874Z,977.02
2022-07-27T02:02:04.901Z,977.02
2022-07-27T02:03:04.729Z,977.00
2022-07-27T02:04:04.652Z,977.02
2022-07-27T02:05:04.600Z,976.99
2022-07-27T02:06:04.497Z,976.99
2022-07-27T02:07:04.423Z,977.00
2022-07-27T02:08:04.349Z,976.98
2022-07-27T02:09:04.271Z,976.94
2022-07-27T02:10:04.192Z,976.93
2022-07-27T02:11:04.126Z,976.94
2022-07-27T02:12:04.045Z,976.92
2022-07-27T02:13:21.959Z,976.93
2022-07-27T02:14:03.897Z,976.97
2022-07-27T02:15:06.011Z,976.97
2022-07-27T02:16:03.805Z,977.00
2022-07-27T02:17:03.663Z,976.98
2022-07-27T02:18:03.588Z,976.95
2022-07-27T02:19:05.322Z,976.98
2022-07-27T02:20:03.442Z,976.96
2022-07-27T02:21:03.363Z,976.97
2022-07-27T02:22:03.286Z,976.94
2022-07-27T02:23:03.211Z,976.94
2022-07-27T02:24:03.137Z,976.99
2022-07-27T02:25:03.060Z,976.96
2022-07-27T02:26:02.983Z,976.94
2022-07-27T02:27:02.910Z,976.93
2022-07-27T02:28:02.837Z,976.95
2022-07-27T02:29:02.761Z,976.99
2022-07-27T02:30:02.684Z,976.97
2022-07-27T02:31:02.611Z,976.95
2022-07-27T02:32:02.536Z,976.90
2022-07-27T02:33:02.478Z,976.89
2022-07-27T02:34:02.382Z,976.88
2022-07-27T02:35:10.102Z,976.92
2022-07-27T02:36:02.233Z,976.92
2022-07-27T02:37:02.161Z,976.92
2022-07-27T02:38:02.079Z,976.90
2022-07-27T02:39:02.005Z,976.94
2022-07-27T02:40:01.939Z,976.90
2022-07-27T02:41:01.852Z,976.93
2022-07-27T02:42:01.777Z,976.90
2022-07-27T02:43:01.702Z,976.90
2022-07-27T02:44:01.624Z,976.93
2022-07-27T02:45:01.550Z,976.95
2022-07-27T02:46:01.563Z,976.91
2022-07-27T02:47:01.399Z,976.93
2022-07-27T02:48:01.330Z,976.92
2022-07-27T02:49:01.309Z,976.91
2022-07-27T02:50:01.171Z,976.90
2022-07-27T02:51:01.100Z,976.89
2022-07-27T02:52:01.024Z,976.89
2022-07-27T02:53:00.947Z,976.89
2022-07-27T02:54:00.875Z,976.84
2022-07-27T02:55:00.795Z,976.85
2022-07-27T02:56:00.718Z,976.83
2022-07-27T02:57:00.638Z,976.87
2022-07-27T02:58:00.563Z,976.84
2022-07-27T02:59:00.491Z,976.82
2022-07-27T03:00:00.414Z,976.81
2022-07-27T03:01:00.341Z,976.81
2022-07-27T03:02:00.375Z,976.82
2022-07-27T03:03:00.192Z,976.82
2022-07-27T03:04:00.171Z,976.86
2022-07-27T03:05:00.034Z,976.84
2022-07-27T03:05:59.963Z,976.89
2022-07-27T03:06:59.884Z,976.92
2022-07-27T03:07:59.810Z,976.91
2022-07-27T03:08:59.734Z,976.93
2022-07-27T03:09:59.674Z,976.95
2022-07-27T03:10:59.582Z,976.93
2022-07-27T03:11:59.510Z,976.95
2022-07-27T03:12:59.431Z,976.96
2022-07-27T03:13:59.354Z,976.97
2022-07-27T03:14:59.291Z,976.97
2022-07-27T03:15:59.264Z,976.99
2022-07-27T03:16:59.135Z,976.99
2022-07-27T03:17:59.052Z,977.02
2022-07-27T03:18:58.978Z,977.00
2022-07-27T03:19:58.899Z,977.02
2022-07-27T03:20:58.825Z,977.03
2022-07-27T03:21:58.744Z,977.00
2022-07-27T03:22:58.675Z,977.02
2022-07-27T03:23:58.599Z,976.98
2022-07-27T03:24:58.522Z,977.03
2022-07-27T03:25:58.447Z,976.98
2022-07-27T03:26:58.370Z,977.01
2022-07-27T03:28:03.840Z,976.98
2022-07-27T03:28:58.218Z,977.01
2022-07-27T03:29:58.151Z,976.97
2022-07-27T03:30:58.104Z,976.99
2022-07-27T03:31:57.996Z,976.98
2022-07-27T03:32:57.918Z,977.01
2022-07-27T03:33:57.839Z,976.99
2022-07-27T03:34:57.764Z,976.98
2022-07-27T03:35:57.689Z,976.96
2022-07-27T03:36:57.613Z,976.94
2022-07-27T03:37:57.542Z,976.95
2022-07-27T03:38:57.461Z,976.93
2022-07-27T03:39:57.387Z,976.92
2022-07-27T03:40:57.311Z,976.91
2022-07-27T03:41:57.232Z,976.95
2022-07-27T03:42:57.168Z,976.90
2022-07-27T03:43:57.082Z,976.93
2022-07-27T03:44:57.007Z,976.94
2022-07-27T03:45:57.013Z,976.90
2022-07-27T03:46:56.856Z,976.93
2022-07-27T03:47:56.779Z,976.89
2022-07-27T03:48:56.740Z,976.91
2022-07-27T03:49:56.629Z,976.89
2022-07-27T03:50:56.547Z,976.94
2022-07-27T03:51:56.487Z,976.94
2022-07-27T03:52:56.403Z,976.93
2022-07-27T03:53:56.327Z,976.98
2022-07-27T03:54:56.250Z,976.91
2022-07-27T03:55:56.169Z,976.90
2022-07-27T03:56:56.095Z,976.91
2022-07-27T03:57:56.024Z,976.88
2022-07-27T03:58:55.958Z,976.90
2022-07-27T03:59:55.870Z,976.91
2022-07-27T04:00:55.825Z,976.92
2022-07-27T04:01:55.718Z,976.94
2022-07-27T04:02:55.698Z,976.98
2022-07-27T04:03:55.565Z,976.99
2022-07-27T04:04:55.487Z,976.97
2022-07-27T04:05:55.410Z,977.01
2022-07-27T04:06:55.332Z,977.01
2022-07-27T04:07:55.260Z,976.96
2022-07-27T04:08:59.622Z,976.94
2022-07-27T04:09:55.129Z,976.92
2022-07-27T04:10:55.035Z,976.92
2022-07-27T04:11:55.672Z,976.90
2022-07-27T04:12:54.886Z,976.92
2022-07-27T04:13:54.810Z,976.91
2022-07-27T04:14:54.733Z,976.95
2022-07-27T04:15:54.655Z,976.92
2022-07-27T04:16:54.637Z,976.93
2022-07-27T04:17:57.333Z,976.95
2022-07-27T04:18:54.442Z,976.98
2022-07-27T04:19:54.350Z,976.99
2022-07-27T04:20:54.280Z,976.99
2022-07-27T04:21:54.203Z,976.99
2022-07-27T04:22:54.133Z,976.97
2022-07-27T04:23:54.050Z,976.92
2022-07-27T04:24:53.977Z,976.93
2022-07-27T04:25:53.899Z,976.92
2022-07-27T04:26:53.822Z,976.90
2022-07-27T04:27:53.746Z,976.85
2022-07-27T04:28:53.675Z,976.81
2022-07-27T04:29:53.597Z,976.81
2022-07-27T04:30:53.560Z,976.75
2022-07-27T04:31:53.449Z,976.74
2022-07-27T04:32:53.372Z,976.76
2022-07-27T04:33:53.292Z,976.73
2022-07-27T04:34:53.215Z,976.77
2022-07-27T04:35:53.149Z,976.78
2022-07-27T04:36:53.065Z,976.75
2022-07-27T04:37:58.239Z,976.77
2022-07-27T04:38:52.913Z,976.75
2022-07-27T04:39:52.836Z,976.75
2022-07-27T04:40:57.810Z,976.77
2022-07-27T04:41:52.685Z,976.74
2022-07-27T04:42:52.610Z,976.71
2022-07-27T04:43:52.533Z,976.76
2022-07-27T04:44:52.463Z,976.74
2022-07-27T04:45:52.426Z,976.73
2022-07-27T04:46:52.306Z,976.73
2022-07-27T04:47:52.231Z,976.78
2022-07-27T04:48:52.182Z,976.74
2022-07-27T04:49:52.084Z,976.75
2022-07-27T04:50:52.008Z,976.78
2022-07-27T04:51:51.934Z,976.81
2022-07-27T04:52:51.859Z,976.81
2022-07-27T04:53:58.161Z,976.83
2022-07-27T04:54:51.707Z,976.87
2022-07-27T04:55:51.631Z,976.91
2022-07-27T04:56:51.560Z,976.93
2022-07-27T04:57:51.475Z,976.96
2022-07-27T04:58:51.398Z,977.00
2022-07-27T04:59:51.327Z,977.03
2022-07-27T05:00:51.275Z,977.02
2022-07-27T05:01:51.254Z,977.07
2022-07-27T05:02:51.097Z,977.06
2022-07-27T05:03:51.076Z,977.02
2022-07-27T05:04:50.946Z,977.02
2022-07-27T05:05:50.867Z,977.04
2022-07-27T05:06:50.800Z,977.01
2022-07-27T05:07:50.721Z,977.06
2022-07-27T05:08:50.661Z,977.05
2022-07-27T05:09:50.570Z,977.05
2022-07-27T05:10:50.505Z,977.03
2022-07-27T05:11:51.702Z,977.04
2022-07-27T05:12:50.348Z,977.06
2022-07-27T05:13:50.267Z,977.07
2022-07-27T05:14:50.191Z,977.08
2022-07-27T05:15:55.404Z,977.08
2022-07-27T05:16:50.139Z,977.11
2022-07-27T05:17:49.967Z,977.12
2022-07-27T05:18:49.890Z,977.15
2022-07-27T05:19:49.813Z,977.15
2022-07-27T05:20:50.362Z,977.18
2022-07-27T05:21:49.663Z,977.17
2022-07-27T05:22:49.591Z,977.21
2022-07-27T05:23:49.511Z,977.26
2022-07-27T05:24:49.438Z,977.23
2022-07-27T05:25:49.364Z,977.23
2022-07-27T05:26:49.282Z,977.24
2022-07-27T05:27:54.466Z,977.31
2022-07-27T05:28:49.130Z,977.30
2022-07-27T05:29:49.060Z,977.36
2022-07-27T05:30:48.986Z,977.35
2022-07-27T05:31:48.945Z,977.37
2022-07-27T05:32:48.836Z,977.44
2022-07-27T05:33:50.603Z,977.40
2022-07-27T05:34:48.680Z,977.42
2022-07-27T05:35:48.608Z,977.47
2022-07-27T05:36:48.529Z,977.42
2022-07-27T05:37:48.453Z,977.47
2022-07-27T05:38:48.394Z,977.46
2022-07-27T05:39:48.303Z,977.48
2022-07-27T05:40:48.226Z,977.45
2022-07-27T05:41:49.646Z,977.47
2022-07-27T05:42:48.080Z,977.47
2022-07-27T05:43:48.012Z,977.51
2022-07-27T05:44:47.926Z,977.52
2022-07-27T05:45:47.900Z,977.55
2022-07-27T05:46:47.783Z,977.53
2022-07-27T05:47:47.748Z,977.53
2022-07-27T05:48:47.677Z,977.52
2022-07-27T05:49:47.548Z,977.56
2022-07-27T05:50:47.469Z,977.57
2022-07-27T05:51:47.399Z,977.48
2022-07-27T05:52:47.325Z,977.52
2022-07-27T05:53:47.254Z,977.54
2022-07-27T05:54:47.171Z,977.56
2022-07-27T05:55:58.067Z,977.55
2022-07-27T05:56:47.016Z,977.55
2022-07-27T05:57:46.941Z,977.53
2022-07-27T05:58:46.873Z,977.54
2022-07-27T05:59:46.806Z,977.56
2022-07-27T06:00:46.777Z,977.55
2022-07-27T06:01:46.642Z,977.59
2022-07-27T06:02:46.567Z,977.61
2022-07-27T06:03:46.580Z,977.58
2022-07-27T06:04:46.418Z,977.58
2022-07-27T06:05:46.344Z,977.60
2022-07-27T06:06:46.264Z,977.60
2022-07-27T06:07:49.666Z,977.62
2022-07-27T06:08:46.119Z,977.59
2022-07-27T06:09:46.051Z,977.67
2022-07-27T06:10:45.968Z,977.63
2022-07-27T06:11:45.892Z,977.65
2022-07-27T06:12:45.815Z,977.66
2022-07-27T06:13:45.738Z,977.66
2022-07-27T06:14:45.658Z,977.68
2022-07-27T06:15:45.594Z,977.66
2022-07-27T06:16:45.582Z,977.66
2022-07-27T06:17:45.431Z,977.64
2022-07-27T06:18:45.363Z,977.65
2022-07-27T06:19:45.291Z,977.66
2022-07-27T06:20:45.213Z,977.66
2022-07-27T06:21:47.917Z,977.68
2022-07-27T06:22:45.054Z,977.70
2022-07-27T06:23:44.989Z,977.67
2022-07-27T06:24:44.906Z,977.70
2022-07-27T06:25:44.837Z,977.67
2022-07-27T06:26:44.764Z,977.66
2022-07-27T06:27:44.683Z,977.69
2022-07-27T06:28:44.604Z,977.67
2022-07-27T06:29:44.530Z,977.69
2022-07-27T06:30:44.460Z,977.66
2022-07-27T06:31:44.791Z,977.70
2022-07-27T06:32:44.316Z,977.67
2022-07-27T06:33:46.107Z,977.69
2022-07-27T06:34:44.156Z,977.69
2022-07-27T06:35:44.086Z,977.68
2022-07-27T06:36:44.007Z,977.65
2022-07-27T06:37:44.073Z,977.67
2022-07-27T06:38:43.859Z,977.63
2022-07-27T06:39:43.790Z,977.65
2022-07-27T06:40:43.711Z,977.68
2022-07-27T06:41:43.627Z,977.68
2022-07-27T06:42:43.566Z,977.69
2022-07-27T06:43:43.484Z,977.72
2022-07-27T06:44:43.406Z,977.72
2022-07-27T06:45:43.335Z,977.73
2022-07-27T06:46:43.284Z,977.75
2022-07-27T06:47:48.933Z,977.76
2022-07-27T06:48:43.137Z,977.76
2022-07-27T06:49:43.034Z,977.78
2022-07-27T06:50:42.961Z,977.80
2022-07-27T06:51:42.888Z,977.79
2022-07-27T06:52:42.813Z,977.82
2022-07-27T06:53:42.734Z,977.77
2022-07-27T06:54:42.662Z,977.78
2022-07-27T06:55:42.585Z,977.76
2022-07-27T06:56:42.513Z,977.77
2022-07-27T06:57:42.437Z,977.78
2022-07-27T06:58:42.363Z,977.74
2022-07-27T06:59:42.484Z,977.75
2022-07-27T07:00:42.266Z,977.76
2022-07-27T07:01:45.566Z,977.74
2022-07-27T07:02:42.064Z,977.71
2022-07-27T07:03:42.044Z,977.69
2022-07-27T07:04:41.917Z,977.71
2022-07-27T07:05:41.848Z,977.66
2022-07-27T07:06:41.766Z,977.65
2022-07-27T07:07:41.692Z,977.62
2022-07-27T07:08:41.627Z,977.60
2022-07-27T07:09:41.544Z,977.56
2022-07-27T07:10:41.468Z,977.58
2022-07-27T07:11:41.395Z,977.61
2022-07-27T07:12:41.320Z,977.57
2022-07-27T07:13:44.893Z,977.58
2022-07-27T07:14:41.186Z,977.56
2022-07-27T07:15:41.094Z,977.57
2022-07-27T07:16:41.082Z,977.58
2022-07-27T07:17:40.958Z,977.58
2022-07-27T07:18:40.876Z,977.60
2022-07-27T07:19:40.809Z,977.58
2022-07-27T07:20:40.724Z,977.66
2022-07-27T07:21:40.646Z,977.63
2022-07-27T07:22:40.585Z,977.63
2022-07-27T07:23:40.502Z,977.63
2022-07-27T07:24:40.431Z,977.60
2022-07-27T07:25:40.359Z,977.59
2022-07-27T07:26:40.280Z,977.57
2022-07-27T07:27:40.217Z,977.56
2022-07-27T07:28:40.128Z,977.60
2022-07-27T07:29:40.071Z,977.57
2022-07-27T07:30:39.983Z,977.55
2022-07-27T07:31:39.983Z,977.54
2022-07-27T07:32:39.845Z,977.55
2022-07-27T07:33:39.761Z,977.55
2022-07-27T07:34:39.686Z,977.55
2022-07-27T07:35:39.613Z,977.55
2022-07-27T07:36:39.536Z,977.51
2022-07-27T07:37:39.465Z,977.54
2022-07-27T07:38:39.392Z,977.57
2022-07-27T07:39:39.319Z,977.54
2022-07-27T07:40:44.350Z,977.53
2022-07-27T07:41:39.172Z,977.55
2022-07-27T07:42:39.094Z,977.53
2022-07-27T07:43:39.019Z,977.53
2022-07-27T07:44:38.970Z,977.52
2022-07-27T07:45:50.220Z,977.51
2022-07-27T07:46:41.507Z,977.53
2022-07-27T07:47:38.722Z,977.55
2022-07-27T07:48:38.733Z,977.53
2022-07-27T07:49:39.856Z,977.54
2022-07-27T07:50:38.506Z,977.50
2022-07-27T07:51:38.435Z,977.49
2022-07-27T07:52:38.356Z,977.51
2022-07-27T07:53:41.731Z,977.45
2022-07-27T07:54:38.220Z,977.48
2022-07-27T07:55:38.141Z,977.45
2022-07-27T07:56:38.074Z,977.40
2022-07-27T07:57:37.992Z,977.41
2022-07-27T07:58:37.940Z,977.41
2022-07-27T07:59:37.850Z,977.39
2022-07-27T08:00:37.766Z,977.40
2022-07-27T08:01:37.738Z,977.40
2022-07-27T08:02:37.678Z,977.42
2022-07-27T08:03:37.554Z,977.38
2022-07-27T08:04:37.474Z,977.40
2022-07-27T08:05:37.399Z,977.41
2022-07-27T08:06:37.330Z,977.37
2022-07-27T08:07:37.253Z,977.38
2022-07-27T08:08:37.177Z,977.38
2022-07-27T08:09:37.108Z,977.38
2022-07-27T08:10:37.032Z,977.38
2022-07-27T08:11:36.958Z,977.39
2022-07-27T08:12:36.888Z,977.36
2022-07-27T08:13:36.814Z,977.38
2022-07-27T08:14:36.737Z,977.38
2022-07-27T08:15:36.879Z,977.36
2022-07-27T08:16:36.670Z,977.36
2022-07-27T08:17:36.548Z,977.36
2022-07-27T08:18:36.446Z,977.34
2022-07-27T08:19:40.011Z,977.36
2022-07-27T08:20:36.308Z,977.40
2022-07-27T08:21:36.229Z,977.40
2022-07-27T08:22:36.152Z,977.39
2022-07-27T08:23:36.081Z,977.42
2022-07-27T08:24:36.013Z,977.41
2022-07-27T08:25:35.932Z,977.38
2022-07-27T08:26:35.863Z,977.41
2022-07-27T08:27:39.094Z,977.39
2022-07-27T08:28:35.877Z,977.36
2022-07-27T08:29:36.786Z,977.39
2022-07-27T08:30:35.568Z,977.37
2022-07-27T08:31:51.239Z,977.39
2022-07-27T08:32:35.466Z,977.37
2022-07-27T08:33:35.346Z,977.39
2022-07-27T08:34:35.276Z,977.39
2022-07-27T08:35:35.200Z,977.36
2022-07-27T08:36:35.129Z,977.35
2022-07-27T08:37:35.058Z,977.38
2022-07-27T08:38:34.982Z,977.35
2022-07-27T08:40:37.289Z,977.37
2022-07-27T08:40:40.287Z,977.36
2022-07-27T08:41:34.763Z,977.36
2022-07-27T08:42:34.687Z,977.38
2022-07-27T08:43:34.621Z,977.43
2022-07-27T08:44:34.541Z,977.43
2022-07-27T08:45:34.470Z,977.44
2022-07-27T08:46:34.474Z,977.37
2022-07-27T08:47:34.330Z,977.40
2022-07-27T08:48:34.308Z,977.39
2022-07-27T08:49:43.144Z,977.34
2022-07-27T08:50:34.107Z,977.36
2022-07-27T08:51:34.037Z,977.36
2022-07-27T08:52:33.962Z,977.37
2022-07-27T08:53:34.137Z,977.32
2022-07-27T08:54:33.816Z,977.31
2022-07-27T08:55:33.748Z,977.33
2022-07-27T08:56:33.674Z,977.31
2022-07-27T08:57:33.596Z,977.29
2022-07-27T08:58:33.524Z,977.33
2022-07-27T08:59:33.454Z,977.29
2022-07-27T09:00:33.378Z,977.29
2022-07-27T09:01:33.411Z,977.28
2022-07-27T09:02:33.306Z,977.28
2022-07-27T09:03:33.206Z,977.23
2022-07-27T09:04:33.091Z,977.25
2022-07-27T09:05:36.801Z,977.17
2022-07-27T09:06:32.941Z,977.22
2022-07-27T09:07:32.867Z,977.18
2022-07-27T09:08:32.799Z,977.19
2022-07-27T09:09:32.721Z,977.21
2022-07-27T09:10:32.650Z,977.19
2022-07-27T09:11:32.573Z,977.18
2022-07-27T09:12:32.510Z,977.21
2022-07-27T09:13:32.436Z,977.15
2022-07-27T09:14:32.364Z,977.17
2022-07-27T09:15:34.725Z,977.16
2022-07-27T09:17:02.958Z,977.17
2022-07-27T09:17:49.373Z,977.17
2022-07-27T09:18:32.131Z,977.16
2022-07-27T09:19:31.998Z,977.16
2022-07-27T09:20:31.928Z,977.13
2022-07-27T09:21:31.848Z,977.15
2022-07-27T09:22:31.783Z,977.12
2022-07-27T09:23:31.709Z,977.14
2022-07-27T09:24:46.737Z,977.13
2022-07-27T09:26:02.996Z,977.10
2022-07-27T09:26:33.186Z,977.11
2022-07-27T09:27:31.414Z,977.14
2022-07-27T09:28:31.344Z,977.12
2022-07-27T09:29:31.270Z,977.11
2022-07-27T09:30:31.199Z,977.12
2022-07-27T09:31:31.276Z,977.21
2022-07-27T09:32:31.053Z,977.22
2022-07-27T09:33:31.098Z,977.17
2022-07-27T09:34:30.913Z,977.18
2022-07-27T09:35:30.838Z,977.18
2022-07-27T09:36:30.770Z,977.21
2022-07-27T09:37:30.699Z,977.15
2022-07-27T09:38:30.630Z,977.15
2022-07-27T09:39:30.551Z,977.13
2022-07-27T09:40:30.477Z,977.14
2022-07-27T09:41:30.406Z,977.13
2022-07-27T09:43:08.973Z,977.11
2022-07-27T09:44:32.207Z,977.10
2022-07-27T09:45:34.040Z,977.13
2022-07-27T09:46:30.082Z,977.19
2022-07-27T09:47:29.980Z,977.17
2022-07-27T09:48:29.901Z,977.14
2022-07-27T09:49:29.836Z,977.16
2022-07-27T09:50:35.238Z,977.15
2022-07-27T09:51:59.540Z,977.14
2022-07-27T09:52:29.616Z,977.13
2022-07-27T09:53:42.317Z,977.12
2022-07-27T09:54:29.485Z,977.14
2022-07-27T09:55:29.402Z,977.12
2022-07-27T09:56:29.329Z,977.12
2022-07-27T09:57:29.258Z,977.10
2022-07-27T09:58:29.186Z,977.15
2022-07-27T09:59:29.118Z,977.17
2022-07-27T10:00:29.048Z,977.16
2022-07-27T10:01:29.008Z,977.14
2022-07-27T10:02:28.950Z,977.13
2022-07-27T10:03:28.838Z,977.14
2022-07-27T10:04:28.816Z,977.13
2022-07-27T10:05:28.690Z,977.17
2022-07-27T10:06:28.621Z,977.17
2022-07-27T10:07:28.552Z,977.21
2022-07-27T10:08:28.478Z,977.15
2022-07-27T10:09:28.401Z,977.21
2022-07-27T10:10:28.332Z,977.21
2022-07-27T10:11:28.257Z,977.26
2022-07-27T10:12:28.193Z,977.28
2022-07-27T10:13:28.124Z,977.26
2022-07-27T10:14:28.045Z,977.27
2022-07-27T10:15:28.018Z,977.30
2022-07-27T10:16:27.942Z,977.27
2022-07-27T10:17:27.834Z,977.30
2022-07-27T10:18:27.764Z,977.26
2022-07-27T10:19:27.707Z,977.31
2022-07-27T10:20:27.617Z,977.31
2022-07-27T10:21:27.545Z,977.31
2022-07-27T10:22:27.483Z,977.36
2022-07-27T10:23:27.406Z,977.37
2022-07-27T10:24:27.332Z,977.33
2022-07-27T10:25:27.262Z,977.30
2022-07-27T10:26:27.187Z,977.33
2022-07-27T10:27:27.117Z,977.36
2022-07-27T10:28:27.045Z,977.31
2022-07-27T10:29:26.981Z,977.33
2022-07-27T10:30:27.825Z,977.37
2022-07-27T10:31:26.891Z,977.39
2022-07-27T10:32:26.764Z,977.40
2022-07-27T10:33:26.693Z,977.42
2022-07-27T10:34:26.616Z,977.41
2022-07-27T10:35:26.546Z,977.42
2022-07-27T10:36:26.471Z,977.42
2022-07-27T10:37:26.442Z,977.41
2022-07-27T10:38:26.329Z,977.40
2022-07-27T10:39:26.261Z,977.37
2022-07-27T10:40:26.197Z,977.32
2022-07-27T10:41:26.117Z,977.37
2022-07-27T10:42:26.042Z,977.36
2022-07-27T10:43:25.979Z,977.37
2022-07-27T10:44:25.906Z,977.38
2022-07-27T10:45:25.831Z,977.34
2022-07-27T10:46:25.813Z,977.36
2022-07-27T10:47:25.687Z,977.34
2022-07-27T10:48:25.614Z,977.35
2022-07-27T10:49:25.616Z,977.32
2022-07-27T10:50:25.470Z,977.32
2022-07-27T10:51:25.397Z,977.37
2022-07-27T10:52:25.329Z,977.36
2022-07-27T10:53:25.257Z,977.36
2022-07-27T10:54:25.397Z,977.36
2022-07-27T10:55:25.118Z,977.33
2022-07-27T10:56:25.048Z,977.31
2022-07-27T10:57:24.972Z,977.37
2022-07-27T10:58:24.904Z,977.33
2022-07-27T10:59:24.833Z,977.32
2022-07-27T11:00:24.760Z,977.30
2022-07-27T11:01:24.740Z,977.28
2022-07-27T11:02:24.616Z,977.31
2022-07-27T11:03:24.550Z,977.33
2022-07-27T11:04:24.604Z,977.32
2022-07-27T11:05:58.664Z,977.28
2022-07-27T11:06:34.686Z,977.30
2022-07-27T11:07:28.077Z,977.29
2022-07-27T11:08:36.524Z,977.26
2022-07-27T11:10:24.048Z,977.24
2022-07-27T11:11:23.977Z,977.22
2022-07-27T11:12:23.902Z,977.26
2022-07-27T11:13:23.834Z,977.19
2022-07-27T11:14:30.298Z,977.24
2022-07-27T11:15:23.695Z,977.23
2022-07-27T11:16:25.729Z,977.22
2022-07-27T11:17:52.438Z,977.19
2022-07-27T11:18:28.224Z,977.18
2022-07-27T11:19:23.436Z,977.22
2022-07-27T11:20:23.338Z,977.22
2022-07-27T11:21:26.554Z,977.20
2022-07-27T11:22:53.768Z,977.18
2022-07-27T11:24:23.053Z,977.21
2022-07-27T11:25:22.986Z,977.22
2022-07-27T11:26:22.911Z,977.17
2022-07-27T11:27:25.302Z,977.17
2022-07-27T11:28:22.774Z,977.17
2022-07-27T11:29:22.702Z,977.16
2022-07-27T11:30:22.667Z,977.17
2022-07-27T11:31:38.627Z,977.16
2022-07-27T11:32:22.486Z,977.17
2022-07-27T11:33:22.416Z,977.22
2022-07-27T11:34:22.344Z,977.22
2022-07-27T11:35:22.293Z,977.20
2022-07-27T11:36:22.204Z,977.22
2022-07-27T11:37:22.131Z,977.22
2022-07-27T11:38:22.061Z,977.20
2022-07-27T11:39:54.448Z,977.22
2022-07-27T11:40:53.856Z,977.24
2022-07-27T11:41:39.925Z,977.18
2022-07-27T11:42:23.593Z,977.15
2022-07-27T11:43:21.707Z,977.16
2022-07-27T11:44:21.635Z,977.13
2022-07-27T11:45:21.572Z,977.14
2022-07-27T11:46:21.542Z,977.12
2022-07-27T11:47:21.444Z,977.12
2022-07-27T11:48:21.378Z,977.15
2022-07-27T11:49:21.640Z,977.10
2022-07-27T11:50:21.219Z,977.09
2022-07-27T11:51:21.148Z,977.09
2022-07-27T11:52:21.074Z,977.06
2022-07-27T11:53:21.002Z,977.09
2022-07-27T11:54:20.935Z,977.10
2022-07-27T11:55:20.858Z,977.06
2022-07-27T11:56:20.792Z,977.06
2022-07-27T11:57:21.047Z,977.07
2022-07-27T11:58:20.657Z,977.04
2022-07-27T11:59:20.589Z,977.02
2022-07-27T12:00:20.515Z,977.03
2022-07-27T12:01:20.439Z,977.04
2022-07-27T12:02:20.695Z,977.01
2022-07-27T12:03:20.301Z,977.05
2022-07-27T12:04:20.234Z,977.08
2022-07-27T12:05:20.247Z,977.08
2022-07-27T12:06:20.092Z,977.05
2022-07-27T12:07:20.038Z,977.05
2022-07-27T12:08:19.946Z,977.05
2022-07-27T12:09:19.879Z,976.99
2022-07-27T12:10:19.808Z,977.00
2022-07-27T12:11:20.039Z,977.03
2022-07-27T12:12:19.668Z,977.03
2022-07-27T12:13:19.593Z,977.01
2022-07-27T12:14:19.528Z,977.01
2022-07-27T12:15:44.379Z,977.07
2022-07-27T12:16:19.409Z,977.02
2022-07-27T12:17:19.402Z,977.05
2022-07-27T12:18:19.242Z,977.02
2022-07-27T12:19:19.173Z,977.01
2022-07-27T12:20:19.101Z,977.05
2022-07-27T12:21:19.038Z,977.08
2022-07-27T12:22:18.963Z,977.08
2022-07-27T12:23:18.893Z,977.10
2022-07-27T12:24:18.824Z,977.09
2022-07-27T12:25:18.754Z,977.13
2022-07-27T12:26:18.679Z,977.09
2022-07-27T12:27:18.612Z,977.07
2022-07-27T12:28:18.541Z,977.08
2022-07-27T12:29:18.471Z,977.09
2022-07-27T12:30:18.403Z,977.10