createdAt,value
2019-01-20T00:02:09.158Z,68.45
2019-01-20T00:04:36.947Z,68.75
2019-01-20T00:07:04.833Z,68.69
2019-01-20T00:09:32.612Z,68.92
2019-01-20T00:12:00.324Z,68.82
2019-01-20T00:14:28.106Z,69.04
2019-01-20T00:16:55.854Z,69.38
2019-01-20T00:19:23.657Z,69.80
2019-01-20T00:21:51.515Z,69.55
2019-01-20T00:24:19.346Z,69.50
2019-01-20T00:26:47.104Z,69.43
2019-01-20T00:29:14.891Z,69.92
2019-01-20T00:31:42.643Z,69.96
2019-01-20T00:34:18.089Z,69.96
2019-01-20T00:36:52.721Z,70.13
2019-01-20T00:39:20.475Z,69.89
2019-01-20T00:41:53.449Z,69.83
2019-01-20T00:44:26.080Z,70.05
2019-01-20T00:46:53.815Z,70.25
2019-01-20T00:49:21.623Z,70.33
2019-01-20T00:51:49.385Z,70.19
2019-01-20T00:54:17.270Z,70.31
2019-01-20T00:56:45.009Z,69.90
2019-01-20T00:59:12.801Z,70.09
2019-01-20T01:01:40.573Z,70.16
2019-01-20T01:04:08.363Z,70.13
2019-01-20T01:06:36.140Z,70.23
2019-01-20T01:09:07.416Z,70.37
2019-01-20T01:11:35.243Z,70.60
2019-01-20T01:14:03.597Z,70.87
2019-01-20T01:16:47.087Z,70.99
2019-01-20T01:19:14.978Z,71.25
2019-01-20T01:21:50.089Z,71.25
2019-01-20T01:24:25.413Z,71.03
2019-01-20T01:27:02.700Z,70.87
2019-01-20T01:29:43.688Z,71.16
2019-01-20T01:32:11.551Z,71.21
2019-01-20T01:34:39.298Z,71.63
2019-01-20T01:37:07.148Z,71.81
2019-01-20T01:39:34.864Z,72.00
2019-01-20T01:42:03.135Z,72.10
2019-01-20T01:44:30.896Z,72.16
2019-01-20T01:46:58.652Z,72.13
2019-01-20T01:49:26.399Z,72.05
2019-01-20T01:51:54.152Z,72.28
2019-01-20T01:54:21.912Z,72.30
2019-01-20T01:56:49.742Z,72.28
2019-01-20T01:59:17.453Z,72.74
2019-01-20T02:01:46.514Z,73.69
2019-01-20T02:04:14.233Z,73.50
2019-01-20T02:06:41.994Z,73.23
2019-01-20T02:09:09.736Z,73.65
2019-01-20T02:11:37.528Z,73.56
2019-01-20T02:14:05.386Z,72.97
2019-01-20T02:16:33.138Z,72.58
2019-01-20T02:19:00.904Z,72.79
2019-01-20T02:21:28.662Z,73.21
2019-01-20T02:23:56.440Z,73.20
2019-01-20T02:26:24.219Z,73.46
2019-01-20T02:28:51.966Z,74.04
2019-01-20T02:31:19.726Z,74.20
2019-01-20T02:33:47.489Z,74.50
2019-01-20T02:36:15.274Z,74.30
2019-01-20T02:38:43.017Z,74.58
2019-01-20T02:41:10.814Z,74.39
2019-01-20T02:43:38.540Z,75.01
2019-01-20T02:46:06.318Z,75.19
2019-01-20T02:48:34.102Z,75.22
2019-01-20T02:51:01.842Z,74.86
2019-01-20T02:53:29.689Z,74.74
2019-01-20T02:55:57.446Z,74.66
2019-01-20T02:58:25.243Z,74.72
2019-01-20T03:00:53.031Z,75.00
2019-01-20T03:03:20.790Z,75.07
2019-01-20T03:05:48.542Z,74.89
2019-01-20T03:08:16.303Z,74.90
2019-01-20T03:10:44.063Z,74.68
2019-01-20T03:13:11.820Z,74.48
2019-01-20T03:15:39.926Z,74.48
2019-01-20T03:18:07.685Z,74.92
2019-01-20T03:20:35.455Z,74.96
2019-01-20T03:23:03.221Z,75.52
2019-01-20T03:25:30.949Z,75.87
2019-01-20T03:27:58.731Z,76.33
2019-01-20T03:30:26.489Z,76.16
2019-01-20T03:32:54.273Z,76.18
2019-01-20T03:35:25.744Z,75.89
2019-01-20T03:37:53.615Z,75.55
2019-01-20T03:40:21.701Z,75.49
2019-01-20T03:42:49.758Z,75.94
2019-01-20T03:45:18.371Z,76.28
2019-01-20T03:47:46.121Z,76.18
2019-01-20T03:50:15.098Z,75.90
2019-01-20T03:52:42.940Z,76.26
2019-01-20T03:55:12.852Z,76.64
2019-01-20T03:57:40.610Z,76.78
2019-01-20T04:00:15.850Z,77.64
2019-01-20T04:02:44.485Z,77.78
2019-01-20T04:05:12.409Z,78.05
2019-01-20T04:07:40.223Z,77.61
2019-01-20T04:10:11.609Z,77.28
2019-01-20T04:12:39.406Z,77.59
2019-01-20T04:15:07.662Z,77.57
2019-01-20T04:17:35.375Z,77.51
2019-01-20T04:20:04.036Z,77.66
2019-01-20T04:22:31.764Z,78.41
2019-01-20T04:24:59.546Z,78.42
2019-01-20T04:27:27.302Z,78.02
2019-01-20T04:29:55.058Z,77.76
2019-01-20T04:32:22.830Z,77.86
2019-01-20T04:34:50.631Z,78.44
2019-01-20T04:37:18.375Z,79.03
2019-01-20T04:39:46.128Z,79.01
2019-01-20T04:42:13.881Z,78.67
2019-01-20T04:44:41.812Z,78.09
2019-01-20T04:47:09.570Z,77.33
2019-01-20T04:49:37.794Z,77.01
2019-01-20T04:52:05.532Z,77.04
2019-01-20T04:54:33.276Z,76.84
2019-01-20T04:57:01.003Z,76.58
2019-01-20T04:59:28.927Z,76.87
2019-01-20T05:01:56.829Z,77.13
2019-01-20T05:04:24.604Z,77.81
2019-01-20T05:06:52.501Z,78.23
2019-01-20T05:09:20.269Z,78.33
2019-01-20T05:11:48.051Z,78.70
2019-01-20T05:14:15.853Z,78.79
2019-01-20T05:16:43.781Z,79.29
2019-01-20T05:19:11.551Z,79.76
2019-01-20T05:21:39.277Z,79.54
2019-01-20T05:24:07.059Z,80.03
2019-01-20T05:26:34.801Z,80.36
2019-01-20T05:29:02.539Z,80.50
2019-01-20T05:31:30.285Z,80.25
2019-01-20T05:33:58.013Z,80.29
2019-01-20T05:36:25.953Z,80.03
2019-01-20T05:38:53.703Z,79.93
2019-01-20T05:41:21.432Z,79.98
2019-01-20T05:43:49.174Z,79.66
2019-01-20T05:46:16.905Z,79.56
2019-01-20T05:48:44.642Z,79.53
2019-01-20T05:51:12.396Z,79.56
2019-01-20T05:53:40.138Z,79.15
2019-01-20T05:56:07.902Z,78.85
2019-01-20T05:58:36.097Z,78.77
2019-01-20T06:01:03.869Z,79.32
2019-01-20T06:03:31.906Z,79.28
2019-01-20T06:05:59.692Z,79.74
2019-01-20T06:08:27.454Z,79.93
2019-01-20T06:10:55.194Z,79.57
2019-01-20T06:13:22.962Z,79.69
2019-01-20T06:15:50.707Z,79.89
2019-01-20T06:18:18.482Z,80.22
2019-01-20T06:20:46.231Z,80.27
2019-01-20T06:23:14.009Z,80.30
2019-01-20T06:25:41.744Z,80.11
2019-01-20T06:28:09.492Z,80.10
2019-01-20T06:30:37.228Z,80.46
2019-01-20T06:33:04.976Z,80.36
2019-01-20T06:35:32.740Z,80.40
2019-01-20T06:38:00.492Z,80.99
2019-01-20T06:40:28.425Z,80.91
2019-01-20T06:43:01.864Z,80.23
2019-01-20T06:45:25.866Z,79.53
2019-01-20T06:47:53.631Z,79.89
2019-01-20T06:50:21.840Z,80.29
2019-01-20T06:52:49.607Z,80.22
2019-01-20T06:55:17.366Z,80.28
2019-01-20T06:57:47.044Z,80.09
2019-01-20T07:00:24.496Z,80.19
2019-01-20T07:02:52.276Z,80.67
2019-01-20T07:05:20.207Z,80.70
2019-01-20T07:07:48.446Z,80.57
2019-01-20T07:10:16.542Z,80.50
2019-01-20T07:12:44.491Z,80.38
2019-01-20T07:15:15.685Z,80.35
2019-01-20T07:17:53.244Z,80.43
2019-01-20T07:20:21.323Z,80.33
2019-01-20T07:22:49.397Z,81.21
2019-01-20T07:25:21.050Z,81.31
2019-01-20T07:27:53.581Z,81.10
2019-01-20T07:30:24.459Z,80.38
2019-01-20T07:33:02.455Z,80.73
2019-01-20T07:35:30.689Z,80.86
2019-01-20T07:37:58.445Z,80.88
2019-01-20T07:40:32.314Z,81.25
2019-01-20T07:43:00.129Z,80.82
2019-01-20T07:45:27.859Z,79.40
2019-01-20T07:47:55.643Z,78.86
2019-01-20T07:50:26.654Z,80.71
2019-01-20T07:52:54.495Z,80.16
2019-01-20T07:55:22.363Z,79.05
2019-01-20T07:57:50.230Z,79.47
2019-01-20T08:00:20.498Z,78.85
2019-01-20T08:02:48.251Z,79.07
2019-01-20T08:05:16.810Z,78.36
2019-01-20T08:07:44.604Z,77.70
2019-01-20T08:10:16.531Z,75.49
2019-01-20T08:12:44.448Z,75.34
2019-01-20T08:15:12.473Z,75.96
2019-01-20T08:17:43.906Z,75.62
2019-01-20T08:20:43.242Z,75.89
2019-01-20T08:23:13.264Z,75.82
2019-01-20T08:26:20.124Z,75.78
2019-01-20T08:28:56.136Z,75.53
2019-01-20T08:31:42.040Z,75.40
2019-01-20T08:34:14.278Z,74.75
2019-01-20T08:36:48.371Z,74.50
2019-01-20T08:39:16.107Z,74.41
2019-01-20T08:41:59.938Z,74.54
2019-01-20T08:44:32.520Z,74.52
2019-01-20T08:47:35.110Z,74.18
2019-01-20T08:50:09.743Z,74.12
2019-01-20T08:52:37.545Z,73.75
2019-01-20T08:55:28.577Z,73.62
2019-01-20T08:57:56.322Z,73.69
2019-01-20T09:00:34.460Z,73.30
2019-01-20T09:03:29.354Z,73.24
2019-01-20T09:05:59.484Z,73.10
2019-01-20T09:08:27.434Z,72.50
2019-01-20T09:10:55.182Z,70.81
2019-01-20T09:13:23.177Z,60.83
2019-01-20T09:15:51.227Z,49.91
2019-01-20T09:18:18.980Z,48.37
2019-01-20T09:20:46.756Z,50.30
2019-01-20T09:23:14.570Z,54.92
2019-01-20T09:25:42.325Z,57.15
2019-01-20T09:28:10.073Z,59.66
2019-01-20T09:30:38.163Z,63.06
2019-01-20T09:33:06.087Z,64.00
2019-01-20T09:35:34.312Z,64.10
2019-01-20T09:38:10.882Z,63.40
2019-01-20T09:41:05.991Z,63.39
2019-01-20T09:43:46.829Z,54.58
2019-01-20T09:46:09.267Z,42.84
2019-01-20T09:48:48.468Z,38.39
2019-01-20T09:51:16.282Z,34.81
2019-01-20T09:53:49.678Z,34.26
2019-01-20T09:56:28.085Z,38.09
2019-01-20T09:59:00.180Z,41.04
2019-01-20T10:01:27.934Z,44.85
2019-01-20T10:03:59.109Z,48.12
2019-01-20T10:06:30.256Z,50.68
2019-01-20T10:09:06.557Z,52.94
2019-01-20T10:11:36.025Z,54.38
2019-01-20T10:14:07.087Z,55.08
2019-01-20T10:16:47.989Z,56.98
2019-01-20T10:19:16.350Z,57.90
2019-01-20T10:21:46.836Z,57.76
2019-01-20T10:24:20.783Z,57.71
2019-01-20T10:26:55.161Z,57.70
2019-01-20T10:29:23.217Z,58.00
2019-01-20T10:31:51.316Z,56.50
2019-01-20T10:34:19.130Z,54.76
2019-01-20T10:36:49.763Z,51.45
2019-01-20T10:39:18.122Z,46.51
2019-01-20T10:44:38.492Z,43.01
2019-01-20T10:47:09.376Z,44.62
2019-01-20T10:49:41.690Z,44.89
2019-01-20T10:52:18.228Z,42.55
2019-01-20T10:54:55.921Z,37.52
2019-01-20T10:57:29.475Z,32.64
2019-01-20T11:00:07.636Z,30.92
2019-01-20T11:02:47.845Z,27.63
2019-01-20T11:05:30.710Z,24.64
2019-01-20T11:08:31.205Z,26.41
2019-01-20T11:11:26.448Z,29.16
2019-01-20T11:14:10.467Z,32.59
2019-01-20T11:16:31.685Z,33.71
2019-01-20T11:19:28.945Z,33.08
2019-01-20T11:22:22.073Z,31.77
2019-01-20T11:25:08.525Z,31.31
2019-01-20T11:28:08.361Z,28.25
2019-01-20T11:30:51.028Z,26.41
2019-01-20T11:34:25.759Z,25.39
2019-01-20T11:37:27.345Z,23.74
2019-01-20T11:40:20.463Z,24.02
2019-01-20T11:46:05.649Z,21.85
2019-01-20T11:49:34.800Z,21.96
2019-01-20T11:52:32.106Z,21.79
2019-01-20T11:55:36.812Z,21.15
2019-01-20T11:58:34.973Z,22.18
2019-01-20T12:01:02.800Z,23.50
2019-01-20T12:03:57.419Z,24.29
2019-01-20T12:06:30.461Z,23.09
2019-01-20T12:09:15.832Z,22.31
2019-01-20T12:11:43.819Z,21.64
2019-01-20T12:14:11.719Z,23.26
2019-01-20T12:16:40.649Z,27.16
2019-01-20T12:19:08.420Z,31.15
2019-01-20T12:21:36.311Z,37.51
2019-01-20T12:24:06.541Z,39.08
2019-01-20T12:26:34.427Z,40.87
2019-01-20T12:29:02.275Z,42.88
2019-01-20T12:31:30.166Z,44.64
2019-01-20T12:33:58.135Z,45.96
2019-01-20T12:36:26.103Z,47.56
2019-01-20T12:38:53.951Z,48.67
2019-01-20T12:41:21.930Z,49.72
2019-01-20T12:43:49.708Z,50.29
2019-01-20T12:46:20.496Z,50.96
2019-01-20T12:48:48.495Z,51.56
2019-01-20T12:51:16.363Z,51.81
2019-01-20T12:53:44.320Z,52.31
2019-01-20T12:56:12.217Z,53.76
2019-01-20T12:58:40.042Z,54.04
2019-01-20T13:01:07.929Z,54.47
2019-01-20T13:03:35.821Z,54.17
2019-01-20T13:06:03.860Z,54.60
2019-01-20T13:08:39.133Z,54.54
2019-01-20T13:11:06.900Z,54.49
2019-01-20T13:13:34.739Z,54.33
2019-01-20T13:16:04.109Z,54.67
2019-01-20T13:18:33.679Z,54.70
2019-01-20T13:21:01.613Z,54.58
2019-01-20T13:23:31.682Z,54.91
2019-01-20T13:26:01.372Z,54.81
2019-01-20T13:28:30.193Z,54.72
2019-01-20T13:30:57.900Z,54.82
2019-01-20T13:33:29.409Z,55.16
2019-01-20T13:35:57.249Z,55.72
2019-01-20T13:41:26.357Z,56.33
2019-01-20T13:43:55.727Z,56.53
2019-01-20T13:46:55.538Z,56.57
2019-01-20T13:49:23.293Z,56.58
2019-01-20T13:51:51.103Z,56.80
2019-01-20T13:54:18.887Z,57.36
2019-01-20T13:56:46.693Z,57.61
2019-01-20T13:59:14.489Z,58.20
2019-01-20T14:01:42.271Z,57.83
2019-01-20T14:04:10.099Z,57.89
2019-01-20T14:06:37.942Z,58.28
2019-01-20T14:09:07.470Z,58.01
2019-01-20T14:11:39.934Z,57.89
2019-01-20T14:14:07.714Z,57.88
2019-01-20T14:16:35.540Z,58.31
2019-01-20T14:19:05.152Z,58.27
2019-01-20T14:21:32.890Z,58.41
2019-01-20T14:24:00.765Z,58.53
2019-01-20T14:26:31.106Z,58.96
2019-01-20T14:28:58.907Z,59.28
2019-01-20T14:31:26.706Z,59.21
2019-01-20T14:33:54.505Z,59.28
2019-01-20T14:36:22.285Z,59.24
2019-01-20T14:38:50.134Z,59.82
2019-01-20T14:41:17.939Z,60.01
2019-01-20T14:44:03.674Z,60.15
2019-01-20T14:46:38.952Z,60.33
2019-01-20T14:49:06.776Z,60.54
2019-01-20T14:51:38.820Z,60.18
2019-01-20T14:54:06.700Z,60.48
2019-01-20T14:56:34.542Z,60.60
2019-01-20T14:59:03.481Z,61.34
2019-01-20T15:01:31.371Z,62.22
2019-01-20T15:04:00.080Z,63.02
2019-01-20T15:06:27.920Z,63.19
2019-01-20T15:08:55.775Z,63.30
2019-01-20T15:11:23.577Z,62.83
2019-01-20T15:14:22.546Z,62.96
2019-01-20T15:16:50.547Z,63.22
2019-01-20T15:19:21.946Z,63.84
2019-01-20T15:21:49.915Z,64.37
2019-01-20T15:24:17.685Z,65.17
2019-01-20T15:26:45.447Z,65.67
2019-01-20T15:29:13.204Z,66.24
2019-01-20T15:31:40.992Z,66.19
2019-01-20T15:34:08.814Z,66.30
2019-01-20T15:36:36.613Z,66.83
2019-01-20T15:39:07.283Z,67.08
2019-01-20T15:41:35.073Z,67.12
2019-01-20T15:44:03.072Z,67.54
2019-01-20T15:46:30.918Z,68.14
2019-01-20T15:48:58.735Z,67.93
2019-01-20T15:51:26.487Z,68.00
2019-01-20T15:53:54.285Z,68.02
2019-01-20T15:56:22.079Z,68.61
2019-01-20T15:58:49.841Z,69.12
2019-01-20T16:01:17.597Z,69.62
2019-01-20T16:04:10.555Z,69.85
2019-01-20T16:06:38.462Z,70.03
2019-01-20T16:09:08.494Z,70.89
2019-01-20T16:11:36.357Z,70.78
2019-01-20T16:14:04.255Z,70.99
2019-01-20T16:16:32.099Z,70.93
2019-01-20T16:18:59.995Z,70.82
2019-01-20T16:21:27.820Z,71.11
2019-01-20T16:23:55.801Z,71.52
2019-01-20T16:26:23.630Z,71.69
2019-01-20T16:28:51.404Z,71.56
2019-01-20T16:31:19.179Z,71.64
2019-01-20T16:33:49.852Z,71.70
2019-01-20T16:36:17.673Z,71.89
2019-01-20T16:38:45.520Z,72.00
2019-01-20T16:41:13.380Z,72.29
2019-01-20T16:43:41.176Z,72.48
2019-01-20T16:46:08.962Z,72.47
2019-01-20T16:48:38.602Z,73.14
2019-01-20T16:51:06.462Z,73.80
2019-01-20T16:53:34.254Z,73.80
2019-01-20T16:56:02.053Z,73.32
2019-01-20T16:58:29.886Z,72.90
2019-01-20T17:00:57.713Z,72.67
2019-01-20T17:03:27.774Z,72.54
2019-01-20T17:05:55.610Z,72.64
2019-01-20T17:08:23.409Z,72.64
2019-01-20T17:10:51.210Z,72.88
2019-01-20T17:13:18.956Z,72.80
2019-01-20T17:15:46.911Z,72.88
2019-01-20T17:18:15.543Z,73.07
2019-01-20T17:20:43.697Z,73.27
2019-01-20T17:23:11.568Z,73.30
2019-01-20T17:25:39.360Z,73.26
2019-01-20T17:28:07.101Z,73.32
2019-01-20T17:30:35.022Z,73.74
2019-01-20T17:33:03.401Z,74.08
2019-01-20T17:35:32.551Z,74.61
2019-01-20T17:38:00.320Z,75.26
2019-01-20T17:40:28.841Z,76.65
2019-01-20T17:42:57.217Z,77.66
2019-01-20T17:45:31.272Z,77.58
2019-01-20T17:48:00.225Z,77.90
2019-01-20T17:50:34.751Z,78.52
2019-01-20T17:53:44.458Z,78.26
2019-01-20T17:56:19.030Z,78.71
2019-01-20T17:59:11.169Z,78.21
2019-01-20T18:02:03.814Z,78.17
2019-01-20T18:04:31.814Z,77.91
2019-01-20T18:06:59.784Z,77.44
2019-01-20T18:10:04.080Z,76.95
2019-01-20T18:12:36.658Z,76.99
2019-01-20T18:15:09.236Z,79.15
2019-01-20T18:17:39.662Z,79.25
2019-01-20T18:20:17.552Z,78.04
2019-01-20T18:22:56.440Z,78.04
2019-01-20T18:25:31.570Z,78.11
2019-01-20T18:27:59.555Z,77.65
2019-01-20T18:30:27.957Z,77.09
2019-01-20T18:32:58.787Z,77.25
2019-01-20T18:35:26.842Z,77.58
2019-01-20T18:38:00.259Z,77.52
2019-01-20T18:40:34.130Z,77.60
2019-01-20T18:43:03.523Z,78.39
2019-01-20T18:45:32.192Z,79.22
2019-01-20T18:48:02.997Z,79.84
2019-01-20T18:50:36.402Z,79.96
2019-01-20T18:53:04.940Z,80.20
2019-01-20T18:55:33.966Z,80.21
2019-01-20T18:58:07.807Z,81.20
2019-01-20T19:00:39.871Z,80.90
2019-01-20T19:03:07.635Z,80.46
2019-01-20T19:05:35.435Z,79.61
2019-01-20T19:08:03.446Z,79.11
2019-01-20T19:10:31.199Z,79.15
2019-01-20T19:12:59.196Z,79.47
2019-01-20T19:15:27.157Z,79.73
2019-01-20T19:17:55.065Z,80.11
2019-01-20T19:20:22.921Z,81.16
2019-01-20T19:22:53.701Z,81.34
2019-01-20T19:25:21.596Z,81.92
2019-01-20T19:27:49.471Z,82.11
2019-01-20T19:30:20.519Z,82.35
2019-01-20T19:32:50.277Z,81.92
2019-01-20T19:35:18.209Z,81.64
2019-01-20T19:37:46.035Z,81.81
2019-01-20T19:40:13.851Z,81.79
2019-01-20T19:42:41.731Z,81.14
2019-01-20T19:45:12.519Z,80.42
2019-01-20T19:47:40.300Z,80.04
2019-01-20T19:50:09.143Z,79.89
2019-01-20T19:52:36.985Z,79.84
2019-01-20T19:55:09.283Z,79.63
2019-01-20T19:57:37.353Z,79.71
2019-01-20T20:00:09.340Z,79.75
2019-01-20T20:02:37.121Z,79.78
2019-01-20T20:05:09.638Z,79.94
2019-01-20T20:07:37.434Z,80.42
2019-01-20T20:10:07.262Z,80.83
2019-01-20T20:12:35.070Z,81.91
2019-01-20T20:15:25.086Z,82.78
2019-01-20T20:18:05.837Z,82.53
2019-01-20T20:20:53.273Z,82.46
2019-01-20T20:23:33.135Z,82.00
2019-01-20T20:26:20.404Z,81.32
2019-01-20T20:29:00.390Z,80.47
2019-01-20T20:31:47.840Z,80.28
2019-01-20T20:34:28.331Z,80.18
2019-01-20T20:37:15.562Z,79.88
2019-01-20T20:39:55.546Z,79.97
2019-01-20T20:42:43.008Z,80.17
2019-01-20T20:45:24.790Z,80.44
2019-01-20T20:48:12.051Z,80.46
2019-01-20T20:50:55.700Z,80.51
2019-01-20T20:53:43.495Z,80.67
2019-01-20T20:56:24.398Z,81.04
2019-01-20T20:59:12.754Z,81.38
2019-01-20T21:01:53.455Z,81.36
2019-01-20T21:04:40.969Z,81.25
2019-01-20T21:07:29.820Z,80.97
2019-01-20T21:10:11.616Z,80.94
2019-01-20T21:13:16.721Z,80.78
2019-01-20T21:15:57.049Z,80.86
2019-01-20T21:18:37.347Z,80.92
2019-01-20T21:21:26.656Z,81.51
2019-01-20T21:24:07.447Z,81.68
2019-01-20T21:26:54.712Z,81.75
2019-01-20T21:29:34.827Z,81.79
2019-01-20T21:32:22.064Z,82.03
2019-01-20T21:35:03.044Z,82.30
2019-01-20T21:37:50.507Z,82.41
2019-01-20T21:40:31.269Z,82.42
2019-01-20T21:43:18.497Z,82.17
2019-01-20T21:46:05.941Z,81.89
2019-01-20T21:48:46.442Z,81.77
2019-01-20T21:51:53.283Z,81.51
2019-01-20T21:54:33.701Z,81.49
2019-01-20T21:57:21.041Z,81.34
2019-01-20T22:00:02.964Z,81.44
2019-01-20T22:02:50.178Z,81.61
2019-01-20T22:09:20.194Z,81.51
2019-01-20T22:12:00.251Z,81.41
2019-01-20T22:14:47.459Z,81.44
2019-01-20T22:17:27.746Z,81.50
2019-01-20T22:20:16.719Z,81.83
2019-01-20T22:22:56.960Z,81.61
2019-01-20T22:25:44.374Z,81.91
2019-01-20T22:28:24.669Z,81.77
2019-01-20T22:31:11.949Z,81.42
2019-01-20T22:33:52.120Z,81.38
2019-01-20T22:36:39.367Z,81.41
2019-01-20T22:39:19.570Z,81.34
2019-01-20T22:42:07.016Z,81.87
2019-01-20T22:44:46.930Z,82.29
2019-01-20T22:47:34.162Z,82.61
2019-01-20T22:50:14.382Z,82.21
2019-01-20T22:53:01.701Z,81.63
2019-01-20T22:55:48.948Z,81.51
2019-01-20T22:58:36.208Z,81.46
2019-01-20T23:01:20.119Z,81.36
2019-01-20T23:04:07.608Z,81.67
2019-01-20T23:06:49.004Z,81.96
2019-01-20T23:09:36.364Z,82.18
2019-01-20T23:12:16.734Z,82.49
2019-01-20T23:18:11.744Z,83.63
2019-01-20T23:20:59.154Z,84.30
2019-01-20T23:23:39.748Z,84.59
2019-01-20T23:30:32.883Z,85.75
2019-01-20T23:36:25.451Z,86.36
2019-01-20T23:39:12.771Z,84.86
2019-01-20T23:41:53.611Z,84.26
2019-01-20T23:44:40.851Z,83.35
2019-01-20T23:47:21.723Z,83.25
2019-01-20T23:50:09.382Z,83.26
2019-01-20T23:52:49.607Z,83.07
2019-01-20T23:55:36.885Z,82.57
2019-01-20T23:58:24.071Z,82.08
