createdAt,value
2022-08-11T00:19:02.605Z,39.53
2022-08-11T00:49:17.126Z,39.86
2022-08-11T01:20:46.181Z,41.37
2022-08-11T01:50:39.617Z,42.07
2022-08-11T02:21:05.977Z,42.79
2022-08-11T02:51:22.482Z,43.47
2022-08-11T03:22:01.712Z,44.61
2022-08-11T03:51:58.097Z,45.29
2022-08-11T04:22:46.606Z,45.97
2022-08-11T04:53:40.856Z,47.07
2022-08-11T05:24:06.590Z,46.71
2022-08-11T05:54:29.718Z,45.18
2022-08-11T06:24:34.406Z,44.40
2022-08-11T06:54:41.608Z,43.99
2022-08-11T07:25:07.982Z,40.44
2022-08-11T07:55:16.948Z,40.19
2022-08-11T08:25:21.337Z,35.67
2022-08-11T08:55:27.701Z,29.00
2022-08-11T09:25:51.428Z,25.96
2022-08-11T09:55:56.372Z,21.50
2022-08-11T10:26:18.856Z,19.24
2022-08-11T10:56:41.053Z,18.69
2022-08-11T11:26:56.478Z,18.86
2022-08-11T11:57:21.299Z,20.09
2022-08-11T12:27:26.326Z,19.58
2022-08-11T12:57:54.650Z,17.84
2022-08-11T13:28:01.350Z,18.41
2022-08-11T13:58:20.740Z,19.48
2022-08-11T14:28:38.861Z,19.79
2022-08-11T14:58:46.670Z,19.87
2022-08-11T15:29:09.595Z,19.73
2022-08-11T15:59:41.662Z,20.29
2022-08-11T16:29:49.197Z,21.17
2022-08-11T16:59:57.919Z,23.04
2022-08-11T17:30:04.255Z,24.00
2022-08-11T18:00:10.332Z,25.88
2022-08-11T18:30:32.755Z,26.73
2022-08-11T19:00:56.494Z,28.88
2022-08-11T19:31:18.301Z,29.35
2022-08-11T20:01:40.202Z,30.19
2022-08-11T20:32:22.508Z,31.26
2022-08-11T21:02:45.300Z,31.95
2022-08-11T21:33:12.170Z,32.74
2022-08-11T22:03:41.070Z,34.32
2022-08-11T22:34:12.140Z,35.08
2022-08-11T23:04:34.028Z,35.52
2022-08-11T23:35:04.275Z,36.23
