createdAt,value
2023-04-19T00:02:21.604Z,16.80
2023-04-19T00:04:48.810Z,9.77
2023-04-19T00:07:16.989Z,10.03
2023-04-19T00:09:44.034Z,11.43
2023-04-19T00:12:10.855Z,15.63
2023-04-19T00:14:37.773Z,10.33
2023-04-19T00:17:04.793Z,13.37
2023-04-19T00:19:50.430Z,18.20
2023-04-19T00:22:17.767Z,14.60
2023-04-19T00:24:44.676Z,14.10
2023-04-19T00:29:57.439Z,15.60
2023-04-19T00:32:25.250Z,10.17
2023-04-19T00:34:52.094Z,15.73
2023-04-19T00:37:18.923Z,18.70
2023-04-19T00:39:45.946Z,16.00
2023-04-19T00:42:12.696Z,15.40
2023-04-19T00:44:39.465Z,20.53
2023-04-19T00:47:06.325Z,24.07
2023-04-19T00:49:51.878Z,22.80
2023-04-19T00:52:19.022Z,28.23
2023-04-19T00:54:46.205Z,27.37
2023-04-19T00:57:13.476Z,27.30
2023-04-19T00:59:40.474Z,24.50
2023-04-19T01:02:07.597Z,17.23
2023-04-19T01:04:34.604Z,23.37
2023-04-19T01:07:03.235Z,20.20
2023-04-19T01:09:30.175Z,19.50
2023-04-19T01:12:16.148Z,57.10
2023-04-19T01:14:44.213Z,61.03
2023-04-19T01:17:31.830Z,61.37
2023-04-19T01:20:03.909Z,30.13
2023-04-19T01:22:32.024Z,24.70
2023-04-19T01:24:59.060Z,21.37
2023-04-19T01:27:26.010Z,15.43
2023-04-19T01:29:52.814Z,16.17
2023-04-19T01:32:19.690Z,14.57
2023-04-19T01:34:46.781Z,12.80
2023-04-19T01:37:13.529Z,11.70
2023-04-19T01:39:41.538Z,12.83
2023-04-19T01:42:08.389Z,11.93
2023-04-19T01:44:36.801Z,12.17
2023-04-19T01:47:05.845Z,14.10
2023-04-19T01:49:51.792Z,18.33
2023-04-19T01:52:18.761Z,16.13
2023-04-19T01:54:45.468Z,19.33
2023-04-19T01:57:16.672Z,16.73
2023-04-19T01:59:43.600Z,16.23
2023-04-19T02:02:10.416Z,24.40
2023-04-19T02:04:38.564Z,19.53
2023-04-19T02:07:06.247Z,14.90
2023-04-19T02:09:52.050Z,17.03
2023-04-19T02:12:19.753Z,18.57
2023-04-19T02:14:46.543Z,13.83
2023-04-19T02:17:13.420Z,10.57
2023-04-19T02:19:40.288Z,15.97
2023-04-19T02:22:07.120Z,31.27
2023-04-19T02:24:33.959Z,28.13
2023-04-19T02:27:02.034Z,59.37
2023-04-19T02:29:28.936Z,57.70
2023-04-19T02:31:55.897Z,27.73
2023-04-19T02:34:22.790Z,34.50
2023-04-19T02:36:49.699Z,39.17
2023-04-19T02:39:17.396Z,13.47
2023-04-19T02:41:44.529Z,26.97
2023-04-19T02:44:11.441Z,10.97
2023-04-19T02:46:38.203Z,13.77
2023-04-19T02:49:05.064Z,7.83
2023-04-19T02:51:32.002Z,10.33
2023-04-19T02:53:58.980Z,13.30
2023-04-19T02:56:26.190Z,12.47
2023-04-19T02:58:54.758Z,15.57
2023-04-19T03:01:21.784Z,13.40
2023-04-19T03:03:48.726Z,42.13
2023-04-19T03:06:16.956Z,10.23
2023-04-19T03:08:43.833Z,7.90
2023-04-19T03:11:12.418Z,20.40
2023-04-19T03:13:40.718Z,11.27
2023-04-19T03:16:08.309Z,20.80
2023-04-19T03:18:36.644Z,12.60
2023-04-19T03:21:04.689Z,14.17
2023-04-19T03:23:40.188Z,9.67
2023-04-19T03:26:07.074Z,35.13
2023-04-19T03:28:45.951Z,28.60
2023-04-19T03:31:15.700Z,14.53
2023-04-19T03:33:43.426Z,20.87
2023-04-19T03:36:12.377Z,58.97
2023-04-19T03:38:44.542Z,37.07
2023-04-19T03:41:21.259Z,13.27
2023-04-19T03:44:10.972Z,35.87
2023-04-19T03:46:41.390Z,69.53
2023-04-19T03:49:08.986Z,34.73
2023-04-19T03:51:36.527Z,62.93
2023-04-19T03:54:03.640Z,30.47
2023-04-19T03:56:30.682Z,13.07
2023-04-19T03:58:57.732Z,32.00
2023-04-19T04:01:24.600Z,46.17
2023-04-19T04:03:53.281Z,81.60
2023-04-19T04:06:20.591Z,32.53
2023-04-19T04:08:47.802Z,31.23
2023-04-19T04:11:14.712Z,17.53
2023-04-19T04:13:43.334Z,26.73
2023-04-19T04:16:19.338Z,31.80
2023-04-19T04:18:46.633Z,43.57
2023-04-19T04:21:15.090Z,13.33
2023-04-19T04:23:45.695Z,19.03
2023-04-19T04:26:20.157Z,33.03
2023-04-19T04:29:06.201Z,35.03
2023-04-19T04:31:33.149Z,17.70
2023-04-19T04:33:59.996Z,29.23
2023-04-19T04:36:29.833Z,75.77
2023-04-19T04:38:57.276Z,44.30
2023-04-19T04:41:24.557Z,27.83
2023-04-19T04:44:12.909Z,41.77
2023-04-19T04:46:41.737Z,26.40
2023-04-19T04:49:11.509Z,21.87
2023-04-19T04:51:41.208Z,19.97
2023-04-19T04:54:08.976Z,18.83
2023-04-19T04:56:36.987Z,21.70
2023-04-19T04:59:03.991Z,21.43
2023-04-19T05:01:35.138Z,7.33
2023-04-19T05:04:02.608Z,9.73
2023-04-19T05:06:29.396Z,18.63
2023-04-19T05:08:56.247Z,15.43
2023-04-19T05:11:34.388Z,23.80
2023-04-19T05:14:01.973Z,19.17
2023-04-19T05:16:29.611Z,15.43
2023-04-19T05:18:57.208Z,13.93
2023-04-19T05:21:26.932Z,14.00
2023-04-19T05:23:54.300Z,5.53
2023-04-19T05:26:40.280Z,17.00
2023-04-19T05:29:08.397Z,5.47
2023-04-19T05:31:42.980Z,13.43
2023-04-19T05:34:19.157Z,9.77
2023-04-19T05:36:48.384Z,8.03
2023-04-19T05:39:15.574Z,6.73
2023-04-19T05:41:42.432Z,6.23
2023-04-19T05:44:09.478Z,9.90
2023-04-19T05:46:36.756Z,6.53
2023-04-19T05:49:04.705Z,4.47
2023-04-19T05:51:50.353Z,4.67
2023-04-19T05:54:36.039Z,4.23
2023-04-19T05:57:04.296Z,7.20
2023-04-19T05:59:31.365Z,6.93
2023-04-19T06:01:58.456Z,4.47
2023-04-19T06:04:25.506Z,7.63
2023-04-19T06:06:52.645Z,4.70
2023-04-19T06:09:19.542Z,6.83
2023-04-19T06:11:50.648Z,5.23
2023-04-19T06:14:18.863Z,5.80
2023-04-19T06:16:46.847Z,5.63
2023-04-19T06:19:13.788Z,7.97
2023-04-19T06:21:40.889Z,5.50
2023-04-19T06:26:52.400Z,6.07
2023-04-19T06:29:21.819Z,8.07
2023-04-19T06:31:48.706Z,5.67
2023-04-19T06:34:16.243Z,4.67
2023-04-19T06:36:43.158Z,6.77
2023-04-19T06:39:10.018Z,8.10
2023-04-19T06:41:36.957Z,9.83
2023-04-19T06:44:03.726Z,10.00
2023-04-19T06:46:30.874Z,9.33
2023-04-19T06:48:57.693Z,11.90
2023-04-19T06:51:43.334Z,8.73
2023-04-19T06:54:10.139Z,7.93
2023-04-19T06:56:45.888Z,12.00
2023-04-19T06:59:14.119Z,15.13
2023-04-19T07:01:43.666Z,9.60
2023-04-19T07:04:11.556Z,12.73
2023-04-19T07:06:39.410Z,12.93
2023-04-19T07:09:07.394Z,11.77
2023-04-19T07:11:34.706Z,9.93
2023-04-19T07:14:01.637Z,12.57
2023-04-19T07:16:29.002Z,15.80
2023-04-19T07:18:55.968Z,12.97
2023-04-19T07:21:24.858Z,9.10
2023-04-19T07:23:51.684Z,8.70
2023-04-19T07:26:18.535Z,13.27
2023-04-19T07:28:45.486Z,10.43
2023-04-19T07:31:16.908Z,10.97
2023-04-19T07:33:44.678Z,10.40
2023-04-19T07:36:11.626Z,10.60
2023-04-19T07:38:38.638Z,12.13
2023-04-19T07:41:06.266Z,9.03
2023-04-19T07:43:33.184Z,6.80
2023-04-19T07:46:00.274Z,9.30
2023-04-19T07:48:27.240Z,9.90
2023-04-19T07:50:54.177Z,7.13
2023-04-19T07:53:21.130Z,6.60
2023-04-19T07:55:47.876Z,11.47
2023-04-19T07:58:14.940Z,8.50
2023-04-19T08:00:41.686Z,6.43
2023-04-19T08:03:08.729Z,5.97
2023-04-19T08:05:36.042Z,8.77
2023-04-19T08:08:02.932Z,9.17
2023-04-19T08:10:30.835Z,7.87
2023-04-19T08:13:05.671Z,6.20
2023-04-19T08:18:05.600Z,6.95
2023-04-19T08:20:51.371Z,7.93
2023-04-19T08:23:24.404Z,5.23
2023-04-19T08:25:56.372Z,3.80
2023-04-19T08:28:23.332Z,5.55
2023-04-19T08:30:50.421Z,8.27
2023-04-19T08:33:17.439Z,4.15
2023-04-19T08:35:45.739Z,6.18
2023-04-19T08:38:31.252Z,5.07
2023-04-19T08:40:58.171Z,2.90
2023-04-19T08:43:26.023Z,2.25
2023-04-19T08:45:54.264Z,2.70
2023-04-19T08:48:22.514Z,5.55
2023-04-19T08:51:04.543Z,2.50
2023-04-19T08:53:35.921Z,4.57
2023-04-19T08:58:50.362Z,3.97
2023-04-19T09:01:33.600Z,3.35
2023-04-19T09:04:10.458Z,4.97
2023-04-19T09:06:48.386Z,3.15
2023-04-19T09:09:34.008Z,3.28
2023-04-19T09:12:22.135Z,3.92
2023-04-19T09:17:18.751Z,6.25
2023-04-19T09:19:49.533Z,3.65
2023-04-19T09:22:17.279Z,2.88
2023-04-19T09:27:16.846Z,4.32
2023-04-19T09:29:53.355Z,2.72
2023-04-19T09:32:20.468Z,3.65
2023-04-19T09:35:00.936Z,4.80
2023-04-19T09:37:56.814Z,2.95
2023-04-19T09:40:25.466Z,2.95
2023-04-19T09:48:07.475Z,3.80
2023-04-19T09:50:46.814Z,2.80
2023-04-19T09:53:23.580Z,3.25
2023-04-19T09:56:00.321Z,1.92
2023-04-19T09:58:34.476Z,4.75
2023-04-19T10:03:35.807Z,2.72
2023-04-19T10:06:10.551Z,5.95
2023-04-19T10:09:01.198Z,3.97
2023-04-19T10:11:37.274Z,2.45
2023-04-19T10:14:08.930Z,5.97
2023-04-19T10:16:37.109Z,8.38
2023-04-19T10:19:16.722Z,3.33
2023-04-19T10:21:47.304Z,4.07
2023-04-19T10:24:15.765Z,3.60
2023-04-19T10:27:12.429Z,2.45
2023-04-19T10:29:51.747Z,7.60
2023-04-19T10:32:18.643Z,8.27
2023-04-19T10:34:48.491Z,1.42
2023-04-19T10:37:15.339Z,1.30
2023-04-19T10:39:44.079Z,5.00
2023-04-19T10:45:33.234Z,2.13
2023-04-19T10:48:00.502Z,3.72
2023-04-19T10:50:27.622Z,3.00
2023-04-19T10:52:54.482Z,1.77
2023-04-19T10:55:21.429Z,4.28
2023-04-19T10:58:05.587Z,4.68
2023-04-19T11:00:33.758Z,3.58
2023-04-19T11:03:01.338Z,3.80
2023-04-19T11:05:28.317Z,4.60
2023-04-19T11:07:55.134Z,2.75
2023-04-19T11:10:33.186Z,4.18
2023-04-19T11:13:00.710Z,2.67
2023-04-19T11:15:27.514Z,6.55
2023-04-19T11:18:08.796Z,3.55
2023-04-19T11:20:38.649Z,3.03
2023-04-19T11:23:16.855Z,4.72
2023-04-19T11:25:46.366Z,4.38
2023-04-19T11:28:17.638Z,3.85
2023-04-19T11:30:46.297Z,4.78
2023-04-19T11:33:13.423Z,2.03
2023-04-19T11:35:41.532Z,5.68
2023-04-19T11:38:08.236Z,2.65
2023-04-19T11:40:37.008Z,6.53
2023-04-19T11:43:05.178Z,1.63
2023-04-19T11:45:39.056Z,2.10
2023-04-19T11:48:08.232Z,4.57
2023-04-19T11:50:36.428Z,3.47
2023-04-19T11:53:24.359Z,2.30
2023-04-19T11:55:53.522Z,2.58
2023-04-19T11:58:40.083Z,2.85
2023-04-19T12:01:10.100Z,3.40
2023-04-19T12:03:51.746Z,4.38
2023-04-19T12:06:23.461Z,3.58
2023-04-19T12:08:52.191Z,1.45
2023-04-19T12:11:23.012Z,4.90
2023-04-19T12:14:11.528Z,4.03
2023-04-19T12:16:38.842Z,1.50
2023-04-19T12:19:17.996Z,2.25
2023-04-19T12:21:46.661Z,2.67
2023-04-19T12:24:16.431Z,5.13
2023-04-19T12:26:56.233Z,2.83
2023-04-19T12:29:23.407Z,2.47
2023-04-19T12:31:50.287Z,2.20
2023-04-19T12:34:17.127Z,2.28
2023-04-19T12:36:43.908Z,2.75
2023-04-19T12:39:10.770Z,3.97
2023-04-19T12:41:37.556Z,5.38
2023-04-19T12:44:04.628Z,2.15
2023-04-19T12:46:31.423Z,6.25
2023-04-19T12:48:58.298Z,6.18
2023-04-19T12:51:25.103Z,2.38
2023-04-19T12:53:52.657Z,2.53
2023-04-19T12:56:19.517Z,3.28
2023-04-19T12:58:46.562Z,1.90
2023-04-19T13:01:13.484Z,1.27
2023-04-19T13:03:40.681Z,2.50
2023-04-19T13:06:07.645Z,1.55
2023-04-19T13:08:44.941Z,2.35
2023-04-19T13:11:14.452Z,2.30
2023-04-19T13:13:41.252Z,2.88
2023-04-19T13:16:08.354Z,1.77
2023-04-19T13:18:35.434Z,1.65
2023-04-19T13:21:02.444Z,4.07
2023-04-19T13:23:29.259Z,10.82
2023-04-19T13:25:56.133Z,29.00
2023-04-19T13:28:22.955Z,4.30
2023-04-19T13:30:49.879Z,1.88
2023-04-19T13:33:16.806Z,2.95
2023-04-19T13:35:45.107Z,1.90
2023-04-19T13:38:11.927Z,2.42
2023-04-19T13:40:38.858Z,2.58
2023-04-19T13:43:05.775Z,3.15
2023-04-19T13:45:32.642Z,3.65
2023-04-19T13:47:59.498Z,2.38
2023-04-19T13:50:26.534Z,2.17
2023-04-19T13:52:53.391Z,2.85
2023-04-19T13:55:20.391Z,2.15
2023-04-19T13:57:47.289Z,2.92
2023-04-19T14:00:14.809Z,3.10
2023-04-19T14:02:42.243Z,3.70
2023-04-19T14:05:09.694Z,3.95
2023-04-19T14:07:36.970Z,2.53
2023-04-19T14:10:04.028Z,0.82
2023-04-19T14:12:30.885Z,1.50
2023-04-19T14:14:57.688Z,6.68
2023-04-19T14:17:24.550Z,1.52
2023-04-19T14:22:35.581Z,2.65
2023-04-19T14:25:04.211Z,1.42
2023-04-19T14:27:31.155Z,1.80
2023-04-19T14:29:58.361Z,1.55
2023-04-19T14:32:26.936Z,2.50
2023-04-19T14:34:56.016Z,1.88
2023-04-19T14:37:41.710Z,2.20
2023-04-19T14:40:09.188Z,6.85
2023-04-19T14:42:36.048Z,1.20
2023-04-19T14:45:03.066Z,1.67
2023-04-19T14:47:29.897Z,1.83
2023-04-19T14:49:56.841Z,4.28
2023-04-19T14:52:24.539Z,2.85
2023-04-19T14:54:51.500Z,2.97
2023-04-19T14:57:18.288Z,0.60
2023-04-19T14:59:45.210Z,0.73
2023-04-19T15:02:30.772Z,4.07
2023-04-19T15:04:58.193Z,4.20
2023-04-19T15:07:26.255Z,1.33
2023-04-19T15:09:53.128Z,3.05
2023-04-19T15:12:19.892Z,1.15
2023-04-19T15:14:46.724Z,1.13
2023-04-19T15:17:13.544Z,3.53
2023-04-19T15:19:42.901Z,6.95
2023-04-19T15:22:09.761Z,2.58
2023-04-19T15:24:36.561Z,5.30
2023-04-19T15:27:04.117Z,1.90
2023-04-19T15:29:49.408Z,2.10
2023-04-19T15:32:16.315Z,2.33
2023-04-19T15:34:43.071Z,1.15
2023-04-19T15:37:09.882Z,2.85
2023-04-19T15:39:36.723Z,3.15
2023-04-19T15:42:03.892Z,3.67
2023-04-19T15:44:30.700Z,1.98
2023-04-19T15:46:57.882Z,3.30
2023-04-19T15:49:24.793Z,2.67
2023-04-19T15:51:51.724Z,2.40
2023-04-19T15:54:18.569Z,4.03
2023-04-19T15:56:45.441Z,1.30
2023-04-19T15:59:12.278Z,1.63
2023-04-19T16:01:57.767Z,1.67
2023-04-19T16:04:24.911Z,0.93
2023-04-19T16:07:10.521Z,3.53
2023-04-19T16:09:37.339Z,1.30
2023-04-19T16:12:04.199Z,2.20
2023-04-19T16:14:31.102Z,1.08
2023-04-19T16:16:58.091Z,2.35
2023-04-19T16:19:25.128Z,2.10
2023-04-19T16:22:10.718Z,4.00
2023-04-19T16:24:37.986Z,3.47
2023-04-19T16:27:04.790Z,2.28
2023-04-19T16:29:31.607Z,1.60
2023-04-19T16:31:58.478Z,1.13
2023-04-19T16:34:25.712Z,1.27
2023-04-19T16:36:53.478Z,1.33
2023-04-19T16:39:20.400Z,2.22
2023-04-19T16:41:47.320Z,1.75
2023-04-19T16:44:32.417Z,2.10
2023-04-19T16:46:59.217Z,2.58
2023-04-19T16:49:46.141Z,2.83
2023-04-19T16:52:12.948Z,2.55
2023-04-19T16:54:40.033Z,3.38
2023-04-19T16:57:06.893Z,1.10
2023-04-19T16:59:33.646Z,3.83
2023-04-19T17:02:02.608Z,1.33
2023-04-19T17:04:30.002Z,1.52
2023-04-19T17:07:15.702Z,1.20
2023-04-19T17:09:42.509Z,1.77
2023-04-19T17:12:09.340Z,3.03
2023-04-19T17:14:36.286Z,1.30
2023-04-19T17:17:03.157Z,1.83
2023-04-19T17:19:30.065Z,1.92
2023-04-19T17:21:58.744Z,2.17
2023-04-19T17:27:10.528Z,3.50
2023-04-19T17:29:37.453Z,5.78
2023-04-19T17:32:04.700Z,2.08
2023-04-19T17:34:34.788Z,2.25
2023-04-19T17:37:03.437Z,3.35
2023-04-19T17:39:30.335Z,1.85
2023-04-19T17:41:57.162Z,4.03
2023-04-19T17:44:24.114Z,1.40
2023-04-19T17:46:50.914Z,2.70
2023-04-19T17:49:36.225Z,2.95
2023-04-19T17:52:03.087Z,3.50
2023-04-19T17:54:30.087Z,1.15
2023-04-19T17:56:59.459Z,2.17
2023-04-19T17:59:26.356Z,4.35
2023-04-19T18:01:53.151Z,3.85
2023-04-19T18:04:20.355Z,6.20
2023-04-19T18:07:25.063Z,1.52
2023-04-19T18:09:51.963Z,3.72
2023-04-19T18:12:18.772Z,3.05
2023-04-19T18:14:45.585Z,5.25
2023-04-19T18:17:12.382Z,6.90
2023-04-19T18:19:39.319Z,2.90
2023-04-19T18:22:06.397Z,4.32
2023-04-19T18:24:33.232Z,2.17
2023-04-19T18:27:00.470Z,3.90
2023-04-19T18:29:27.281Z,3.90
2023-04-19T18:31:55.219Z,1.63
2023-04-19T18:34:22.143Z,2.90
2023-04-19T18:36:49.240Z,3.90
2023-04-19T18:39:18.829Z,3.72
2023-04-19T18:41:45.766Z,2.30
2023-04-19T18:46:42.522Z,5.32
2023-04-19T18:49:10.204Z,3.92
2023-04-19T18:51:37.146Z,3.83
2023-04-19T18:54:04.044Z,9.30
2023-04-19T18:57:19.036Z,8.32
2023-04-19T18:59:36.012Z,3.45
2023-04-19T19:02:03.139Z,5.70
2023-04-19T19:04:46.785Z,2.30
2023-04-19T19:07:34.023Z,5.50
2023-04-19T19:10:06.330Z,5.97
2023-04-19T19:12:43.656Z,8.90
2023-04-19T19:15:10.730Z,1.98
2023-04-19T19:17:38.142Z,2.67
2023-04-19T19:20:06.867Z,5.35
2023-04-19T19:22:35.072Z,2.90
2023-04-19T19:25:20.691Z,3.92
2023-04-19T19:28:05.624Z,3.78
2023-04-19T19:30:34.753Z,2.55
2023-04-19T19:33:04.709Z,5.82
2023-04-19T19:35:31.889Z,13.25
2023-04-19T19:41:24.746Z,8.70
2023-04-19T19:43:33.241Z,5.13
2023-04-19T19:46:01.665Z,2.90
2023-04-19T19:48:30.216Z,7.28
2023-04-19T19:51:47.610Z,5.75
2023-04-19T19:54:02.701Z,5.95
2023-04-19T19:56:29.512Z,9.18
2023-04-19T20:01:24.491Z,7.70
2023-04-19T20:03:52.142Z,5.70
2023-04-19T20:08:54.466Z,8.98
2023-04-19T20:11:21.470Z,6.47
2023-04-19T20:13:48.416Z,4.43
2023-04-19T20:16:15.304Z,8.68
2023-04-19T20:18:42.554Z,9.15
2023-04-19T20:21:09.768Z,6.65
2023-04-19T20:23:39.555Z,4.75
2023-04-19T20:26:06.721Z,7.75
2023-04-19T20:28:35.186Z,6.38
2023-04-19T20:31:02.031Z,6.25
2023-04-19T20:33:28.862Z,4.88
2023-04-19T20:35:57.966Z,5.20
2023-04-19T20:38:26.548Z,5.93
2023-04-19T20:40:53.890Z,7.57
2023-04-19T20:43:20.790Z,5.60
2023-04-19T20:45:48.007Z,6.90
2023-04-19T20:48:14.908Z,10.82
2023-04-19T20:50:42.456Z,10.45
2023-04-19T20:53:09.327Z,12.40
2023-04-19T20:55:37.223Z,6.03
2023-04-19T20:58:04.236Z,14.18
2023-04-19T21:00:31.021Z,12.00
2023-04-19T21:02:58.103Z,7.75
2023-04-19T21:05:25.034Z,7.70
2023-04-19T21:07:51.860Z,11.30
2023-04-19T21:10:19.154Z,7.05
2023-04-19T21:12:46.038Z,7.18
2023-04-19T21:15:12.782Z,14.00
2023-04-19T21:17:39.697Z,12.53
2023-04-19T21:20:12.378Z,10.17
2023-04-19T21:22:57.984Z,13.87
2023-04-19T21:25:24.771Z,12.32
2023-04-19T21:27:51.510Z,11.20
2023-04-19T21:30:18.391Z,9.90
2023-04-19T21:32:45.433Z,14.00
2023-04-19T21:35:30.784Z,9.68
2023-04-19T21:37:57.578Z,15.85
2023-04-19T21:40:24.471Z,12.50
2023-04-19T21:42:51.249Z,12.18
2023-04-19T21:45:18.029Z,17.55
2023-04-19T21:47:44.943Z,13.45
2023-04-19T21:50:12.086Z,14.27
2023-04-19T21:52:39.091Z,29.50
2023-04-19T21:55:06.506Z,32.83
2023-04-19T21:57:33.417Z,41.87
2023-04-19T22:00:00.295Z,38.27
2023-04-19T22:02:27.254Z,31.33
2023-04-19T22:04:54.259Z,60.38
2023-04-19T22:07:24.038Z,63.37
2023-04-19T22:09:50.896Z,49.55
2023-04-19T22:12:17.664Z,51.72
2023-04-19T22:15:03.493Z,43.95
2023-04-19T22:17:30.410Z,39.03
2023-04-19T22:19:59.087Z,36.97
2023-04-19T22:22:26.136Z,26.33
2023-04-19T22:24:57.863Z,39.20
2023-04-19T22:27:25.826Z,24.37
2023-04-19T22:29:53.138Z,47.28
2023-04-19T22:32:20.066Z,28.20
2023-04-19T22:37:31.069Z,14.43
2023-04-19T22:39:59.200Z,19.10
2023-04-19T22:42:44.633Z,26.37
2023-04-19T22:45:11.752Z,8.67
2023-04-19T22:47:38.844Z,28.27
2023-04-19T22:50:06.700Z,13.90
2023-04-19T22:52:34.726Z,29.88
2023-04-19T22:55:01.519Z,17.70
2023-04-19T22:57:28.259Z,20.97
2023-04-19T22:59:55.094Z,15.87
2023-04-19T23:02:21.878Z,14.43
2023-04-19T23:04:49.846Z,15.60
2023-04-19T23:07:19.962Z,11.87
2023-04-19T23:09:47.204Z,14.47
2023-04-19T23:12:15.745Z,12.97
2023-04-19T23:14:42.593Z,8.83
2023-04-19T23:17:10.385Z,18.30
2023-04-19T23:19:38.895Z,24.30
2023-04-19T23:22:05.777Z,14.23
2023-04-19T23:24:32.540Z,12.97
2023-04-19T23:26:59.292Z,15.87
2023-04-19T23:29:26.089Z,11.27
2023-04-19T23:31:53.124Z,13.70
2023-04-19T23:37:22.970Z,12.77
2023-04-19T23:39:49.734Z,14.63
2023-04-19T23:42:16.691Z,17.53
2023-04-19T23:44:43.999Z,43.80
2023-04-19T23:47:11.413Z,18.70
2023-04-19T23:49:38.272Z,18.23
2023-04-19T23:52:05.150Z,27.60
2023-04-19T23:54:32.333Z,37.13
2023-04-19T23:56:59.632Z,78.67
2023-04-19T23:59:44.997Z,24.93
