createdAt,value
2022-12-22T00:03:59.648Z,3.10
2022-12-22T00:07:47.671Z,3.20
2022-12-22T00:14:50.319Z,3.10
2022-12-22T00:22:01.262Z,3.10
2022-12-22T00:25:49.292Z,3.10
2022-12-22T00:32:58.611Z,3.00
2022-12-22T00:40:00.332Z,3.00
2022-12-22T00:51:18.737Z,3.00
2022-12-22T00:58:33.125Z,3.00
2022-12-22T01:02:35.051Z,3.10
2022-12-22T01:05:50.932Z,3.10
2022-12-22T01:12:57.582Z,3.20
2022-12-22T01:19:56.409Z,3.30
2022-12-22T01:27:15.547Z,3.40
2022-12-22T01:34:43.700Z,3.90
2022-12-22T01:38:32.683Z,4.00
2022-12-22T01:45:42.654Z,4.30
2022-12-22T01:49:11.378Z,4.40
2022-12-22T01:56:18.364Z,4.50
2022-12-22T02:03:35.677Z,4.70
2022-12-22T02:07:33.771Z,4.70
2022-12-22T02:14:53.821Z,4.80
2022-12-22T02:22:13.400Z,5.10
2022-12-22T02:26:00.181Z,5.10
2022-12-22T02:33:10.410Z,5.20
2022-12-22T02:37:16.829Z,5.40
2022-12-22T02:44:41.073Z,5.50
2022-12-22T02:48:33.137Z,5.70
2022-12-22T02:55:40.036Z,5.60
2022-12-22T03:02:50.410Z,5.80
2022-12-22T03:06:57.347Z,5.70
2022-12-22T03:14:03.611Z,5.60
2022-12-22T03:21:09.638Z,5.80
2022-12-22T03:28:10.933Z,5.90
2022-12-22T03:35:03.661Z,5.80
2022-12-22T03:42:08.384Z,6.20
2022-12-22T03:57:26.603Z,6.30
2022-12-22T04:04:23.257Z,6.30
2022-12-22T04:11:35.462Z,6.40
2022-12-22T04:18:25.750Z,6.40
2022-12-22T04:21:14.031Z,6.50
2022-12-22T04:23:56.885Z,6.30
2022-12-22T04:30:39.020Z,6.40
2022-12-22T04:37:27.273Z,6.40
2022-12-22T04:48:42.744Z,6.30
2022-12-22T04:59:43.516Z,6.10
2022-12-22T05:06:30.103Z,6.20
2022-12-22T05:13:16.947Z,6.30
2022-12-22T05:20:06.089Z,6.30
2022-12-22T05:46:03.579Z,6.70
2022-12-22T05:52:55.603Z,6.80
2022-12-22T05:59:55.950Z,6.70
2022-12-22T06:03:20.150Z,6.70
2022-12-22T06:10:09.733Z,6.60
2022-12-22T06:17:04.490Z,6.40
2022-12-22T06:24:02.999Z,6.60
2022-12-22T06:30:44.599Z,6.70
2022-12-22T06:37:32.112Z,6.80
2022-12-22T06:45:06.654Z,6.90
2022-12-22T06:49:06.413Z,6.80
2022-12-22T07:04:26.263Z,7.00
2022-12-22T07:11:52.024Z,7.10
2022-12-22T07:18:47.025Z,7.00
2022-12-22T07:25:35.173Z,6.90
2022-12-22T07:32:22.567Z,6.90
2022-12-22T07:39:17.519Z,7.00
2022-12-22T07:50:29.448Z,7.10
2022-12-22T08:01:31.086Z,7.10
2022-12-22T08:08:21.099Z,7.20
2022-12-22T08:15:28.419Z,7.00
2022-12-22T08:19:19.209Z,6.90
2022-12-22T08:26:09.448Z,7.00
2022-12-22T08:32:58.390Z,7.10
2022-12-22T08:39:48.455Z,7.20
2022-12-22T08:46:35.878Z,7.30
2022-12-22T08:54:03.455Z,7.10
2022-12-22T08:56:37.203Z,7.40
2022-12-22T09:07:37.713Z,7.40
2022-12-22T09:14:26.178Z,7.60
2022-12-22T09:25:33.448Z,7.80
2022-12-22T09:36:35.874Z,7.70
2022-12-22T09:43:30.458Z,7.50
2022-12-22T09:50:23.660Z,7.40
2022-12-22T10:02:04.208Z,7.60
2022-12-22T10:05:45.244Z,7.60
2022-12-22T10:13:50.073Z,7.50
2022-12-22T10:17:14.371Z,7.50
2022-12-22T10:24:23.979Z,7.50
2022-12-22T10:28:30.661Z,7.50
2022-12-22T10:35:43.685Z,7.40
2022-12-22T10:38:58.597Z,7.40
2022-12-22T10:46:34.807Z,7.60
2022-12-22T11:01:52.230Z,7.70
2022-12-22T11:08:39.334Z,7.80
2022-12-22T11:15:37.749Z,7.60
2022-12-22T11:22:39.761Z,7.70
2022-12-22T11:30:16.575Z,7.80
2022-12-22T11:34:05.859Z,7.90
2022-12-22T11:41:32.803Z,8.00
2022-12-22T11:45:18.598Z,8.10
2022-12-22T11:56:25.255Z,8.10
2022-12-22T12:04:01.605Z,8.20
2022-12-22T12:11:02.715Z,8.30
2022-12-22T12:22:18.200Z,8.50
2022-12-22T12:29:28.704Z,8.50
2022-12-22T12:33:30.036Z,8.60
2022-12-22T12:44:55.698Z,8.60
2022-12-22T12:59:10.343Z,8.60
2022-12-22T13:06:00.140Z,8.60
2022-12-22T13:12:55.543Z,8.60
2022-12-22T13:19:42.484Z,8.60
2022-12-22T13:23:58.044Z,8.40
2022-12-22T13:31:38.184Z,8.40
2022-12-22T13:42:00.041Z,8.60
2022-12-22T13:48:55.124Z,8.50
2022-12-22T13:56:25.999Z,8.80
2022-12-22T14:07:39.372Z,8.60
2022-12-22T14:10:59.973Z,8.60
2022-12-22T14:22:22.797Z,8.80
2022-12-22T14:29:24.721Z,8.60
2022-12-22T14:36:18.693Z,8.50
2022-12-22T14:43:21.123Z,8.40
2022-12-22T14:46:45.698Z,8.30
2022-12-22T15:02:45.286Z,8.30
2022-12-22T15:06:46.486Z,8.10
2022-12-22T15:17:52.752Z,8.00
2022-12-22T15:24:44.239Z,7.90
2022-12-22T15:32:20.831Z,7.80
2022-12-22T15:39:18.256Z,7.80
2022-12-22T15:46:06.194Z,7.80
2022-12-22T15:52:57.114Z,7.80
2022-12-22T15:56:36.693Z,7.80
2022-12-22T15:59:17.648Z,7.80
2022-12-22T16:06:09.185Z,7.80
2022-12-22T16:17:31.251Z,7.70
2022-12-22T16:20:10.906Z,7.80
2022-12-22T16:24:05.241Z,7.80
2022-12-22T16:30:48.335Z,7.80
2022-12-22T16:37:39.339Z,7.70
2022-12-22T16:44:28.182Z,7.60
2022-12-22T16:51:15.128Z,7.60
2022-12-22T16:58:22.212Z,7.50
2022-12-22T17:05:47.998Z,7.50
2022-12-22T17:09:38.450Z,7.40
2022-12-22T17:19:15.358Z,7.40
2022-12-22T17:26:00.873Z,7.30
2022-12-22T17:33:00.863Z,7.40
2022-12-22T17:39:53.716Z,7.30
2022-12-22T17:46:41.312Z,7.40
2022-12-22T17:53:40.911Z,7.30
2022-12-22T18:00:32.364Z,7.50
2022-12-22T18:07:22.677Z,7.50
2022-12-22T18:18:25.516Z,7.40
2022-12-22T18:25:21.301Z,7.30
2022-12-22T18:32:04.931Z,7.00
2022-12-22T18:38:55.747Z,7.00
2022-12-22T18:45:43.170Z,7.10
2022-12-22T18:52:26.668Z,7.00
2022-12-22T18:59:39.348Z,7.00
2022-12-22T19:06:39.118Z,6.90
2022-12-22T19:13:39.072Z,6.80
2022-12-22T19:17:10.970Z,6.80
2022-12-22T19:23:57.923Z,6.80
2022-12-22T19:30:45.141Z,6.80
2022-12-22T19:34:47.160Z,6.90
2022-12-22T19:37:55.653Z,6.90
2022-12-22T19:45:08.434Z,7.00
2022-12-22T19:49:13.957Z,7.00
2022-12-22T19:56:30.247Z,7.20
2022-12-22T20:03:24.262Z,7.30
2022-12-22T20:10:13.535Z,7.20
2022-12-22T20:21:16.031Z,7.40
2022-12-22T20:28:05.224Z,7.40
2022-12-22T20:34:56.802Z,7.50
2022-12-22T20:41:47.201Z,7.60
2022-12-22T20:48:45.129Z,7.60
2022-12-22T20:55:32.969Z,7.50
2022-12-22T21:02:25.334Z,7.60
2022-12-22T21:09:17.414Z,7.60
2022-12-22T21:16:10.512Z,7.60
2022-12-22T21:19:42.389Z,7.70
2022-12-22T21:32:20.629Z,7.60
2022-12-22T21:39:43.572Z,7.70
2022-12-22T21:43:39.237Z,7.70
2022-12-22T21:50:38.185Z,7.60
2022-12-22T21:57:34.272Z,7.60
2022-12-22T22:04:55.622Z,7.60
2022-12-22T22:09:00.946Z,7.60
2022-12-22T22:15:58.585Z,7.70
2022-12-22T22:22:54.369Z,7.60
2022-12-22T22:33:38.807Z,7.70
2022-12-22T22:36:44.055Z,7.70
2022-12-22T22:43:55.620Z,7.60
2022-12-22T22:50:53.627Z,7.60
2022-12-22T23:23:09.222Z,7.40
2022-12-22T23:30:50.034Z,7.60
2022-12-22T23:41:02.433Z,7.50
2022-12-22T23:44:56.220Z,7.50
2022-12-22T23:51:45.744Z,7.50
2022-12-22T23:55:31.567Z,7.60
