createdAt,value
2023-03-24T00:00:26.330Z,44.89
2023-03-24T00:03:21.691Z,45.02
2023-03-24T00:05:58.439Z,44.82
2023-03-24T00:08:31.604Z,44.42
2023-03-24T00:11:00.238Z,44.95
2023-03-24T00:13:28.635Z,44.46
2023-03-24T00:15:55.689Z,45.43
2023-03-24T00:18:27.311Z,44.62
2023-03-24T00:21:28.735Z,45.13
2023-03-24T00:24:02.014Z,45.09
2023-03-24T00:26:30.054Z,44.80
2023-03-24T00:28:57.332Z,44.97
2023-03-24T00:31:26.130Z,45.35
2023-03-24T00:33:53.876Z,48.25
2023-03-24T00:36:22.215Z,46.94
2023-03-24T00:38:50.249Z,46.25
2023-03-24T00:41:20.267Z,45.79
2023-03-24T00:43:48.446Z,45.41
2023-03-24T00:46:28.854Z,45.88
2023-03-24T00:49:05.808Z,46.41
2023-03-24T00:51:34.891Z,46.59
2023-03-24T00:54:01.994Z,46.90
2023-03-24T00:56:31.914Z,47.49
2023-03-24T00:58:58.683Z,47.00
2023-03-24T01:01:27.348Z,46.95
2023-03-24T01:03:54.067Z,46.38
2023-03-24T01:06:22.384Z,46.19
2023-03-24T01:08:53.788Z,45.98
2023-03-24T01:11:25.394Z,45.64
2023-03-24T01:13:53.397Z,45.43
2023-03-24T01:16:20.397Z,45.12
2023-03-24T01:18:47.235Z,45.59
2023-03-24T01:21:14.426Z,45.94
2023-03-24T01:23:43.302Z,45.69
2023-03-24T01:26:13.807Z,45.39
2023-03-24T01:28:48.191Z,45.33
2023-03-24T01:31:21.272Z,45.28
2023-03-24T01:33:52.273Z,44.92
2023-03-24T01:36:19.086Z,44.97
2023-03-24T01:38:48.159Z,44.52
2023-03-24T01:41:15.698Z,44.73
2023-03-24T01:43:45.416Z,44.67
2023-03-24T01:46:22.670Z,44.50
2023-03-24T01:48:50.943Z,45.05
2023-03-24T01:51:28.254Z,45.26
2023-03-24T01:54:02.427Z,45.39
2023-03-24T01:56:31.472Z,44.56
2023-03-24T01:59:00.131Z,45.99
2023-03-24T02:01:39.429Z,45.82
2023-03-24T02:04:25.788Z,45.80
2023-03-24T02:06:59.503Z,45.83
2023-03-24T02:09:26.641Z,45.94
2023-03-24T02:11:53.271Z,45.83
2023-03-24T02:14:21.322Z,45.24
2023-03-24T02:16:48.312Z,45.88
2023-03-24T02:19:38.415Z,46.07
2023-03-24T02:22:26.331Z,45.94
2023-03-24T02:24:56.344Z,47.00
2023-03-24T02:27:47.399Z,48.11
2023-03-24T02:30:14.006Z,48.37
2023-03-24T02:33:12.858Z,47.61
2023-03-24T02:36:15.479Z,46.64
2023-03-24T02:38:45.817Z,46.06
2023-03-24T02:41:20.323Z,47.47
2023-03-24T02:44:05.134Z,48.23
2023-03-24T02:46:42.785Z,47.50
2023-03-24T02:49:20.570Z,49.59
2023-03-24T02:52:00.937Z,49.73
2023-03-24T02:54:35.372Z,48.81
2023-03-24T02:57:59.457Z,48.02
2023-03-24T03:00:59.825Z,47.82
2023-03-24T03:03:55.655Z,47.53
2023-03-24T03:06:29.922Z,47.40
2023-03-24T03:09:05.809Z,47.21
2023-03-24T03:11:34.182Z,46.96
2023-03-24T03:14:07.929Z,45.97
2023-03-24T03:16:40.895Z,46.16
2023-03-24T03:19:27.834Z,45.95
2023-03-24T03:21:54.777Z,45.61
2023-03-24T03:24:27.169Z,45.84
2023-03-24T03:26:57.634Z,46.11
2023-03-24T03:29:28.258Z,46.72
2023-03-24T03:32:08.346Z,47.97
2023-03-24T03:34:45.769Z,47.24
2023-03-24T03:37:18.748Z,48.64
2023-03-24T03:39:49.325Z,47.37
2023-03-24T03:42:16.225Z,46.39
2023-03-24T03:44:44.123Z,46.60
2023-03-24T03:47:12.641Z,47.12
2023-03-24T03:49:47.803Z,47.32
2023-03-24T03:52:15.449Z,47.90
2023-03-24T03:54:46.220Z,47.87
2023-03-24T03:57:18.356Z,46.95
2023-03-24T04:00:20.024Z,46.87
2023-03-24T04:03:19.365Z,47.58
2023-03-24T04:06:21.160Z,47.18
2023-03-24T04:09:06.187Z,47.29
2023-03-24T04:11:37.010Z,46.82
2023-03-24T04:14:09.755Z,47.04
2023-03-24T04:17:04.703Z,46.70
2023-03-24T04:19:46.313Z,47.08
2023-03-24T04:22:38.382Z,46.67
2023-03-24T04:25:35.641Z,46.91
2023-03-24T04:28:27.679Z,46.89
2023-03-24T04:31:14.504Z,47.14
2023-03-24T04:34:12.302Z,46.50
2023-03-24T04:36:47.818Z,46.52
2023-03-24T04:39:39.044Z,47.08
2023-03-24T04:42:24.155Z,46.83
2023-03-24T04:44:57.618Z,47.02
2023-03-24T04:47:50.038Z,47.01
2023-03-24T04:50:38.980Z,47.36
2023-03-24T04:53:10.890Z,46.89
2023-03-24T04:55:57.212Z,46.88
2023-03-24T04:58:47.651Z,47.26
2023-03-24T05:01:40.938Z,46.99
2023-03-24T05:04:29.717Z,46.88
2023-03-24T05:07:21.510Z,46.72
2023-03-24T05:10:42.967Z,46.88
2023-03-24T05:13:14.541Z,47.29
2023-03-24T05:15:46.905Z,46.99
2023-03-24T05:18:38.738Z,46.69
2023-03-24T05:21:11.403Z,46.63
2023-03-24T05:23:42.261Z,46.85
2023-03-24T05:26:15.537Z,46.51
2023-03-24T05:29:05.248Z,46.38
2023-03-24T05:31:34.038Z,45.66
2023-03-24T05:34:13.735Z,47.06
2023-03-24T05:37:02.341Z,47.71
2023-03-24T05:39:33.232Z,48.16
2023-03-24T05:42:07.740Z,49.62
2023-03-24T05:44:38.208Z,49.59
2023-03-24T05:47:16.086Z,47.19
2023-03-24T05:50:11.618Z,46.88
2023-03-24T05:52:48.476Z,46.72
2023-03-24T05:55:37.724Z,45.95
2023-03-24T05:58:17.283Z,46.80
2023-03-24T06:00:49.865Z,46.79
2023-03-24T06:03:34.691Z,45.99
2023-03-24T06:06:14.921Z,46.29
2023-03-24T06:08:45.569Z,45.74
2023-03-24T06:11:14.277Z,46.19
2023-03-24T06:14:04.985Z,46.17
2023-03-24T06:16:44.196Z,46.14
2023-03-24T06:19:16.930Z,46.39
2023-03-24T06:22:11.993Z,46.34
2023-03-24T06:24:42.962Z,45.36
2023-03-24T06:27:11.381Z,44.67
2023-03-24T06:29:50.187Z,44.44
2023-03-24T06:32:45.176Z,43.44
2023-03-24T06:35:17.504Z,43.57
2023-03-24T06:37:53.950Z,43.84
2023-03-24T06:40:29.403Z,43.83
2023-03-24T06:42:58.190Z,43.61
2023-03-24T06:45:31.376Z,43.33
2023-03-24T06:48:05.798Z,43.62
2023-03-24T06:50:38.402Z,42.45
2023-03-24T06:53:12.309Z,43.17
2023-03-24T06:55:44.791Z,42.59
2023-03-24T06:58:15.714Z,43.27
2023-03-24T07:01:01.180Z,43.22
2023-03-24T07:03:50.258Z,43.77
2023-03-24T07:06:46.659Z,43.05
2023-03-24T07:09:26.365Z,42.03
2023-03-24T07:12:02.355Z,43.58
2023-03-24T07:14:33.814Z,42.47
2023-03-24T07:17:09.311Z,43.74
2023-03-24T07:19:57.672Z,42.75
2023-03-24T07:38:23.049Z,42.78
2023-03-24T07:40:53.320Z,42.74
2023-03-24T07:43:20.221Z,42.26
2023-03-24T07:46:02.021Z,42.00
2023-03-24T07:48:28.996Z,41.95
2023-03-24T07:50:55.962Z,41.27
2023-03-24T07:53:48.707Z,41.18
2023-03-24T07:56:25.041Z,40.74
2023-03-24T07:58:55.389Z,40.72
2023-03-24T08:01:28.983Z,40.28
2023-03-24T08:03:59.994Z,39.63
2023-03-24T08:06:53.598Z,39.51
2023-03-24T08:09:20.317Z,40.03
2023-03-24T08:11:46.874Z,40.96
2023-03-24T08:14:13.550Z,41.17
2023-03-24T08:16:40.234Z,40.79
2023-03-24T08:19:07.052Z,40.14
2023-03-24T08:21:33.649Z,39.61
2023-03-24T08:24:00.621Z,39.33
2023-03-24T08:26:27.448Z,39.18
2023-03-24T08:28:54.204Z,38.64
2023-03-24T08:31:20.972Z,37.61
2023-03-24T08:33:47.818Z,37.47
2023-03-24T08:36:14.572Z,38.13
2023-03-24T08:38:41.734Z,38.18
2023-03-24T08:41:08.668Z,38.83
2023-03-24T08:43:36.419Z,38.14
2023-03-24T08:46:03.507Z,38.30
2023-03-24T08:48:30.690Z,37.46
2023-03-24T08:50:57.296Z,36.96
2023-03-24T08:53:24.192Z,36.89
2023-03-24T08:55:51.491Z,36.94
2023-03-24T08:58:21.398Z,36.28
2023-03-24T09:00:48.764Z,36.31
2023-03-24T09:03:22.267Z,35.99
2023-03-24T09:05:50.065Z,35.85
2023-03-24T09:08:18.052Z,35.83
2023-03-24T09:10:47.173Z,34.53
2023-03-24T09:13:14.169Z,34.41
2023-03-24T09:15:45.526Z,34.76
2023-03-24T09:18:12.356Z,34.99
2023-03-24T09:20:38.925Z,33.82
2023-03-24T09:23:05.601Z,33.78
2023-03-24T09:25:32.248Z,34.25
2023-03-24T09:27:58.896Z,33.75
2023-03-24T09:30:25.520Z,33.37
2023-03-24T09:32:52.157Z,32.56
2023-03-24T09:35:19.228Z,32.76
2023-03-24T09:37:46.637Z,32.20
2023-03-24T09:40:19.534Z,31.09
2023-03-24T09:42:50.355Z,30.68
2023-03-24T09:45:18.322Z,31.88
2023-03-24T09:48:03.125Z,31.54
2023-03-24T09:50:40.313Z,31.59
2023-03-24T09:53:17.519Z,31.35
2023-03-24T09:55:44.421Z,30.71
2023-03-24T09:58:13.266Z,30.57
2023-03-24T10:00:58.670Z,30.53
2023-03-24T10:03:25.904Z,30.49
2023-03-24T10:06:15.282Z,31.07
2023-03-24T10:08:43.446Z,30.65
2023-03-24T10:11:19.093Z,29.82
2023-03-24T10:14:01.559Z,29.59
2023-03-24T10:16:32.491Z,29.59
2023-03-24T10:19:17.647Z,28.90
2023-03-24T10:21:49.412Z,28.60
2023-03-24T10:24:27.135Z,28.31
2023-03-24T10:27:02.506Z,28.33
2023-03-24T10:29:31.014Z,28.58
2023-03-24T10:32:06.259Z,28.96
2023-03-24T10:34:33.995Z,28.49
2023-03-24T10:37:02.888Z,28.76
2023-03-24T10:39:42.042Z,28.40
2023-03-24T10:42:24.760Z,27.23
2023-03-24T10:44:51.776Z,27.76
2023-03-24T10:47:23.028Z,28.24
2023-03-24T10:49:54.348Z,27.34
2023-03-24T10:52:21.159Z,27.49
2023-03-24T10:55:14.248Z,28.28
2023-03-24T10:57:43.685Z,27.89
2023-03-24T11:00:19.027Z,27.86
2023-03-24T11:02:52.958Z,27.83
2023-03-24T11:05:20.270Z,28.00
2023-03-24T11:08:11.613Z,27.22
2023-03-24T11:10:38.776Z,26.25
2023-03-24T11:13:07.926Z,26.65
2023-03-24T11:15:37.154Z,26.85
2023-03-24T11:18:14.122Z,27.52
2023-03-24T11:21:04.107Z,26.68
2023-03-24T11:23:35.258Z,26.65
2023-03-24T11:26:13.257Z,27.22
2023-03-24T11:28:45.819Z,27.17
2023-03-24T11:31:19.272Z,26.55
2023-03-24T11:33:54.060Z,25.28
2023-03-24T11:36:45.369Z,25.25
2023-03-24T11:39:24.036Z,24.45
2023-03-24T11:42:13.689Z,24.36
2023-03-24T11:44:46.411Z,24.49
2023-03-24T11:47:22.558Z,24.58
2023-03-24T11:49:53.224Z,24.11
2023-03-24T11:52:24.224Z,23.15
2023-03-24T11:54:50.919Z,22.77
2023-03-24T11:57:22.549Z,22.00
2023-03-24T12:00:00.112Z,21.74
2023-03-24T12:02:45.662Z,22.23
2023-03-24T12:05:35.723Z,22.64
2023-03-24T12:08:14.521Z,21.87
2023-03-24T12:10:48.465Z,20.90
2023-03-24T12:13:31.835Z,21.46
2023-03-24T12:16:05.150Z,21.70
2023-03-24T12:18:37.854Z,21.78
2023-03-24T12:21:12.328Z,21.56
2023-03-24T12:23:45.145Z,22.13
2023-03-24T12:26:26.590Z,21.10
2023-03-24T12:28:53.131Z,21.74
2023-03-24T12:31:27.135Z,21.46
2023-03-24T12:33:53.940Z,20.01
2023-03-24T12:36:33.129Z,19.91
2023-03-24T12:39:18.638Z,19.32
2023-03-24T12:42:03.399Z,19.22
2023-03-24T12:44:48.896Z,19.24
2023-03-24T12:47:15.662Z,18.68
2023-03-24T12:50:17.564Z,18.64
2023-03-24T12:52:51.177Z,19.18
2023-03-24T12:55:31.001Z,18.95
2023-03-24T12:58:04.131Z,18.23
2023-03-24T13:00:36.335Z,18.49
2023-03-24T13:03:11.067Z,18.52
2023-03-24T13:05:41.718Z,18.95
2023-03-24T13:08:16.486Z,18.35
2023-03-24T13:10:43.653Z,19.03
2023-03-24T13:13:15.002Z,18.58
2023-03-24T13:15:44.337Z,17.95
2023-03-24T13:18:11.155Z,17.29
2023-03-24T13:20:44.027Z,16.93
2023-03-24T13:23:22.914Z,15.61
2023-03-24T13:26:12.580Z,15.78
2023-03-24T13:28:44.803Z,16.71
2023-03-24T13:31:12.653Z,16.49
2023-03-24T13:33:41.123Z,15.91
2023-03-24T13:36:26.581Z,16.09
2023-03-24T13:38:54.947Z,16.15
2023-03-24T13:41:31.312Z,16.40
2023-03-24T13:44:02.769Z,15.55
2023-03-24T13:46:30.013Z,15.57
2023-03-24T13:48:59.088Z,15.33
2023-03-24T13:51:27.419Z,15.65
2023-03-24T13:53:56.149Z,15.13
2023-03-24T13:56:28.919Z,15.68
2023-03-24T13:58:55.717Z,14.24
2023-03-24T14:01:37.810Z,14.23
2023-03-24T14:04:26.444Z,14.54
2023-03-24T14:06:57.674Z,13.68
2023-03-24T14:09:31.117Z,13.59
2023-03-24T14:12:03.802Z,13.04
2023-03-24T14:14:33.646Z,14.18
2023-03-24T14:17:06.462Z,14.11
2023-03-24T14:20:00.078Z,14.61
2023-03-24T14:22:32.343Z,14.93
2023-03-24T14:25:04.537Z,14.31
2023-03-24T14:27:37.334Z,14.02
2023-03-24T14:30:11.011Z,14.51
2023-03-24T14:32:44.895Z,14.54
2023-03-24T14:35:29.948Z,14.30
2023-03-24T14:38:00.258Z,14.49
2023-03-24T14:40:34.776Z,14.91
2023-03-24T14:43:23.742Z,14.45
2023-03-24T14:45:54.725Z,15.40
2023-03-24T14:48:33.715Z,14.90
2023-03-24T14:51:20.854Z,16.42
2023-03-24T14:53:47.501Z,15.13
2023-03-24T14:56:16.616Z,16.44
2023-03-24T14:58:45.167Z,16.22
2023-03-24T15:01:12.221Z,18.45
2023-03-24T15:03:42.013Z,16.33
2023-03-24T15:06:16.003Z,16.96
2023-03-24T15:08:48.877Z,16.54
2023-03-24T15:11:17.229Z,17.04
2023-03-24T15:13:45.695Z,17.11
2023-03-24T15:16:12.741Z,17.19
2023-03-24T15:18:59.889Z,17.28
2023-03-24T15:21:28.065Z,17.39
2023-03-24T15:23:55.677Z,17.21
2023-03-24T15:26:23.857Z,17.26
2023-03-24T15:28:54.729Z,18.10
2023-03-24T15:31:25.224Z,18.75
2023-03-24T15:33:52.991Z,19.24
2023-03-24T15:36:23.125Z,19.24
2023-03-24T15:38:52.166Z,19.50
2023-03-24T15:41:20.921Z,19.39
2023-03-24T15:43:50.244Z,19.29
2023-03-24T15:46:22.651Z,19.60
2023-03-24T15:48:49.835Z,19.67
2023-03-24T15:51:16.409Z,19.59
2023-03-24T15:53:45.303Z,19.39
2023-03-24T15:56:11.847Z,19.24
2023-03-24T15:58:55.521Z,19.46
2023-03-24T16:01:36.149Z,19.47
2023-03-24T16:04:07.200Z,19.56
2023-03-24T16:06:38.431Z,19.99
2023-03-24T16:09:06.984Z,20.09
2023-03-24T16:11:33.694Z,20.26
2023-03-24T16:14:01.287Z,20.14
2023-03-24T16:16:29.051Z,20.25
2023-03-24T16:18:56.958Z,20.40
2023-03-24T16:21:23.598Z,20.77
2023-03-24T16:23:51.547Z,20.49
2023-03-24T16:26:23.443Z,20.79
2023-03-24T16:28:50.986Z,21.04
2023-03-24T16:31:21.873Z,20.74
2023-03-24T16:33:49.265Z,21.10
2023-03-24T16:36:17.271Z,21.27
2023-03-24T16:38:45.362Z,20.98
2023-03-24T16:41:14.882Z,21.25
2023-03-24T16:43:41.920Z,21.27
2023-03-24T16:46:31.697Z,21.01
2023-03-24T16:48:58.983Z,21.47
2023-03-24T16:51:25.688Z,21.61
2023-03-24T16:53:52.316Z,21.32
2023-03-24T16:56:20.137Z,21.57
2023-03-24T16:58:50.098Z,22.05
2023-03-24T17:01:27.218Z,22.17
2023-03-24T17:03:54.827Z,22.46
2023-03-24T17:06:22.319Z,22.47
2023-03-24T17:08:49.032Z,22.58
2023-03-24T17:11:36.308Z,23.06
2023-03-24T17:14:08.541Z,22.46
2023-03-24T17:16:36.959Z,22.80
2023-03-24T17:19:06.900Z,22.90
2023-03-24T17:21:34.348Z,22.90
2023-03-24T17:24:01.368Z,23.46
2023-03-24T17:26:28.810Z,23.14
2023-03-24T17:28:57.089Z,23.38
2023-03-24T17:31:23.816Z,24.08
2023-03-24T17:33:50.592Z,24.61
2023-03-24T17:36:17.371Z,25.17
2023-03-24T17:38:44.916Z,25.53
2023-03-24T17:41:11.531Z,25.95
2023-03-24T17:43:38.204Z,27.08
2023-03-24T17:46:05.287Z,27.53
2023-03-24T17:48:32.133Z,27.89
2023-03-24T17:50:58.910Z,28.46
2023-03-24T17:53:28.531Z,29.23
2023-03-24T17:55:58.940Z,29.77
2023-03-24T17:58:27.052Z,30.00
2023-03-24T18:00:54.079Z,30.90
2023-03-24T18:03:21.875Z,31.05
2023-03-24T18:05:50.006Z,31.47
2023-03-24T18:08:16.694Z,31.19
2023-03-24T18:10:43.546Z,31.07
2023-03-24T18:13:11.070Z,31.44
2023-03-24T18:15:40.621Z,31.79
2023-03-24T18:18:07.376Z,32.00
2023-03-24T18:20:34.201Z,31.41
2023-03-24T18:23:01.183Z,31.40
2023-03-24T18:25:28.786Z,31.85
2023-03-24T18:27:57.262Z,31.60
2023-03-24T18:30:24.257Z,31.46
2023-03-24T18:32:50.929Z,31.83
2023-03-24T18:35:17.843Z,31.62
2023-03-24T18:37:44.608Z,32.13
2023-03-24T18:40:11.488Z,32.00
2023-03-24T18:42:38.499Z,31.71
2023-03-24T18:45:06.019Z,32.06
2023-03-24T18:47:32.843Z,32.33
2023-03-24T18:49:59.567Z,32.22
2023-03-24T18:52:26.363Z,32.14
2023-03-24T18:54:54.389Z,32.28
2023-03-24T18:57:22.007Z,32.64
2023-03-24T18:59:49.662Z,32.59
2023-03-24T19:02:16.380Z,32.75
2023-03-24T19:04:43.823Z,32.71
2023-03-24T19:07:14.463Z,33.25
2023-03-24T19:09:42.271Z,33.27
2023-03-24T19:12:09.212Z,33.28
2023-03-24T19:14:36.687Z,32.88
2023-03-24T19:17:03.606Z,32.92
2023-03-24T19:19:31.654Z,33.61
2023-03-24T19:21:58.916Z,33.64
2023-03-24T19:24:26.418Z,33.65
2023-03-24T19:26:53.360Z,33.39
2023-03-24T19:29:21.105Z,33.53
2023-03-24T19:31:48.256Z,34.54
2023-03-24T19:34:15.044Z,34.10
2023-03-24T19:36:44.770Z,33.57
2023-03-24T19:39:17.675Z,33.90
2023-03-24T19:41:44.623Z,34.19
2023-03-24T19:44:11.257Z,34.08
2023-03-24T19:46:38.074Z,34.27
2023-03-24T19:49:04.805Z,33.69
2023-03-24T19:51:31.444Z,33.99
2023-03-24T19:53:58.153Z,33.99
2023-03-24T19:56:24.773Z,34.04
2023-03-24T19:58:51.354Z,33.89
2023-03-24T20:01:18.063Z,33.81
2023-03-24T20:03:44.885Z,34.13
2023-03-24T20:06:11.490Z,33.92
2023-03-24T20:08:38.569Z,33.88
2023-03-24T20:11:09.503Z,34.46
2023-03-24T20:13:36.216Z,33.93
2023-03-24T20:16:03.569Z,34.50
2023-03-24T20:18:30.376Z,33.80
2023-03-24T20:20:58.983Z,34.52
2023-03-24T20:23:25.669Z,34.20
2023-03-24T20:25:52.466Z,34.21
2023-03-24T20:28:21.433Z,34.50
2023-03-24T20:30:48.099Z,34.55
2023-03-24T20:33:14.697Z,34.66
2023-03-24T20:35:42.037Z,34.34
2023-03-24T20:38:08.878Z,34.50
2023-03-24T20:40:35.771Z,34.48
2023-03-24T20:43:03.173Z,34.28
2023-03-24T20:45:29.770Z,34.94
2023-03-24T20:47:56.746Z,34.44
2023-03-24T20:50:23.344Z,34.80
2023-03-24T20:52:50.403Z,34.92
2023-03-24T20:55:17.152Z,35.18
2023-03-24T20:57:43.814Z,34.56
2023-03-24T21:00:14.408Z,35.01
2023-03-24T21:02:42.027Z,34.98
2023-03-24T21:05:09.051Z,34.84
2023-03-24T21:07:38.394Z,34.96
2023-03-24T21:10:06.602Z,35.20
2023-03-24T21:12:33.784Z,35.04
2023-03-24T21:15:01.421Z,35.29
2023-03-24T21:17:32.304Z,34.95
2023-03-24T21:20:06.582Z,34.52
2023-03-24T21:22:47.338Z,34.50
2023-03-24T21:25:15.628Z,34.90
2023-03-24T21:27:42.558Z,34.65
2023-03-24T21:30:10.898Z,34.96
2023-03-24T21:32:38.203Z,34.91
2023-03-24T21:35:05.738Z,34.95
2023-03-24T21:37:32.420Z,34.65
2023-03-24T21:39:59.016Z,34.59
2023-03-24T21:42:25.740Z,35.57
2023-03-24T21:44:52.420Z,34.95
2023-03-24T21:47:19.081Z,35.30
2023-03-24T21:49:48.876Z,34.82
2023-03-24T21:52:19.101Z,35.05
2023-03-24T21:54:45.884Z,34.90
2023-03-24T21:57:12.986Z,34.87
2023-03-24T21:59:40.084Z,34.72
2023-03-24T22:02:14.601Z,35.20
2023-03-24T22:04:41.680Z,34.96
2023-03-24T22:07:08.686Z,35.17
2023-03-24T22:09:35.579Z,35.18
2023-03-24T22:12:02.379Z,35.02
2023-03-24T22:14:28.976Z,35.46
2023-03-24T22:16:55.940Z,35.20
2023-03-24T22:19:22.648Z,35.07
2023-03-24T22:21:51.562Z,35.22
2023-03-24T22:24:18.469Z,34.79
2023-03-24T22:26:45.890Z,34.63
2023-03-24T22:29:12.625Z,34.95
2023-03-24T22:31:42.749Z,35.10
2023-03-24T22:34:10.008Z,34.87
2023-03-24T22:36:36.875Z,35.07
2023-03-24T22:39:03.596Z,34.55
2023-03-24T22:41:30.386Z,35.06
2023-03-24T22:43:57.072Z,35.00
2023-03-24T22:46:24.984Z,35.14
2023-03-24T22:48:51.768Z,35.81
2023-03-24T22:51:19.523Z,35.87
2023-03-24T22:53:46.269Z,36.05
2023-03-24T22:56:13.737Z,35.81
2023-03-24T22:58:40.500Z,35.82
2023-03-24T23:01:07.831Z,35.70
2023-03-24T23:03:34.711Z,35.80
2023-03-24T23:06:02.038Z,36.48
2023-03-24T23:08:30.158Z,36.38
2023-03-24T23:10:57.812Z,37.89
2023-03-24T23:13:25.548Z,38.05
2023-03-24T23:15:53.551Z,38.99
2023-03-24T23:18:20.733Z,39.78
2023-03-24T23:20:47.432Z,39.77
2023-03-24T23:23:14.095Z,40.66
2023-03-24T23:25:42.630Z,39.48
2023-03-24T23:28:12.844Z,39.52
2023-03-24T23:30:40.248Z,39.25
2023-03-24T23:33:06.949Z,39.87
2023-03-24T23:35:33.821Z,39.90
2023-03-24T23:38:02.304Z,39.30
2023-03-24T23:40:28.997Z,38.57
2023-03-24T23:42:55.985Z,38.16
2023-03-24T23:45:22.689Z,38.71
2023-03-24T23:47:50.765Z,39.63
2023-03-24T23:50:17.948Z,39.23
2023-03-24T23:52:44.696Z,39.29
2023-03-24T23:55:11.874Z,39.74
2023-03-24T23:57:39.655Z,40.26
