createdAt,value
2018-12-26T00:00:32.877Z,1023.47
2018-12-26T00:01:38.415Z,1023.48
2018-12-26T00:02:43.891Z,1023.51
2018-12-26T00:03:49.397Z,1023.48
2018-12-26T00:04:54.904Z,1023.49
2018-12-26T00:06:00.412Z,1023.47
2018-12-26T00:07:05.911Z,1023.51
2018-12-26T00:08:13.584Z,1023.57
2018-12-26T00:09:16.923Z,1023.58
2018-12-26T00:10:22.423Z,1023.57
2018-12-26T00:11:27.929Z,1023.53
2018-12-26T00:12:33.429Z,1023.49
2018-12-26T00:13:38.938Z,1023.44
2018-12-26T00:14:44.440Z,1023.42
2018-12-26T00:15:49.943Z,1023.46
2018-12-26T00:16:55.454Z,1023.41
2018-12-26T00:18:00.958Z,1023.36
2018-12-26T00:19:06.468Z,1023.39
2018-12-26T00:20:11.967Z,1023.38
2018-12-26T00:21:17.471Z,1023.39
2018-12-26T00:22:22.983Z,1023.41
2018-12-26T00:23:28.493Z,1023.41
2018-12-26T00:24:33.984Z,1023.35
2018-12-26T00:25:39.488Z,1023.39
2018-12-26T00:26:44.990Z,1023.38
2018-12-26T00:27:50.502Z,1023.45
2018-12-26T00:28:56.002Z,1023.44
2018-12-26T00:30:01.511Z,1023.42
2018-12-26T00:31:07.013Z,1023.45
2018-12-26T00:32:12.517Z,1023.46
2018-12-26T00:33:18.021Z,1023.44
2018-12-26T00:34:23.528Z,1023.39
2018-12-26T00:35:29.038Z,1023.44
2018-12-26T00:36:34.538Z,1023.40
2018-12-26T00:37:40.038Z,1023.33
2018-12-26T00:38:45.546Z,1023.35
2018-12-26T00:39:51.062Z,1023.35
2018-12-26T00:40:56.553Z,1023.30
2018-12-26T00:42:02.065Z,1023.30
2018-12-26T00:43:07.566Z,1023.29
2018-12-26T00:44:13.074Z,1023.23
2018-12-26T00:45:18.579Z,1023.21
2018-12-26T00:46:24.077Z,1023.20
2018-12-26T00:47:29.583Z,1023.19
2018-12-26T00:48:35.089Z,1023.19
2018-12-26T00:49:40.598Z,1023.17
2018-12-26T00:50:46.097Z,1023.14
2018-12-26T00:51:51.675Z,1023.14
2018-12-26T00:52:57.103Z,1023.19
2018-12-26T00:54:02.612Z,1023.12
2018-12-26T00:55:08.119Z,1023.13
2018-12-26T00:56:13.621Z,1023.13
2018-12-26T00:57:19.129Z,1023.07
2018-12-26T00:58:24.635Z,1023.06
2018-12-26T00:59:30.134Z,1023.05
2018-12-26T01:00:35.639Z,1023.08
2018-12-26T01:01:41.146Z,1023.11
2018-12-26T01:02:46.650Z,1023.10
2018-12-26T01:03:52.177Z,1023.13
2018-12-26T01:04:57.657Z,1023.10
2018-12-26T01:06:03.162Z,1023.13
2018-12-26T01:07:08.668Z,1023.12
2018-12-26T01:08:14.171Z,1023.17
2018-12-26T01:09:19.678Z,1023.15
2018-12-26T01:10:25.190Z,1023.12
2018-12-26T01:11:30.690Z,1023.10
2018-12-26T01:12:36.191Z,1023.05
2018-12-26T01:13:41.696Z,1023.09
2018-12-26T01:14:47.200Z,1023.05
2018-12-26T01:15:52.705Z,1023.05
2018-12-26T01:16:58.218Z,1022.99
2018-12-26T01:18:03.711Z,1023.00
2018-12-26T01:19:09.218Z,1022.97
2018-12-26T01:20:14.719Z,1022.98
2018-12-26T01:21:20.224Z,1022.93
2018-12-26T01:22:25.727Z,1022.93
2018-12-26T01:23:31.237Z,1022.89
2018-12-26T01:24:36.737Z,1022.92
2018-12-26T01:25:42.250Z,1022.86
2018-12-26T01:26:47.747Z,1022.86
2018-12-26T01:27:53.252Z,1022.89
2018-12-26T01:28:58.760Z,1022.86
2018-12-26T01:30:04.271Z,1022.86
2018-12-26T01:31:09.769Z,1022.88
2018-12-26T01:32:15.260Z,1022.87
2018-12-26T01:33:20.784Z,1022.82
2018-12-26T01:34:26.282Z,1022.83
2018-12-26T01:35:31.782Z,1022.80
2018-12-26T01:36:37.289Z,1022.86
2018-12-26T01:37:42.791Z,1022.88
2018-12-26T01:38:48.296Z,1022.86
2018-12-26T01:39:53.807Z,1022.84
2018-12-26T01:40:59.314Z,1022.86
2018-12-26T01:42:04.812Z,1022.85
2018-12-26T01:43:10.311Z,1022.84
2018-12-26T01:44:15.817Z,1022.85
2018-12-26T01:45:21.323Z,1022.84
2018-12-26T01:46:26.843Z,1022.84
2018-12-26T01:47:32.330Z,1022.82
2018-12-26T01:48:37.839Z,1022.85
2018-12-26T01:49:43.343Z,1022.81
2018-12-26T01:50:48.845Z,1022.82
2018-12-26T01:51:54.349Z,1022.80
2018-12-26T01:52:59.852Z,1022.83
2018-12-26T01:54:05.362Z,1022.79
2018-12-26T01:55:10.862Z,1022.86
2018-12-26T01:56:16.367Z,1022.79
2018-12-26T01:57:21.871Z,1022.85
2018-12-26T01:58:27.375Z,1022.84
2018-12-26T01:59:32.880Z,1022.86
2018-12-26T02:00:38.385Z,1022.86
2018-12-26T02:01:43.979Z,1022.85
2018-12-26T02:02:49.395Z,1022.82
2018-12-26T02:03:54.902Z,1022.82
2018-12-26T02:05:00.403Z,1022.82
2018-12-26T02:06:05.905Z,1022.83
2018-12-26T02:07:11.411Z,1022.82
2018-12-26T02:08:16.915Z,1022.81
2018-12-26T02:09:22.492Z,1022.81
2018-12-26T02:10:28.513Z,1022.76
2018-12-26T02:11:33.431Z,1022.73
2018-12-26T02:12:38.934Z,1022.72
2018-12-26T02:13:44.437Z,1022.72
2018-12-26T02:14:49.947Z,1022.71
2018-12-26T02:15:55.441Z,1022.71
2018-12-26T02:17:00.950Z,1022.73
2018-12-26T02:18:06.456Z,1022.70
2018-12-26T02:19:11.969Z,1022.72
2018-12-26T02:20:17.468Z,1022.70
2018-12-26T02:21:22.965Z,1022.74
2018-12-26T02:22:28.469Z,1022.76
2018-12-26T02:23:33.973Z,1022.76
2018-12-26T02:24:39.477Z,1022.77
2018-12-26T02:25:44.998Z,1022.76
2018-12-26T02:26:50.496Z,1022.78
2018-12-26T02:27:55.991Z,1022.77
2018-12-26T02:29:01.503Z,1022.74
2018-12-26T02:30:07.013Z,1022.76
2018-12-26T02:31:12.506Z,1022.67
2018-12-26T02:32:18.011Z,1022.66
2018-12-26T02:33:23.512Z,1022.65
2018-12-26T02:34:29.019Z,1022.61
2018-12-26T02:35:34.521Z,1022.59
2018-12-26T02:36:40.027Z,1022.59
2018-12-26T02:37:45.529Z,1022.62
2018-12-26T02:38:51.041Z,1022.58
2018-12-26T02:39:56.538Z,1022.58
2018-12-26T02:41:02.041Z,1022.57
2018-12-26T02:42:07.554Z,1022.58
2018-12-26T02:43:13.053Z,1022.52
2018-12-26T02:44:18.554Z,1022.47
2018-12-26T02:45:24.055Z,1022.50
2018-12-26T02:46:29.564Z,1022.47
2018-12-26T02:47:35.065Z,1022.53
2018-12-26T02:48:40.573Z,1022.46
2018-12-26T02:49:46.076Z,1022.48
2018-12-26T02:50:51.588Z,1022.48
2018-12-26T02:51:57.085Z,1022.46
2018-12-26T02:53:02.586Z,1022.45
2018-12-26T02:54:08.086Z,1022.39
2018-12-26T02:55:13.592Z,1022.41
2018-12-26T02:56:19.096Z,1022.39
2018-12-26T02:57:24.618Z,1022.36
2018-12-26T02:58:30.103Z,1022.34
2018-12-26T02:59:35.610Z,1022.37
2018-12-26T03:00:41.114Z,1022.37
2018-12-26T03:01:46.616Z,1022.39
2018-12-26T03:02:52.119Z,1022.37
2018-12-26T03:03:57.620Z,1022.35
2018-12-26T03:05:03.130Z,1022.36
2018-12-26T03:06:08.641Z,1022.30
2018-12-26T03:07:14.135Z,1022.35
2018-12-26T03:08:19.634Z,1022.31
2018-12-26T03:09:25.143Z,1022.29
2018-12-26T03:10:30.647Z,1022.27
2018-12-26T03:11:36.149Z,1022.25
2018-12-26T03:12:41.650Z,1022.27
2018-12-26T03:13:47.167Z,1022.32
2018-12-26T03:14:52.663Z,1022.27
2018-12-26T03:15:58.166Z,1022.31
2018-12-26T03:17:03.670Z,1022.32
2018-12-26T03:18:09.178Z,1022.31
2018-12-26T03:19:14.673Z,1022.32
2018-12-26T03:20:20.186Z,1022.26
2018-12-26T03:21:25.684Z,1022.30
2018-12-26T03:22:31.186Z,1022.28
2018-12-26T03:23:36.691Z,1022.25
2018-12-26T03:24:42.194Z,1022.28
2018-12-26T03:25:47.705Z,1022.24
2018-12-26T03:26:56.311Z,1022.28
2018-12-26T03:27:58.705Z,1022.22
2018-12-26T03:29:04.208Z,1022.23
2018-12-26T03:30:09.720Z,1022.27
2018-12-26T03:31:15.232Z,1022.27
2018-12-26T03:32:20.720Z,1022.24
2018-12-26T03:33:26.222Z,1022.25
2018-12-26T03:34:31.732Z,1022.24
2018-12-26T03:35:37.234Z,1022.19
2018-12-26T03:36:42.738Z,1022.19
2018-12-26T03:37:48.238Z,1022.17
2018-12-26T03:38:53.741Z,1022.17
2018-12-26T03:39:59.247Z,1022.15
2018-12-26T03:41:04.752Z,1022.19
2018-12-26T03:42:10.258Z,1022.15
2018-12-26T03:43:15.758Z,1022.13
2018-12-26T03:44:21.263Z,1022.09
2018-12-26T03:45:26.769Z,1022.03
2018-12-26T03:46:32.269Z,1022.08
2018-12-26T03:47:37.774Z,1022.09
2018-12-26T03:48:43.283Z,1022.09
2018-12-26T03:49:48.784Z,1022.11
2018-12-26T03:50:54.294Z,1022.10
2018-12-26T03:52:02.161Z,1022.11
2018-12-26T03:53:05.291Z,1022.10
2018-12-26T03:54:10.798Z,1022.05
2018-12-26T03:55:16.306Z,1021.99
2018-12-26T03:56:21.806Z,1021.94
2018-12-26T03:57:27.307Z,1021.92
2018-12-26T03:58:32.817Z,1021.90
2018-12-26T03:59:38.320Z,1021.84
2018-12-26T04:00:43.822Z,1021.88
2018-12-26T04:01:49.327Z,1021.86
2018-12-26T04:02:54.827Z,1021.83
2018-12-26T04:04:00.334Z,1021.86
2018-12-26T04:05:05.839Z,1021.86
2018-12-26T04:06:11.342Z,1021.88
2018-12-26T04:07:16.845Z,1021.85
2018-12-26T04:08:22.350Z,1021.87
2018-12-26T04:09:27.851Z,1021.87
2018-12-26T04:10:33.358Z,1021.88
2018-12-26T04:11:38.860Z,1021.89
2018-12-26T04:12:44.371Z,1021.90
2018-12-26T04:13:49.869Z,1021.88
2018-12-26T04:14:55.372Z,1021.85
2018-12-26T04:16:00.872Z,1021.91
2018-12-26T04:17:06.378Z,1021.91
2018-12-26T04:18:11.881Z,1021.88
2018-12-26T04:19:17.390Z,1021.87
2018-12-26T04:20:22.890Z,1021.88
2018-12-26T04:21:28.396Z,1021.87
2018-12-26T04:22:33.897Z,1021.87
2018-12-26T04:23:39.404Z,1021.95
2018-12-26T04:24:44.914Z,1021.97
2018-12-26T04:25:50.411Z,1021.91
2018-12-26T04:26:55.923Z,1021.91
2018-12-26T04:28:01.419Z,1021.97
2018-12-26T04:29:06.919Z,1021.93
2018-12-26T04:30:12.423Z,1021.96
2018-12-26T04:31:17.929Z,1021.97
2018-12-26T04:32:23.437Z,1021.98
2018-12-26T04:33:28.939Z,1022.01
2018-12-26T04:34:34.445Z,1022.00
2018-12-26T04:35:39.941Z,1022.06
2018-12-26T04:36:45.450Z,1022.06
2018-12-26T04:37:50.950Z,1022.10
2018-12-26T04:38:56.455Z,1022.09
2018-12-26T04:40:01.960Z,1022.07
2018-12-26T04:41:07.464Z,1022.12
2018-12-26T04:42:12.966Z,1022.09
2018-12-26T04:43:18.472Z,1022.12
2018-12-26T04:44:23.977Z,1022.10
2018-12-26T04:45:29.481Z,1022.07
2018-12-26T04:46:34.982Z,1022.05
2018-12-26T04:47:40.490Z,1022.08
2018-12-26T04:48:45.982Z,1022.01
2018-12-26T04:49:51.495Z,1022.01
2018-12-26T04:50:57.003Z,1021.94
2018-12-26T04:52:03.047Z,1021.92
2018-12-26T04:53:08.030Z,1021.91
2018-12-26T04:54:13.511Z,1021.93
2018-12-26T04:55:19.018Z,1021.95
2018-12-26T04:56:24.518Z,1021.91
2018-12-26T04:57:30.025Z,1021.89
2018-12-26T04:58:35.526Z,1021.87
2018-12-26T04:59:41.154Z,1021.87
2018-12-26T05:00:46.539Z,1021.81
2018-12-26T05:01:52.038Z,1021.81
2018-12-26T05:02:57.545Z,1021.80
2018-12-26T05:04:03.053Z,1021.84
2018-12-26T05:05:08.550Z,1021.86
2018-12-26T05:06:14.064Z,1021.84
2018-12-26T05:07:19.565Z,1021.82
2018-12-26T05:08:25.066Z,1021.88
2018-12-26T05:09:30.569Z,1021.87
2018-12-26T05:10:36.081Z,1021.86
2018-12-26T05:11:41.577Z,1021.86
2018-12-26T05:12:47.079Z,1021.84
2018-12-26T05:13:52.584Z,1021.81
2018-12-26T05:14:58.087Z,1021.79
2018-12-26T05:16:03.595Z,1021.83
2018-12-26T05:17:09.097Z,1021.75
2018-12-26T05:18:14.601Z,1021.73
2018-12-26T05:19:20.103Z,1021.72
2018-12-26T05:20:25.615Z,1021.78
2018-12-26T05:21:31.112Z,1021.74
2018-12-26T05:22:36.627Z,1021.73
2018-12-26T05:23:42.122Z,1021.76
2018-12-26T05:24:47.626Z,1021.73
2018-12-26T05:25:53.130Z,1021.76
2018-12-26T05:26:58.642Z,1021.77
2018-12-26T05:28:04.146Z,1021.82
2018-12-26T05:29:09.642Z,1021.82
2018-12-26T05:30:15.149Z,1021.79
2018-12-26T05:31:20.663Z,1021.84
2018-12-26T05:32:26.156Z,1021.85
2018-12-26T05:33:31.658Z,1021.87
2018-12-26T05:34:37.163Z,1021.88
2018-12-26T05:35:42.668Z,1021.95
2018-12-26T05:36:48.174Z,1021.93
2018-12-26T05:37:53.676Z,1021.95
2018-12-26T05:38:59.181Z,1021.93
2018-12-26T05:40:04.685Z,1021.93
2018-12-26T05:41:10.189Z,1021.88
2018-12-26T05:42:15.697Z,1021.92
2018-12-26T05:43:21.200Z,1021.95
2018-12-26T05:44:26.704Z,1021.98
2018-12-26T05:45:32.208Z,1022.01
2018-12-26T05:46:37.709Z,1022.03
2018-12-26T05:47:43.214Z,1022.05
2018-12-26T05:48:48.723Z,1022.08
2018-12-26T05:49:54.219Z,1022.08
2018-12-26T05:50:59.726Z,1022.05
2018-12-26T05:52:05.231Z,1022.09
2018-12-26T05:53:10.739Z,1022.09
2018-12-26T05:54:16.242Z,1022.05
2018-12-26T05:55:21.745Z,1022.07
2018-12-26T05:56:27.249Z,1022.09
2018-12-26T05:57:32.751Z,1022.05
2018-12-26T05:58:38.259Z,1022.05
2018-12-26T05:59:43.763Z,1022.06
2018-12-26T06:00:49.268Z,1022.06
2018-12-26T06:01:54.773Z,1022.05
2018-12-26T06:03:00.273Z,1022.05
2018-12-26T06:04:05.776Z,1022.04
2018-12-26T06:05:11.283Z,1022.04
2018-12-26T06:06:16.786Z,1022.03
2018-12-26T06:07:22.297Z,1022.05
2018-12-26T06:08:27.796Z,1022.07
2018-12-26T06:09:33.302Z,1022.08
2018-12-26T06:10:38.807Z,1022.08
2018-12-26T06:11:44.309Z,1022.11
2018-12-26T06:12:49.823Z,1022.06
2018-12-26T06:13:55.320Z,1022.04
2018-12-26T06:15:00.827Z,1022.07
2018-12-26T06:16:06.327Z,1022.07
2018-12-26T06:17:11.831Z,1022.04
2018-12-26T06:18:17.343Z,1022.07
2018-12-26T06:19:22.840Z,1022.11
2018-12-26T06:20:28.343Z,1022.12
2018-12-26T06:21:33.849Z,1022.14
2018-12-26T06:22:39.350Z,1022.18
2018-12-26T06:23:44.863Z,1022.22
2018-12-26T06:24:50.360Z,1022.25
2018-12-26T06:25:55.865Z,1022.26
2018-12-26T06:27:01.370Z,1022.28
2018-12-26T06:28:06.876Z,1022.30
2018-12-26T06:29:12.382Z,1022.33
2018-12-26T06:30:17.887Z,1022.33
2018-12-26T06:31:23.390Z,1022.37
2018-12-26T06:32:28.898Z,1022.33
2018-12-26T06:33:34.396Z,1022.34
2018-12-26T06:34:39.910Z,1022.31
2018-12-26T06:35:45.408Z,1022.30
2018-12-26T06:36:50.911Z,1022.30
2018-12-26T06:37:56.419Z,1022.27
2018-12-26T06:39:01.926Z,1022.25
2018-12-26T06:40:07.419Z,1022.30
2018-12-26T06:41:12.930Z,1022.28
2018-12-26T06:42:18.435Z,1022.28
2018-12-26T06:43:23.938Z,1022.28
2018-12-26T06:44:29.443Z,1022.24
2018-12-26T06:45:34.948Z,1022.28
2018-12-26T06:46:40.449Z,1022.24
2018-12-26T06:47:45.953Z,1022.27
2018-12-26T06:48:51.462Z,1022.23
2018-12-26T06:49:56.975Z,1022.21
2018-12-26T06:51:02.470Z,1022.24
2018-12-26T06:52:07.974Z,1022.21
2018-12-26T06:53:14.079Z,1022.15
2018-12-26T06:54:18.989Z,1022.11
2018-12-26T06:55:24.493Z,1022.12
2018-12-26T06:56:29.992Z,1022.15
2018-12-26T06:57:35.503Z,1022.08
2018-12-26T06:58:41.009Z,1022.06
2018-12-26T06:59:46.506Z,1022.06
2018-12-26T07:00:52.014Z,1022.08
2018-12-26T07:01:57.525Z,1022.08
2018-12-26T07:03:03.023Z,1022.06
2018-12-26T07:04:08.629Z,1022.04
2018-12-26T07:05:14.042Z,1022.04
2018-12-26T07:06:19.538Z,1022.01
2018-12-26T07:07:25.045Z,1022.03
2018-12-26T07:08:30.549Z,1022.03
2018-12-26T07:09:36.058Z,1022.07
2018-12-26T07:10:41.556Z,1022.10
2018-12-26T07:11:47.062Z,1022.15
2018-12-26T07:12:52.567Z,1022.12
2018-12-26T07:13:58.070Z,1022.13
2018-12-26T07:15:03.574Z,1022.12
2018-12-26T07:16:09.080Z,1022.16
2018-12-26T07:17:14.580Z,1022.17
2018-12-26T07:18:20.090Z,1022.13
2018-12-26T07:19:25.596Z,1022.16
2018-12-26T07:20:31.097Z,1022.18
2018-12-26T07:21:36.599Z,1022.24
2018-12-26T07:22:42.106Z,1022.28
2018-12-26T07:23:47.614Z,1022.28
2018-12-26T07:24:53.116Z,1022.22
2018-12-26T07:25:58.621Z,1022.31
2018-12-26T07:27:04.139Z,1022.23
2018-12-26T07:28:09.633Z,1022.24
2018-12-26T07:29:15.144Z,1022.24
2018-12-26T07:30:20.639Z,1022.19
2018-12-26T07:31:26.145Z,1022.18
2018-12-26T07:32:31.653Z,1022.17
2018-12-26T07:33:37.156Z,1022.13
2018-12-26T07:34:42.681Z,1022.12
2018-12-26T07:35:48.183Z,1022.11
2018-12-26T07:36:53.670Z,1022.15
2018-12-26T07:37:59.182Z,1022.16
2018-12-26T07:39:04.681Z,1022.15
2018-12-26T07:40:10.185Z,1022.15
2018-12-26T07:41:15.688Z,1022.11
2018-12-26T07:42:21.201Z,1022.08
2018-12-26T07:43:26.696Z,1022.08
2018-12-26T07:44:32.202Z,1022.11
2018-12-26T07:45:37.720Z,1022.10
2018-12-26T07:46:43.213Z,1022.10
2018-12-26T07:47:48.717Z,1022.08
2018-12-26T07:48:54.233Z,1022.00
2018-12-26T07:49:59.722Z,1022.04
2018-12-26T07:51:05.231Z,1022.05
2018-12-26T07:52:10.739Z,1022.07
2018-12-26T07:53:16.244Z,1022.09
2018-12-26T07:54:21.757Z,1022.11
2018-12-26T07:55:27.300Z,1022.10
2018-12-26T07:56:32.776Z,1022.14
2018-12-26T07:57:38.259Z,1022.10
2018-12-26T07:58:43.769Z,1022.08
2018-12-26T07:59:49.268Z,1022.13
2018-12-26T08:00:54.775Z,1022.15
2018-12-26T08:02:00.284Z,1022.16
2018-12-26T08:03:05.784Z,1022.17
2018-12-26T08:04:11.283Z,1022.15
2018-12-26T08:05:16.801Z,1022.20
2018-12-26T08:06:22.302Z,1022.18
2018-12-26T08:07:27.805Z,1022.24
2018-12-26T08:08:33.311Z,1022.22
2018-12-26T08:09:38.816Z,1022.23
2018-12-26T08:10:44.324Z,1022.24
2018-12-26T08:11:49.825Z,1022.24
2018-12-26T08:12:55.341Z,1022.21
2018-12-26T08:14:00.836Z,1022.20
2018-12-26T08:15:10.420Z,1022.22
2018-12-26T08:16:11.858Z,1022.27
2018-12-26T08:17:17.352Z,1022.21
2018-12-26T08:18:22.854Z,1022.19
2018-12-26T08:19:28.358Z,1022.19
2018-12-26T08:20:33.868Z,1022.21
2018-12-26T08:21:39.370Z,1022.15
2018-12-26T08:22:44.876Z,1022.10
2018-12-26T08:23:50.379Z,1022.11
2018-12-26T08:24:55.884Z,1022.12
2018-12-26T08:26:01.389Z,1022.10
2018-12-26T08:27:06.897Z,1022.09
2018-12-26T08:28:12.399Z,1022.09
2018-12-26T08:29:17.906Z,1022.05
2018-12-26T08:30:23.406Z,1022.06
2018-12-26T08:31:28.921Z,1022.04
2018-12-26T08:32:34.425Z,1022.05
2018-12-26T08:33:39.929Z,1022.00
2018-12-26T08:34:45.432Z,1022.00
2018-12-26T08:35:50.940Z,1021.97
2018-12-26T08:36:56.442Z,1022.00
2018-12-26T08:38:01.943Z,1021.96
2018-12-26T08:39:07.452Z,1021.99
2018-12-26T08:40:12.954Z,1021.98
2018-12-26T08:41:18.677Z,1022.03
2018-12-26T08:42:23.988Z,1022.04
2018-12-26T08:43:29.478Z,1022.03
2018-12-26T08:44:34.988Z,1022.04
2018-12-26T08:45:40.479Z,1022.11
2018-12-26T08:46:45.992Z,1022.12
2018-12-26T08:47:51.497Z,1022.08
2018-12-26T08:48:56.995Z,1022.04
2018-12-26T08:50:02.506Z,1022.07
2018-12-26T08:51:08.008Z,1022.06
2018-12-26T08:52:13.510Z,1022.05
2018-12-26T08:53:19.016Z,1022.02
2018-12-26T08:54:24.516Z,1022.07
2018-12-26T08:55:30.025Z,1022.14
2018-12-26T08:56:35.534Z,1022.10
2018-12-26T08:57:41.035Z,1022.10
2018-12-26T08:58:46.538Z,1022.09
2018-12-26T08:59:52.110Z,1022.11
2018-12-26T09:00:57.550Z,1022.13
2018-12-26T09:02:03.058Z,1022.17
2018-12-26T09:03:08.563Z,1022.16
2018-12-26T09:04:14.066Z,1022.12
2018-12-26T09:05:19.574Z,1022.17
2018-12-26T09:06:25.076Z,1022.18
2018-12-26T09:07:30.580Z,1022.20
2018-12-26T09:08:36.091Z,1022.17
2018-12-26T09:09:41.590Z,1022.18
2018-12-26T09:10:47.098Z,1022.24
2018-12-26T09:11:52.604Z,1022.28
2018-12-26T09:12:58.106Z,1022.27
2018-12-26T09:14:03.611Z,1022.26
2018-12-26T09:15:09.120Z,1022.24
2018-12-26T09:16:14.622Z,1022.28
2018-12-26T09:17:20.127Z,1022.33
2018-12-26T09:18:25.634Z,1022.31
2018-12-26T09:19:31.139Z,1022.33
2018-12-26T09:20:36.644Z,1022.34
2018-12-26T09:21:42.152Z,1022.31
2018-12-26T09:22:47.654Z,1022.34
2018-12-26T09:23:53.162Z,1022.35
2018-12-26T09:24:58.663Z,1022.36
2018-12-26T09:26:04.169Z,1022.35
2018-12-26T09:27:09.674Z,1022.38
2018-12-26T09:28:15.184Z,1022.38
2018-12-26T09:29:20.684Z,1022.42
2018-12-26T09:30:26.193Z,1022.41
2018-12-26T09:31:31.700Z,1022.46
2018-12-26T09:32:37.200Z,1022.42
2018-12-26T09:33:42.709Z,1022.43
2018-12-26T09:34:48.216Z,1022.45
2018-12-26T09:35:53.717Z,1022.46
2018-12-26T09:36:59.237Z,1022.43
2018-12-26T09:38:04.729Z,1022.44
2018-12-26T09:39:10.233Z,1022.38
2018-12-26T09:40:15.742Z,1022.41
2018-12-26T09:41:21.245Z,1022.46
2018-12-26T09:42:26.772Z,1022.44
2018-12-26T09:43:32.259Z,1022.40
2018-12-26T09:44:37.762Z,1022.40
2018-12-26T09:45:43.298Z,1022.41
2018-12-26T09:46:48.778Z,1022.40
2018-12-26T09:47:54.279Z,1022.43
2018-12-26T09:48:59.788Z,1022.37
2018-12-26T09:50:05.294Z,1022.35
2018-12-26T09:51:10.796Z,1022.35
2018-12-26T09:52:16.307Z,1022.38
2018-12-26T09:53:21.807Z,1022.35
2018-12-26T09:54:27.315Z,1022.34
2018-12-26T09:55:32.830Z,1022.32
2018-12-26T09:56:38.322Z,1022.30
2018-12-26T09:57:43.859Z,1022.27
2018-12-26T09:58:52.563Z,1022.28
2018-12-26T09:59:54.839Z,1022.27
2018-12-26T10:01:00.345Z,1022.26
2018-12-26T10:02:05.852Z,1022.23
2018-12-26T10:03:11.358Z,1022.24
2018-12-26T10:04:16.864Z,1022.25
2018-12-26T10:05:22.365Z,1022.26
2018-12-26T10:06:27.872Z,1022.21
2018-12-26T10:07:33.387Z,1022.20
2018-12-26T10:08:38.887Z,1022.20
2018-12-26T10:09:44.390Z,1022.20
2018-12-26T10:10:49.894Z,1022.18
2018-12-26T10:11:55.391Z,1022.16
2018-12-26T10:13:00.907Z,1022.21
2018-12-26T10:14:06.408Z,1022.14
2018-12-26T10:15:11.925Z,1022.15
2018-12-26T10:16:17.424Z,1022.15
2018-12-26T10:17:22.939Z,1022.13
2018-12-26T10:18:28.434Z,1022.15
2018-12-26T10:19:33.943Z,1022.13
2018-12-26T10:20:39.445Z,1022.09
2018-12-26T10:21:44.956Z,1022.12
2018-12-26T10:22:50.457Z,1022.13
2018-12-26T10:23:55.965Z,1022.11
2018-12-26T10:25:01.466Z,1022.13
2018-12-26T10:26:06.976Z,1022.14
2018-12-26T10:27:12.477Z,1022.12
2018-12-26T10:28:17.986Z,1022.14
2018-12-26T10:29:23.498Z,1022.12
2018-12-26T10:30:29.002Z,1022.15
2018-12-26T10:31:34.575Z,1022.11
2018-12-26T10:32:40.008Z,1022.11
2018-12-26T10:33:45.513Z,1022.11
2018-12-26T10:34:51.028Z,1022.13
2018-12-26T10:35:56.526Z,1022.07
2018-12-26T10:37:02.030Z,1022.07
2018-12-26T10:38:07.539Z,1022.11
2018-12-26T10:39:13.049Z,1022.03
2018-12-26T10:40:18.546Z,1022.02
2018-12-26T10:41:24.050Z,1021.99
2018-12-26T10:42:29.559Z,1022.07
2018-12-26T10:43:35.080Z,1022.06
2018-12-26T10:44:40.571Z,1022.03
2018-12-26T10:45:46.080Z,1022.02
2018-12-26T10:46:51.583Z,1022.10
2018-12-26T10:47:57.093Z,1022.07
2018-12-26T10:49:02.591Z,1022.06
2018-12-26T10:50:08.177Z,1022.03
2018-12-26T10:51:13.604Z,1022.03
2018-12-26T10:52:19.110Z,1022.08
2018-12-26T10:53:24.617Z,1022.03
2018-12-26T10:54:30.125Z,1022.02
2018-12-26T10:55:35.635Z,1022.04
2018-12-26T10:56:41.137Z,1022.02
2018-12-26T10:57:47.349Z,1021.99
2018-12-26T10:58:52.296Z,1021.97
2018-12-26T10:59:57.767Z,1022.03
2018-12-26T11:01:03.210Z,1022.02
2018-12-26T11:02:08.740Z,1022.04
2018-12-26T11:03:16.801Z,1022.04
2018-12-26T11:04:19.739Z,1022.04
2018-12-26T11:05:29.543Z,1022.01
2018-12-26T11:06:30.698Z,1022.05
2018-12-26T11:07:36.355Z,1022.06
2018-12-26T11:08:41.883Z,1021.99
2018-12-26T11:09:47.328Z,1021.99
2018-12-26T11:10:53.020Z,1021.94
2018-12-26T11:11:58.217Z,1021.95
2018-12-26T11:13:03.765Z,1021.94
2018-12-26T11:14:09.359Z,1021.89
2018-12-26T11:15:14.736Z,1021.86
2018-12-26T11:16:20.244Z,1021.85
2018-12-26T11:17:25.751Z,1021.84
2018-12-26T11:18:31.258Z,1021.80
2018-12-26T11:19:36.764Z,1021.76
2018-12-26T11:20:42.266Z,1021.79
2018-12-26T11:21:47.775Z,1021.77
2018-12-26T11:22:53.294Z,1021.76
2018-12-26T11:23:58.786Z,1021.73
2018-12-26T11:25:04.319Z,1021.75
2018-12-26T11:26:09.803Z,1021.76
2018-12-26T11:27:15.306Z,1021.74
2018-12-26T11:28:20.810Z,1021.76
2018-12-26T11:29:26.318Z,1021.76
2018-12-26T11:30:31.818Z,1021.73
2018-12-26T11:31:37.328Z,1021.70
2018-12-26T11:32:42.839Z,1021.72
2018-12-26T11:33:48.343Z,1021.70
2018-12-26T11:34:53.852Z,1021.70
2018-12-26T11:35:59.361Z,1021.67
2018-12-26T11:37:04.865Z,1021.69
2018-12-26T11:38:10.370Z,1021.66
2018-12-26T11:39:15.872Z,1021.69
2018-12-26T11:40:21.379Z,1021.65
2018-12-26T11:41:26.890Z,1021.65
2018-12-26T11:42:32.400Z,1021.62
2018-12-26T11:43:37.909Z,1021.66
2018-12-26T11:44:43.407Z,1021.61
2018-12-26T11:45:48.908Z,1021.63
2018-12-26T11:46:54.418Z,1021.58
2018-12-26T11:47:59.930Z,1021.59
2018-12-26T11:49:05.428Z,1021.59
2018-12-26T11:50:10.939Z,1021.57
2018-12-26T11:51:16.463Z,1021.54
2018-12-26T11:52:21.950Z,1021.57
2018-12-26T11:53:27.456Z,1021.56
2018-12-26T11:54:32.967Z,1021.57
2018-12-26T11:55:38.470Z,1021.54
2018-12-26T11:56:43.977Z,1021.53
2018-12-26T11:57:49.481Z,1021.52
2018-12-26T11:58:55.010Z,1021.52
2018-12-26T12:00:00.511Z,1021.53
2018-12-26T12:01:06.007Z,1021.51
2018-12-26T12:02:11.508Z,1021.51
2018-12-26T12:03:17.020Z,1021.52
2018-12-26T12:04:22.523Z,1021.49
2018-12-26T12:05:28.020Z,1021.47
2018-12-26T12:06:33.529Z,1021.48
2018-12-26T12:07:39.036Z,1021.46
2018-12-26T12:08:44.546Z,1021.38
2018-12-26T12:09:50.053Z,1021.44
2018-12-26T12:10:55.563Z,1021.45
2018-12-26T12:12:01.067Z,1021.42
2018-12-26T12:13:06.567Z,1021.42
2018-12-26T12:14:12.086Z,1021.41
2018-12-26T12:15:17.596Z,1021.42
2018-12-26T12:16:23.089Z,1021.38
2018-12-26T12:17:28.599Z,1021.41
2018-12-26T12:18:34.101Z,1021.40
2018-12-26T12:19:39.605Z,1021.38
2018-12-26T12:20:45.120Z,1021.39
2018-12-26T12:21:50.630Z,1021.42
2018-12-26T12:22:56.131Z,1021.40
2018-12-26T12:24:01.632Z,1021.43
2018-12-26T12:25:07.140Z,1021.39
2018-12-26T12:26:12.651Z,1021.41
2018-12-26T12:27:18.157Z,1021.40
2018-12-26T12:28:23.659Z,1021.37
2018-12-26T12:29:35.967Z,1021.37
2018-12-26T12:30:34.686Z,1021.38
2018-12-26T12:31:40.180Z,1021.36
2018-12-26T12:32:45.688Z,1021.36
2018-12-26T12:33:51.193Z,1021.40
2018-12-26T12:34:56.702Z,1021.41
2018-12-26T12:36:02.207Z,1021.38
2018-12-26T12:37:07.720Z,1021.37
2018-12-26T12:38:13.215Z,1021.35
2018-12-26T12:39:18.732Z,1021.32
2018-12-26T12:40:24.233Z,1021.38
2018-12-26T12:41:29.747Z,1021.39
2018-12-26T12:42:35.244Z,1021.38
2018-12-26T12:43:40.749Z,1021.37
2018-12-26T12:44:46.250Z,1021.42
2018-12-26T12:45:51.754Z,1021.40
2018-12-26T12:46:57.272Z,1021.41
2018-12-26T12:48:02.785Z,1021.39
2018-12-26T12:49:08.285Z,1021.36
2018-12-26T12:50:13.798Z,1021.37
2018-12-26T12:51:19.298Z,1021.35
2018-12-26T12:52:24.806Z,1021.35
2018-12-26T12:53:30.312Z,1021.36
2018-12-26T12:54:35.821Z,1021.35
2018-12-26T12:55:42.046Z,1021.30
2018-12-26T12:56:46.831Z,1021.33
2018-12-26T12:57:52.339Z,1021.31
2018-12-26T12:58:57.881Z,1021.29
2018-12-26T13:00:03.348Z,1021.34
2018-12-26T13:01:08.900Z,1021.28
2018-12-26T13:02:14.365Z,1021.31
2018-12-26T13:03:19.874Z,1021.31
2018-12-26T13:04:25.396Z,1021.34
2018-12-26T13:05:30.886Z,1021.29
2018-12-26T13:06:36.401Z,1021.29
2018-12-26T13:07:41.901Z,1021.29
2018-12-26T13:08:47.415Z,1021.27
2018-12-26T13:09:52.914Z,1021.29
2018-12-26T13:10:58.422Z,1021.29
2018-12-26T13:12:03.940Z,1021.25