createdAt,value
2022-10-24T00:00:14.786Z,962.80
2022-10-24T00:01:14.662Z,962.77
2022-10-24T00:02:14.611Z,962.76
2022-10-24T00:03:14.576Z,962.76
2022-10-24T00:04:14.510Z,962.80
2022-10-24T00:05:14.482Z,962.77
2022-10-24T00:06:14.405Z,962.80
2022-10-24T00:07:14.369Z,962.80
2022-10-24T00:08:14.304Z,962.82
2022-10-24T00:09:14.268Z,962.82
2022-10-24T00:10:14.200Z,962.81
2022-10-24T00:11:14.146Z,962.81
2022-10-24T00:12:14.137Z,962.81
2022-10-24T00:13:14.051Z,962.77
2022-10-24T00:14:14.008Z,962.78
2022-10-24T00:15:13.952Z,962.77
2022-10-24T00:16:13.891Z,962.80
2022-10-24T00:17:13.838Z,962.75
2022-10-24T00:18:13.798Z,962.76
2022-10-24T00:19:13.752Z,962.75
2022-10-24T00:20:13.685Z,962.72
2022-10-24T00:21:13.630Z,962.78
2022-10-24T00:22:13.580Z,962.75
2022-10-24T00:23:13.530Z,962.78
2022-10-24T00:24:13.490Z,962.77
2022-10-24T00:25:13.421Z,962.76
2022-10-24T00:26:13.388Z,962.82
2022-10-24T00:27:13.322Z,962.77
2022-10-24T00:28:13.273Z,962.79
2022-10-24T00:29:13.235Z,962.84
2022-10-24T00:30:13.181Z,962.84
2022-10-24T00:31:13.115Z,962.82
2022-10-24T00:32:13.077Z,962.83
2022-10-24T00:33:13.008Z,962.73
2022-10-24T00:34:12.961Z,962.79
2022-10-24T00:35:12.908Z,962.76
2022-10-24T00:36:12.857Z,962.78
2022-10-24T00:37:12.908Z,962.78
2022-10-24T00:38:12.750Z,962.82
2022-10-24T00:39:12.715Z,962.81
2022-10-24T00:40:12.660Z,962.78
2022-10-24T00:41:12.614Z,962.82
2022-10-24T00:42:12.544Z,962.78
2022-10-24T00:43:12.492Z,962.78
2022-10-24T00:44:12.442Z,962.81
2022-10-24T00:45:12.388Z,962.81
2022-10-24T00:46:12.356Z,962.80
2022-10-24T00:47:12.300Z,962.83
2022-10-24T00:48:12.244Z,962.81
2022-10-24T00:49:12.183Z,962.81
2022-10-24T00:50:12.135Z,962.83
2022-10-24T00:51:12.076Z,962.82
2022-10-24T00:52:12.037Z,962.71
2022-10-24T00:53:11.976Z,962.72
2022-10-24T00:54:11.925Z,962.72
2022-10-24T00:55:11.870Z,962.75
2022-10-24T00:56:11.816Z,962.75
2022-10-24T00:57:11.784Z,962.74
2022-10-24T00:58:11.714Z,962.73
2022-10-24T00:59:11.663Z,962.74
2022-10-24T01:00:11.630Z,962.76
2022-10-24T01:01:11.659Z,962.80
2022-10-24T01:02:11.548Z,962.77
2022-10-24T01:03:11.451Z,962.81
2022-10-24T01:04:11.401Z,962.83
2022-10-24T01:05:11.351Z,962.87
2022-10-24T01:06:11.300Z,962.90
2022-10-24T01:07:11.267Z,962.89
2022-10-24T01:08:11.194Z,962.87
2022-10-24T01:09:11.140Z,962.86
2022-10-24T01:10:11.102Z,962.84
2022-10-24T01:11:11.052Z,962.84
2022-10-24T01:12:10.998Z,962.82
2022-10-24T01:13:10.950Z,962.79
2022-10-24T01:14:10.883Z,962.77
2022-10-24T01:15:10.827Z,962.76
2022-10-24T01:16:10.776Z,962.81
2022-10-24T01:17:10.739Z,962.81
2022-10-24T01:18:10.673Z,962.80
2022-10-24T01:19:10.618Z,962.84
2022-10-24T01:20:10.571Z,962.81
2022-10-24T01:21:10.572Z,962.82
2022-10-24T01:22:10.482Z,962.78
2022-10-24T01:23:10.413Z,962.82
2022-10-24T01:24:10.388Z,962.77
2022-10-24T01:25:10.317Z,962.72
2022-10-24T01:26:10.273Z,962.74
2022-10-24T01:27:10.241Z,962.71
2022-10-24T01:28:10.158Z,962.63
2022-10-24T01:29:10.096Z,962.63
2022-10-24T01:30:10.048Z,962.60
2022-10-24T01:31:10.011Z,962.62
2022-10-24T01:32:09.959Z,962.61
2022-10-24T01:33:09.891Z,962.65
2022-10-24T01:34:09.841Z,962.59
2022-10-24T01:35:09.786Z,962.62
2022-10-24T01:36:09.738Z,962.56
2022-10-24T01:37:09.698Z,962.54
2022-10-24T01:38:09.631Z,962.56
2022-10-24T01:39:09.578Z,962.56
2022-10-24T01:40:09.527Z,962.56
2022-10-24T01:41:09.489Z,962.58
2022-10-24T01:42:09.424Z,962.57
2022-10-24T01:43:09.373Z,962.57
2022-10-24T01:44:09.333Z,962.58
2022-10-24T01:45:09.282Z,962.58
2022-10-24T01:46:09.213Z,962.53
2022-10-24T01:47:09.168Z,962.51
2022-10-24T01:48:09.108Z,962.53
2022-10-24T01:49:09.061Z,962.53
2022-10-24T01:50:09.023Z,962.55
2022-10-24T01:51:08.974Z,962.54
2022-10-24T01:52:08.949Z,962.55
2022-10-24T01:53:08.862Z,962.52
2022-10-24T01:54:08.796Z,962.53
2022-10-24T01:55:08.745Z,962.58
2022-10-24T01:56:08.709Z,962.59
2022-10-24T01:57:08.642Z,962.62
2022-10-24T01:58:08.590Z,962.60
2022-10-24T01:59:08.534Z,962.58
2022-10-24T02:00:08.504Z,962.59
2022-10-24T02:01:08.446Z,962.60
2022-10-24T02:02:08.379Z,962.58
2022-10-24T02:03:08.344Z,962.62
2022-10-24T02:04:08.273Z,962.60
2022-10-24T02:05:08.236Z,962.59
2022-10-24T02:06:08.174Z,962.52
2022-10-24T02:07:08.118Z,962.48
2022-10-24T02:08:08.081Z,962.46
2022-10-24T02:09:08.012Z,962.43
2022-10-24T02:10:07.977Z,962.44
2022-10-24T02:11:07.913Z,962.42
2022-10-24T02:12:07.856Z,962.44
2022-10-24T02:13:07.801Z,962.38
2022-10-24T02:14:07.758Z,962.41
2022-10-24T02:15:07.713Z,962.41
2022-10-24T02:16:07.661Z,962.40
2022-10-24T02:17:07.594Z,962.39
2022-10-24T02:18:07.555Z,962.30
2022-10-24T02:19:07.490Z,962.30
2022-10-24T02:20:07.440Z,962.34
2022-10-24T02:21:07.399Z,962.35
2022-10-24T02:22:07.333Z,962.32
2022-10-24T02:23:07.279Z,962.36
2022-10-24T02:24:07.240Z,962.30
2022-10-24T02:25:07.175Z,962.26
2022-10-24T02:26:07.139Z,962.31
2022-10-24T02:27:07.068Z,962.31
2022-10-24T02:28:07.019Z,962.32
2022-10-24T02:29:06.965Z,962.32
2022-10-24T02:30:06.925Z,962.30
2022-10-24T02:31:06.875Z,962.30
2022-10-24T02:32:06.809Z,962.25
2022-10-24T02:33:06.757Z,962.26
2022-10-24T02:34:06.727Z,962.27
2022-10-24T02:35:06.667Z,962.26
2022-10-24T02:36:06.620Z,962.19
2022-10-24T02:37:06.561Z,962.16
2022-10-24T02:38:06.509Z,962.16
2022-10-24T02:39:06.441Z,962.13
2022-10-24T02:40:06.396Z,962.19
2022-10-24T02:41:06.350Z,962.19
2022-10-24T02:42:06.285Z,962.20
2022-10-24T02:43:06.254Z,962.25
2022-10-24T02:44:06.195Z,962.27
2022-10-24T02:45:06.130Z,962.22
2022-10-24T02:46:06.080Z,962.23
2022-10-24T02:47:06.041Z,962.22
2022-10-24T02:48:05.985Z,962.17
2022-10-24T02:49:05.918Z,962.16
2022-10-24T02:50:05.869Z,962.15
2022-10-24T02:51:05.820Z,962.17
2022-10-24T02:52:05.784Z,962.22
2022-10-24T02:53:05.710Z,962.19
2022-10-24T02:54:05.660Z,962.18
2022-10-24T02:55:05.607Z,962.18
2022-10-24T02:56:05.558Z,962.17
2022-10-24T02:57:05.518Z,962.17
2022-10-24T02:58:05.452Z,962.14
2022-10-24T02:59:05.461Z,962.12
2022-10-24T03:00:05.350Z,962.10
2022-10-24T03:01:05.409Z,962.05
2022-10-24T03:02:05.257Z,962.09
2022-10-24T03:03:05.190Z,962.06
2022-10-24T03:04:05.138Z,962.06
2022-10-24T03:05:05.084Z,962.06
2022-10-24T03:06:05.034Z,962.08
2022-10-24T03:07:04.995Z,962.06
2022-10-24T03:08:04.937Z,962.03
2022-10-24T03:09:04.876Z,962.04
2022-10-24T03:10:04.825Z,962.04
2022-10-24T03:11:04.774Z,962.00
2022-10-24T03:12:04.734Z,961.99
2022-10-24T03:13:04.670Z,962.03
2022-10-24T03:14:04.621Z,961.99
2022-10-24T03:15:04.567Z,962.01
2022-10-24T03:16:06.700Z,961.99
2022-10-24T03:17:04.457Z,961.99
2022-10-24T03:18:04.422Z,961.96
2022-10-24T03:19:04.355Z,961.93
2022-10-24T03:20:04.307Z,961.95
2022-10-24T03:21:04.251Z,961.96
2022-10-24T03:22:04.197Z,961.91
2022-10-24T03:23:04.161Z,961.92
2022-10-24T03:24:04.139Z,961.91
2022-10-24T03:25:04.047Z,961.91
2022-10-24T03:26:04.001Z,961.93
2022-10-24T03:27:03.937Z,961.92
2022-10-24T03:28:03.901Z,961.91
2022-10-24T03:29:03.839Z,961.98
2022-10-24T03:30:03.794Z,961.93
2022-10-24T03:31:03.727Z,961.89
2022-10-24T03:32:03.677Z,961.85
2022-10-24T03:33:03.639Z,961.90
2022-10-24T03:34:03.599Z,961.87
2022-10-24T03:35:03.522Z,961.84
2022-10-24T03:36:03.479Z,961.89
2022-10-24T03:37:03.415Z,961.84
2022-10-24T03:38:03.362Z,961.91
2022-10-24T03:39:03.326Z,961.93
2022-10-24T03:40:03.259Z,961.94
2022-10-24T03:41:03.223Z,962.05
2022-10-24T03:42:03.158Z,962.04
2022-10-24T03:43:03.104Z,962.09
2022-10-24T03:44:03.068Z,962.05
2022-10-24T03:45:03.021Z,962.08
2022-10-24T03:46:02.962Z,962.02
2022-10-24T03:47:02.897Z,962.03
2022-10-24T03:48:02.842Z,962.01
2022-10-24T03:49:02.799Z,962.10
2022-10-24T03:50:02.736Z,962.04
2022-10-24T03:51:02.686Z,962.07
2022-10-24T03:52:02.653Z,962.08
2022-10-24T03:53:02.585Z,962.11
2022-10-24T03:54:02.533Z,962.15
2022-10-24T03:55:02.478Z,962.13
2022-10-24T03:56:02.439Z,962.08
2022-10-24T03:57:02.373Z,962.09
2022-10-24T03:58:02.328Z,962.08
2022-10-24T03:59:02.271Z,962.08
2022-10-24T04:00:02.237Z,962.09
2022-10-24T04:01:02.275Z,962.11
2022-10-24T04:02:02.183Z,962.17
2022-10-24T04:03:02.064Z,962.25
2022-10-24T04:04:02.009Z,962.22
2022-10-24T04:05:01.975Z,962.25
2022-10-24T04:06:01.904Z,962.26
2022-10-24T04:07:01.853Z,962.27
2022-10-24T04:08:01.801Z,962.27
2022-10-24T04:09:01.750Z,962.35
2022-10-24T04:10:01.709Z,962.34
2022-10-24T04:11:01.660Z,962.38
2022-10-24T04:12:01.594Z,962.43
2022-10-24T04:13:01.553Z,962.39
2022-10-24T04:15:04.739Z,962.41
2022-10-24T04:16:01.382Z,962.41
2022-10-24T04:17:01.343Z,962.42
2022-10-24T04:18:01.282Z,962.51
2022-10-24T04:19:01.225Z,962.47
2022-10-24T04:20:01.175Z,962.47
2022-10-24T04:21:01.123Z,962.51
2022-10-24T04:22:01.085Z,962.50
2022-10-24T04:23:03.717Z,962.40
2022-10-24T04:24:00.970Z,962.39
2022-10-24T04:25:00.911Z,962.33
2022-10-24T04:26:00.866Z,962.38
2022-10-24T04:27:00.823Z,962.33
2022-10-24T04:28:00.757Z,962.32
2022-10-24T04:29:00.705Z,962.27
2022-10-24T04:30:00.656Z,962.27
2022-10-24T04:31:00.599Z,962.25
2022-10-24T04:32:00.548Z,962.24
2022-10-24T04:33:00.513Z,962.23
2022-10-24T04:34:00.451Z,962.23
2022-10-24T04:35:00.390Z,962.24
2022-10-24T04:36:00.373Z,962.30
2022-10-24T04:37:00.286Z,962.27
2022-10-24T04:38:00.251Z,962.31
2022-10-24T04:40:00.138Z,962.31
2022-10-24T04:41:00.177Z,962.35
2022-10-24T04:42:00.034Z,962.34
2022-10-24T04:42:59.998Z,962.34
2022-10-24T04:43:59.921Z,962.35
2022-10-24T04:44:59.870Z,962.36
2022-10-24T04:45:59.943Z,962.43
2022-10-24T04:46:59.767Z,962.48
2022-10-24T04:47:59.715Z,962.51
2022-10-24T04:48:59.680Z,962.52
2022-10-24T04:49:59.612Z,962.53
2022-10-24T04:50:59.561Z,962.52
2022-10-24T04:51:59.509Z,962.51
2022-10-24T04:52:59.455Z,962.54
2022-10-24T04:53:59.434Z,962.53
2022-10-24T04:54:59.350Z,962.46
2022-10-24T04:55:59.298Z,962.45
2022-10-24T04:56:59.248Z,962.37
2022-10-24T04:57:59.196Z,962.34
2022-10-24T04:58:59.143Z,962.30
2022-10-24T04:59:59.113Z,962.19
2022-10-24T05:00:59.059Z,962.14
2022-10-24T05:01:59.033Z,962.21
2022-10-24T05:02:59.249Z,962.13
2022-10-24T05:03:59.043Z,962.12
2022-10-24T05:04:58.828Z,962.17
2022-10-24T05:05:58.800Z,962.24
2022-10-24T05:06:58.738Z,962.34
2022-10-24T05:07:58.674Z,962.42
2022-10-24T05:08:58.621Z,962.54
2022-10-24T05:09:58.567Z,962.52
2022-10-24T05:10:58.519Z,962.44
2022-10-24T05:11:58.482Z,962.48
2022-10-24T05:12:58.417Z,962.51
2022-10-24T05:13:58.357Z,962.59
2022-10-24T05:14:58.333Z,962.59
2022-10-24T05:15:58.260Z,962.69
2022-10-24T05:16:58.205Z,962.73
2022-10-24T05:17:58.154Z,962.72
2022-10-24T05:18:58.120Z,962.67
2022-10-24T05:19:58.055Z,962.56
2022-10-24T05:20:58.011Z,962.44
2022-10-24T05:21:57.944Z,962.47
2022-10-24T05:22:57.893Z,962.55
2022-10-24T05:23:57.842Z,962.46
2022-10-24T05:24:57.789Z,962.45
2022-10-24T05:25:57.757Z,962.34
2022-10-24T05:26:57.700Z,962.29
2022-10-24T05:27:57.634Z,962.36
2022-10-24T05:28:57.633Z,962.30
2022-10-24T05:29:57.531Z,962.29
2022-10-24T05:30:57.525Z,962.31
2022-10-24T05:31:57.443Z,962.37
2022-10-24T05:33:06.491Z,962.35
2022-10-24T05:33:57.320Z,962.31
2022-10-24T05:34:57.270Z,962.26
2022-10-24T05:35:57.219Z,962.24
2022-10-24T05:36:57.163Z,962.25
2022-10-24T05:37:57.133Z,962.18
2022-10-24T05:38:57.057Z,962.13
2022-10-24T05:39:57.011Z,962.08
2022-10-24T05:40:56.969Z,962.11
2022-10-24T05:41:56.905Z,962.14
2022-10-24T05:42:56.853Z,962.08
2022-10-24T05:43:56.816Z,962.05
2022-10-24T05:44:56.749Z,962.08
2022-10-24T05:45:56.702Z,962.13
2022-10-24T05:46:56.658Z,962.15
2022-10-24T05:47:56.607Z,962.17
2022-10-24T05:48:56.546Z,962.24
2022-10-24T05:49:56.487Z,962.21
2022-10-24T05:50:56.449Z,962.28
2022-10-24T05:51:56.394Z,962.25
2022-10-24T05:52:56.349Z,962.24
2022-10-24T05:53:56.282Z,962.26
2022-10-24T05:55:06.958Z,962.26
2022-10-24T05:55:56.177Z,962.24
2022-10-24T05:56:56.141Z,962.30
2022-10-24T05:57:56.073Z,962.17
2022-10-24T05:58:56.021Z,962.18
2022-10-24T05:59:55.981Z,962.19
2022-10-24T06:00:55.941Z,962.15
2022-10-24T06:01:56.067Z,962.17
2022-10-24T06:02:55.812Z,962.09
2022-10-24T06:03:55.760Z,962.09
2022-10-24T06:04:55.709Z,962.10
2022-10-24T06:05:55.692Z,962.16
2022-10-24T06:06:55.604Z,962.21
2022-10-24T06:07:55.552Z,962.31
2022-10-24T06:08:55.499Z,962.31
2022-10-24T06:09:55.449Z,962.29
2022-10-24T06:10:55.411Z,962.31
2022-10-24T06:11:55.346Z,962.34
2022-10-24T06:12:55.298Z,962.45
2022-10-24T06:13:55.257Z,962.43
2022-10-24T06:14:55.205Z,962.40
2022-10-24T06:15:55.139Z,962.47
2022-10-24T06:16:55.099Z,962.50
2022-10-24T06:17:55.032Z,962.55
2022-10-24T06:18:54.981Z,962.58
2022-10-24T06:19:54.927Z,962.60
2022-10-24T06:20:56.152Z,962.62
2022-10-24T06:21:54.822Z,962.60
2022-10-24T06:22:54.772Z,962.61
2022-10-24T06:23:54.719Z,962.62
2022-10-24T06:24:54.679Z,962.63
2022-10-24T06:25:54.616Z,962.57
2022-10-24T06:26:54.569Z,962.59
2022-10-24T06:27:54.543Z,962.63
2022-10-24T06:28:54.455Z,962.63
2022-10-24T06:29:54.409Z,962.63
2022-10-24T06:30:54.369Z,962.61
2022-10-24T06:31:54.306Z,962.63
2022-10-24T06:32:54.261Z,962.65
2022-10-24T06:33:54.200Z,962.71
2022-10-24T06:34:54.143Z,962.74
2022-10-24T06:35:54.110Z,962.69
2022-10-24T06:36:54.105Z,962.67
2022-10-24T06:37:54.467Z,962.67
2022-10-24T06:38:53.942Z,962.63
2022-10-24T06:39:53.887Z,962.66
2022-10-24T06:40:53.847Z,962.66
2022-10-24T06:41:53.797Z,962.70
2022-10-24T06:42:53.776Z,962.67
2022-10-24T06:43:53.678Z,962.66
2022-10-24T06:44:53.650Z,962.71
2022-10-24T06:45:53.573Z,962.72
2022-10-24T06:46:53.544Z,962.69
2022-10-24T06:47:54.465Z,962.69
2022-10-24T06:48:53.418Z,962.69
2022-10-24T06:49:53.365Z,962.72
2022-10-24T06:50:53.315Z,962.67
2022-10-24T06:51:53.262Z,962.65
2022-10-24T06:52:53.234Z,962.68
2022-10-24T06:53:53.157Z,962.70
2022-10-24T06:54:53.107Z,962.73
2022-10-24T06:55:53.054Z,962.67
2022-10-24T06:56:53.033Z,962.64
2022-10-24T06:57:52.954Z,962.69
2022-10-24T06:58:52.917Z,962.66
2022-10-24T06:59:52.852Z,962.74
2022-10-24T07:00:52.840Z,962.78
2022-10-24T07:01:52.824Z,962.89
2022-10-24T07:02:52.698Z,962.78
2022-10-24T07:03:52.650Z,962.78
2022-10-24T07:04:52.583Z,962.81
2022-10-24T07:05:52.590Z,962.88
2022-10-24T07:06:52.541Z,962.81
2022-10-24T07:07:52.432Z,962.81
2022-10-24T07:08:52.380Z,962.88
2022-10-24T07:09:52.330Z,962.90
2022-10-24T07:10:52.273Z,962.95
2022-10-24T07:11:52.238Z,962.90
2022-10-24T07:12:52.217Z,962.93
2022-10-24T07:13:54.218Z,962.92
2022-10-24T07:14:52.066Z,962.94
2022-10-24T07:15:52.044Z,962.95
2022-10-24T07:16:51.978Z,962.97
2022-10-24T07:17:51.910Z,963.03
2022-10-24T07:18:51.858Z,963.09
2022-10-24T07:19:51.807Z,963.07
2022-10-24T07:20:51.764Z,963.13
2022-10-24T07:21:51.735Z,963.14
2022-10-24T07:22:51.667Z,963.18
2022-10-24T07:23:51.600Z,963.18
2022-10-24T07:24:51.549Z,963.18
2022-10-24T07:25:51.516Z,963.17
2022-10-24T07:26:51.448Z,963.23
2022-10-24T07:27:51.404Z,963.21
2022-10-24T07:28:51.366Z,963.01
2022-10-24T07:29:51.300Z,963.07
2022-10-24T07:30:51.235Z,963.06
2022-10-24T07:31:51.185Z,963.08
2022-10-24T07:32:51.141Z,963.11
2022-10-24T07:33:51.093Z,963.05
2022-10-24T07:34:51.031Z,963.09
2022-10-24T07:35:50.975Z,963.12
2022-10-24T07:36:50.942Z,963.13
2022-10-24T07:37:50.899Z,963.16
2022-10-24T07:38:50.836Z,963.14
2022-10-24T07:39:50.771Z,963.20
2022-10-24T07:40:50.732Z,963.11
2022-10-24T07:41:50.663Z,963.19
2022-10-24T07:42:50.614Z,963.19
2022-10-24T07:43:50.618Z,963.25
2022-10-24T07:44:50.511Z,963.18
2022-10-24T07:45:51.881Z,963.21
2022-10-24T07:46:50.406Z,963.17
2022-10-24T07:47:50.370Z,963.11
2022-10-24T07:48:50.305Z,963.20
2022-10-24T07:49:50.266Z,963.10
2022-10-24T07:50:50.204Z,963.14
2022-10-24T07:51:50.150Z,963.13
2022-10-24T07:52:50.095Z,963.15
2022-10-24T07:53:50.131Z,963.19
2022-10-24T07:54:50.054Z,963.12
2022-10-24T07:55:49.950Z,963.16
2022-10-24T07:56:49.889Z,963.21
2022-10-24T07:57:49.838Z,963.12
2022-10-24T07:58:49.793Z,963.20
2022-10-24T07:59:49.752Z,963.20
2022-10-24T08:00:49.701Z,963.12
2022-10-24T08:01:49.632Z,963.17
2022-10-24T08:03:49.534Z,963.08
2022-10-24T08:04:49.499Z,963.10
2022-10-24T08:05:49.428Z,963.07
2022-10-24T08:06:49.379Z,963.08
2022-10-24T08:07:56.221Z,963.10
2022-10-24T08:08:49.279Z,963.11
2022-10-24T08:09:49.226Z,963.06
2022-10-24T08:10:49.243Z,963.08
2022-10-24T08:11:49.126Z,963.06
2022-10-24T08:12:49.072Z,963.13
2022-10-24T08:13:49.037Z,963.14
2022-10-24T08:14:48.978Z,963.09
2022-10-24T08:15:48.935Z,963.07
2022-10-24T08:16:48.872Z,963.11
2022-10-24T08:17:48.832Z,963.04
2022-10-24T08:18:48.769Z,963.05
2022-10-24T08:19:48.717Z,962.98
2022-10-24T08:20:48.678Z,962.99
2022-10-24T08:21:48.632Z,962.91
2022-10-24T08:22:48.563Z,962.93
2022-10-24T08:23:48.511Z,962.92
2022-10-24T08:24:48.475Z,962.93
2022-10-24T08:25:48.422Z,962.94
2022-10-24T08:26:48.399Z,962.95
2022-10-24T08:27:48.306Z,962.96
2022-10-24T08:28:48.259Z,962.96
2022-10-24T08:29:48.203Z,962.90
2022-10-24T08:30:48.154Z,962.93
2022-10-24T08:31:48.123Z,962.89
2022-10-24T08:32:48.200Z,962.89
2022-10-24T08:33:47.997Z,962.89
2022-10-24T08:34:47.953Z,962.85
2022-10-24T08:35:47.914Z,962.87
2022-10-24T08:36:47.849Z,962.81
2022-10-24T08:37:47.802Z,962.81
2022-10-24T08:38:47.745Z,962.72
2022-10-24T08:39:47.694Z,962.72
2022-10-24T08:40:47.655Z,962.69
2022-10-24T08:41:47.615Z,962.74
2022-10-24T08:42:48.154Z,962.62
2022-10-24T08:43:47.486Z,962.71
2022-10-24T08:44:47.448Z,962.70
2022-10-24T08:45:47.402Z,962.67
2022-10-24T08:46:47.334Z,962.68
2022-10-24T08:47:47.282Z,962.65
2022-10-24T08:48:47.250Z,962.59
2022-10-24T08:49:50.301Z,962.67
2022-10-24T08:50:47.132Z,962.61
2022-10-24T08:51:47.096Z,962.56
2022-10-24T08:52:47.198Z,962.61
2022-10-24T08:53:46.985Z,962.56
2022-10-24T08:54:46.930Z,962.58
2022-10-24T08:55:49.781Z,962.53
2022-10-24T08:56:46.820Z,962.63
2022-10-24T08:57:46.782Z,962.58
2022-10-24T08:58:46.719Z,962.59
2022-10-24T08:59:46.669Z,962.56
2022-10-24T09:00:46.633Z,962.56
2022-10-24T09:01:46.695Z,962.61
2022-10-24T09:02:46.881Z,962.61
2022-10-24T09:04:01.831Z,962.63
2022-10-24T09:04:46.412Z,962.60
2022-10-24T09:05:46.358Z,962.65
2022-10-24T09:06:46.322Z,962.61
2022-10-24T09:07:46.667Z,962.61
2022-10-24T09:08:46.206Z,962.59
2022-10-24T09:09:46.167Z,962.60
2022-10-24T09:10:46.104Z,962.60
2022-10-24T09:11:46.064Z,962.59
2022-10-24T09:12:45.998Z,962.65
2022-10-24T09:13:45.948Z,962.62
2022-10-24T09:14:45.896Z,962.59
2022-10-24T09:15:45.849Z,962.68
2022-10-24T09:16:45.809Z,962.54
2022-10-24T09:17:45.993Z,962.63
2022-10-24T09:18:45.695Z,962.63
2022-10-24T09:19:45.641Z,962.68
2022-10-24T09:20:45.589Z,962.67
2022-10-24T09:21:45.551Z,962.71
2022-10-24T09:22:45.501Z,962.70
2022-10-24T09:23:45.435Z,962.74
2022-10-24T09:24:45.385Z,962.75
2022-10-24T09:25:45.478Z,962.80
2022-10-24T09:26:45.294Z,962.79
2022-10-24T09:27:45.713Z,962.81
2022-10-24T09:28:45.180Z,962.73
2022-10-24T09:29:45.135Z,962.78
2022-10-24T09:30:45.088Z,962.81
2022-10-24T09:31:45.024Z,962.79
2022-10-24T09:32:44.989Z,962.81
2022-10-24T09:33:44.955Z,962.82
2022-10-24T09:34:44.886Z,962.80
2022-10-24T09:35:44.820Z,962.73
2022-10-24T09:36:44.783Z,962.75
2022-10-24T09:37:47.340Z,962.70
2022-10-24T09:38:44.666Z,962.70
2022-10-24T09:39:44.641Z,962.74
2022-10-24T09:40:44.575Z,962.73
2022-10-24T09:41:44.514Z,962.78
2022-10-24T09:42:44.461Z,962.83
2022-10-24T09:43:44.410Z,962.76
2022-10-24T09:44:44.372Z,962.84
2022-10-24T09:45:44.321Z,962.85
2022-10-24T09:46:44.257Z,962.83
2022-10-24T09:47:44.744Z,962.85
2022-10-24T09:48:44.167Z,962.92
2022-10-24T09:49:44.104Z,962.86
2022-10-24T09:50:44.050Z,962.87
2022-10-24T09:51:44.008Z,962.90
2022-10-24T09:52:43.953Z,963.01
2022-10-24T09:53:43.911Z,963.04
2022-10-24T09:54:43.849Z,962.98
2022-10-24T09:55:43.812Z,963.00
2022-10-24T09:56:43.756Z,963.02
2022-10-24T09:57:44.019Z,963.05
2022-10-24T09:58:43.646Z,962.98
2022-10-24T09:59:43.592Z,962.94
2022-10-24T10:00:44.498Z,962.97
2022-10-24T10:01:43.626Z,963.01
2022-10-24T10:02:43.442Z,963.12
2022-10-24T10:03:43.391Z,963.04
2022-10-24T10:04:43.361Z,963.08
2022-10-24T10:05:43.305Z,963.12
2022-10-24T10:06:43.241Z,963.17
2022-10-24T10:07:43.445Z,963.34
2022-10-24T10:08:43.139Z,963.23
2022-10-24T10:09:43.091Z,963.24
2022-10-24T10:10:43.052Z,963.27
2022-10-24T10:11:49.375Z,963.36
2022-10-24T10:12:42.956Z,963.13
2022-10-24T10:13:42.891Z,963.16
2022-10-24T10:14:42.843Z,963.16
2022-10-24T10:15:42.826Z,963.16
2022-10-24T10:16:42.758Z,963.28
2022-10-24T10:17:42.962Z,963.19
2022-10-24T10:18:42.649Z,963.25
2022-10-24T10:19:42.613Z,963.24
2022-10-24T10:20:42.570Z,963.21
2022-10-24T10:21:42.506Z,963.21
2022-10-24T10:22:42.452Z,963.25
2022-10-24T10:23:42.424Z,963.21
2022-10-24T10:24:42.354Z,963.26
2022-10-24T10:25:42.309Z,963.22
2022-10-24T10:26:42.266Z,963.23
2022-10-24T10:27:42.448Z,963.27
2022-10-24T10:28:42.200Z,963.27
2022-10-24T10:29:42.109Z,963.28
2022-10-24T10:30:42.059Z,963.27
2022-10-24T10:31:42.011Z,963.24
2022-10-24T10:32:41.960Z,963.30
2022-10-24T10:33:41.928Z,963.21
2022-10-24T10:34:41.878Z,963.21
2022-10-24T10:35:41.818Z,963.17
2022-10-24T10:36:41.820Z,963.11
2022-10-24T10:37:41.918Z,963.18
2022-10-24T10:38:41.673Z,963.18
2022-10-24T10:39:45.102Z,963.19
2022-10-24T10:40:41.565Z,963.20
2022-10-24T10:41:41.515Z,963.13
2022-10-24T10:42:41.764Z,963.23
2022-10-24T10:43:41.420Z,963.24
2022-10-24T10:44:41.392Z,963.22
2022-10-24T10:45:41.316Z,963.24
2022-10-24T10:46:41.266Z,963.26
2022-10-24T10:47:41.250Z,963.25
2022-10-24T10:48:41.165Z,963.31
2022-10-24T10:49:41.131Z,963.39
2022-10-24T10:50:41.073Z,963.34
2022-10-24T10:51:41.017Z,963.37
2022-10-24T10:52:40.971Z,963.44
2022-10-24T10:53:40.918Z,963.44
2022-10-24T10:54:40.886Z,963.41
2022-10-24T10:55:40.838Z,963.40
2022-10-24T10:56:40.773Z,963.34
2022-10-24T10:57:40.723Z,963.35
2022-10-24T10:58:40.696Z,963.34
2022-10-24T10:59:40.625Z,963.37
2022-10-24T11:00:40.583Z,963.26
2022-10-24T11:01:40.661Z,963.23
2022-10-24T11:02:40.542Z,963.22
2022-10-24T11:03:40.429Z,963.22
2022-10-24T11:04:40.378Z,963.31
2022-10-24T11:05:40.343Z,963.39
2022-10-24T11:06:40.296Z,963.44
2022-10-24T11:07:40.234Z,963.35
2022-10-24T11:08:40.182Z,963.37
2022-10-24T11:09:40.134Z,963.35
2022-10-24T11:10:40.099Z,963.40
2022-10-24T11:11:40.054Z,963.39
2022-10-24T11:12:40.009Z,963.33
2022-10-24T11:13:39.942Z,963.29
2022-10-24T11:14:39.895Z,963.32
2022-10-24T11:15:39.844Z,963.31
2022-10-24T11:16:39.809Z,963.34
2022-10-24T11:17:39.748Z,963.30
2022-10-24T11:18:39.700Z,963.36
2022-10-24T11:19:39.650Z,963.31
2022-10-24T11:20:39.616Z,963.39
2022-10-24T11:21:39.560Z,963.40
2022-10-24T11:22:39.584Z,963.27
2022-10-24T11:23:39.519Z,963.37
2022-10-24T11:24:39.443Z,963.18
2022-10-24T11:25:39.535Z,963.24
2022-10-24T11:26:39.332Z,963.23
2022-10-24T11:27:39.268Z,963.15
2022-10-24T11:28:39.234Z,963.18
2022-10-24T11:29:39.170Z,963.19
2022-10-24T11:30:42.292Z,963.25
2022-10-24T11:31:39.092Z,963.15
2022-10-24T11:32:39.026Z,963.12
2022-10-24T11:33:38.977Z,963.14
2022-10-24T11:34:38.927Z,963.20
2022-10-24T11:35:38.913Z,963.14
2022-10-24T11:36:38.844Z,963.06
2022-10-24T11:37:38.784Z,963.12
2022-10-24T11:38:38.735Z,963.16
2022-10-24T11:39:38.696Z,963.15
2022-10-24T11:40:38.680Z,963.10
2022-10-24T11:41:38.610Z,963.19
2022-10-24T11:42:38.552Z,963.19
2022-10-24T11:43:38.511Z,963.11
2022-10-24T11:44:38.447Z,963.20
2022-10-24T11:45:38.396Z,963.29
2022-10-24T11:46:38.350Z,963.23
2022-10-24T11:47:38.298Z,963.22
2022-10-24T11:48:38.415Z,963.19
2022-10-24T11:49:38.201Z,963.11
2022-10-24T11:50:38.164Z,963.19
2022-10-24T11:51:38.107Z,963.16
2022-10-24T11:52:38.053Z,963.19
2022-10-24T11:53:38.006Z,963.12
2022-10-24T11:54:37.955Z,963.28
2022-10-24T11:55:37.925Z,963.18
2022-10-24T11:56:37.854Z,963.16
2022-10-24T11:57:37.825Z,963.17
2022-10-24T11:58:37.772Z,963.19
2022-10-24T11:59:40.942Z,963.11
2022-10-24T12:00:37.658Z,963.15
2022-10-24T12:01:37.680Z,963.13
2022-10-24T12:02:37.619Z,963.11
2022-10-24T12:03:37.508Z,963.06
2022-10-24T12:04:37.462Z,963.08
2022-10-24T12:05:37.408Z,963.08
2022-10-24T12:06:37.364Z,963.05
2022-10-24T12:07:37.324Z,963.05
2022-10-24T12:08:37.265Z,963.02
2022-10-24T12:09:37.213Z,962.96
2022-10-24T12:10:37.162Z,962.93
2022-10-24T12:11:37.111Z,962.94
2022-10-24T12:12:37.101Z,962.98
2022-10-24T12:13:37.845Z,962.96
2022-10-24T12:14:36.963Z,962.99
2022-10-24T12:15:40.490Z,963.02
2022-10-24T12:16:36.888Z,963.00
2022-10-24T12:17:36.811Z,962.91
2022-10-24T12:18:36.773Z,962.98
2022-10-24T12:19:36.727Z,963.01
2022-10-24T12:20:36.669Z,963.03
2022-10-24T12:21:36.616Z,963.01
2022-10-24T12:22:36.570Z,962.99
2022-10-24T12:23:36.514Z,962.90
2022-10-24T12:24:36.497Z,962.83
2022-10-24T12:25:36.419Z,962.90
2022-10-24T12:26:36.367Z,962.93
2022-10-24T12:27:36.330Z,962.92
2022-10-24T12:28:36.288Z,962.87
2022-10-24T12:29:36.221Z,962.97
2022-10-24T12:30:36.168Z,962.93