createdAt,value
2018-04-29T04:11:31.440Z,348
2018-04-29T04:11:56.902Z,360
2018-04-29T04:12:22.350Z,368
2018-04-29T04:12:47.870Z,384
2018-04-29T04:13:13.377Z,396
2018-04-29T04:13:38.815Z,408
2018-04-29T04:14:04.255Z,420
2018-04-29T04:14:29.795Z,432
2018-04-29T04:14:55.254Z,448
2018-04-29T04:15:20.700Z,464
2018-04-29T04:15:46.162Z,480
2018-04-29T04:16:11.644Z,492
2018-04-29T04:16:37.120Z,508
2018-04-29T04:17:02.544Z,528
2018-04-29T04:17:28.019Z,544
2018-04-29T04:17:53.524Z,560
2018-04-29T04:18:19.013Z,576
2018-04-29T04:18:44.509Z,600
2018-04-29T04:19:09.960Z,616
2018-04-29T04:19:35.398Z,640
2018-04-29T04:20:00.842Z,664
2018-04-29T04:20:26.329Z,688
2018-04-29T04:20:51.778Z,712
2018-04-29T04:21:17.265Z,740
2018-04-29T04:21:42.724Z,764
2018-04-29T04:22:08.167Z,792
2018-04-29T04:22:33.617Z,820
2018-04-29T04:22:59.086Z,844
2018-04-29T04:23:24.588Z,864
2018-04-29T04:23:50.113Z,884
2018-04-29T04:24:15.573Z,904
2018-04-29T04:24:40.969Z,924
2018-04-29T04:25:06.484Z,940
2018-04-29T04:25:31.925Z,956
2018-04-29T04:25:57.401Z,976
2018-04-29T04:26:22.897Z,992
2018-04-29T04:26:48.354Z,1008
2018-04-29T04:27:13.788Z,1024
2018-04-29T04:27:39.313Z,1040
2018-04-29T04:28:04.760Z,1052
2018-04-29T04:28:30.180Z,1072
2018-04-29T04:28:55.675Z,1084
2018-04-29T04:29:21.096Z,1104
2018-04-29T04:29:46.577Z,1116
2018-04-29T04:30:12.060Z,1132
2018-04-29T04:30:37.543Z,1144
2018-04-29T04:31:03.032Z,1160
2018-04-29T04:31:28.517Z,1176
2018-04-29T04:31:53.911Z,1192
2018-04-29T04:32:19.365Z,1208
2018-04-29T04:32:45.252Z,1236
2018-04-29T04:33:10.931Z,1264
2018-04-29T04:33:36.321Z,1296
2018-04-29T04:34:01.809Z,1332
2018-04-29T04:34:27.327Z,1376
2018-04-29T04:34:52.744Z,1428
2018-04-29T04:35:18.213Z,1484
2018-04-29T04:35:43.641Z,1536
2018-04-29T04:36:09.100Z,1596
2018-04-29T04:36:34.566Z,1644
2018-04-29T04:37:00.073Z,1692
2018-04-29T04:37:25.525Z,1736
2018-04-29T04:37:50.990Z,1764
2018-04-29T04:38:16.421Z,1792
2018-04-29T04:38:41.920Z,1812
2018-04-29T04:39:07.378Z,1824
2018-04-29T04:39:32.870Z,1832
2018-04-29T04:39:58.303Z,1840
2018-04-29T04:40:23.785Z,1844
2018-04-29T04:40:49.268Z,1856
2018-04-29T04:41:14.738Z,1872
2018-04-29T04:41:40.218Z,1888
2018-04-29T04:42:05.760Z,1908
2018-04-29T04:42:31.204Z,1928
2018-04-29T04:42:56.676Z,1952
2018-04-29T04:43:22.153Z,1980
2018-04-29T04:43:47.634Z,2020
2018-04-29T04:44:13.061Z,2072
2018-04-29T04:44:38.526Z,2128
2018-04-29T04:45:04.017Z,2172
2018-04-29T04:45:29.501Z,2200
2018-04-29T04:45:55.149Z,2208
2018-04-29T04:46:20.594Z,2208
2018-04-29T04:46:46.121Z,2196
2018-04-29T04:47:11.620Z,2180
2018-04-29T04:47:37.088Z,2164
2018-04-29T04:48:02.566Z,2144
2018-04-29T04:48:28.019Z,2132
2018-04-29T04:48:53.438Z,2112
2018-04-29T04:49:18.960Z,2096
2018-04-29T04:49:44.404Z,2080
2018-04-29T04:50:09.875Z,2060
2018-04-29T04:50:35.348Z,2044
2018-04-29T04:51:00.796Z,2028
2018-04-29T04:51:26.279Z,2004
2018-04-29T04:51:51.695Z,1980
2018-04-29T04:52:17.202Z,1948
2018-04-29T04:52:42.684Z,1904
2018-04-29T04:53:08.099Z,1852
2018-04-29T04:53:33.573Z,1804
2018-04-29T04:53:59.091Z,1760
2018-04-29T04:54:24.568Z,1728
2018-04-29T04:54:50.028Z,1708
2018-04-29T04:55:15.481Z,1688
2018-04-29T04:55:40.954Z,1676
2018-04-29T04:56:06.403Z,1672
2018-04-29T04:56:31.862Z,1680
2018-04-29T04:56:57.329Z,1688
2018-04-29T04:57:22.840Z,1684
2018-04-29T04:57:48.276Z,1680
2018-04-29T04:58:13.811Z,1696
2018-04-29T04:58:39.247Z,1720
2018-04-29T04:59:04.697Z,1764
2018-04-29T04:59:30.157Z,1860
2018-04-29T04:59:55.554Z,1912
2018-04-29T05:00:21.033Z,1888
2018-04-29T05:00:46.531Z,1856
2018-04-29T05:01:12.019Z,1872
2018-04-29T05:01:37.519Z,1936
2018-04-29T05:02:02.949Z,1872
2018-04-29T05:02:28.465Z,2000
2018-04-29T05:02:53.900Z,2020
2018-04-29T05:03:19.439Z,2092
2018-04-29T05:03:44.942Z,2004
2018-04-29T05:04:10.381Z,1892
2018-04-29T05:04:35.832Z,1880
2018-04-29T05:05:01.278Z,1864
2018-04-29T05:05:26.760Z,1836
2018-04-29T05:05:52.263Z,1940
2018-04-29T05:06:17.697Z,2092
2018-04-29T05:06:43.160Z,2100
2018-04-29T05:07:08.608Z,2048
2018-04-29T05:07:34.091Z,2068
2018-04-29T05:07:59.589Z,2076
2018-04-29T05:08:25.059Z,2076
2018-04-29T05:08:50.509Z,2092
2018-04-29T05:09:16.010Z,2068
2018-04-29T05:09:41.492Z,2044
2018-04-29T05:10:06.966Z,1988
2018-04-29T05:10:32.460Z,1980
2018-04-29T05:10:57.927Z,1936
2018-04-29T05:11:23.359Z,1924
2018-04-29T05:11:48.781Z,1924
2018-04-29T05:12:14.284Z,1928
2018-04-29T05:12:39.707Z,1928
2018-04-29T05:13:05.201Z,1932
2018-04-29T05:13:30.617Z,1936
2018-04-29T05:13:56.185Z,1968
2018-04-29T05:14:21.610Z,2008
2018-04-29T05:14:47.098Z,2076
2018-04-29T05:15:12.544Z,2168
2018-04-29T05:15:38.030Z,2220
2018-04-29T05:16:03.543Z,2260
2018-04-29T05:16:29.048Z,2308
2018-04-29T05:16:54.453Z,2308
2018-04-29T05:17:19.971Z,2252
2018-04-29T05:17:45.412Z,2268
2018-04-29T05:18:10.907Z,2276
2018-04-29T05:18:36.399Z,2256
2018-04-29T05:19:02.235Z,2224
2018-04-29T05:19:27.712Z,2232
2018-04-29T05:19:53.319Z,2236
2018-04-29T05:20:19.168Z,2204
2018-04-29T05:20:45.483Z,2164
2018-04-29T05:21:11.164Z,2156
2018-04-29T05:21:36.982Z,2176
2018-04-29T05:22:02.734Z,2208
2018-04-29T05:22:28.213Z,2248
2018-04-29T05:22:53.856Z,2296
2018-04-29T05:23:19.656Z,2312
2018-04-29T05:23:45.405Z,2288
2018-04-29T05:24:11.376Z,2272
2018-04-29T05:24:36.987Z,2288
2018-04-29T05:25:03.077Z,2332
2018-04-29T05:25:28.959Z,2384
2018-04-29T05:25:55.116Z,2436
2018-04-29T05:26:21.612Z,2540
2018-04-29T05:26:47.422Z,2608
2018-04-29T05:27:13.651Z,2668
2018-04-29T05:27:39.658Z,2788
2018-04-29T05:28:06.058Z,2940
2018-04-29T05:28:31.800Z,3052
2018-04-29T05:28:57.254Z,3188
2018-04-29T05:29:22.699Z,3476
2018-04-29T05:29:48.186Z,3740
2018-04-29T05:30:13.635Z,4028
2018-04-29T05:30:39.112Z,4352
2018-04-29T05:31:04.567Z,4632
2018-04-29T05:31:30.078Z,4884
2018-04-29T05:31:55.547Z,5048
2018-04-29T05:32:20.962Z,5088
2018-04-29T05:32:46.438Z,5112
2018-04-29T05:33:11.933Z,5224
2018-04-29T05:33:37.365Z,5324
2018-04-29T05:34:02.841Z,5384
2018-04-29T05:34:28.343Z,5500
2018-04-29T05:34:53.837Z,5624
2018-04-29T05:35:19.293Z,5768
2018-04-29T05:35:44.795Z,5912
2018-04-29T05:36:10.238Z,5996
2018-04-29T05:36:35.707Z,6068
2018-04-29T05:37:01.167Z,6124
2018-04-29T05:37:26.705Z,6124
2018-04-29T05:37:52.133Z,6128
2018-04-29T05:38:17.596Z,6088
2018-04-29T05:38:43.049Z,6048
2018-04-29T05:39:08.522Z,6028
2018-04-29T05:39:34.025Z,6044
2018-04-29T05:39:59.514Z,6040
2018-04-29T05:40:24.987Z,6016
2018-04-29T05:40:50.500Z,6044
2018-04-29T05:41:15.951Z,6096
2018-04-29T05:41:41.429Z,6140
2018-04-29T05:42:06.965Z,6180
2018-04-29T05:42:32.445Z,6212
2018-04-29T05:42:57.909Z,6192
2018-04-29T05:43:23.394Z,6240
2018-04-29T05:43:48.825Z,6244
2018-04-29T05:44:14.295Z,6220
2018-04-29T05:44:39.806Z,6196
2018-04-29T05:45:05.219Z,6156
2018-04-29T05:45:30.694Z,6136
2018-04-29T05:45:56.183Z,6056
2018-04-29T05:46:21.746Z,6012
2018-04-29T05:46:47.167Z,5996
2018-04-29T05:47:12.649Z,5968
2018-04-29T05:47:38.148Z,5964
2018-04-29T05:48:03.569Z,5956
2018-04-29T05:48:29.074Z,5924
2018-04-29T05:48:54.544Z,5904
2018-04-29T05:49:19.977Z,5892
2018-04-29T05:49:45.473Z,5916
2018-04-29T05:50:10.940Z,6008
2018-04-29T05:50:36.416Z,6140
2018-04-29T05:51:01.892Z,6392
2018-04-29T05:51:27.360Z,6832
2018-04-29T05:51:52.779Z,7300
2018-04-29T05:52:18.283Z,7740
2018-04-29T05:52:43.778Z,8100
2018-04-29T05:53:09.236Z,8336
2018-04-29T05:53:34.707Z,8440
2018-04-29T05:54:00.153Z,8484
2018-04-29T05:54:25.663Z,8448
2018-04-29T05:54:51.126Z,7864
2018-04-29T05:55:16.691Z,7512
2018-04-29T05:55:42.029Z,6708
2018-04-29T05:56:07.555Z,6128
2018-04-29T05:56:33.706Z,5928
2018-04-29T05:56:59.264Z,5664
2018-04-29T05:57:24.913Z,5676
2018-04-29T05:57:50.493Z,5736
2018-04-29T05:58:16.148Z,5876
2018-04-29T05:58:41.697Z,6052
2018-04-29T05:59:08.505Z,6236
2018-04-29T05:59:34.656Z,6388
2018-04-29T06:00:00.255Z,6516
2018-04-29T06:00:26.308Z,6660
2018-04-29T06:00:52.105Z,6708
2018-04-29T06:01:18.009Z,7008
2018-04-29T06:01:43.646Z,7808
2018-04-29T06:02:09.575Z,8412
2018-04-29T06:02:35.005Z,8816
2018-04-29T06:03:00.641Z,8904
2018-04-29T06:03:26.389Z,8904
2018-04-29T06:03:51.900Z,8920
2018-04-29T06:04:17.889Z,8904
2018-04-29T06:04:43.649Z,8792
2018-04-29T06:05:09.193Z,8352
2018-04-29T06:05:35.201Z,8384
2018-04-29T06:06:01.351Z,8864
2018-04-29T06:06:27.670Z,9132
2018-04-29T06:06:53.858Z,9404
2018-04-29T06:07:21.971Z,9616
2018-04-29T06:07:47.860Z,9784
2018-04-29T06:08:14.191Z,9976
2018-04-29T06:08:40.722Z,10112
2018-04-29T06:09:07.205Z,10072
2018-04-29T06:09:32.665Z,10252
2018-04-29T06:09:58.421Z,10232
2018-04-29T06:10:23.948Z,10220
2018-04-29T06:10:49.529Z,10200
2018-04-29T06:11:15.893Z,10192
2018-04-29T06:11:42.103Z,10096
2018-04-29T06:12:08.394Z,10044
2018-04-29T06:12:34.076Z,9968
2018-04-29T06:12:59.458Z,9820
2018-04-29T06:13:25.171Z,9672
2018-04-29T06:13:50.804Z,9500
2018-04-29T06:14:16.508Z,9140
2018-04-29T06:14:41.843Z,8452
2018-04-29T06:15:07.519Z,8668
2018-04-29T06:15:33.239Z,8616
2018-04-29T06:15:58.852Z,7668
2018-04-29T06:16:24.867Z,6708
2018-04-29T06:16:50.003Z,6304
2018-04-29T06:17:15.434Z,6164
2018-04-29T06:17:41.449Z,6160
2018-04-29T06:18:07.734Z,6780
2018-04-29T06:18:33.120Z,7460
2018-04-29T06:18:58.564Z,7520
2018-04-29T06:19:24.445Z,7572
2018-04-29T06:19:49.880Z,7360
2018-04-29T06:20:15.347Z,7472
2018-04-29T06:20:40.971Z,7436
2018-04-29T06:21:06.454Z,7044
2018-04-29T06:21:32.101Z,6476
2018-04-29T06:21:57.667Z,5684
2018-04-29T06:22:23.180Z,5536
2018-04-29T06:22:48.600Z,5500
2018-04-29T06:23:14.246Z,5520
2018-04-29T06:23:39.770Z,5712
2018-04-29T06:24:05.273Z,5696
2018-04-29T06:24:30.754Z,5988
2018-04-29T06:24:56.325Z,6260
2018-04-29T06:25:21.931Z,6684
2018-04-29T06:26:47.701Z,8148
2018-04-29T06:27:14.510Z,8100
2018-04-29T06:27:39.923Z,8552
2018-04-29T06:28:05.450Z,8252
2018-04-29T06:28:31.318Z,8464
2018-04-29T06:28:56.652Z,8512
2018-04-29T06:29:22.093Z,8892
2018-04-29T06:29:47.563Z,9256
2018-04-29T06:30:12.987Z,9576
2018-04-29T06:30:38.548Z,9544
2018-04-29T06:31:04.050Z,9516
2018-04-29T06:31:29.509Z,9592
2018-04-29T06:31:55.295Z,9596
2018-04-29T06:32:20.845Z,9452
2018-04-29T06:32:46.936Z,9700
2018-04-29T06:33:12.148Z,9848
2018-04-29T06:33:37.664Z,10004
2018-04-29T06:34:03.161Z,10016
2018-04-29T06:34:28.575Z,10056
2018-04-29T06:34:54.139Z,10016
2018-04-29T06:35:19.622Z,9596
2018-04-29T06:35:45.104Z,9120
2018-04-29T06:36:10.579Z,8596
2018-04-29T06:36:36.062Z,8392
2018-04-29T06:37:01.458Z,8104
2018-04-29T06:37:26.960Z,8148
2018-04-29T06:37:52.406Z,8216
2018-04-29T06:38:17.943Z,8416
2018-04-29T06:38:43.672Z,8432
2018-04-29T06:39:09.049Z,8300
2018-04-29T06:39:34.607Z,8776
2018-04-29T06:40:00.104Z,8944
2018-04-29T06:40:25.518Z,9032
2018-04-29T06:40:51.026Z,8648
2018-04-29T06:41:16.482Z,8820
2018-04-29T06:41:41.913Z,8464
2018-04-29T06:42:07.402Z,8360
2018-04-29T06:42:32.885Z,8564
2018-04-29T06:42:58.370Z,8596
2018-04-29T06:43:23.830Z,8928
2018-04-29T06:43:49.326Z,9380
2018-04-29T06:44:14.775Z,10384
2018-04-29T06:44:40.211Z,10624
2018-04-29T06:45:05.726Z,11820
2018-04-29T06:45:31.287Z,14876
2018-04-29T06:45:56.678Z,15256
2018-04-29T06:46:22.196Z,15200
2018-04-29T06:46:47.692Z,10392
2018-04-29T06:47:13.104Z,20384
2018-04-29T06:47:38.604Z,20416
2018-04-29T06:48:04.016Z,18560
2018-04-29T06:48:29.569Z,26624
2018-04-29T06:48:54.996Z,27584
2018-04-29T06:49:20.601Z,24160
2018-04-29T06:49:46.015Z,24544
2018-04-29T06:50:11.463Z,24256
2018-04-29T06:50:36.882Z,24704
2018-04-29T06:51:02.381Z,24768
2018-04-29T06:51:27.877Z,15936
2018-04-29T06:51:53.364Z,17504
2018-04-29T06:52:18.923Z,13496
2018-04-29T06:52:44.374Z,9712
2018-04-29T06:53:09.774Z,12540
2018-04-29T06:53:35.344Z,7548
2018-04-29T06:54:00.765Z,7704
2018-04-29T06:54:26.230Z,11828
2018-04-29T06:54:51.723Z,25120
2018-04-29T06:55:17.172Z,20704
2018-04-29T06:55:42.695Z,14308
2018-04-29T06:56:08.118Z,10084
2018-04-29T06:56:33.553Z,9900
2018-04-29T06:56:59.123Z,13736
2018-04-29T06:57:24.642Z,12912
2018-04-29T06:57:50.031Z,21504
2018-04-29T06:58:15.539Z,16544
2018-04-29T06:58:41.003Z,16320
2018-04-29T06:59:06.433Z,17760
2018-04-29T06:59:31.884Z,10516
2018-04-29T06:59:58.243Z,9408
2018-04-29T07:00:23.236Z,9244
2018-04-29T07:00:48.825Z,9220
2018-04-29T07:01:14.248Z,10548
2018-04-29T07:01:39.730Z,9504
2018-04-29T07:02:05.171Z,9352
2018-04-29T07:02:30.608Z,9212
2018-04-29T07:02:56.107Z,9404
2018-04-29T07:03:21.586Z,9748
2018-04-29T07:03:47.062Z,9948
2018-04-29T07:04:12.508Z,9804
2018-04-29T07:04:38.025Z,9728
2018-04-29T07:05:03.496Z,10004
2018-04-29T07:05:28.977Z,10180
2018-04-29T07:05:54.485Z,10360
2018-04-29T07:06:19.972Z,10364
2018-04-29T07:06:45.430Z,10340
2018-04-29T07:07:10.957Z,10512
2018-04-29T07:07:36.382Z,11588
2018-04-29T07:08:01.880Z,10128
2018-04-29T07:08:27.403Z,9752
2018-04-29T07:08:52.886Z,9652
2018-04-29T07:09:18.676Z,9324
2018-04-29T07:09:44.077Z,8884
2018-04-29T07:10:09.620Z,8144
2018-04-29T07:10:35.069Z,7760
2018-04-29T07:11:00.552Z,7696
2018-04-29T07:11:26.044Z,7580
2018-04-29T07:11:51.490Z,7448
2018-04-29T07:12:16.947Z,7344
2018-04-29T07:12:42.441Z,7460
2018-04-29T07:13:07.948Z,7648
2018-04-29T07:13:34.198Z,7520
2018-04-29T07:13:59.556Z,7408
2018-04-29T07:14:25.010Z,7452
2018-04-29T07:14:50.513Z,7612
2018-04-29T07:15:16.240Z,7516
2018-04-29T07:15:41.635Z,8060
2018-04-29T07:16:07.119Z,7440
2018-04-29T07:16:32.649Z,8056
2018-04-29T07:16:58.101Z,8912
2018-04-29T07:17:23.606Z,8708
2018-04-29T07:17:49.046Z,8552
2018-04-29T07:18:14.638Z,8360
2018-04-29T07:18:40.176Z,8288
2018-04-29T07:19:05.538Z,8184
2018-04-29T07:19:31.061Z,8084
2018-04-29T07:19:56.713Z,8024
2018-04-29T07:20:22.137Z,8000
2018-04-29T07:20:47.734Z,8476
2018-04-29T07:21:13.217Z,8960
2018-04-29T07:21:38.634Z,9396
2018-04-29T07:22:04.129Z,9752
2018-04-29T07:22:29.554Z,9892
2018-04-29T07:22:55.051Z,10044
2018-04-29T07:23:20.591Z,10272
2018-04-29T07:23:46.086Z,10204
2018-04-29T07:24:11.563Z,10376
2018-04-29T07:24:37.011Z,10660
2018-04-29T07:25:02.688Z,10808
2018-04-29T07:25:28.113Z,10860
2018-04-29T07:25:53.609Z,11012
2018-04-29T07:26:19.619Z,11264
2018-04-29T07:26:44.971Z,11536
2018-04-29T07:27:10.749Z,11716
2018-04-29T07:27:36.140Z,11848
2018-04-29T07:28:01.585Z,11888
2018-04-29T07:28:27.079Z,10204
2018-04-29T07:28:52.543Z,10384
2018-04-29T07:29:18.075Z,11952
2018-04-29T07:29:43.597Z,12044
2018-04-29T07:30:09.029Z,12364
2018-04-29T07:30:34.667Z,12100
2018-04-29T07:31:00.581Z,12160
2018-04-29T07:31:26.400Z,12288
2018-04-29T07:31:52.030Z,12336
2018-04-29T07:32:17.672Z,12992
2018-04-29T07:32:43.781Z,13552
2018-04-29T07:33:09.317Z,12000
2018-04-29T07:33:34.917Z,11480
2018-04-29T07:34:01.274Z,11060
2018-04-29T07:34:26.813Z,10816
2018-04-29T07:34:55.818Z,10744
2018-04-29T07:35:21.474Z,11052
2018-04-29T07:35:46.928Z,11084
2018-04-29T07:36:12.435Z,10968
2018-04-29T07:36:37.936Z,10884
2018-04-29T07:37:03.413Z,10692
2018-04-29T07:37:28.929Z,10352
2018-04-29T07:37:54.497Z,10068
2018-04-29T07:38:20.222Z,9644
2018-04-29T07:38:45.906Z,9352
2018-04-29T07:39:11.636Z,9176
2018-04-29T07:39:37.158Z,9168
2018-04-29T07:40:02.884Z,9292
2018-04-29T07:40:28.468Z,9336
2018-04-29T07:40:54.017Z,9348
2018-04-29T07:41:19.575Z,9416
2018-04-29T07:41:45.114Z,9424
2018-04-29T07:42:10.735Z,9368
2018-04-29T07:42:36.368Z,9420
2018-04-29T07:43:01.993Z,9548
2018-04-29T07:43:27.420Z,9648
2018-04-29T07:43:52.919Z,9672
2018-04-29T07:44:18.740Z,9800
2018-04-29T07:44:44.279Z,10160
2018-04-29T07:45:09.958Z,10680
2018-04-29T07:45:35.604Z,11020
2018-04-29T07:46:01.167Z,11612
2018-04-29T07:46:27.063Z,11964
2018-04-29T07:46:52.659Z,12120
2018-04-29T07:47:18.174Z,12332
2018-04-29T07:47:43.618Z,12136
2018-04-29T07:48:09.142Z,11672
2018-04-29T07:48:34.611Z,11164
2018-04-29T07:49:00.143Z,10696
2018-04-29T07:49:25.617Z,10120
2018-04-29T07:49:51.195Z,9528
2018-04-29T07:50:16.653Z,8892
2018-04-29T07:50:42.188Z,8232
2018-04-29T07:51:07.705Z,7536
2018-04-29T07:51:33.208Z,6824
2018-04-29T07:51:58.697Z,6244
2018-04-29T07:52:24.197Z,5836
2018-04-29T07:52:49.730Z,5536
2018-04-29T07:53:15.167Z,5332
2018-04-29T07:53:40.864Z,5212
2018-04-29T07:54:06.393Z,5128
2018-04-29T07:54:32.013Z,4996
2018-04-29T07:54:57.475Z,4800
2018-04-29T07:55:22.980Z,4608
2018-04-29T07:55:48.470Z,4540
2018-04-29T07:56:14.087Z,4572
2018-04-29T07:56:39.823Z,4680
2018-04-29T07:57:05.501Z,4824
2018-04-29T07:57:30.611Z,4980
2018-04-29T07:57:56.984Z,5116
2018-04-29T07:58:22.424Z,5216
2018-04-29T07:58:48.133Z,5280
2018-04-29T07:59:14.398Z,5404
2018-04-29T07:59:40.342Z,5568
2018-04-29T08:00:05.593Z,5696
2018-04-29T08:00:31.197Z,5916
2018-04-29T08:00:56.780Z,6196
2018-04-29T08:01:22.282Z,6416
2018-04-29T08:01:47.956Z,6608
2018-04-29T08:02:15.885Z,6724
2018-04-29T08:02:42.056Z,6744
2018-04-29T08:03:07.615Z,6788
2018-04-29T08:03:33.530Z,6844
2018-04-29T08:03:59.617Z,6864
2018-04-29T08:04:25.820Z,6916
2018-04-29T08:04:52.128Z,6876
2018-04-29T08:05:18.332Z,6680
2018-04-29T08:05:43.842Z,6440
2018-04-29T08:06:09.528Z,6308
2018-04-29T08:06:34.937Z,6232
2018-04-29T08:07:00.584Z,6212
2018-04-29T08:07:27.275Z,6276
2018-04-29T08:07:52.579Z,6420
2018-04-29T08:08:18.158Z,6584
2018-04-29T08:08:43.862Z,6672
2018-04-29T08:09:09.422Z,6796
2018-04-29T08:09:37.527Z,6972
2018-04-29T08:10:04.558Z,7092
2018-04-29T08:10:31.726Z,7236
2018-04-29T08:10:57.591Z,7332
2018-04-29T08:11:24.931Z,7444
2018-04-29T08:11:50.794Z,7596
2018-04-29T08:12:16.589Z,7776
2018-04-29T08:12:41.938Z,7960
2018-04-29T08:13:07.562Z,8068
2018-04-29T08:13:33.343Z,8172
2018-04-29T08:13:59.115Z,8136
2018-04-29T08:14:27.115Z,7996
2018-04-29T08:14:54.952Z,7812
2018-04-29T08:15:21.214Z,7748
2018-04-29T08:15:46.603Z,7724
2018-04-29T08:16:12.527Z,7648
2018-04-29T08:16:41.087Z,7436
2018-04-29T08:17:07.202Z,6944
2018-04-29T08:17:32.668Z,6384
2018-04-29T08:17:58.188Z,5856
2018-04-29T08:18:24.711Z,5388
2018-04-29T08:18:50.762Z,5096
2018-04-29T08:19:16.094Z,4892
2018-04-29T08:19:41.786Z,4760
2018-04-29T08:20:07.315Z,4848
2018-04-29T08:20:33.204Z,5136
2018-04-29T08:20:58.633Z,5244
2018-04-29T08:21:24.179Z,5200
2018-04-29T08:21:49.828Z,4976
2018-04-29T08:22:15.369Z,4680
2018-04-29T08:22:40.827Z,4472
2018-04-29T08:23:06.411Z,4320
2018-04-29T08:23:31.892Z,4188
2018-04-29T08:23:57.357Z,4056
2018-04-29T08:24:22.989Z,3920
2018-04-29T08:24:48.400Z,3824
2018-04-29T08:25:13.822Z,3800
2018-04-29T08:25:39.354Z,3820
2018-04-29T08:26:04.793Z,3872
2018-04-29T08:26:30.261Z,3956
2018-04-29T08:26:55.696Z,4048
2018-04-29T08:27:21.175Z,4132
2018-04-29T08:27:46.617Z,4252
2018-04-29T08:28:12.179Z,4308
2018-04-29T08:28:37.584Z,4260
2018-04-29T08:29:03.050Z,4120
2018-04-29T08:29:28.530Z,4032
2018-04-29T08:29:54.014Z,3952
2018-04-29T08:30:19.437Z,3976
2018-04-29T08:30:44.915Z,4040
2018-04-29T08:31:10.412Z,4044
2018-04-29T08:31:35.903Z,3940
2018-04-29T08:32:01.268Z,3972
2018-04-29T08:32:26.760Z,4116
2018-04-29T08:32:52.223Z,4308
2018-04-29T08:33:17.683Z,4636
2018-04-29T08:33:43.203Z,5052
2018-04-29T08:34:08.626Z,5440
2018-04-29T08:34:34.135Z,5752
2018-04-29T08:34:59.566Z,5956
2018-04-29T08:35:25.171Z,6168
2018-04-29T08:35:50.525Z,6312
2018-04-29T08:36:15.962Z,6336
2018-04-29T08:36:41.461Z,6380
2018-04-29T08:37:06.885Z,6552
2018-04-29T08:37:32.334Z,6844
2018-04-29T08:37:57.819Z,7088
2018-04-29T08:38:23.314Z,7252
2018-04-29T08:38:48.781Z,7364
2018-04-29T08:39:14.263Z,7332
2018-04-29T08:39:39.711Z,7364
2018-04-29T08:40:05.181Z,7640
2018-04-29T08:40:30.628Z,7880
2018-04-29T08:40:56.190Z,8136
2018-04-29T08:41:21.581Z,8348
2018-04-29T08:41:47.136Z,8328
2018-04-29T08:42:12.613Z,8096
2018-04-29T08:42:38.056Z,7912
2018-04-29T08:43:03.563Z,7848
2018-04-29T08:43:29.006Z,7828
2018-04-29T08:43:54.529Z,7804
2018-04-29T08:44:19.988Z,7596
2018-04-29T08:44:45.486Z,7296
2018-04-29T08:45:10.935Z,7008
2018-04-29T08:45:36.388Z,6736
2018-04-29T08:46:01.869Z,6556
2018-04-29T08:46:27.287Z,6364
2018-04-29T08:46:52.821Z,6004
2018-04-29T08:47:18.242Z,5616
2018-04-29T08:47:43.756Z,5120
2018-04-29T08:48:09.220Z,4856
2018-04-29T08:48:34.737Z,4804
2018-04-29T08:49:00.148Z,4860
2018-04-29T08:49:25.773Z,4828
2018-04-29T08:49:51.080Z,4680
2018-04-29T08:50:16.613Z,4528
2018-04-29T08:50:42.045Z,4336
2018-04-29T08:51:07.466Z,4212
2018-04-29T08:51:32.954Z,4372
2018-04-29T08:51:58.619Z,4740
2018-04-29T08:52:24.210Z,5096
2018-04-29T08:52:49.627Z,5456
2018-04-29T08:53:15.134Z,5892
2018-04-29T08:53:40.672Z,6244
2018-04-29T08:54:06.152Z,6476
2018-04-29T08:54:31.611Z,6716
2018-04-29T08:54:57.096Z,7048
2018-04-29T08:55:22.546Z,7556
2018-04-29T08:55:48.019Z,8896
2018-04-29T08:56:13.507Z,10540
2018-04-29T08:56:38.956Z,11920
2018-04-29T08:57:04.408Z,13680
2018-04-29T08:57:29.891Z,15528
2018-04-29T08:57:55.310Z,17344
2018-04-29T08:58:20.803Z,18880
2018-04-29T08:58:46.262Z,19168
2018-04-29T08:59:11.800Z,19264
2018-04-29T08:59:37.290Z,19168
2018-04-29T09:00:02.697Z,18528
2018-04-29T09:00:28.255Z,18240
2018-04-29T09:00:53.684Z,17952
2018-04-29T09:01:19.282Z,16436
2018-04-29T09:01:44.706Z,14728
2018-04-29T09:02:10.177Z,13448
2018-04-29T09:02:35.906Z,12440
2018-04-29T09:03:01.510Z,11656
2018-04-29T09:03:26.977Z,11364
2018-04-29T09:03:52.619Z,11348
2018-04-29T09:04:17.887Z,11620
2018-04-29T09:04:43.401Z,11820
2018-04-29T09:05:08.897Z,11496
2018-04-29T09:05:34.363Z,11300
2018-04-29T09:05:59.836Z,11096
2018-04-29T09:06:25.289Z,10872
2018-04-29T09:06:50.762Z,10460
2018-04-29T09:07:16.225Z,9752
2018-04-29T09:07:41.677Z,9252
2018-04-29T09:08:07.148Z,9412
2018-04-29T09:08:32.986Z,10084
2018-04-29T09:08:58.540Z,10724
2018-04-29T09:09:24.045Z,11480
2018-04-29T09:09:49.467Z,11888
2018-04-29T09:10:15.031Z,11784
2018-04-29T09:10:40.460Z,11720
2018-04-29T09:11:06.010Z,11884
2018-04-29T09:11:31.555Z,11860
2018-04-29T09:11:57.034Z,11960
2018-04-29T09:12:22.550Z,11724
2018-04-29T09:12:48.021Z,11100
2018-04-29T09:13:13.479Z,10648
2018-04-29T09:13:38.912Z,10560
2018-04-29T09:14:04.361Z,10184
2018-04-29T09:14:30.856Z,9468
2018-04-29T09:14:56.280Z,8668
2018-04-29T09:15:21.805Z,8288
2018-04-29T09:15:47.450Z,8320
2018-04-29T09:16:12.882Z,8672
2018-04-29T09:16:38.384Z,9144
2018-04-29T09:17:04.003Z,8832
2018-04-29T09:17:29.521Z,7832
2018-04-29T09:17:54.924Z,6920
2018-04-29T09:18:20.436Z,6440
2018-04-29T09:18:45.931Z,6124
2018-04-29T09:19:11.422Z,6012
2018-04-29T09:19:36.884Z,6212
2018-04-29T09:20:02.430Z,6592
2018-04-29T09:20:27.855Z,6956
2018-04-29T09:20:53.400Z,7356
2018-04-29T09:21:18.968Z,7812
2018-04-29T09:21:44.410Z,8396
2018-04-29T09:22:09.934Z,8976
2018-04-29T09:22:35.495Z,9296
2018-04-29T09:23:00.971Z,9140
2018-04-29T09:23:26.529Z,8616
2018-04-29T09:23:51.995Z,7920
2018-04-29T09:24:17.560Z,7420
2018-04-29T09:24:43.789Z,7228
2018-04-29T09:25:08.868Z,7200
2018-04-29T09:25:34.298Z,7300
2018-04-29T09:25:59.794Z,7700
2018-04-29T09:26:25.281Z,8252
2018-04-29T09:26:50.822Z,8608
2018-04-29T09:27:16.402Z,8744
2018-04-29T09:27:42.102Z,8644
2018-04-29T09:28:07.611Z,8312
2018-04-29T09:28:33.102Z,7904
2018-04-29T09:28:58.671Z,7516
2018-04-29T09:29:24.232Z,7488
2018-04-29T09:29:49.958Z,8116
2018-04-29T09:30:15.467Z,9088
2018-04-29T09:30:41.944Z,9668
2018-04-29T09:31:07.378Z,9660
2018-04-29T09:31:33.024Z,9200
2018-04-29T09:31:58.820Z,8612
2018-04-29T09:32:24.519Z,8068
2018-04-29T09:32:50.293Z,7796
2018-04-29T09:33:15.898Z,7824
2018-04-29T09:33:41.641Z,8120
2018-04-29T09:34:07.127Z,8588
2018-04-29T09:34:32.931Z,8952
2018-04-29T09:34:58.454Z,9188
2018-04-29T09:35:24.086Z,9360
2018-04-29T09:35:49.646Z,9412
2018-04-29T09:36:15.103Z,9332
2018-04-29T09:36:40.574Z,9404
2018-04-29T09:37:06.097Z,9676
2018-04-29T09:37:31.539Z,9980
2018-04-29T09:37:56.991Z,10260
2018-04-29T09:38:22.494Z,10572
2018-04-29T09:38:48.008Z,10860
2018-04-29T09:39:13.519Z,10996
2018-04-29T09:39:38.957Z,10720
2018-04-29T09:40:04.416Z,10212
2018-04-29T09:40:30.090Z,9924
2018-04-29T09:40:55.630Z,9772
2018-04-29T09:41:20.991Z,9704
2018-04-29T09:41:46.520Z,10312
2018-04-29T09:42:12.046Z,11108
2018-04-29T09:42:37.491Z,11768
2018-04-29T09:43:02.945Z,11856
2018-04-29T09:43:28.558Z,11488
2018-04-29T09:43:53.886Z,10688
2018-04-29T09:44:19.493Z,9812
2018-04-29T09:44:44.953Z,8984
2018-04-29T09:45:10.473Z,8108
2018-04-29T09:45:36.029Z,7488
2018-04-29T09:46:01.509Z,6976
2018-04-29T09:46:26.992Z,6396
2018-04-29T09:46:52.593Z,5936
2018-04-29T09:47:18.072Z,5452
2018-04-29T09:47:43.630Z,4840
2018-04-29T09:48:09.143Z,4324
2018-04-29T09:48:34.683Z,4012
2018-04-29T09:49:00.090Z,3828
2018-04-29T09:49:25.925Z,3632
2018-04-29T09:49:51.524Z,3672
2018-04-29T09:50:16.958Z,3788
2018-04-29T09:50:42.485Z,4000
2018-04-29T09:51:07.947Z,4348