createdAt,value
2018-10-18T00:00:23.144Z,64.43
2018-10-18T00:01:23.370Z,64.05
2018-10-18T00:02:23.596Z,62.81
2018-10-18T00:03:23.902Z,63.10
2018-10-18T00:04:24.049Z,63.10
2018-10-18T00:05:24.276Z,62.62
2018-10-18T00:06:24.503Z,63.39
2018-10-18T00:07:24.729Z,63.96
2018-10-18T00:08:24.962Z,64.81
2018-10-18T00:09:25.185Z,65.52
2018-10-18T00:10:25.410Z,65.67
2018-10-18T00:11:25.636Z,65.39
2018-10-18T00:12:25.862Z,64.72
2018-10-18T00:13:26.085Z,65.00
2018-10-18T00:14:26.317Z,64.62
2018-10-18T00:15:26.540Z,64.43
2018-10-18T00:16:26.766Z,64.05
2018-10-18T00:17:26.995Z,64.34
2018-10-18T00:18:27.220Z,64.15
2018-10-18T00:19:27.447Z,65.00
2018-10-18T00:20:27.674Z,65.20
2018-10-18T00:21:27.899Z,65.77
2018-10-18T00:22:28.128Z,65.39
2018-10-18T00:23:28.352Z,65.29
2018-10-18T00:24:28.585Z,65.39
2018-10-18T00:25:28.809Z,65.00
2018-10-18T00:26:29.032Z,65.48
2018-10-18T00:27:29.255Z,65.39
2018-10-18T00:28:29.483Z,65.29
2018-10-18T00:29:29.710Z,65.67
2018-10-18T00:30:29.941Z,65.48
2018-10-18T00:31:30.163Z,65.20
2018-10-18T00:32:30.389Z,64.81
2018-10-18T00:33:30.614Z,64.53
2018-10-18T00:34:30.843Z,64.81
2018-10-18T00:35:31.067Z,64.53
2018-10-18T00:36:31.295Z,64.62
2018-10-18T00:37:31.521Z,64.34
2018-10-18T00:38:31.747Z,64.62
2018-10-18T00:39:31.972Z,63.76
2018-10-18T00:40:32.197Z,64.24
2018-10-18T00:41:32.423Z,64.05
2018-10-18T00:42:32.655Z,63.86
2018-10-18T00:43:32.875Z,63.57
2018-10-18T00:44:33.101Z,63.67
2018-10-18T00:45:33.327Z,63.20
2018-10-18T00:46:33.554Z,63.39
2018-10-18T00:47:33.781Z,63.10
2018-10-18T00:48:34.008Z,62.78
2018-10-18T00:49:34.232Z,63.35
2018-10-18T00:50:34.456Z,62.88
2018-10-18T00:51:34.684Z,63.17
2018-10-18T00:52:34.911Z,63.26
2018-10-18T00:53:35.141Z,62.97
2018-10-18T00:54:35.360Z,63.07
2018-10-18T00:55:35.569Z,63.17
2018-10-18T00:56:35.797Z,63.20
2018-10-18T00:57:36.024Z,63.64
2018-10-18T00:58:36.255Z,63.45
2018-10-18T00:59:36.482Z,63.73
2018-10-18T01:00:36.709Z,63.92
2018-10-18T01:01:36.934Z,63.83
2018-10-18T01:02:37.162Z,64.02
2018-10-18T01:03:37.386Z,63.73
2018-10-18T01:04:37.614Z,64.21
2018-10-18T01:05:37.842Z,64.05
2018-10-18T01:06:38.068Z,64.24
2018-10-18T01:07:38.298Z,64.62
2018-10-18T01:08:38.531Z,64.62
2018-10-18T01:09:38.751Z,64.69
2018-10-18T01:10:38.977Z,64.40
2018-10-18T01:11:39.202Z,64.12
2018-10-18T01:12:39.487Z,64.50
2018-10-18T01:13:39.657Z,64.34
2018-10-18T01:14:39.882Z,64.43
2018-10-18T01:15:40.116Z,64.59
2018-10-18T01:16:40.333Z,64.40
2018-10-18T01:17:40.559Z,64.97
2018-10-18T01:18:40.788Z,65.26
2018-10-18T01:19:41.014Z,65.07
2018-10-18T01:20:41.242Z,65.26
2018-10-18T01:21:41.465Z,65.36
2018-10-18T01:22:41.691Z,65.55
2018-10-18T01:23:41.918Z,64.87
2018-10-18T01:24:42.147Z,65.26
2018-10-18T01:25:42.373Z,64.97
2018-10-18T01:26:42.597Z,65.07
2018-10-18T01:27:42.826Z,65.20
2018-10-18T01:28:43.050Z,65.83
2018-10-18T01:29:43.281Z,65.92
2018-10-18T01:30:43.508Z,65.92
2018-10-18T01:31:43.735Z,65.64
2018-10-18T01:32:43.960Z,65.55
2018-10-18T01:33:44.188Z,65.86
2018-10-18T01:34:44.411Z,65.45
2018-10-18T01:35:44.635Z,66.31
2018-10-18T01:36:44.865Z,66.11
2018-10-18T01:37:45.092Z,66.31
2018-10-18T01:38:45.319Z,65.92
2018-10-18T01:39:45.545Z,66.50
2018-10-18T01:40:45.772Z,66.31
2018-10-18T01:41:46.001Z,66.40
2018-10-18T01:42:46.227Z,66.21
2018-10-18T01:43:46.452Z,66.11
2018-10-18T01:44:46.682Z,66.11
2018-10-18T01:45:46.906Z,66.21
2018-10-18T01:46:47.133Z,66.50
2018-10-18T01:47:47.360Z,66.88
2018-10-18T01:48:47.586Z,66.88
2018-10-18T01:49:47.813Z,66.88
2018-10-18T01:50:48.046Z,66.88
2018-10-18T01:51:48.266Z,66.78
2018-10-18T01:52:48.492Z,66.69
2018-10-18T01:53:48.718Z,66.69
2018-10-18T01:54:48.943Z,66.78
2018-10-18T01:55:49.171Z,67.16
2018-10-18T01:56:49.397Z,66.97
2018-10-18T01:57:49.625Z,67.35
2018-10-18T01:58:49.851Z,67.35
2018-10-18T01:59:50.076Z,67.07
2018-10-18T02:00:50.301Z,66.97
2018-10-18T02:01:50.527Z,66.97
2018-10-18T02:02:50.754Z,66.69
2018-10-18T02:03:50.983Z,66.50
2018-10-18T02:04:51.209Z,66.78
2018-10-18T02:05:51.441Z,67.07
2018-10-18T02:06:51.664Z,67.07
2018-10-18T02:07:51.930Z,66.88
2018-10-18T02:08:52.116Z,67.26
2018-10-18T02:09:52.340Z,66.88
2018-10-18T02:10:52.584Z,66.88
2018-10-18T02:11:52.840Z,67.26
2018-10-18T02:12:53.018Z,67.26
2018-10-18T02:13:53.248Z,66.88
2018-10-18T02:14:53.471Z,67.26
2018-10-18T02:15:53.721Z,67.07
2018-10-18T02:16:53.922Z,67.26
2018-10-18T02:17:54.165Z,67.55
2018-10-18T02:18:54.394Z,67.16
2018-10-18T02:19:54.608Z,68.02
2018-10-18T02:20:54.838Z,68.30
2018-10-18T02:21:55.062Z,67.93
2018-10-18T02:22:55.288Z,67.35
2018-10-18T02:23:55.549Z,67.64
2018-10-18T02:24:55.763Z,67.26
2018-10-18T02:25:55.965Z,67.26
2018-10-18T02:26:56.191Z,67.39
2018-10-18T02:27:56.425Z,67.83
2018-10-18T02:28:56.647Z,68.12
2018-10-18T02:29:56.889Z,67.74
2018-10-18T02:30:57.093Z,67.83
2018-10-18T02:31:57.323Z,67.86
2018-10-18T02:32:57.548Z,68.05
2018-10-18T02:33:57.775Z,67.58
2018-10-18T02:34:58.000Z,67.68
2018-10-18T02:35:58.262Z,67.86
2018-10-18T02:36:58.455Z,67.29
2018-10-18T02:37:58.680Z,67.64
2018-10-18T02:38:58.905Z,67.29
2018-10-18T02:39:59.133Z,68.05
2018-10-18T02:40:59.362Z,67.96
2018-10-18T02:41:59.646Z,67.68
2018-10-18T02:42:59.817Z,68.34
2018-10-18T02:44:00.044Z,68.44
2018-10-18T02:45:00.274Z,69.01
2018-10-18T02:46:00.498Z,68.72
2018-10-18T02:47:00.733Z,68.82
2018-10-18T02:48:00.961Z,69.58
2018-10-18T02:49:01.182Z,69.29
2018-10-18T02:50:01.441Z,70.06
2018-10-18T02:51:01.633Z,70.06
2018-10-18T02:52:01.863Z,69.29
2018-10-18T02:53:02.088Z,69.58
2018-10-18T02:54:02.390Z,69.29
2018-10-18T02:55:02.542Z,69.48
2018-10-18T02:56:02.770Z,69.87
2018-10-18T02:57:02.998Z,69.58
2018-10-18T02:58:03.224Z,69.29
2018-10-18T02:59:03.453Z,69.48
2018-10-18T03:00:03.732Z,68.82
2018-10-18T03:01:03.906Z,69.29
2018-10-18T03:02:04.134Z,69.48
2018-10-18T03:03:04.362Z,68.53
2018-10-18T03:04:04.588Z,68.15
2018-10-18T03:05:04.814Z,68.44
2018-10-18T03:06:05.070Z,68.24
2018-10-18T03:07:05.269Z,67.39
2018-10-18T03:08:05.496Z,67.86
2018-10-18T03:09:05.725Z,68.44
2018-10-18T03:10:05.950Z,68.24
2018-10-18T03:11:06.185Z,67.86
2018-10-18T03:12:06.433Z,67.77
2018-10-18T03:13:06.633Z,67.86
2018-10-18T03:14:06.861Z,68.05
2018-10-18T03:15:07.087Z,68.05
2018-10-18T03:16:07.340Z,68.05
2018-10-18T03:17:07.540Z,67.58
2018-10-18T03:18:07.805Z,67.48
2018-10-18T03:19:07.995Z,67.58
2018-10-18T03:20:08.224Z,67.29
2018-10-18T03:21:08.451Z,67.77
2018-10-18T03:22:08.675Z,69.10
2018-10-18T03:23:08.903Z,69.48
2018-10-18T03:24:09.169Z,69.20
2018-10-18T03:25:09.355Z,69.58
2018-10-18T03:26:09.585Z,69.58
2018-10-18T03:27:09.810Z,69.48
2018-10-18T03:28:10.039Z,69.87
2018-10-18T03:29:10.265Z,70.34
2018-10-18T03:30:10.605Z,69.74
2018-10-18T03:31:10.736Z,69.48
2018-10-18T03:32:10.947Z,70.25
2018-10-18T03:33:11.173Z,69.87
2018-10-18T03:34:11.401Z,69.39
2018-10-18T03:35:11.626Z,69.68
2018-10-18T03:36:11.916Z,69.77
2018-10-18T03:37:12.081Z,69.39
2018-10-18T03:38:12.307Z,69.77
2018-10-18T03:39:12.537Z,70.97
2018-10-18T03:40:12.765Z,69.68
2018-10-18T03:41:13.006Z,69.83
2018-10-18T03:42:13.253Z,69.26
2018-10-18T03:43:13.443Z,70.40
2018-10-18T03:44:13.670Z,69.74
2018-10-18T03:45:13.897Z,69.68
2018-10-18T03:46:14.126Z,69.54
2018-10-18T03:47:14.364Z,70.25
2018-10-18T03:48:14.630Z,69.74
2018-10-18T03:49:14.807Z,70.21
2018-10-18T03:50:15.031Z,70.50
2018-10-18T03:51:15.267Z,69.83
2018-10-18T03:52:15.488Z,70.31
2018-10-18T03:53:15.717Z,70.21
2018-10-18T03:54:16.029Z,70.02
2018-10-18T03:55:16.168Z,69.35
2018-10-18T03:56:16.391Z,69.64
2018-10-18T03:57:16.619Z,69.45
2018-10-18T03:58:16.846Z,69.07
2018-10-18T03:59:17.071Z,69.74
2018-10-18T04:00:17.390Z,70.40
2018-10-18T04:01:17.525Z,71.17
2018-10-18T04:02:17.757Z,70.21
2018-10-18T04:03:17.984Z,70.50
2018-10-18T04:04:18.211Z,69.74
2018-10-18T04:05:18.443Z,69.74
2018-10-18T04:06:18.792Z,69.26
2018-10-18T04:07:18.897Z,69.42
2018-10-18T04:08:19.127Z,69.23
2018-10-18T04:09:19.354Z,69.42
2018-10-18T04:10:19.580Z,70.12
2018-10-18T04:11:19.809Z,70.21
2018-10-18T04:12:20.144Z,70.31
2018-10-18T04:13:20.332Z,70.18
2018-10-18T04:14:20.488Z,70.27
2018-10-18T04:15:20.716Z,70.12
2018-10-18T04:16:20.942Z,70.47
2018-10-18T04:17:21.171Z,69.79
2018-10-18T04:18:21.434Z,70.18
2018-10-18T04:19:21.625Z,69.89
2018-10-18T04:20:21.851Z,69.93
2018-10-18T04:21:22.078Z,70.50
2018-10-18T04:22:22.310Z,71.17
2018-10-18T04:23:22.535Z,72.12
2018-10-18T04:24:22.762Z,71.93
2018-10-18T04:25:23.013Z,70.88
2018-10-18T04:26:23.217Z,70.31
2018-10-18T04:27:23.445Z,70.88
2018-10-18T04:28:23.672Z,70.50
2018-10-18T04:29:23.904Z,71.55
2018-10-18T04:30:24.121Z,71.55
2018-10-18T04:31:24.357Z,71.45
2018-10-18T04:32:24.579Z,71.07
2018-10-18T04:33:24.805Z,71.36
2018-10-18T04:34:25.033Z,71.93
2018-10-18T04:35:25.259Z,71.83
2018-10-18T04:36:25.488Z,72.12
2018-10-18T04:37:25.735Z,73.65
2018-10-18T04:38:25.942Z,73.65
2018-10-18T04:39:26.167Z,73.17
2018-10-18T04:40:26.394Z,73.36
2018-10-18T04:41:26.622Z,74.12
2018-10-18T04:42:26.849Z,74.31
2018-10-18T04:43:27.079Z,74.02
2018-10-18T04:44:27.301Z,74.60
2018-10-18T04:45:27.530Z,74.54
2018-10-18T04:46:27.757Z,74.12
2018-10-18T04:47:28.086Z,75.26
2018-10-18T04:48:28.332Z,74.88
2018-10-18T04:49:28.440Z,74.98
2018-10-18T04:50:28.669Z,74.40
2018-10-18T04:51:28.891Z,74.69
2018-10-18T04:52:29.119Z,75.07
2018-10-18T04:53:29.346Z,73.93
2018-10-18T04:54:29.572Z,74.12
2018-10-18T04:55:29.801Z,74.50
2018-10-18T04:56:30.027Z,73.55
2018-10-18T04:57:30.256Z,72.50
2018-10-18T04:58:30.479Z,72.50
2018-10-18T04:59:30.707Z,71.73
2018-10-18T05:00:30.935Z,72.37
2018-10-18T05:01:31.232Z,72.46
2018-10-18T05:02:31.430Z,72.60
2018-10-18T05:03:31.615Z,72.60
2018-10-18T05:04:31.847Z,72.08
2018-10-18T05:05:32.069Z,72.46
2018-10-18T05:06:32.297Z,71.03
2018-10-18T05:07:32.521Z,70.56
2018-10-18T05:08:32.752Z,71.13
2018-10-18T05:09:32.977Z,71.17
2018-10-18T05:10:33.204Z,71.93
2018-10-18T05:11:33.432Z,71.93
2018-10-18T05:12:33.687Z,72.21
2018-10-18T05:13:33.884Z,72.88
2018-10-18T05:14:34.115Z,72.60
2018-10-18T05:15:34.338Z,73.65
2018-10-18T05:16:34.565Z,72.69
2018-10-18T05:17:34.786Z,73.65
2018-10-18T05:18:35.016Z,73.55
2018-10-18T05:19:35.241Z,74.12
2018-10-18T05:20:35.468Z,74.21
2018-10-18T05:21:35.710Z,74.12
2018-10-18T05:22:35.940Z,74.21
2018-10-18T05:23:36.203Z,74.12
2018-10-18T05:24:36.396Z,73.45
2018-10-18T05:25:36.703Z,73.65
2018-10-18T05:26:36.856Z,74.02
2018-10-18T05:27:37.083Z,73.17
2018-10-18T05:28:37.312Z,73.55
2018-10-18T05:29:37.541Z,73.65
2018-10-18T05:30:37.766Z,73.55
2018-10-18T05:31:38.091Z,73.26
2018-10-18T05:32:38.232Z,73.07
2018-10-18T05:33:38.451Z,72.88
2018-10-18T05:34:38.678Z,72.50
2018-10-18T05:35:38.907Z,73.55
2018-10-18T05:36:39.131Z,72.88
2018-10-18T05:37:39.380Z,72.50
2018-10-18T05:38:39.585Z,73.55
2018-10-18T05:39:39.814Z,73.83
2018-10-18T05:40:40.041Z,72.50
2018-10-18T05:41:40.267Z,72.50
2018-10-18T05:42:40.493Z,73.45
2018-10-18T05:43:40.719Z,73.26
2018-10-18T05:44:40.947Z,73.17
2018-10-18T05:45:41.172Z,73.45
2018-10-18T05:46:41.424Z,73.55
2018-10-18T05:47:41.627Z,73.93
2018-10-18T05:48:41.856Z,74.02
2018-10-18T05:49:42.083Z,73.17
2018-10-18T05:50:42.308Z,73.45
2018-10-18T05:51:42.540Z,73.55
2018-10-18T05:52:42.760Z,73.55
2018-10-18T05:53:43.033Z,73.26
2018-10-18T05:54:43.215Z,72.69
2018-10-18T05:55:43.450Z,73.45
2018-10-18T05:56:43.676Z,72.88
2018-10-18T05:57:43.898Z,72.31
2018-10-18T05:58:44.125Z,72.50
2018-10-18T05:59:44.351Z,72.97
2018-10-18T06:00:44.577Z,73.45
2018-10-18T06:01:44.807Z,73.55
2018-10-18T06:02:45.035Z,72.88
2018-10-18T06:03:45.261Z,72.50
2018-10-18T06:04:45.487Z,72.50
2018-10-18T06:05:45.713Z,72.69
2018-10-18T06:06:45.940Z,72.41
2018-10-18T06:07:46.167Z,72.69
2018-10-18T06:08:46.398Z,72.41
2018-10-18T06:09:46.684Z,71.83
2018-10-18T06:10:46.851Z,72.12
2018-10-18T06:11:47.079Z,70.27
2018-10-18T06:12:47.303Z,69.89
2018-10-18T06:13:47.532Z,69.89
2018-10-18T06:14:47.759Z,69.79
2018-10-18T06:15:47.982Z,70.59
2018-10-18T06:16:48.211Z,71.45
2018-10-18T06:17:48.437Z,71.80
2018-10-18T06:18:48.668Z,71.70
2018-10-18T06:19:48.893Z,71.61
2018-10-18T06:20:49.122Z,71.03
2018-10-18T06:21:49.346Z,71.13
2018-10-18T06:22:49.661Z,70.65
2018-10-18T06:23:49.801Z,69.32
2018-10-18T06:24:50.031Z,69.23
2018-10-18T06:25:50.258Z,69.13
2018-10-18T06:26:50.485Z,69.60
2018-10-18T06:27:50.713Z,69.23
2018-10-18T06:28:50.938Z,68.84
2018-10-18T06:29:51.167Z,68.84
2018-10-18T06:30:51.394Z,68.65
2018-10-18T06:31:51.618Z,69.04
2018-10-18T06:32:51.861Z,69.42
2018-10-18T06:33:52.074Z,68.98
2018-10-18T06:34:52.326Z,69.93
2018-10-18T06:35:52.529Z,69.70
2018-10-18T06:36:52.813Z,69.42
2018-10-18T06:37:52.982Z,69.79
2018-10-18T06:38:53.212Z,69.89
2018-10-18T06:39:53.439Z,69.99
2018-10-18T06:40:53.685Z,69.32
2018-10-18T06:41:53.894Z,69.51
2018-10-18T06:42:54.163Z,69.70
2018-10-18T06:43:54.347Z,69.70
2018-10-18T06:44:54.573Z,69.23
2018-10-18T06:45:54.799Z,69.23
2018-10-18T06:46:55.103Z,70.21
2018-10-18T06:47:55.457Z,70.59
2018-10-18T06:48:55.566Z,71.07
2018-10-18T06:49:55.720Z,71.73
2018-10-18T06:50:55.934Z,72.78
2018-10-18T06:51:56.162Z,72.78
2018-10-18T06:52:56.391Z,72.50
2018-10-18T06:53:56.654Z,73.96
2018-10-18T06:54:56.893Z,75.01
2018-10-18T06:55:57.069Z,74.54
2018-10-18T06:56:57.295Z,74.92
2018-10-18T06:57:57.548Z,75.40
2018-10-18T06:58:57.746Z,75.30
2018-10-18T06:59:58.033Z,75.11
2018-10-18T07:00:58.192Z,75.11
2018-10-18T07:01:58.426Z,74.35
2018-10-18T07:02:58.651Z,75.49
2018-10-18T07:03:58.879Z,76.82
2018-10-18T07:04:59.102Z,77.11
2018-10-18T07:05:59.352Z,77.97
2018-10-18T07:06:59.563Z,77.87
2018-10-18T07:07:59.786Z,77.87
2018-10-18T07:09:00.111Z,77.97
2018-10-18T07:10:00.236Z,77.20
2018-10-18T07:11:00.627Z,76.73
2018-10-18T07:12:00.742Z,77.20
2018-10-18T07:13:00.911Z,77.78
2018-10-18T07:14:01.146Z,78.25
2018-10-18T07:15:01.370Z,78.16
2018-10-18T07:16:01.601Z,79.25
2018-10-18T07:17:01.819Z,79.11
2018-10-18T07:18:02.069Z,78.64
2018-10-18T07:19:02.281Z,78.54
2018-10-18T07:20:02.504Z,77.87
2018-10-18T07:21:02.731Z,77.11
2018-10-18T07:22:02.957Z,76.73
2018-10-18T07:23:03.186Z,76.54
2018-10-18T07:24:03.452Z,77.01
2018-10-18T07:25:03.653Z,76.92
2018-10-18T07:26:03.867Z,76.73
2018-10-18T07:27:04.095Z,77.15
2018-10-18T07:28:04.323Z,78.30
2018-10-18T07:29:04.545Z,77.62
2018-10-18T07:30:04.796Z,78.77
2018-10-18T07:31:05.001Z,78.10
2018-10-18T07:32:05.232Z,80.30
2018-10-18T07:33:05.455Z,79.35
2018-10-18T07:34:05.682Z,79.25
2018-10-18T07:35:06.013Z,78.96
2018-10-18T07:36:06.189Z,80.58
2018-10-18T07:37:06.361Z,80.30
2018-10-18T07:38:06.588Z,81.35
2018-10-18T07:39:06.817Z,81.20
2018-10-18T07:40:07.043Z,81.38
2018-10-18T07:41:07.332Z,81.58
2018-10-18T07:42:07.562Z,80.91
2018-10-18T07:43:07.727Z,81.38
2018-10-18T07:44:07.954Z,82.06
2018-10-18T07:45:08.178Z,81.86
2018-10-18T07:46:08.404Z,81.01
2018-10-18T07:47:08.636Z,81.01
2018-10-18T07:48:08.956Z,81.10
2018-10-18T07:49:09.080Z,81.86
2018-10-18T07:50:09.306Z,80.62
2018-10-18T07:51:09.531Z,80.53
2018-10-18T07:52:09.760Z,80.05
2018-10-18T07:53:10.065Z,80.30
2018-10-18T07:54:10.225Z,77.82
2018-10-18T07:55:10.447Z,77.72
2018-10-18T07:56:10.668Z,78.10
2018-10-18T07:57:10.895Z,77.62
2018-10-18T07:58:11.121Z,77.15
2018-10-18T07:59:11.350Z,76.29
2018-10-18T08:00:11.693Z,75.81
2018-10-18T08:01:11.809Z,74.77
2018-10-18T08:02:12.036Z,74.77
2018-10-18T08:03:12.271Z,75.24
2018-10-18T08:04:12.491Z,77.53
2018-10-18T08:05:12.719Z,76.62
2018-10-18T08:06:12.948Z,77.76
2018-10-18T08:07:13.246Z,79.10
2018-10-18T08:08:13.406Z,78.62
2018-10-18T08:09:13.634Z,78.33
2018-10-18T08:10:13.864Z,78.52
2018-10-18T08:11:14.153Z,77.76
2018-10-18T08:12:14.321Z,77.47
2018-10-18T08:13:14.587Z,78.43
2018-10-18T08:14:14.790Z,78.05
2018-10-18T08:15:14.999Z,78.43
2018-10-18T08:16:15.228Z,77.95
2018-10-18T08:17:15.471Z,78.33
2018-10-18T08:18:15.683Z,78.23
2018-10-18T08:19:15.994Z,77.38
2018-10-18T08:20:16.138Z,79.52
2018-10-18T08:21:16.367Z,79.86
2018-10-18T08:22:16.596Z,77.09
2018-10-18T08:23:16.827Z,76.62
2018-10-18T08:24:17.052Z,77.67
2018-10-18T08:25:17.344Z,77.95
2018-10-18T08:26:17.507Z,78.56
2018-10-18T08:27:17.737Z,78.56
2018-10-18T08:28:17.967Z,78.47
2018-10-18T08:29:18.195Z,79.33
2018-10-18T08:30:18.422Z,81.27
2018-10-18T08:31:18.805Z,81.95
2018-10-18T08:32:18.885Z,82.52
2018-10-18T08:33:19.110Z,82.61
2018-10-18T08:34:19.340Z,82.75
2018-10-18T08:35:19.572Z,83.51
2018-10-18T08:36:19.799Z,83.42
2018-10-18T08:37:20.030Z,84.19
2018-10-18T08:38:20.289Z,83.90
2018-10-18T08:39:20.477Z,84.47
2018-10-18T08:40:20.705Z,85.33
2018-10-18T08:41:20.933Z,85.85
2018-10-18T08:42:21.162Z,86.61
2018-10-18T08:43:21.388Z,86.52
2018-10-18T08:44:21.647Z,87.29
2018-10-18T08:45:21.845Z,87.09
2018-10-18T08:46:22.075Z,87.19
2018-10-18T08:47:22.300Z,86.71
2018-10-18T08:48:22.527Z,86.90
2018-10-18T08:49:22.757Z,85.94
2018-10-18T08:50:22.984Z,86.52
2018-10-18T08:51:23.215Z,86.61
2018-10-18T08:52:23.442Z,87.04
2018-10-18T08:53:23.667Z,87.62
2018-10-18T08:54:23.918Z,88.38
2018-10-18T08:55:24.184Z,88.29
2018-10-18T08:56:24.351Z,88.48
2018-10-18T08:57:24.581Z,88.67
2018-10-18T08:58:24.811Z,88.86
2018-10-18T08:59:25.094Z,89.00
2018-10-18T09:00:25.266Z,89.67
2018-10-18T09:01:25.495Z,90.24
2018-10-18T09:02:25.728Z,89.95
2018-10-18T09:03:25.952Z,90.05
2018-10-18T09:04:26.216Z,90.00
2018-10-18T09:05:26.444Z,90.86
2018-10-18T09:06:26.672Z,90.19
2018-10-18T09:07:26.899Z,90.39
2018-10-18T09:08:27.127Z,90.77
2018-10-18T09:09:27.356Z,90.58
2018-10-18T09:10:27.585Z,89.81
2018-10-18T09:11:27.813Z,90.39
2018-10-18T09:12:28.043Z,89.90
2018-10-18T09:13:28.272Z,90.09
2018-10-18T09:14:28.496Z,90.58
2018-10-18T09:15:28.728Z,90.09
2018-10-18T09:16:28.954Z,89.52
2018-10-18T09:17:29.185Z,90.29
2018-10-18T09:18:29.416Z,89.62
2018-10-18T09:19:29.644Z,89.52
2018-10-18T09:20:29.873Z,88.66
2018-10-18T09:21:30.103Z,89.33
2018-10-18T09:22:30.335Z,89.23
2018-10-18T09:23:30.563Z,89.81
2018-10-18T09:24:30.791Z,89.52
2018-10-18T09:25:31.023Z,89.72
2018-10-18T09:26:31.249Z,88.85
2018-10-18T09:27:31.479Z,88.56
2018-10-18T09:28:31.707Z,87.90
2018-10-18T09:29:31.938Z,85.55
2018-10-18T09:30:32.185Z,85.71
2018-10-18T09:31:32.396Z,86.32
2018-10-18T09:32:32.625Z,86.22
2018-10-18T09:33:32.852Z,86.22
2018-10-18T09:34:33.081Z,85.65
2018-10-18T09:35:33.313Z,85.08
2018-10-18T09:36:33.542Z,85.65
2018-10-18T09:37:33.767Z,86.22
2018-10-18T09:38:34.093Z,86.36
2018-10-18T09:39:34.224Z,87.18
2018-10-18T09:40:34.452Z,85.84
2018-10-18T09:41:34.683Z,84.59
2018-10-18T09:42:34.913Z,83.64
2018-10-18T09:43:35.140Z,84.31
2018-10-18T09:44:35.409Z,84.50
2018-10-18T09:45:35.601Z,85.36
2018-10-18T09:46:35.815Z,85.02
2018-10-18T09:47:36.064Z,85.21
2018-10-18T09:48:36.295Z,85.79
2018-10-18T09:49:36.525Z,86.27
2018-10-18T09:50:36.753Z,85.02
2018-10-18T09:51:36.982Z,85.31
2018-10-18T09:52:37.211Z,85.69
2018-10-18T09:53:37.439Z,85.54
2018-10-18T09:54:37.670Z,85.64
2018-10-18T09:55:37.953Z,85.50
2018-10-18T09:56:38.128Z,85.83
2018-10-18T09:57:38.358Z,86.12
2018-10-18T09:58:38.586Z,86.02
2018-10-18T09:59:38.815Z,84.78
2018-10-18T10:00:39.047Z,85.06
2018-10-18T10:01:39.276Z,84.58
2018-10-18T10:02:39.507Z,86.50
2018-10-18T10:03:39.734Z,85.25
2018-10-18T10:04:39.967Z,86.31
2018-10-18T10:05:40.202Z,86.98
2018-10-18T10:06:40.425Z,87.37
2018-10-18T10:07:40.657Z,87.08
2018-10-18T10:08:40.888Z,86.98
2018-10-18T10:09:41.122Z,88.03
2018-10-18T10:10:41.349Z,87.37
2018-10-18T10:11:41.590Z,87.12
2018-10-18T10:12:41.810Z,87.60
2018-10-18T10:13:42.080Z,87.79
2018-10-18T10:14:42.273Z,87.70
2018-10-18T10:15:42.504Z,88.46
2018-10-18T10:16:42.735Z,88.84
2018-10-18T10:17:43.026Z,89.04
2018-10-18T10:18:43.276Z,89.13
2018-10-18T10:19:43.466Z,88.46
2018-10-18T10:20:43.643Z,89.13
2018-10-18T10:21:43.876Z,87.88
2018-10-18T10:22:44.100Z,87.88
2018-10-18T10:23:44.330Z,86.74
2018-10-18T10:24:44.670Z,88.56
2018-10-18T10:25:44.792Z,88.56
2018-10-18T10:26:45.018Z,87.31
2018-10-18T10:27:45.252Z,88.56
2018-10-18T10:28:45.483Z,88.94
2018-10-18T10:29:45.714Z,88.22
2018-10-18T10:30:45.939Z,89.56
2018-10-18T10:31:46.170Z,89.56
2018-10-18T10:32:46.405Z,88.89
2018-10-18T10:33:46.628Z,89.08
2018-10-18T10:34:46.855Z,89.85
2018-10-18T10:35:47.176Z,90.33
2018-10-18T10:36:47.306Z,89.85
2018-10-18T10:37:47.536Z,89.94
2018-10-18T10:38:47.771Z,89.27
2018-10-18T10:39:48.001Z,89.65
2018-10-18T10:40:48.229Z,90.23
2018-10-18T10:41:48.464Z,90.04
2018-10-18T10:42:48.790Z,89.47
2018-10-18T10:43:48.923Z,90.52
2018-10-18T10:44:49.215Z,89.89
2018-10-18T10:45:49.468Z,90.28
2018-10-18T10:46:49.605Z,90.28
2018-10-18T10:47:49.835Z,89.99
2018-10-18T10:48:50.064Z,91.14
2018-10-18T10:49:50.295Z,90.28
2018-10-18T10:50:50.525Z,90.28
2018-10-18T10:51:50.757Z,90.95
2018-10-18T10:52:50.986Z,90.56
2018-10-18T10:53:51.217Z,90.85
2018-10-18T10:54:51.449Z,90.95
2018-10-18T10:55:51.684Z,91.42
2018-10-18T10:56:51.911Z,90.99
2018-10-18T10:57:52.197Z,91.57
2018-10-18T10:58:52.376Z,91.28
2018-10-18T10:59:52.610Z,91.28
2018-10-18T11:00:52.832Z,91.38
2018-10-18T11:01:53.096Z,91.28
2018-10-18T11:02:53.342Z,92.19
2018-10-18T11:03:53.533Z,91.47
2018-10-18T11:04:53.760Z,91.86
2018-10-18T11:05:54.030Z,91.96
2018-10-18T11:06:54.214Z,91.90
2018-10-18T11:07:54.449Z,91.57
2018-10-18T11:08:54.697Z,91.90
2018-10-18T11:09:54.904Z,91.90
2018-10-18T11:10:55.137Z,91.23
2018-10-18T11:11:55.447Z,91.71
2018-10-18T11:12:55.588Z,92.19
2018-10-18T11:13:55.840Z,90.90
2018-10-18T11:14:56.079Z,91.42
2018-10-18T11:15:56.277Z,91.81
2018-10-18T11:16:56.578Z,92.00
2018-10-18T11:17:56.757Z,91.09
2018-10-18T11:18:56.963Z,90.70
2018-10-18T11:19:57.247Z,91.19
2018-10-18T11:20:57.480Z,91.28
2018-10-18T11:21:57.652Z,90.99
2018-10-18T11:22:57.885Z,90.80
2018-10-18T11:23:58.114Z,91.28
2018-10-18T11:24:58.343Z,90.90
2018-10-18T11:25:58.603Z,91.09
2018-10-18T11:26:58.835Z,91.19
2018-10-18T11:27:59.035Z,90.42
2018-10-18T11:28:59.392Z,90.42
2018-10-18T11:29:59.557Z,89.84
2018-10-18T11:30:59.744Z,90.99
2018-10-18T11:31:59.996Z,90.70
2018-10-18T11:33:00.238Z,89.36
2018-10-18T11:34:00.433Z,89.94
2018-10-18T11:35:00.664Z,89.75
2018-10-18T11:36:00.949Z,90.13
2018-10-18T11:37:01.127Z,90.13
2018-10-18T11:38:01.380Z,90.90
2018-10-18T11:39:01.585Z,90.42
2018-10-18T11:40:01.818Z,91.13
2018-10-18T11:41:02.049Z,91.04
2018-10-18T11:42:02.368Z,91.23
2018-10-18T11:43:02.516Z,90.94
2018-10-18T11:44:02.764Z,91.04
2018-10-18T11:45:02.974Z,90.56
2018-10-18T11:46:03.202Z,91.23
2018-10-18T11:47:03.433Z,92.67
2018-10-18T11:48:03.700Z,92.10
2018-10-18T11:49:03.894Z,91.71
2018-10-18T11:50:04.146Z,91.81
2018-10-18T11:51:04.362Z,92.00
2018-10-18T11:52:04.688Z,92.10
2018-10-18T11:53:04.818Z,92.67
2018-10-18T11:54:05.107Z,92.19
2018-10-18T11:55:05.277Z,91.81
2018-10-18T11:56:05.609Z,92.48
2018-10-18T11:57:05.751Z,92.86
2018-10-18T11:58:05.982Z,92.57
2018-10-18T11:59:06.257Z,91.71
2018-10-18T12:00:06.424Z,93.34
2018-10-18T12:01:06.673Z,92.10
2018-10-18T12:02:06.956Z,93.25
2018-10-18T12:03:07.268Z,93.25
2018-10-18T12:04:07.465Z,92.67
2018-10-18T12:05:07.801Z,92.29
2018-10-18T12:06:07.871Z,92.00
2018-10-18T12:07:08.052Z,92.57
2018-10-18T12:08:08.313Z,93.15
2018-10-18T12:09:08.512Z,93.10
2018-10-18T12:10:08.754Z,92.57
2018-10-18T12:11:09.067Z,93.92
2018-10-18T12:12:09.203Z,93.54
2018-10-18T12:13:09.432Z,92.19
2018-10-18T12:14:09.691Z,92.86
2018-10-18T12:15:09.894Z,93.54
2018-10-18T12:16:10.128Z,93.54
2018-10-18T12:17:10.442Z,93.63
2018-10-18T12:18:10.583Z,93.44
2018-10-18T12:19:10.841Z,93.05
2018-10-18T12:20:11.085Z,93.15
2018-10-18T12:21:11.276Z,93.63
2018-10-18T12:22:11.510Z,93.54
2018-10-18T12:23:11.759Z,92.96
2018-10-18T12:24:11.974Z,92.81
2018-10-18T12:25:12.205Z,93.10
2018-10-18T12:26:12.470Z,93.96
2018-10-18T12:27:12.662Z,92.24
2018-10-18T12:28:12.893Z,95.03
2018-10-18T12:29:13.195Z,94.35
2018-10-18T12:30:13.356Z,94.69
2018-10-18T12:31:13.582Z,95.07
2018-10-18T12:32:13.936Z,94.54
2018-10-18T12:33:14.053Z,95.12
2018-10-18T12:34:14.326Z,94.73
2018-10-18T12:35:14.532Z,94.64
2018-10-18T12:36:14.733Z,94.06
2018-10-18T12:37:14.971Z,95.12
2018-10-18T12:38:15.241Z,95.03
2018-10-18T12:39:15.479Z,94.73
2018-10-18T12:40:15.729Z,94.49
2018-10-18T12:41:15.985Z,95.45
2018-10-18T12:42:16.105Z,96.13
2018-10-18T12:43:16.330Z,95.70
2018-10-18T12:44:16.611Z,94.98
2018-10-18T12:45:16.786Z,95.26
2018-10-18T12:46:17.015Z,94.98
2018-10-18T12:47:17.245Z,95.55
2018-10-18T12:48:17.546Z,95.65
2018-10-18T12:49:17.703Z,96.03
2018-10-18T12:50:18.039Z,95.84
2018-10-18T12:51:18.164Z,95.79
2018-10-18T12:52:18.403Z,95.26
2018-10-18T12:53:18.637Z,95.65
2018-10-18T12:54:18.991Z,95.84
2018-10-18T12:55:19.096Z,95.65