createdAt,value
2022-10-24T00:01:14.846Z,14.02
2022-10-24T00:03:42.330Z,14.05
2022-10-24T00:06:11.042Z,14.09
2022-10-24T00:08:39.031Z,14.08
2022-10-24T00:11:15.272Z,14.05
2022-10-24T00:13:42.630Z,14.04
2022-10-24T00:16:10.924Z,14.09
2022-10-24T00:18:38.090Z,14.16
2022-10-24T00:21:05.490Z,14.16
2022-10-24T00:23:32.572Z,14.14
2022-10-24T00:26:04.217Z,14.08
2022-10-24T00:28:33.418Z,14.12
2022-10-24T00:31:00.565Z,14.13
2022-10-24T00:33:27.702Z,14.13
2022-10-24T00:35:54.883Z,14.08
2022-10-24T00:38:22.116Z,14.10
2022-10-24T00:40:49.241Z,14.16
2022-10-24T00:43:22.584Z,14.08
2022-10-24T00:45:54.981Z,14.07
2022-10-24T00:48:52.541Z,14.05
2022-10-24T00:51:24.622Z,14.03
2022-10-24T00:53:54.405Z,13.96
2022-10-24T00:56:23.363Z,13.96
2022-10-24T00:58:51.010Z,13.97
2022-10-24T01:01:18.208Z,13.99
2022-10-24T01:03:45.418Z,13.97
2022-10-24T01:06:27.380Z,13.88
2022-10-24T01:09:07.047Z,13.83
2022-10-24T01:11:50.836Z,13.77
2022-10-24T01:14:32.847Z,13.80
2022-10-24T01:17:16.134Z,13.71
2022-10-24T01:20:16.565Z,13.65
2022-10-24T01:23:01.598Z,13.67
2022-10-24T01:25:47.030Z,13.70
2022-10-24T01:28:21.102Z,13.75
2022-10-24T01:31:10.436Z,13.80
2022-10-24T01:33:46.486Z,13.84
2022-10-24T01:36:26.072Z,13.84
2022-10-24T01:38:57.311Z,13.86
2022-10-24T01:41:27.594Z,13.87
2022-10-24T01:44:02.396Z,13.83
2022-10-24T01:46:33.436Z,13.82
2022-10-24T01:49:10.053Z,13.80
2022-10-24T01:51:37.132Z,13.81
2022-10-24T01:54:04.403Z,13.79
2022-10-24T01:56:31.523Z,13.81
2022-10-24T01:59:05.404Z,13.83
2022-10-24T02:01:32.625Z,13.85
2022-10-24T02:04:04.186Z,13.83
2022-10-24T02:06:39.203Z,13.82
2022-10-24T02:09:10.668Z,13.81
2022-10-24T02:11:38.831Z,13.80
2022-10-24T02:14:14.869Z,13.78
2022-10-24T02:16:43.382Z,13.77
2022-10-24T02:19:11.067Z,13.75
2022-10-24T02:21:48.235Z,13.75
2022-10-24T02:24:22.261Z,13.72
2022-10-24T02:26:54.442Z,13.67
2022-10-24T02:29:33.152Z,13.66
2022-10-24T02:32:01.598Z,13.65
2022-10-24T02:34:31.009Z,13.68
2022-10-24T02:36:58.639Z,13.69
2022-10-24T02:39:26.426Z,13.66
2022-10-24T02:41:55.062Z,13.63
2022-10-24T02:44:23.535Z,13.60
2022-10-24T02:46:52.214Z,13.61
2022-10-24T02:49:19.292Z,13.59
2022-10-24T02:51:46.853Z,13.59
2022-10-24T02:54:13.906Z,13.59
2022-10-24T02:56:44.999Z,13.58
2022-10-24T02:59:12.132Z,13.55
2022-10-24T03:01:39.256Z,13.52
2022-10-24T03:04:06.921Z,13.51
2022-10-24T03:06:34.014Z,13.51
2022-10-24T03:09:01.151Z,13.52
2022-10-24T03:11:28.273Z,13.48
2022-10-24T03:13:55.558Z,13.45
2022-10-24T03:16:22.663Z,13.41
2022-10-24T03:18:49.751Z,13.39
2022-10-24T03:21:16.811Z,13.30
2022-10-24T03:23:43.979Z,13.31
2022-10-24T03:26:11.101Z,13.32
2022-10-24T03:28:39.047Z,13.32
2022-10-24T03:31:06.701Z,13.33
2022-10-24T03:33:34.019Z,13.32
2022-10-24T03:36:01.129Z,13.33
2022-10-24T03:38:28.230Z,13.35
2022-10-24T03:40:55.382Z,13.37
2022-10-24T03:43:22.502Z,13.37
2022-10-24T03:45:49.646Z,13.35
2022-10-24T03:48:16.721Z,13.33
2022-10-24T03:50:43.855Z,13.25
2022-10-24T03:53:10.991Z,13.21
2022-10-24T03:55:38.749Z,13.22
2022-10-24T03:58:05.848Z,13.17
2022-10-24T04:00:38.819Z,13.16
2022-10-24T04:03:09.867Z,13.17
2022-10-24T04:08:09.560Z,13.14
2022-10-24T04:10:36.641Z,13.02
2022-10-24T04:13:03.915Z,13.01
2022-10-24T04:15:31.169Z,13.01
2022-10-24T04:17:58.247Z,13.04
2022-10-24T04:20:25.476Z,13.07
2022-10-24T04:22:52.665Z,13.03
2022-10-24T04:25:20.036Z,13.02
2022-10-24T04:27:47.302Z,13.04
2022-10-24T04:30:16.528Z,13.06
2022-10-24T04:32:45.008Z,13.09
2022-10-24T04:35:12.592Z,13.10
2022-10-24T04:37:39.688Z,13.09
2022-10-24T04:40:07.397Z,13.04
2022-10-24T04:42:34.533Z,13.04
2022-10-24T04:45:01.644Z,13.06
2022-10-24T04:47:28.756Z,13.06
2022-10-24T04:49:55.855Z,13.07
2022-10-24T04:52:23.169Z,13.06
2022-10-24T04:54:50.272Z,13.08
2022-10-24T04:57:17.515Z,13.07
2022-10-24T04:59:44.619Z,13.07
2022-10-24T05:02:11.794Z,13.07
2022-10-24T05:04:38.921Z,13.08
2022-10-24T05:07:05.998Z,13.06
2022-10-24T05:09:33.163Z,13.00
2022-10-24T05:12:00.395Z,12.98
2022-10-24T05:14:27.606Z,12.99
2022-10-24T05:16:54.794Z,13.02
2022-10-24T05:19:21.991Z,13.01
2022-10-24T05:21:49.201Z,12.99
2022-10-24T05:24:16.521Z,12.92
2022-10-24T05:26:43.807Z,12.92
2022-10-24T05:29:10.878Z,12.92
2022-10-24T05:31:37.993Z,12.92
2022-10-24T05:34:05.098Z,12.89
2022-10-24T05:36:32.237Z,12.92
2022-10-24T05:38:59.354Z,12.98
2022-10-24T05:41:26.456Z,13.00
2022-10-24T05:43:53.589Z,13.02
2022-10-24T05:46:20.664Z,13.03
2022-10-24T05:48:47.800Z,13.05
2022-10-24T05:51:14.887Z,13.06
2022-10-24T05:53:41.980Z,13.05
2022-10-24T05:56:09.129Z,13.05
2022-10-24T05:58:36.343Z,13.06
2022-10-24T06:01:03.611Z,13.06
2022-10-24T06:03:30.826Z,13.01
2022-10-24T06:05:58.070Z,13.02
2022-10-24T06:08:25.302Z,13.04
2022-10-24T06:10:53.556Z,13.06
2022-10-24T06:13:20.805Z,13.10
2022-10-24T06:15:48.167Z,13.12
2022-10-24T06:18:16.697Z,13.12
2022-10-24T06:20:43.979Z,13.15
2022-10-24T06:23:11.172Z,13.17
2022-10-24T06:25:41.532Z,13.17
2022-10-24T06:30:42.406Z,13.21
2022-10-24T06:33:10.062Z,13.18
2022-10-24T06:35:37.146Z,13.18
2022-10-24T06:38:04.325Z,13.18
2022-10-24T06:40:31.822Z,13.18
2022-10-24T06:42:59.024Z,13.22
2022-10-24T06:45:26.144Z,13.22
2022-10-24T06:47:54.320Z,13.23
2022-10-24T06:50:21.916Z,13.19
2022-10-24T06:52:48.976Z,13.12
2022-10-24T06:55:16.175Z,13.19
2022-10-24T06:57:43.609Z,13.18
2022-10-24T07:00:11.425Z,13.21
2022-10-24T07:02:38.595Z,13.25
2022-10-24T07:05:09.130Z,13.26
2022-10-24T07:07:36.372Z,13.22
2022-10-24T07:10:03.738Z,13.25
2022-10-24T07:12:30.846Z,13.25
2022-10-24T07:14:57.908Z,13.21
2022-10-24T07:17:25.008Z,13.17
2022-10-24T07:19:53.824Z,13.18
2022-10-24T07:22:21.066Z,13.24
2022-10-24T07:24:53.561Z,13.26
2022-10-24T07:27:21.158Z,13.29
2022-10-24T07:29:48.336Z,13.33
2022-10-24T07:32:15.418Z,13.36
2022-10-24T07:34:42.586Z,13.39
2022-10-24T07:37:09.751Z,13.43
2022-10-24T07:39:37.506Z,13.45
2022-10-24T07:42:04.575Z,13.44
2022-10-24T07:44:31.660Z,13.47
2022-10-24T07:46:58.730Z,13.51
2022-10-24T07:49:28.992Z,13.54
2022-10-24T07:51:58.551Z,13.61
2022-10-24T07:54:26.740Z,13.68
2022-10-24T07:56:54.181Z,13.77
2022-10-24T07:59:40.666Z,13.84
2022-10-24T08:02:11.045Z,13.89
2022-10-24T08:04:38.449Z,13.93
2022-10-24T08:07:11.536Z,14.00
2022-10-24T08:09:42.735Z,14.04
2022-10-24T08:12:10.129Z,14.06
2022-10-24T08:14:38.473Z,14.09
2022-10-24T08:17:05.602Z,14.15
2022-10-24T08:19:33.336Z,14.22
2022-10-24T08:22:01.101Z,14.28
2022-10-24T08:24:28.344Z,14.30
2022-10-24T08:26:58.196Z,14.36
2022-10-24T08:29:25.461Z,14.42
2022-10-24T08:31:55.588Z,14.49
2022-10-24T08:34:23.307Z,14.56
2022-10-24T08:36:50.532Z,14.72
2022-10-24T08:39:18.784Z,14.80
2022-10-24T08:41:59.441Z,14.89
2022-10-24T08:44:31.126Z,14.98
2022-10-24T08:47:09.859Z,15.04
2022-10-24T08:49:52.153Z,15.13
2022-10-24T08:52:49.181Z,15.21
2022-10-24T08:55:30.883Z,15.29
2022-10-24T08:58:05.515Z,15.36
2022-10-24T09:00:41.763Z,15.40
2022-10-24T09:03:31.226Z,15.44
2022-10-24T09:06:08.218Z,15.52
2022-10-24T09:08:43.734Z,15.58
2022-10-24T09:11:14.195Z,15.67
2022-10-24T09:13:41.255Z,15.69
2022-10-24T09:16:22.849Z,15.79
2022-10-24T09:18:53.387Z,15.84
2022-10-24T09:21:21.501Z,15.87
2022-10-24T09:23:50.000Z,15.89
2022-10-24T09:26:24.543Z,15.91
2022-10-24T09:28:51.654Z,15.96
2022-10-24T09:31:21.201Z,16.05
2022-10-24T09:33:49.717Z,16.06
2022-10-24T09:36:18.565Z,16.08
2022-10-24T09:38:46.886Z,16.14
2022-10-24T09:41:13.884Z,16.19
2022-10-24T09:43:43.578Z,16.30
2022-10-24T09:46:13.976Z,16.32
2022-10-24T09:49:02.934Z,16.39
2022-10-24T09:51:36.290Z,16.43
2022-10-24T09:54:18.589Z,16.46
2022-10-24T09:56:54.322Z,16.51
2022-10-24T10:00:00.608Z,16.55
2022-10-24T10:02:28.237Z,16.57
2022-10-24T10:05:04.188Z,16.62
2022-10-24T10:07:33.771Z,16.67
2022-10-24T10:10:19.691Z,16.75
2022-10-24T10:13:00.100Z,16.78
2022-10-24T10:15:46.030Z,16.89
2022-10-24T10:18:25.097Z,16.91
2022-10-24T10:21:11.923Z,16.90
2022-10-24T10:23:48.584Z,16.91
2022-10-24T10:26:28.509Z,16.94
2022-10-24T10:29:04.597Z,16.95
2022-10-24T10:31:43.593Z,17.02
2022-10-24T10:34:35.665Z,17.10
2022-10-24T10:37:08.408Z,17.15
2022-10-24T10:40:13.927Z,17.11
2022-10-24T10:42:59.359Z,17.14
2022-10-24T10:45:39.900Z,17.16
2022-10-24T10:48:25.550Z,17.20
2022-10-24T10:51:07.295Z,17.21
2022-10-24T10:53:55.301Z,17.21
2022-10-24T10:56:32.683Z,17.26
2022-10-24T10:59:37.578Z,17.25
2022-10-24T11:02:38.452Z,17.31
2022-10-24T11:05:14.486Z,17.30
2022-10-24T11:07:50.936Z,17.30
2022-10-24T11:10:22.297Z,17.35
2022-10-24T11:12:49.566Z,17.38
2022-10-24T11:15:29.668Z,17.38
2022-10-24T11:18:06.518Z,17.37
2022-10-24T11:20:44.195Z,17.38
2022-10-24T11:23:23.229Z,17.44
2022-10-24T11:26:08.022Z,17.48
2022-10-24T11:28:46.776Z,17.46
2022-10-24T11:31:15.216Z,17.52
2022-10-24T11:33:45.615Z,17.56
2022-10-24T11:36:45.533Z,17.56
2022-10-24T11:39:14.458Z,17.54
2022-10-24T11:41:59.617Z,17.59
2022-10-24T11:44:44.196Z,17.55
2022-10-24T11:47:25.987Z,17.59
2022-10-24T11:50:12.898Z,17.60
2022-10-24T11:52:43.807Z,17.65
2022-10-24T11:55:17.032Z,17.67
2022-10-24T11:57:46.491Z,17.67
2022-10-24T12:00:26.002Z,17.66
2022-10-24T12:03:11.802Z,17.68
2022-10-24T12:05:41.894Z,17.70
2022-10-24T12:08:28.843Z,17.67
2022-10-24T12:11:11.144Z,17.68
2022-10-24T12:13:50.131Z,17.77
2022-10-24T12:16:45.491Z,17.78
2022-10-24T12:19:16.019Z,17.87
2022-10-24T12:21:55.198Z,17.95
2022-10-24T12:24:37.099Z,17.98
2022-10-24T12:27:19.430Z,18.01
2022-10-24T12:30:01.106Z,18.02
2022-10-24T12:32:40.634Z,18.05
2022-10-24T12:35:30.317Z,18.01
2022-10-24T12:37:58.731Z,18.03
2022-10-24T12:40:57.643Z,18.09
2022-10-24T12:43:37.592Z,18.13
2022-10-24T12:46:25.680Z,18.16
2022-10-24T12:48:58.895Z,18.26
2022-10-24T12:51:36.278Z,18.28
2022-10-24T12:54:12.194Z,18.28
2022-10-24T12:56:51.481Z,18.28
2022-10-24T12:59:25.148Z,18.40
2022-10-24T13:02:14.974Z,18.60
2022-10-24T13:05:07.999Z,19.10
2022-10-24T13:07:48.407Z,19.74
2022-10-24T13:10:45.416Z,20.10
2022-10-24T13:13:27.239Z,20.46
2022-10-24T13:15:55.369Z,20.59
2022-10-24T13:18:46.939Z,20.62
2022-10-24T13:21:15.134Z,20.57
2022-10-24T13:23:46.279Z,20.55
2022-10-24T13:26:40.286Z,20.22
2022-10-24T13:29:39.360Z,20.28
2022-10-24T13:32:06.307Z,20.45
2022-10-24T13:34:56.585Z,20.52
2022-10-24T13:37:26.650Z,20.44
2022-10-24T13:39:57.128Z,20.67
2022-10-24T13:42:39.779Z,20.80
2022-10-24T13:45:34.322Z,20.70
2022-10-24T13:48:07.130Z,20.42
2022-10-24T13:50:37.496Z,20.32
2022-10-24T13:53:30.900Z,20.25
2022-10-24T13:56:02.775Z,20.31
2022-10-24T13:58:40.978Z,20.17
2022-10-24T14:01:25.441Z,20.08
2022-10-24T14:03:54.066Z,19.98
2022-10-24T14:06:26.052Z,19.74
2022-10-24T14:09:05.559Z,19.63
2022-10-24T14:11:35.234Z,19.60
2022-10-24T14:14:07.069Z,19.37
2022-10-24T14:16:35.675Z,19.35
2022-10-24T14:19:29.569Z,19.37
2022-10-24T14:21:58.123Z,19.29
2022-10-24T14:24:25.457Z,19.20
2022-10-24T14:26:53.403Z,19.05
2022-10-24T14:29:31.119Z,19.03
2022-10-24T14:32:00.867Z,19.06
2022-10-24T14:34:31.436Z,19.10
2022-10-24T14:37:05.492Z,19.14
2022-10-24T14:39:32.908Z,19.18
2022-10-24T14:42:01.551Z,19.20
2022-10-24T14:44:29.178Z,19.08
2022-10-24T14:47:04.350Z,19.09
2022-10-24T14:49:34.127Z,19.14
2022-10-24T14:52:27.527Z,19.06
2022-10-24T14:55:00.509Z,19.03
2022-10-24T14:57:29.067Z,18.99
2022-10-24T14:59:59.615Z,18.97
2022-10-24T15:02:30.506Z,18.97
2022-10-24T15:05:22.987Z,18.90
2022-10-24T15:08:23.408Z,18.88
2022-10-24T15:11:04.116Z,18.79
2022-10-24T15:13:33.287Z,18.68
2022-10-24T15:16:01.840Z,18.67
2022-10-24T15:18:31.494Z,18.54
2022-10-24T15:21:14.680Z,18.50
2022-10-24T15:23:51.165Z,18.40
2022-10-24T15:26:42.880Z,18.41
2022-10-24T15:29:13.368Z,18.31
2022-10-24T15:31:46.364Z,18.30
2022-10-24T15:34:34.634Z,18.31
2022-10-24T15:37:04.134Z,18.27
2022-10-24T15:39:31.610Z,18.18
2022-10-24T15:41:59.287Z,18.11
2022-10-24T15:44:32.340Z,18.06
2022-10-24T15:46:59.819Z,18.00
2022-10-24T15:49:29.250Z,17.95
2022-10-24T15:51:59.577Z,17.86
2022-10-24T15:54:27.304Z,17.73
2022-10-24T15:56:55.509Z,17.71
2022-10-24T15:59:26.795Z,17.67
2022-10-24T16:02:00.303Z,17.65
2022-10-24T16:04:28.149Z,17.61
2022-10-24T16:06:56.162Z,17.58
2022-10-24T16:09:31.330Z,17.60
2022-10-24T16:11:59.238Z,17.54
2022-10-24T16:14:26.835Z,17.54
2022-10-24T16:16:55.365Z,17.51
2022-10-24T16:19:23.962Z,17.45
2022-10-24T16:21:52.764Z,17.49
2022-10-24T16:24:20.246Z,17.49
2022-10-24T16:26:47.628Z,17.41
2022-10-24T16:29:15.341Z,17.41
2022-10-24T16:31:44.033Z,17.40
2022-10-24T16:34:11.737Z,17.37
2022-10-24T16:36:41.738Z,17.38
2022-10-24T16:39:09.264Z,17.36
2022-10-24T16:41:36.833Z,17.31
2022-10-24T16:44:04.414Z,17.27
2022-10-24T16:46:31.777Z,17.26
2022-10-24T16:48:59.290Z,17.35
2022-10-24T16:51:32.329Z,17.31
2022-10-24T16:54:01.318Z,17.17
2022-10-24T16:56:30.346Z,17.08
2022-10-24T16:58:57.947Z,17.01
2022-10-24T17:01:27.781Z,16.98
2022-10-24T17:03:55.432Z,16.98
2022-10-24T17:06:23.032Z,16.92
2022-10-24T17:08:51.712Z,16.93
2022-10-24T17:11:43.261Z,16.92
2022-10-24T17:16:41.903Z,16.79
2022-10-24T17:19:16.196Z,16.76
2022-10-24T17:21:48.960Z,16.74
2022-10-24T17:24:22.201Z,16.75
2022-10-24T17:26:50.165Z,16.82
2022-10-24T17:29:30.125Z,16.75
2022-10-24T17:31:58.930Z,16.74
2022-10-24T17:34:27.038Z,16.64
2022-10-24T17:37:19.699Z,16.64
2022-10-24T17:39:50.655Z,16.59
2022-10-24T17:42:19.577Z,16.52
2022-10-24T17:44:47.787Z,16.50
2022-10-24T17:47:18.376Z,16.54
2022-10-24T17:49:46.105Z,16.60
2022-10-24T17:52:18.152Z,16.61
2022-10-24T17:54:45.994Z,16.53
2022-10-24T17:57:13.585Z,16.50
2022-10-24T17:59:41.082Z,16.46
2022-10-24T18:02:13.352Z,16.42
2022-10-24T18:04:43.053Z,16.40
2022-10-24T18:07:10.728Z,16.40
2022-10-24T18:09:40.208Z,16.44
2022-10-24T18:12:07.953Z,16.33
2022-10-24T18:14:41.553Z,16.28
2022-10-24T18:17:09.063Z,16.30
2022-10-24T18:19:36.650Z,16.32
2022-10-24T18:22:04.000Z,16.33
2022-10-24T18:24:31.727Z,16.27
2022-10-24T18:26:59.333Z,16.24
2022-10-24T18:29:26.927Z,16.22
2022-10-24T18:31:54.551Z,16.23
2022-10-24T18:34:34.770Z,16.17
2022-10-24T18:37:02.331Z,16.13
2022-10-24T18:39:30.133Z,16.06
2022-10-24T18:42:26.104Z,16.08
2022-10-24T18:44:53.824Z,16.04
2022-10-24T18:47:24.820Z,16.04
2022-10-24T18:49:54.549Z,16.02
2022-10-24T18:52:56.337Z,16.05
2022-10-24T18:55:26.465Z,16.08
2022-10-24T18:57:54.421Z,16.03
2022-10-24T19:00:24.307Z,16.03
2022-10-24T19:03:21.822Z,15.94
2022-10-24T19:05:55.748Z,15.99
2022-10-24T19:08:25.338Z,15.91
2022-10-24T19:10:56.229Z,15.90
2022-10-24T19:13:25.778Z,15.90
2022-10-24T19:16:01.312Z,15.85
2022-10-24T19:18:28.876Z,15.92
2022-10-24T19:20:56.369Z,15.89
2022-10-24T19:23:24.843Z,15.85
2022-10-24T19:25:52.464Z,15.93
2022-10-24T19:28:20.846Z,15.97
2022-10-24T19:30:48.821Z,15.97
2022-10-24T19:33:16.860Z,15.91
2022-10-24T19:35:48.930Z,15.87
2022-10-24T19:38:17.863Z,15.90
2022-10-24T19:40:52.122Z,15.94
2022-10-24T19:43:20.615Z,15.91
2022-10-24T19:46:00.526Z,15.91
2022-10-24T19:48:37.413Z,15.92
2022-10-24T19:51:07.028Z,15.93
2022-10-24T19:53:35.621Z,15.87
2022-10-24T19:56:07.667Z,15.87
2022-10-24T19:58:35.269Z,15.81
2022-10-24T20:01:08.131Z,15.76
2022-10-24T20:03:37.069Z,15.72
2022-10-24T20:06:04.797Z,15.67
2022-10-24T20:08:32.289Z,15.65
2022-10-24T20:11:00.474Z,15.67
2022-10-24T20:13:28.192Z,15.65
2022-10-24T20:16:00.122Z,15.68
2022-10-24T20:18:28.736Z,15.69
2022-10-24T20:20:58.958Z,15.66
2022-10-24T20:23:26.565Z,15.61
2022-10-24T20:26:15.718Z,15.59
2022-10-24T20:28:46.092Z,15.60
2022-10-24T20:31:29.643Z,15.57
2022-10-24T20:34:06.864Z,15.69
2022-10-24T20:36:47.342Z,15.63
2022-10-24T20:39:16.336Z,15.69
2022-10-24T20:41:43.935Z,15.63
2022-10-24T20:44:12.028Z,15.54
2022-10-24T20:46:40.219Z,15.49
2022-10-24T20:49:07.712Z,15.51
2022-10-24T20:51:35.182Z,15.47
2022-10-24T20:54:02.782Z,15.46
2022-10-24T20:56:30.511Z,15.48
2022-10-24T20:58:57.993Z,15.47
2022-10-24T21:01:27.706Z,15.44
2022-10-24T21:03:56.559Z,15.45
2022-10-24T21:06:26.067Z,15.50
2022-10-24T21:08:55.569Z,15.47
2022-10-24T21:11:26.325Z,15.44
2022-10-24T21:14:01.726Z,15.43
2022-10-24T21:16:29.674Z,15.39
2022-10-24T21:18:58.483Z,15.37
2022-10-24T21:21:26.443Z,15.38
2022-10-24T21:23:57.272Z,15.41
2022-10-24T21:26:26.922Z,15.40
2022-10-24T21:28:59.487Z,15.35
2022-10-24T21:31:42.298Z,15.22
2022-10-24T21:34:10.012Z,15.15
2022-10-24T21:36:37.485Z,15.14
2022-10-24T21:39:05.209Z,15.17
2022-10-24T21:41:33.663Z,15.16
2022-10-24T21:44:01.268Z,15.13
2022-10-24T21:46:31.861Z,15.08
2022-10-24T21:48:59.934Z,15.02
2022-10-24T21:51:33.309Z,14.91
2022-10-24T21:54:03.543Z,14.90
2022-10-24T21:56:34.526Z,14.94
2022-10-24T21:59:05.468Z,14.99
2022-10-24T22:01:35.312Z,14.94
2022-10-24T22:04:03.547Z,14.93
2022-10-24T22:06:32.021Z,14.86
2022-10-24T22:08:59.838Z,14.78
2022-10-24T22:11:30.204Z,14.69
2022-10-24T22:13:58.033Z,14.67
2022-10-24T22:16:28.164Z,14.69
2022-10-24T22:18:57.205Z,14.66
2022-10-24T22:21:27.560Z,14.66
2022-10-24T22:23:56.933Z,14.71
2022-10-24T22:26:25.530Z,14.63
2022-10-24T22:28:55.780Z,14.60
2022-10-24T22:31:25.169Z,14.61
2022-10-24T22:33:53.280Z,14.63
2022-10-24T22:36:42.711Z,14.64
2022-10-24T22:39:16.419Z,14.67
2022-10-24T22:41:46.673Z,14.59
2022-10-24T22:44:16.812Z,14.57
2022-10-24T22:47:06.336Z,14.60
2022-10-24T22:49:42.702Z,14.57
2022-10-24T22:52:11.657Z,14.56
2022-10-24T22:54:39.817Z,14.55
2022-10-24T22:57:07.786Z,14.59
2022-10-24T22:59:35.521Z,14.56
2022-10-24T23:02:14.236Z,14.54
2022-10-24T23:04:54.345Z,14.56
2022-10-24T23:07:34.191Z,14.52
2022-10-24T23:10:01.799Z,14.51
2022-10-24T23:12:29.284Z,14.42
2022-10-24T23:14:56.996Z,14.40
2022-10-24T23:17:29.036Z,14.44
2022-10-24T23:19:57.123Z,14.40
2022-10-24T23:22:28.514Z,14.36
2022-10-24T23:25:00.850Z,14.29
2022-10-24T23:27:43.995Z,14.29
2022-10-24T23:30:23.325Z,14.29
2022-10-24T23:32:51.398Z,14.22
2022-10-24T23:35:20.043Z,14.18
2022-10-24T23:37:50.177Z,14.09
2022-10-24T23:40:17.775Z,14.05
2022-10-24T23:42:46.433Z,14.10
2022-10-24T23:45:15.858Z,14.14
2022-10-24T23:48:09.017Z,14.17
2022-10-24T23:50:38.413Z,14.17
2022-10-24T23:53:24.266Z,14.07
2022-10-24T23:55:51.899Z,14.06
2022-10-24T23:58:19.346Z,14.06
