createdAt,value
2018-12-22T00:00:47.755Z,7.40
2018-12-22T00:03:15.629Z,7.40
2018-12-22T00:05:43.823Z,7.40
2018-12-22T00:08:12.169Z,7.40
2018-12-22T00:10:40.444Z,7.40
2018-12-22T00:13:08.346Z,7.50
2018-12-22T00:15:39.011Z,7.50
2018-12-22T00:18:07.327Z,7.50
2018-12-22T00:20:35.288Z,7.50
2018-12-22T00:23:03.191Z,7.50
2018-12-22T00:25:31.654Z,7.50
2018-12-22T00:27:59.983Z,7.50
2018-12-22T00:30:28.292Z,7.60
2018-12-22T00:32:56.655Z,7.60
2018-12-22T00:35:24.737Z,7.60
2018-12-22T00:37:52.812Z,7.60
2018-12-22T00:40:20.848Z,7.60
2018-12-22T00:42:48.743Z,7.60
2018-12-22T00:45:17.019Z,7.50
2018-12-22T00:47:45.477Z,7.50
2018-12-22T00:50:14.022Z,7.50
2018-12-22T00:52:42.051Z,7.50
2018-12-22T00:55:10.531Z,7.40
2018-12-22T00:57:38.602Z,7.30
2018-12-22T01:00:08.515Z,7.30
2018-12-22T01:02:37.171Z,7.30
2018-12-22T01:05:05.486Z,7.30
2018-12-22T01:07:33.547Z,7.20
2018-12-22T01:10:02.033Z,7.10
2018-12-22T01:12:30.303Z,7.00
2018-12-22T01:14:58.373Z,7.00
2018-12-22T01:17:26.854Z,7.00
2018-12-22T01:19:54.719Z,7.00
2018-12-22T01:22:22.586Z,7.00
2018-12-22T01:24:50.451Z,6.90
2018-12-22T01:27:18.725Z,6.90
2018-12-22T01:29:47.207Z,6.90
2018-12-22T01:32:15.276Z,6.90
2018-12-22T01:34:43.148Z,6.90
2018-12-22T01:37:11.704Z,6.90
2018-12-22T01:39:40.310Z,6.90
2018-12-22T01:42:08.583Z,6.90
2018-12-22T01:44:37.233Z,6.90
2018-12-22T01:47:05.144Z,6.90
2018-12-22T01:49:33.410Z,7.00
2018-12-22T01:52:01.727Z,7.00
2018-12-22T01:54:29.655Z,7.00
2018-12-22T01:56:57.727Z,7.00
2018-12-22T01:59:26.200Z,7.00
2018-12-22T02:01:54.276Z,7.00
2018-12-22T02:04:22.151Z,7.00
2018-12-22T02:06:50.619Z,7.10
2018-12-22T02:09:18.690Z,7.00
2018-12-22T02:11:46.556Z,7.10
2018-12-22T02:14:14.420Z,7.10
2018-12-22T02:16:42.293Z,7.10
2018-12-22T02:19:10.718Z,7.10
2018-12-22T02:21:38.595Z,7.10
2018-12-22T02:24:06.715Z,7.10
2018-12-22T02:26:35.203Z,7.10
2018-12-22T02:29:03.849Z,7.00
2018-12-22T02:31:31.941Z,7.10
2018-12-22T02:34:01.498Z,7.20
2018-12-22T02:36:30.082Z,7.10
2018-12-22T02:38:58.199Z,7.00
2018-12-22T02:41:27.675Z,7.00
2018-12-22T02:43:56.080Z,6.90
2018-12-22T02:46:25.072Z,6.90
2018-12-22T02:48:52.939Z,7.00
2018-12-22T02:51:21.006Z,7.00
2018-12-22T02:53:49.080Z,7.00
2018-12-22T02:56:17.751Z,7.00
2018-12-22T02:58:45.834Z,7.00
2018-12-22T03:01:13.910Z,7.10
2018-12-22T03:03:42.208Z,7.10
2018-12-22T03:06:10.261Z,7.10
2018-12-22T03:08:38.535Z,7.10
2018-12-22T03:11:06.396Z,7.20
2018-12-22T03:13:35.341Z,7.10
2018-12-22T03:16:03.413Z,7.10
2018-12-22T03:18:31.939Z,7.10
2018-12-22T03:20:59.799Z,7.00
2018-12-22T03:23:27.667Z,7.00
2018-12-22T03:25:55.736Z,7.00
2018-12-22T03:28:24.217Z,7.00
2018-12-22T03:30:52.299Z,7.00
2018-12-22T03:33:20.803Z,7.00
2018-12-22T03:35:48.837Z,7.00
2018-12-22T03:38:17.163Z,7.00
2018-12-22T03:40:45.186Z,7.10
2018-12-22T03:43:13.566Z,7.20
2018-12-22T03:45:41.636Z,7.20
2018-12-22T03:48:10.102Z,7.20
2018-12-22T03:50:37.978Z,7.10
2018-12-22T03:53:06.252Z,7.10
2018-12-22T03:55:34.121Z,7.10
2018-12-22T03:58:01.995Z,7.00
2018-12-22T04:00:30.055Z,7.00
2018-12-22T04:02:58.534Z,7.00
2018-12-22T04:05:26.429Z,6.90
2018-12-22T04:07:54.471Z,6.90
2018-12-22T04:10:22.532Z,7.00
2018-12-22T04:12:50.935Z,7.00
2018-12-22T04:15:19.065Z,7.00
2018-12-22T04:17:47.178Z,6.90
2018-12-22T04:20:15.247Z,6.90
2018-12-22T04:22:43.107Z,6.90
2018-12-22T04:25:11.169Z,6.90
2018-12-22T04:27:39.657Z,6.90
2018-12-22T04:30:08.008Z,7.00
2018-12-22T04:32:36.221Z,7.00
2018-12-22T04:35:05.008Z,7.00
2018-12-22T04:37:32.981Z,7.00
2018-12-22T04:40:01.444Z,6.90
2018-12-22T04:42:29.732Z,7.00
2018-12-22T04:44:57.789Z,7.00
2018-12-22T04:47:25.849Z,7.00
2018-12-22T04:49:54.684Z,7.10
2018-12-22T04:52:22.814Z,7.00
2018-12-22T04:54:51.313Z,7.00
2018-12-22T04:57:19.363Z,7.00
2018-12-22T04:59:47.631Z,7.10
2018-12-22T05:02:15.518Z,7.00
2018-12-22T05:04:43.378Z,6.90
2018-12-22T05:07:11.439Z,6.90
2018-12-22T05:09:39.903Z,6.90
2018-12-22T05:12:07.783Z,6.90
2018-12-22T05:14:35.876Z,6.90
2018-12-22T05:17:03.731Z,7.10
2018-12-22T05:19:31.995Z,7.00
2018-12-22T05:22:00.479Z,7.00
2018-12-22T05:24:28.984Z,7.00
2018-12-22T05:26:57.027Z,7.00
2018-12-22T05:29:25.303Z,7.00
2018-12-22T05:31:54.163Z,7.00
2018-12-22T05:34:22.340Z,7.00
2018-12-22T05:36:50.334Z,7.00
2018-12-22T05:39:18.838Z,7.00
2018-12-22T05:41:46.883Z,7.00
2018-12-22T05:44:14.983Z,7.00
2018-12-22T05:46:45.503Z,7.00
2018-12-22T05:49:13.760Z,7.00
2018-12-22T05:51:41.600Z,7.00
2018-12-22T05:54:09.488Z,7.00
2018-12-22T05:56:37.484Z,7.00
2018-12-22T05:59:05.631Z,7.00
2018-12-22T06:01:33.703Z,6.90
2018-12-22T06:04:02.264Z,7.00
2018-12-22T06:06:30.260Z,6.90
2018-12-22T06:08:58.836Z,6.90
2018-12-22T06:11:26.875Z,6.90
2018-12-22T06:13:54.871Z,6.80
2018-12-22T06:16:22.840Z,6.80
2018-12-22T06:18:51.321Z,6.90
2018-12-22T06:21:19.599Z,6.80
2018-12-22T06:23:48.611Z,6.90
2018-12-22T06:26:16.556Z,6.80
2018-12-22T06:28:44.841Z,6.80
2018-12-22T06:31:12.894Z,6.90
2018-12-22T06:33:41.178Z,6.90
2018-12-22T06:36:09.266Z,7.00
2018-12-22T06:38:37.591Z,6.90
2018-12-22T06:41:06.135Z,7.00
2018-12-22T06:43:33.999Z,7.00
2018-12-22T06:46:02.662Z,7.10
2018-12-22T06:48:33.214Z,7.00
2018-12-22T06:51:01.835Z,7.10
2018-12-22T06:53:30.261Z,7.10
2018-12-22T06:55:58.219Z,7.20
2018-12-22T06:58:26.100Z,7.10
2018-12-22T07:00:54.789Z,7.10
2018-12-22T07:03:23.280Z,7.10
2018-12-22T07:05:51.143Z,7.10
2018-12-22T07:08:19.306Z,7.10
2018-12-22T07:10:47.174Z,7.10
2018-12-22T07:13:15.656Z,7.10
2018-12-22T07:15:45.369Z,7.00
2018-12-22T07:18:13.430Z,7.00
2018-12-22T07:20:41.291Z,7.00
2018-12-22T07:23:10.374Z,7.10
2018-12-22T07:25:38.240Z,7.20
2018-12-22T07:28:11.838Z,7.20
2018-12-22T07:30:40.019Z,7.20
2018-12-22T07:33:07.832Z,7.20
2018-12-22T07:35:36.072Z,7.20
2018-12-22T07:38:04.135Z,7.10
2018-12-22T07:40:31.996Z,7.10
2018-12-22T07:43:00.266Z,7.00
2018-12-22T07:45:28.356Z,7.00
2018-12-22T07:47:56.608Z,7.00
2018-12-22T07:50:25.104Z,7.00
2018-12-22T07:52:52.955Z,7.00
2018-12-22T07:55:20.833Z,7.00
2018-12-22T07:57:59.591Z,7.00
2018-12-22T08:00:34.774Z,6.90
2018-12-22T08:02:59.987Z,6.70
2018-12-22T08:05:27.849Z,6.90
2018-12-22T08:08:00.931Z,7.00
2018-12-22T08:10:29.503Z,7.00
2018-12-22T08:12:57.569Z,7.00
2018-12-22T08:15:26.889Z,7.10
2018-12-22T08:17:54.718Z,7.00
2018-12-22T08:20:22.829Z,7.00
2018-12-22T08:22:51.000Z,7.00
2018-12-22T08:25:18.887Z,7.00
2018-12-22T08:27:46.747Z,7.00
2018-12-22T08:30:15.032Z,7.10
2018-12-22T08:32:42.875Z,7.10
2018-12-22T08:35:10.781Z,7.20
2018-12-22T08:37:46.195Z,7.20
2018-12-22T08:40:14.254Z,7.20
2018-12-22T08:42:42.272Z,7.20
2018-12-22T08:45:10.553Z,7.20
2018-12-22T08:47:38.477Z,7.30
2018-12-22T08:50:09.327Z,7.30
2018-12-22T08:52:37.765Z,7.20
2018-12-22T08:55:06.834Z,7.20
2018-12-22T08:57:34.777Z,7.20
2018-12-22T09:00:02.660Z,7.20
2018-12-22T09:02:30.499Z,7.20
2018-12-22T09:04:58.827Z,7.20
2018-12-22T09:07:30.763Z,7.20
2018-12-22T09:09:58.608Z,7.20
2018-12-22T09:12:27.081Z,7.10
2018-12-22T09:14:55.164Z,7.20
2018-12-22T09:20:03.590Z,7.30
2018-12-22T09:22:31.533Z,7.30
2018-12-22T09:24:59.389Z,7.20
2018-12-22T09:27:27.796Z,7.20
2018-12-22T09:29:55.655Z,7.20
2018-12-22T09:32:23.489Z,7.20
2018-12-22T09:34:51.433Z,7.30
2018-12-22T09:37:19.305Z,7.30
2018-12-22T09:39:47.398Z,7.30
2018-12-22T09:42:15.563Z,7.30
2018-12-22T09:44:43.380Z,7.30
2018-12-22T09:47:11.213Z,7.40
2018-12-22T09:49:39.040Z,7.30
2018-12-22T09:52:06.995Z,7.40
2018-12-22T09:54:35.165Z,7.30
2018-12-22T09:57:03.252Z,7.30
2018-12-22T09:59:31.071Z,7.30
2018-12-22T10:01:58.868Z,7.30
2018-12-22T10:04:26.936Z,7.30
2018-12-22T10:06:54.745Z,7.30
2018-12-22T10:09:23.169Z,7.20
2018-12-22T10:11:51.020Z,7.30
2018-12-22T10:14:19.063Z,7.30
2018-12-22T10:16:46.977Z,7.40
2018-12-22T10:19:14.831Z,7.40
2018-12-22T10:21:42.769Z,7.40
2018-12-22T10:24:11.040Z,7.40
2018-12-22T10:26:39.125Z,7.50
2018-12-22T10:29:07.208Z,7.60
2018-12-22T10:31:35.284Z,7.70
2018-12-22T10:34:03.395Z,7.80
2018-12-22T10:36:31.464Z,7.80
2018-12-22T10:38:59.291Z,7.90
2018-12-22T10:41:27.373Z,7.90
2018-12-22T10:43:55.418Z,8.00
2018-12-22T10:46:43.121Z,7.90
2018-12-22T10:49:11.448Z,7.70
2018-12-22T10:51:39.283Z,7.60
2018-12-22T10:54:07.087Z,7.60
2018-12-22T10:56:35.414Z,7.60
2018-12-22T10:59:03.332Z,7.60
2018-12-22T11:01:31.556Z,7.70
2018-12-22T11:03:59.656Z,7.60
2018-12-22T11:06:27.747Z,7.70
2018-12-22T11:08:55.560Z,7.60
2018-12-22T11:11:23.679Z,7.70
2018-12-22T11:13:51.816Z,7.60
2018-12-22T11:16:20.688Z,7.60
2018-12-22T11:18:48.883Z,7.50
2018-12-22T11:21:16.971Z,7.50
2018-12-22T11:23:45.123Z,7.60
2018-12-22T11:26:12.968Z,7.60
2018-12-22T11:28:41.096Z,7.60
2018-12-22T11:31:08.981Z,7.70
2018-12-22T11:33:36.983Z,7.80
2018-12-22T11:36:04.861Z,7.80
2018-12-22T11:38:32.961Z,7.70
2018-12-22T11:41:01.024Z,7.40
2018-12-22T11:43:29.371Z,7.40
2018-12-22T11:45:57.851Z,7.50
2018-12-22T11:48:25.717Z,7.40
2018-12-22T11:50:53.999Z,7.40
2018-12-22T11:53:22.108Z,7.50
2018-12-22T11:55:50.079Z,7.50
2018-12-22T11:58:18.206Z,7.60
2018-12-22T12:00:46.052Z,7.60
2018-12-22T12:03:14.126Z,7.60
2018-12-22T12:05:42.274Z,7.70
2018-12-22T12:08:10.128Z,7.80
2018-12-22T12:10:38.032Z,7.80
2018-12-22T12:13:06.369Z,7.70
2018-12-22T12:15:38.317Z,7.60
2018-12-22T12:18:12.976Z,7.50
2018-12-22T12:20:40.835Z,7.60
2018-12-22T12:23:09.111Z,7.60
2018-12-22T12:25:36.991Z,7.70
2018-12-22T12:28:04.812Z,7.60
2018-12-22T12:30:32.633Z,7.60
2018-12-22T12:33:00.800Z,7.70
2018-12-22T12:35:28.690Z,7.70
2018-12-22T12:37:56.583Z,7.60
2018-12-22T12:40:24.504Z,7.50
2018-12-22T12:42:52.915Z,7.40
2018-12-22T12:45:20.808Z,7.50
2018-12-22T12:47:48.676Z,7.60
2018-12-22T12:50:21.480Z,7.60
2018-12-22T12:52:49.387Z,7.70
2018-12-22T12:55:17.245Z,7.70
2018-12-22T12:57:45.344Z,7.60
2018-12-22T13:00:18.838Z,7.60
2018-12-22T13:02:49.667Z,7.50
2018-12-22T13:05:18.383Z,7.60
2018-12-22T13:07:46.500Z,7.80
2018-12-22T13:10:14.333Z,7.90
2018-12-22T13:12:52.239Z,7.90
2018-12-22T13:15:20.087Z,7.90
2018-12-22T13:17:48.152Z,8.00
2018-12-22T13:20:16.285Z,8.00
2018-12-22T13:22:44.143Z,8.00
2018-12-22T13:25:14.077Z,7.90
2018-12-22T13:27:42.478Z,7.90
2018-12-22T13:30:12.531Z,7.80
2018-12-22T13:32:42.379Z,7.90
2018-12-22T13:35:12.559Z,7.80
2018-12-22T13:37:40.389Z,7.80
2018-12-22T13:40:11.020Z,7.80
2018-12-22T13:42:38.886Z,7.80
2018-12-22T13:45:11.949Z,7.80
2018-12-22T13:47:40.089Z,7.90
2018-12-22T13:50:12.343Z,7.90
2018-12-22T13:52:40.371Z,7.80
2018-12-22T13:55:09.436Z,7.80
2018-12-22T13:57:40.996Z,7.90
2018-12-22T14:00:29.626Z,7.90
2018-12-22T14:02:57.670Z,8.00
2018-12-22T14:05:28.760Z,8.10
2018-12-22T14:07:57.966Z,8.20
2018-12-22T14:10:26.730Z,8.10
2018-12-22T14:12:55.531Z,8.10
2018-12-22T14:15:24.833Z,8.10
2018-12-22T14:18:12.030Z,8.10
2018-12-22T14:20:40.088Z,8.00
2018-12-22T14:23:08.568Z,7.90
2018-12-22T14:25:36.648Z,7.80
2018-12-22T14:28:04.520Z,7.90
2018-12-22T14:30:33.392Z,7.90
2018-12-22T14:33:01.290Z,7.90
2018-12-22T14:35:32.674Z,7.80
2018-12-22T14:38:00.956Z,7.70
2018-12-22T14:40:29.235Z,7.80
2018-12-22T14:42:57.120Z,7.80
2018-12-22T14:45:24.988Z,7.90
2018-12-22T14:47:52.891Z,7.90
2018-12-22T14:50:21.543Z,8.00
2018-12-22T14:52:50.049Z,8.00
2018-12-22T14:55:17.923Z,8.00
2018-12-22T14:57:50.290Z,8.00
2018-12-22T15:00:18.371Z,8.00
2018-12-22T15:02:46.330Z,8.00
2018-12-22T15:05:14.611Z,8.00
2018-12-22T15:07:45.509Z,7.90
2018-12-22T15:10:13.900Z,7.80
2018-12-22T15:12:41.860Z,7.90
2018-12-22T15:15:11.311Z,7.90
2018-12-22T15:17:42.305Z,7.80
2018-12-22T15:20:15.407Z,7.80
2018-12-22T15:22:45.749Z,7.80
2018-12-22T15:25:19.225Z,7.80
2018-12-22T15:27:48.187Z,7.80
2018-12-22T15:30:18.119Z,7.80
2018-12-22T15:32:54.515Z,7.70
2018-12-22T15:35:16.928Z,7.80
2018-12-22T15:37:45.025Z,7.80
2018-12-22T15:40:13.172Z,7.80
2018-12-22T15:42:42.087Z,7.80
2018-12-22T15:45:17.147Z,7.80
2018-12-22T15:47:46.015Z,7.80
2018-12-22T15:50:22.477Z,7.80
2018-12-22T15:52:51.097Z,7.70
2018-12-22T15:55:19.621Z,7.70
2018-12-22T15:57:50.851Z,7.70
2018-12-22T16:00:18.757Z,7.60
2018-12-22T16:02:53.074Z,7.60
2018-12-22T16:05:17.971Z,7.60
2018-12-22T16:07:46.052Z,7.60
2018-12-22T16:10:17.866Z,7.60
2018-12-22T16:12:46.175Z,7.60
2018-12-22T16:15:18.310Z,7.70
2018-12-22T16:17:46.432Z,7.70
2018-12-22T16:20:14.587Z,7.70
2018-12-22T16:22:48.065Z,7.60
2018-12-22T16:25:16.008Z,7.70
2018-12-22T16:27:44.633Z,7.70
2018-12-22T16:30:17.860Z,7.60
2018-12-22T16:32:45.894Z,7.60
2018-12-22T16:35:13.937Z,7.60
2018-12-22T16:37:42.231Z,7.60
2018-12-22T16:40:12.776Z,7.60
2018-12-22T16:42:40.906Z,7.60
2018-12-22T16:45:12.974Z,7.60
2018-12-22T16:47:40.873Z,7.50
2018-12-22T16:50:11.413Z,7.60
2018-12-22T16:52:39.474Z,7.60
2018-12-22T16:55:11.637Z,7.60
2018-12-22T16:57:41.524Z,7.70
2018-12-22T17:00:14.894Z,7.70
2018-12-22T17:02:44.757Z,7.70
2018-12-22T17:05:12.648Z,7.70
2018-12-22T17:07:41.109Z,7.70
2018-12-22T17:10:09.584Z,7.70
2018-12-22T17:12:37.898Z,7.60
2018-12-22T17:15:21.615Z,7.60
2018-12-22T17:17:44.151Z,7.50
2018-12-22T17:20:14.873Z,7.40
2018-12-22T17:22:52.986Z,7.30
2018-12-22T17:25:21.528Z,7.30
2018-12-22T17:27:50.053Z,7.30
2018-12-22T17:30:18.202Z,7.40
2018-12-22T17:32:46.112Z,7.30
2018-12-22T17:37:44.621Z,7.30
2018-12-22T17:40:12.955Z,7.40
2018-12-22T17:42:41.436Z,7.40
2018-12-22T17:45:11.175Z,7.40
2018-12-22T17:47:40.401Z,7.40
2018-12-22T17:50:10.766Z,7.30
2018-12-22T17:52:38.837Z,7.30
2018-12-22T17:55:09.488Z,7.30
2018-12-22T17:57:37.641Z,7.30
2018-12-22T18:00:10.866Z,7.20
2018-12-22T18:02:38.892Z,7.20
2018-12-22T18:05:07.807Z,7.20
2018-12-22T18:07:35.877Z,7.20
2018-12-22T18:10:06.891Z,7.20
2018-12-22T18:12:35.394Z,7.20
2018-12-22T18:15:13.731Z,7.20
2018-12-22T18:17:41.776Z,7.20
2018-12-22T18:20:10.439Z,7.30
2018-12-22T18:22:38.966Z,7.30
2018-12-22T18:25:17.824Z,7.40
2018-12-22T18:27:47.767Z,7.30
2018-12-22T18:30:16.522Z,7.20
2018-12-22T18:32:45.497Z,7.20
2018-12-22T18:35:13.681Z,7.10
2018-12-22T18:37:41.535Z,7.10
2018-12-22T18:40:20.585Z,7.10
2018-12-22T18:42:48.582Z,7.20
2018-12-22T18:45:16.672Z,7.20
2018-12-22T18:47:44.853Z,7.20
2018-12-22T18:50:27.939Z,7.20
2018-12-22T18:55:19.331Z,7.10
2018-12-22T18:57:49.676Z,6.90
2018-12-22T19:00:20.824Z,6.90
2018-12-22T19:02:49.178Z,6.80
2018-12-22T19:05:18.422Z,6.80
2018-12-22T19:07:46.324Z,6.90
2018-12-22T19:10:22.873Z,6.80
2018-12-22T19:12:50.842Z,6.80
2018-12-22T19:15:19.976Z,6.80
2018-12-22T19:17:48.471Z,6.70
2018-12-22T19:20:21.366Z,6.60
2018-12-22T19:22:49.291Z,6.60
2018-12-22T19:25:17.560Z,6.60
2018-12-22T19:27:45.764Z,6.70
2018-12-22T19:30:13.807Z,6.70
2018-12-22T19:32:43.488Z,6.60
2018-12-22T19:35:12.376Z,6.60
2018-12-22T19:37:41.789Z,6.60
2018-12-22T19:40:09.815Z,6.70
2018-12-22T19:42:37.900Z,6.60
2018-12-22T19:45:07.185Z,6.70
2018-12-22T19:47:35.262Z,6.60
2018-12-22T19:50:05.200Z,6.60
2018-12-22T19:52:33.037Z,6.60
2018-12-22T19:55:01.138Z,6.60
2018-12-22T19:57:29.174Z,6.60
2018-12-22T19:59:57.481Z,6.60
2018-12-22T20:02:25.369Z,6.60
2018-12-22T20:04:53.313Z,6.50
2018-12-22T20:07:21.283Z,6.50
2018-12-22T20:09:49.467Z,6.60
2018-12-22T20:12:18.043Z,6.60
2018-12-22T20:14:46.311Z,6.60
2018-12-22T20:17:14.438Z,6.60
2018-12-22T20:19:42.603Z,6.60
2018-12-22T20:22:15.234Z,6.60
2018-12-22T20:24:43.143Z,6.60
2018-12-22T20:27:11.328Z,6.60
2018-12-22T20:29:39.459Z,6.60
2018-12-22T20:32:07.665Z,6.50
2018-12-22T20:34:36.236Z,6.60
2018-12-22T20:37:04.377Z,6.50
2018-12-22T20:39:32.471Z,6.60
2018-12-22T20:42:00.926Z,6.50
2018-12-22T20:44:28.964Z,6.50
2018-12-22T20:46:56.941Z,6.50
2018-12-22T20:49:25.239Z,6.50
2018-12-22T20:51:53.188Z,6.50
2018-12-22T20:54:21.245Z,6.50
2018-12-22T20:56:49.388Z,6.50
2018-12-22T20:59:17.505Z,6.50
2018-12-22T21:01:45.592Z,6.50
2018-12-22T21:04:19.842Z,6.60
2018-12-22T21:06:43.787Z,6.60
2018-12-22T21:09:11.935Z,6.50
2018-12-22T21:11:39.812Z,6.50
2018-12-22T21:14:07.745Z,6.50
2018-12-22T21:16:36.080Z,6.50
2018-12-22T21:19:04.017Z,6.50
2018-12-22T21:21:32.324Z,6.50
2018-12-22T21:24:00.686Z,6.40
2018-12-22T21:26:28.832Z,6.30
2018-12-22T21:28:56.828Z,6.40
2018-12-22T21:31:24.801Z,6.40
2018-12-22T21:33:52.869Z,6.40
2018-12-22T21:36:20.765Z,6.30
2018-12-22T21:38:48.945Z,6.30
2018-12-22T21:41:17.000Z,6.30
2018-12-22T21:43:45.250Z,6.30
2018-12-22T21:46:13.115Z,6.30
2018-12-22T21:48:41.025Z,6.30
2018-12-22T21:51:09.360Z,6.30
2018-12-22T21:53:37.192Z,6.30
2018-12-22T21:56:05.296Z,6.40
2018-12-22T21:58:33.343Z,6.40
2018-12-22T22:01:01.850Z,6.30
2018-12-22T22:03:29.889Z,6.40
2018-12-22T22:05:58.400Z,6.40
2018-12-22T22:08:26.402Z,6.30
2018-12-22T22:10:54.334Z,6.30
2018-12-22T22:13:22.216Z,6.30
2018-12-22T22:15:50.114Z,6.40
2018-12-22T22:18:18.395Z,6.40
2018-12-22T22:20:46.822Z,6.50
2018-12-22T22:23:31.260Z,6.30
2018-12-22T22:25:59.611Z,6.30
2018-12-22T22:28:27.663Z,6.20
2018-12-22T22:31:01.087Z,6.20
2018-12-22T22:33:56.222Z,6.20
2018-12-22T22:36:24.036Z,6.20
2018-12-22T22:38:51.999Z,6.20
2018-12-22T22:41:20.103Z,6.20
2018-12-22T22:43:47.994Z,6.20
2018-12-22T22:46:15.861Z,6.20
2018-12-22T22:48:43.727Z,6.30
2018-12-22T22:51:12.002Z,6.30
2018-12-22T22:53:40.276Z,6.30
2018-12-22T22:56:08.104Z,6.40
2018-12-22T22:58:36.341Z,6.40
2018-12-22T23:01:04.694Z,6.40
2018-12-22T23:03:32.516Z,6.50
2018-12-22T23:06:00.504Z,6.50
2018-12-22T23:08:28.634Z,6.40
2018-12-22T23:10:56.797Z,6.20
2018-12-22T23:13:24.776Z,6.50
2018-12-22T23:15:52.912Z,6.60
2018-12-22T23:18:21.317Z,6.50
2018-12-22T23:20:49.327Z,6.60
2018-12-22T23:23:17.544Z,6.50
2018-12-22T23:25:45.502Z,6.60
2018-12-22T23:28:13.879Z,6.70
2018-12-22T23:30:42.334Z,6.70
2018-12-22T23:33:11.063Z,6.70
2018-12-22T23:35:39.885Z,6.60
2018-12-22T23:38:08.780Z,6.70
2018-12-22T23:40:36.690Z,6.70
2018-12-22T23:43:04.763Z,6.70
2018-12-22T23:45:34.187Z,6.70
2018-12-22T23:48:02.233Z,6.70
2018-12-22T23:50:30.135Z,6.80
2018-12-22T23:52:58.304Z,6.90
2018-12-22T23:55:26.330Z,6.90
2018-12-22T23:57:54.209Z,6.80
