createdAt,value
2023-12-09T00:00:33.722Z,0.00
2023-12-09T00:01:33.758Z,0.00
2023-12-09T00:02:33.607Z,0.00
2023-12-09T00:03:33.705Z,0.00
2023-12-09T00:04:33.660Z,0.00
2023-12-09T00:05:33.627Z,0.00
2023-12-09T00:06:33.663Z,0.00
2023-12-09T00:07:33.569Z,0.00
2023-12-09T00:08:34.325Z,0.00
2023-12-09T00:09:33.567Z,0.00
2023-12-09T00:10:33.670Z,0.00
2023-12-09T00:11:33.551Z,0.00
2023-12-09T00:12:33.574Z,0.00
2023-12-09T00:13:33.528Z,0.00
2023-12-09T00:14:33.545Z,0.00
2023-12-09T00:15:33.558Z,0.00
2023-12-09T00:16:33.550Z,0.00
2023-12-09T00:17:33.507Z,0.00
2023-12-09T00:18:33.642Z,0.00
2023-12-09T00:19:33.564Z,0.00
2023-12-09T00:20:33.471Z,0.00
2023-12-09T00:21:33.566Z,0.00
2023-12-09T00:22:33.468Z,0.00
2023-12-09T00:23:33.449Z,0.00
2023-12-09T00:24:33.504Z,0.00
2023-12-09T00:25:33.447Z,0.00
2023-12-09T00:26:33.521Z,0.00
2023-12-09T00:27:33.489Z,0.00
2023-12-09T00:28:33.411Z,0.00
2023-12-09T00:29:33.441Z,0.00
2023-12-09T00:30:33.505Z,0.00
2023-12-09T00:31:33.386Z,0.00
2023-12-09T00:32:33.423Z,0.00
2023-12-09T00:33:33.512Z,0.00
2023-12-09T00:34:33.409Z,0.00
2023-12-09T00:35:33.383Z,0.00
2023-12-09T00:36:33.449Z,0.00
2023-12-09T00:37:33.365Z,0.00
2023-12-09T00:38:33.435Z,0.00
2023-12-09T00:39:33.596Z,0.00
2023-12-09T00:40:33.322Z,0.00
2023-12-09T00:41:33.319Z,0.00
2023-12-09T00:42:33.360Z,0.00
2023-12-09T00:43:33.444Z,0.00
2023-12-09T00:44:33.296Z,0.00
2023-12-09T00:45:33.376Z,0.00
2023-12-09T00:46:33.274Z,0.00
2023-12-09T00:47:33.281Z,0.00
2023-12-09T00:48:33.400Z,0.00
2023-12-09T00:49:33.384Z,0.00
2023-12-09T00:50:33.245Z,0.00
2023-12-09T00:51:33.365Z,0.00
2023-12-09T00:52:33.277Z,0.00
2023-12-09T00:53:33.277Z,0.00
2023-12-09T00:54:33.264Z,0.00
2023-12-09T00:55:34.233Z,0.00
2023-12-09T00:56:35.391Z,0.00
2023-12-09T00:57:33.442Z,0.00
2023-12-09T00:58:33.205Z,0.00
2023-12-09T00:59:33.177Z,0.00
2023-12-09T01:00:33.227Z,0.00
2023-12-09T01:01:33.157Z,0.00
2023-12-09T01:02:33.290Z,0.00
2023-12-09T01:03:33.246Z,0.00
2023-12-09T01:04:33.168Z,0.00
2023-12-09T01:05:33.194Z,0.00
2023-12-09T01:06:33.266Z,0.00
2023-12-09T01:07:33.144Z,0.00
2023-12-09T01:08:33.117Z,0.00
2023-12-09T01:09:33.148Z,0.00
2023-12-09T01:10:33.122Z,0.00
2023-12-09T01:11:33.109Z,0.00
2023-12-09T01:12:33.138Z,0.00
2023-12-09T01:13:33.088Z,0.00
2023-12-09T01:14:33.063Z,0.00
2023-12-09T01:15:33.132Z,0.00
2023-12-09T01:16:33.070Z,0.00
2023-12-09T01:17:33.116Z,0.00
2023-12-09T01:18:33.106Z,0.00
2023-12-09T01:19:33.053Z,0.00
2023-12-09T01:20:33.094Z,0.00
2023-12-09T01:21:33.081Z,0.00
2023-12-09T01:22:32.991Z,0.00
2023-12-09T01:23:33.001Z,0.00
2023-12-09T01:24:33.027Z,0.00
2023-12-09T01:25:33.003Z,0.00
2023-12-09T01:26:32.987Z,0.00
2023-12-09T01:27:32.982Z,0.00
2023-12-09T01:28:32.946Z,0.00
2023-12-09T01:29:32.947Z,0.00
2023-12-09T01:30:33.007Z,0.00
2023-12-09T01:31:32.927Z,0.00
2023-12-09T01:32:33.956Z,0.00
2023-12-09T01:33:33.056Z,0.00
2023-12-09T01:34:33.192Z,0.00
2023-12-09T01:35:32.930Z,0.00
2023-12-09T01:36:32.968Z,0.00
2023-12-09T01:37:32.888Z,0.00
2023-12-09T01:38:32.908Z,0.00
2023-12-09T01:39:33.030Z,0.00
2023-12-09T01:40:32.924Z,0.00
2023-12-09T01:41:32.895Z,0.00
2023-12-09T01:42:32.895Z,0.00
2023-12-09T01:43:32.844Z,0.00
2023-12-09T01:44:32.874Z,0.00
2023-12-09T01:45:32.894Z,0.00
2023-12-09T01:46:32.833Z,0.00
2023-12-09T01:47:32.845Z,0.00
2023-12-09T01:48:33.158Z,0.00
2023-12-09T01:49:32.962Z,0.00
2023-12-09T01:50:32.991Z,0.00
2023-12-09T01:51:32.834Z,0.00
2023-12-09T01:52:32.784Z,0.00
2023-12-09T01:53:32.806Z,0.00
2023-12-09T01:54:32.807Z,0.00
2023-12-09T01:55:32.780Z,0.00
2023-12-09T01:56:32.759Z,0.00
2023-12-09T01:57:32.805Z,0.00
2023-12-09T01:58:32.767Z,0.00
2023-12-09T01:59:32.758Z,0.00
2023-12-09T02:00:32.795Z,0.00
2023-12-09T02:01:32.737Z,0.00
2023-12-09T02:02:32.794Z,0.00
2023-12-09T02:03:32.815Z,0.00
2023-12-09T02:04:32.768Z,0.00
2023-12-09T02:05:32.710Z,0.00
2023-12-09T02:06:32.703Z,0.00
2023-12-09T02:07:32.742Z,0.00
2023-12-09T02:08:32.715Z,0.00
2023-12-09T02:09:32.660Z,0.00
2023-12-09T02:10:32.644Z,0.00
2023-12-09T02:11:32.640Z,0.00
2023-12-09T02:12:32.705Z,0.00
2023-12-09T02:13:32.623Z,0.00
2023-12-09T02:14:32.619Z,0.00
2023-12-09T02:15:32.632Z,0.00
2023-12-09T02:16:32.644Z,0.00
2023-12-09T02:17:32.680Z,0.00
2023-12-09T02:18:32.666Z,0.00
2023-12-09T02:19:32.638Z,0.00
2023-12-09T02:20:32.591Z,0.00
2023-12-09T02:21:32.628Z,0.00
2023-12-09T02:22:32.558Z,0.00
2023-12-09T02:23:32.549Z,0.00
2023-12-09T02:24:32.584Z,0.00
2023-12-09T02:25:32.546Z,0.00
2023-12-09T02:26:32.560Z,0.00
2023-12-09T02:27:32.537Z,0.00
2023-12-09T02:28:32.544Z,0.00
2023-12-09T02:29:32.501Z,0.00
2023-12-09T02:30:32.578Z,0.00
2023-12-09T02:31:32.543Z,0.00
2023-12-09T02:32:32.552Z,0.00
2023-12-09T02:33:32.586Z,0.00
2023-12-09T02:34:32.618Z,0.00
2023-12-09T02:35:32.481Z,0.00
2023-12-09T02:36:32.600Z,0.00
2023-12-09T02:37:32.463Z,0.00
2023-12-09T02:38:32.431Z,0.00
2023-12-09T02:39:32.478Z,0.00
2023-12-09T02:40:32.455Z,0.00
2023-12-09T02:41:32.416Z,0.00
2023-12-09T02:42:32.454Z,0.00
2023-12-09T02:43:32.396Z,0.00
2023-12-09T02:44:32.427Z,0.00
2023-12-09T02:45:32.476Z,0.00
2023-12-09T02:46:32.381Z,0.00
2023-12-09T02:47:32.402Z,0.00
2023-12-09T02:48:32.490Z,0.00
2023-12-09T02:49:33.518Z,0.00
2023-12-09T02:50:32.345Z,0.00
2023-12-09T02:51:32.464Z,0.00
2023-12-09T02:52:32.376Z,0.00
2023-12-09T02:53:32.325Z,0.00
2023-12-09T02:54:32.444Z,0.00
2023-12-09T02:55:32.321Z,0.00
2023-12-09T02:56:32.306Z,0.00
2023-12-09T02:57:32.323Z,0.00
2023-12-09T02:58:32.290Z,0.00
2023-12-09T02:59:32.308Z,0.00
2023-12-09T03:00:32.366Z,0.00
2023-12-09T03:01:32.292Z,0.00
2023-12-09T03:02:32.255Z,0.00
2023-12-09T03:03:32.339Z,0.00
2023-12-09T03:04:32.293Z,0.00
2023-12-09T03:05:32.256Z,0.00
2023-12-09T03:06:32.269Z,0.00
2023-12-09T03:07:32.216Z,0.00
2023-12-09T03:08:32.268Z,0.00
2023-12-09T03:09:32.253Z,0.00
2023-12-09T03:10:32.194Z,0.00
2023-12-09T03:11:32.190Z,0.00
2023-12-09T03:12:32.246Z,0.00
2023-12-09T03:13:32.228Z,0.00
2023-12-09T03:14:32.170Z,0.00
2023-12-09T03:15:32.202Z,0.00
2023-12-09T03:16:32.158Z,0.00
2023-12-09T03:17:32.294Z,0.00
2023-12-09T03:18:32.394Z,0.00
2023-12-09T03:19:32.209Z,0.00
2023-12-09T03:20:32.120Z,0.00
2023-12-09T03:21:32.158Z,0.00
2023-12-09T03:22:32.161Z,0.00
2023-12-09T03:23:32.099Z,0.00
2023-12-09T03:24:32.118Z,0.00
2023-12-09T03:25:32.087Z,0.00
2023-12-09T03:26:32.070Z,0.00
2023-12-09T03:27:32.116Z,0.00
2023-12-09T03:28:32.064Z,0.00
2023-12-09T03:29:32.057Z,0.00
2023-12-09T03:30:32.180Z,0.00
2023-12-09T03:31:32.042Z,0.00
2023-12-09T03:32:32.145Z,0.00
2023-12-09T03:33:32.118Z,0.00
2023-12-09T03:34:32.135Z,0.00
2023-12-09T03:35:32.001Z,0.00
2023-12-09T03:36:32.132Z,0.00
2023-12-09T03:37:32.020Z,0.00
2023-12-09T03:38:31.980Z,0.00
2023-12-09T03:39:32.084Z,0.00
2023-12-09T03:40:31.972Z,0.00
2023-12-09T03:41:31.999Z,0.00
2023-12-09T03:42:31.993Z,0.00
2023-12-09T03:43:31.963Z,0.00
2023-12-09T03:44:31.941Z,0.00
2023-12-09T03:45:31.982Z,0.00
2023-12-09T03:46:31.948Z,0.00
2023-12-09T03:47:31.937Z,0.00
2023-12-09T03:48:32.152Z,0.00
2023-12-09T03:49:31.995Z,0.00
2023-12-09T03:50:31.922Z,0.00
2023-12-09T03:51:31.980Z,0.00
2023-12-09T03:52:31.872Z,0.00
2023-12-09T03:53:31.869Z,0.00
2023-12-09T03:54:31.922Z,0.00
2023-12-09T03:55:31.895Z,0.00
2023-12-09T03:56:31.839Z,0.00
2023-12-09T03:57:31.875Z,0.00
2023-12-09T03:58:32.829Z,0.00
2023-12-09T04:00:03.820Z,0.00
2023-12-09T04:00:31.848Z,0.00
2023-12-09T04:01:31.853Z,0.00
2023-12-09T04:02:31.801Z,0.00
2023-12-09T04:03:31.880Z,0.00
2023-12-09T04:04:31.888Z,0.00
2023-12-09T04:05:31.813Z,0.00
2023-12-09T04:06:31.782Z,0.00
2023-12-09T04:07:31.761Z,0.00
2023-12-09T04:08:31.767Z,0.00
2023-12-09T04:09:31.822Z,0.00
2023-12-09T04:10:31.747Z,0.00
2023-12-09T04:11:31.723Z,0.00
2023-12-09T04:12:31.739Z,0.00
2023-12-09T04:13:31.717Z,0.00
2023-12-09T04:14:32.741Z,0.00
2023-12-09T04:15:31.808Z,0.00
2023-12-09T04:16:31.760Z,0.00
2023-12-09T04:17:31.715Z,0.00
2023-12-09T04:18:31.794Z,0.00
2023-12-09T04:19:31.883Z,0.00
2023-12-09T04:20:31.722Z,0.00
2023-12-09T04:21:31.738Z,0.00
2023-12-09T04:22:31.657Z,0.00
2023-12-09T04:23:31.674Z,0.00
2023-12-09T04:24:31.708Z,0.00
2023-12-09T04:25:31.640Z,0.00
2023-12-09T04:26:31.620Z,0.00
2023-12-09T04:27:31.648Z,0.00
2023-12-09T04:28:31.642Z,0.00
2023-12-09T04:29:31.607Z,0.00
2023-12-09T04:30:31.602Z,0.00
2023-12-09T04:31:31.585Z,0.00
2023-12-09T04:32:31.622Z,0.00
2023-12-09T04:33:31.584Z,0.00
2023-12-09T04:34:31.563Z,0.00
2023-12-09T04:35:31.577Z,0.00
2023-12-09T04:36:31.741Z,0.00
2023-12-09T04:37:31.567Z,0.00
2023-12-09T04:38:31.524Z,0.00
2023-12-09T04:39:31.520Z,0.00
2023-12-09T04:40:31.525Z,0.00
2023-12-09T04:41:31.524Z,0.00
2023-12-09T04:42:31.733Z,0.00
2023-12-09T04:43:31.501Z,0.00
2023-12-09T04:44:31.495Z,0.00
2023-12-09T04:45:31.517Z,0.00
2023-12-09T04:46:31.469Z,0.00
2023-12-09T04:47:31.544Z,0.00
2023-12-09T04:48:31.721Z,0.00
2023-12-09T04:49:31.546Z,0.00
2023-12-09T04:50:31.464Z,0.00
2023-12-09T04:51:31.548Z,0.00
2023-12-09T04:52:31.453Z,0.00
2023-12-09T04:53:31.416Z,0.00
2023-12-09T04:54:31.478Z,0.00
2023-12-09T04:55:31.421Z,0.00
2023-12-09T04:56:31.418Z,0.00
2023-12-09T04:57:31.476Z,0.00
2023-12-09T04:58:31.383Z,0.00
2023-12-09T04:59:31.373Z,0.00
2023-12-09T05:00:31.410Z,0.00
2023-12-09T05:01:31.426Z,0.00
2023-12-09T05:02:31.339Z,0.00
2023-12-09T05:03:31.442Z,0.00
2023-12-09T05:04:31.389Z,0.00
2023-12-09T05:05:31.370Z,0.00
2023-12-09T05:06:31.453Z,0.00
2023-12-09T05:07:31.317Z,0.00
2023-12-09T05:08:31.310Z,0.00
2023-12-09T05:09:31.317Z,0.00
2023-12-09T05:10:31.310Z,0.00
2023-12-09T05:11:31.329Z,0.00
2023-12-09T05:12:31.693Z,0.00
2023-12-09T05:13:31.293Z,0.00
2023-12-09T05:14:31.273Z,0.00
2023-12-09T05:15:33.582Z,0.00
2023-12-09T05:16:32.244Z,0.00
2023-12-09T05:17:31.279Z,0.00
2023-12-09T05:18:31.373Z,0.00
2023-12-09T05:19:31.345Z,0.00
2023-12-09T05:20:31.245Z,0.00
2023-12-09T05:21:35.622Z,0.00
2023-12-09T05:22:32.199Z,0.00
2023-12-09T05:23:31.192Z,0.00
2023-12-09T05:24:31.232Z,0.00
2023-12-09T05:25:31.195Z,0.00
2023-12-09T05:26:31.179Z,0.00
2023-12-09T05:27:31.248Z,0.00
2023-12-09T05:28:31.175Z,0.00
2023-12-09T05:29:31.180Z,0.00
2023-12-09T05:30:31.156Z,0.00
2023-12-09T05:31:31.131Z,0.00
2023-12-09T05:32:31.164Z,0.00
2023-12-09T05:33:31.244Z,0.00
2023-12-09T05:34:31.307Z,0.00
2023-12-09T05:35:31.113Z,0.00
2023-12-09T05:36:31.159Z,0.00
2023-12-09T05:37:31.146Z,0.00
2023-12-09T05:38:31.117Z,0.00
2023-12-09T05:39:31.138Z,0.00
2023-12-09T05:40:34.254Z,0.00
2023-12-09T05:41:31.072Z,0.00
2023-12-09T05:42:31.342Z,0.00
2023-12-09T05:43:31.072Z,0.00
2023-12-09T05:44:31.032Z,0.00
2023-12-09T05:45:31.115Z,0.00
2023-12-09T05:46:31.034Z,0.00
2023-12-09T05:47:31.024Z,0.00
2023-12-09T05:48:31.152Z,0.00
2023-12-09T05:49:31.094Z,0.00
2023-12-09T05:50:31.004Z,0.00
2023-12-09T05:51:31.146Z,0.00
2023-12-09T05:52:31.029Z,0.00
2023-12-09T05:53:31.023Z,0.00
2023-12-09T05:54:30.995Z,0.00
2023-12-09T05:55:30.961Z,0.00
2023-12-09T05:56:30.975Z,0.00
2023-12-09T05:57:31.301Z,0.00
2023-12-09T05:58:30.944Z,0.00
2023-12-09T05:59:30.932Z,0.00
2023-12-09T06:00:31.170Z,0.00
2023-12-09T06:01:31.028Z,0.00
2023-12-09T06:02:31.000Z,0.00
2023-12-09T06:03:30.964Z,0.00
2023-12-09T06:04:30.925Z,0.00
2023-12-09T06:05:30.920Z,0.00
2023-12-09T06:06:31.226Z,0.00
2023-12-09T06:07:31.269Z,0.00
2023-12-09T06:08:30.907Z,0.00
2023-12-09T06:09:30.926Z,0.00
2023-12-09T06:10:30.852Z,0.00
2023-12-09T06:11:30.871Z,0.00
2023-12-09T06:12:31.190Z,0.00
2023-12-09T06:13:30.823Z,0.00
2023-12-09T06:14:30.824Z,0.00
2023-12-09T06:15:30.848Z,0.00
2023-12-09T06:16:30.856Z,0.00
2023-12-09T06:17:30.816Z,0.00
2023-12-09T06:18:30.876Z,0.00
2023-12-09T06:19:30.842Z,0.00
2023-12-09T06:20:30.777Z,0.00
2023-12-09T06:21:30.850Z,0.00
2023-12-09T06:22:30.780Z,0.00
2023-12-09T06:23:30.764Z,0.00
2023-12-09T06:24:30.833Z,0.00
2023-12-09T06:25:30.768Z,0.00
2023-12-09T06:26:30.747Z,0.00
2023-12-09T06:27:30.797Z,0.00
2023-12-09T06:28:30.718Z,0.00
2023-12-09T06:29:30.713Z,0.00
2023-12-09T06:30:30.788Z,0.00
2023-12-09T06:31:30.703Z,0.00
2023-12-09T06:32:30.941Z,0.00
2023-12-09T06:33:30.787Z,0.00
2023-12-09T06:34:30.721Z,0.00
2023-12-09T06:35:30.673Z,0.00
2023-12-09T06:36:30.680Z,0.00
2023-12-09T06:37:30.768Z,0.00
2023-12-09T06:38:30.637Z,0.00
2023-12-09T06:39:30.716Z,0.00
2023-12-09T06:40:30.669Z,0.00
2023-12-09T06:41:30.631Z,0.00
2023-12-09T06:42:30.806Z,0.00
2023-12-09T06:43:30.609Z,0.00
2023-12-09T06:44:30.618Z,0.00
2023-12-09T06:45:30.582Z,0.00
2023-12-09T06:46:30.593Z,0.00
2023-12-09T06:47:30.645Z,0.00
2023-12-09T06:48:30.751Z,0.00
2023-12-09T06:49:30.636Z,0.00
2023-12-09T06:50:30.545Z,0.00
2023-12-09T06:51:30.591Z,0.00
2023-12-09T06:52:30.553Z,4.00
2023-12-09T06:53:30.562Z,4.00
2023-12-09T06:54:30.638Z,0.00
2023-12-09T06:55:30.527Z,4.00
2023-12-09T06:56:30.517Z,4.00
2023-12-09T06:57:30.519Z,8.00
2023-12-09T06:58:30.560Z,4.00
2023-12-09T06:59:30.495Z,8.00
2023-12-09T07:00:30.536Z,8.00
2023-12-09T07:01:30.517Z,8.00
2023-12-09T07:02:40.999Z,8.00
2023-12-09T07:03:32.565Z,8.00
2023-12-09T07:04:30.673Z,12.00
2023-12-09T07:05:30.471Z,12.00
2023-12-09T07:06:30.491Z,16.00
2023-12-09T07:07:30.425Z,16.00
2023-12-09T07:08:30.926Z,16.00
2023-12-09T07:09:31.439Z,20.00
2023-12-09T07:10:30.400Z,24.00
2023-12-09T07:11:30.410Z,24.00
2023-12-09T07:12:30.748Z,24.00
2023-12-09T07:13:30.444Z,32.00
2023-12-09T07:14:30.374Z,32.00
2023-12-09T07:15:30.394Z,36.00
2023-12-09T07:16:30.368Z,36.00
2023-12-09T07:17:30.401Z,40.00
2023-12-09T07:18:30.479Z,40.00
2023-12-09T07:19:30.387Z,44.00
2023-12-09T07:20:30.351Z,40.00
2023-12-09T07:21:30.472Z,40.00
2023-12-09T07:22:30.461Z,44.00
2023-12-09T07:23:30.330Z,48.00
2023-12-09T07:24:30.379Z,52.00
2023-12-09T07:25:30.296Z,56.00
2023-12-09T07:26:30.283Z,56.00
2023-12-09T07:27:30.430Z,56.00
2023-12-09T07:28:30.288Z,52.00
2023-12-09T07:29:32.257Z,52.00
2023-12-09T07:30:31.297Z,56.00
2023-12-09T07:31:30.256Z,52.00
2023-12-09T07:32:30.628Z,56.00
2023-12-09T07:33:30.331Z,60.00
2023-12-09T07:34:30.289Z,60.00
2023-12-09T07:35:30.247Z,64.00
2023-12-09T07:36:30.303Z,64.00
2023-12-09T07:37:30.343Z,68.00
2023-12-09T07:38:30.204Z,72.00
2023-12-09T07:39:30.204Z,76.00
2023-12-09T07:40:30.184Z,76.00
2023-12-09T07:41:30.227Z,80.00
2023-12-09T07:42:30.672Z,80.00
2023-12-09T07:43:30.161Z,80.00
2023-12-09T07:44:30.166Z,84.00
2023-12-09T07:45:30.216Z,84.00
2023-12-09T07:46:30.173Z,92.00
2023-12-09T07:47:30.196Z,100.00
2023-12-09T07:48:30.196Z,104.00
2023-12-09T07:49:30.209Z,104.00
2023-12-09T07:50:30.135Z,108.00
2023-12-09T07:51:30.225Z,112.00
2023-12-09T07:52:30.278Z,108.00
2023-12-09T07:53:30.102Z,108.00
2023-12-09T07:54:30.124Z,112.00
2023-12-09T07:55:30.109Z,116.00
2023-12-09T07:56:30.069Z,116.00
2023-12-09T07:57:30.096Z,112.00
2023-12-09T07:58:30.059Z,116.00
2023-12-09T07:59:30.053Z,120.00
2023-12-09T08:00:30.161Z,128.00
2023-12-09T08:01:30.056Z,144.00
2023-12-09T08:02:30.029Z,160.00
2023-12-09T08:03:30.083Z,160.00
2023-12-09T08:04:30.081Z,152.00
2023-12-09T08:05:30.077Z,148.00
2023-12-09T08:06:31.002Z,152.00
2023-12-09T08:07:30.187Z,144.00
2023-12-09T08:08:29.986Z,136.00
2023-12-09T08:09:30.019Z,128.00
2023-12-09T08:10:30.021Z,120.00
2023-12-09T08:11:29.966Z,112.00
2023-12-09T08:12:30.181Z,116.00
2023-12-09T08:13:29.958Z,128.00
2023-12-09T08:14:29.960Z,148.00
2023-12-09T08:15:29.963Z,164.00
2023-12-09T08:16:29.934Z,172.00
2023-12-09T08:17:30.217Z,176.00
2023-12-09T08:18:30.121Z,172.00
2023-12-09T08:19:30.018Z,172.00
2023-12-09T08:20:29.894Z,168.00
2023-12-09T08:21:29.921Z,172.00
2023-12-09T08:22:30.020Z,176.00
2023-12-09T08:23:29.865Z,164.00
2023-12-09T08:24:29.962Z,156.00
2023-12-09T08:25:29.858Z,152.00
2023-12-09T08:26:29.851Z,160.00
2023-12-09T08:27:29.849Z,172.00
2023-12-09T08:28:29.837Z,184.00
2023-12-09T08:29:30.156Z,176.00
2023-12-09T08:30:29.910Z,160.00
2023-12-09T08:31:29.813Z,152.00
2023-12-09T08:32:29.923Z,156.00
2023-12-09T08:33:29.935Z,160.00
2023-12-09T08:34:29.894Z,164.00
2023-12-09T08:35:30.844Z,164.00
2023-12-09T08:36:29.810Z,172.00
2023-12-09T08:37:29.790Z,172.00
2023-12-09T08:38:29.781Z,192.00
2023-12-09T08:39:29.815Z,208.00
2023-12-09T08:40:29.744Z,220.00
2023-12-09T08:41:30.941Z,220.00
2023-12-09T08:42:31.057Z,224.00
2023-12-09T08:43:29.752Z,240.00
2023-12-09T08:44:29.726Z,256.00
2023-12-09T08:45:29.761Z,260.00
2023-12-09T08:46:29.697Z,256.00
2023-12-09T08:47:29.734Z,244.00
2023-12-09T08:48:29.860Z,244.00
2023-12-09T08:49:29.780Z,272.00
2023-12-09T08:50:29.680Z,332.00
2023-12-09T08:51:29.688Z,384.00
2023-12-09T08:52:29.926Z,404.00
2023-12-09T08:53:29.672Z,388.00
2023-12-09T08:54:29.661Z,360.00
2023-12-09T08:55:30.647Z,316.00
2023-12-09T08:56:29.632Z,256.00
2023-12-09T08:57:29.668Z,224.00
2023-12-09T08:58:29.638Z,200.00
2023-12-09T08:59:29.604Z,192.00
2023-12-09T09:00:30.398Z,196.00
2023-12-09T09:01:29.666Z,212.00
2023-12-09T09:02:29.645Z,232.00
2023-12-09T09:03:29.659Z,256.00
2023-12-09T09:04:29.599Z,268.00
2023-12-09T09:05:29.674Z,280.00
2023-12-09T09:06:29.622Z,284.00
2023-12-09T09:07:29.600Z,276.00
2023-12-09T09:08:29.550Z,268.00
2023-12-09T09:09:29.690Z,272.00
2023-12-09T09:10:29.539Z,276.00
2023-12-09T09:11:29.546Z,276.00
2023-12-09T09:12:29.802Z,268.00
2023-12-09T09:13:30.433Z,260.00
2023-12-09T09:14:29.501Z,204.00
2023-12-09T09:15:29.642Z,192.00
2023-12-09T09:16:29.490Z,204.00
2023-12-09T09:17:29.583Z,224.00
2023-12-09T09:18:29.698Z,244.00
2023-12-09T09:19:30.548Z,260.00
2023-12-09T09:20:29.466Z,264.00
2023-12-09T09:21:29.519Z,272.00
2023-12-09T09:22:29.726Z,276.00
2023-12-09T09:23:30.302Z,300.00
2023-12-09T09:24:29.492Z,336.00
2023-12-09T09:25:29.480Z,348.00
2023-12-09T09:26:29.449Z,348.00
2023-12-09T09:27:29.483Z,360.00
2023-12-09T09:28:29.406Z,356.00
2023-12-09T09:29:29.411Z,340.00
2023-12-09T09:30:29.438Z,336.00
2023-12-09T09:31:29.404Z,340.00
2023-12-09T09:32:29.612Z,356.00
2023-12-09T09:33:31.877Z,376.00
2023-12-09T09:34:30.404Z,396.00
2023-12-09T09:35:29.354Z,432.00
2023-12-09T09:36:29.420Z,460.00
2023-12-09T09:37:29.363Z,468.00
2023-12-09T09:38:29.328Z,440.00
2023-12-09T09:39:29.348Z,424.00
2023-12-09T09:40:29.388Z,460.00
2023-12-09T09:41:29.326Z,468.00
2023-12-09T09:42:29.632Z,432.00
2023-12-09T09:43:29.292Z,384.00
2023-12-09T09:44:29.304Z,368.00
2023-12-09T09:45:32.101Z,364.00
2023-12-09T09:46:29.264Z,408.00
2023-12-09T09:47:29.277Z,512.00
2023-12-09T09:48:29.365Z,672.00
2023-12-09T09:49:29.310Z,696.00
2023-12-09T09:50:29.423Z,648.00
2023-12-09T09:51:29.276Z,628.00
2023-12-09T09:52:29.368Z,660.00
2023-12-09T09:53:29.213Z,620.00
2023-12-09T09:54:29.276Z,632.00
2023-12-09T09:55:29.546Z,640.00
2023-12-09T09:56:29.189Z,576.00
2023-12-09T09:57:29.326Z,520.00
2023-12-09T09:58:29.184Z,516.00
2023-12-09T09:59:29.193Z,552.00
2023-12-09T10:01:01.888Z,524.00
2023-12-09T10:01:29.174Z,468.00
2023-12-09T10:02:29.393Z,480.00
2023-12-09T10:03:29.188Z,532.00
2023-12-09T10:04:29.204Z,544.00
2023-12-09T10:05:29.117Z,552.00
2023-12-09T10:06:29.202Z,532.00
2023-12-09T10:07:29.153Z,516.00
2023-12-09T10:08:29.192Z,492.00
2023-12-09T10:09:29.216Z,520.00
2023-12-09T10:10:29.096Z,576.00
2023-12-09T10:11:29.069Z,576.00
2023-12-09T10:12:29.359Z,564.00
2023-12-09T10:13:29.080Z,548.00
2023-12-09T10:14:30.069Z,488.00
2023-12-09T10:15:29.070Z,436.00
2023-12-09T10:16:29.041Z,400.00
2023-12-09T10:17:29.044Z,356.00
2023-12-09T10:18:29.160Z,352.00
2023-12-09T10:19:29.113Z,384.00
2023-12-09T10:20:29.015Z,384.00
2023-12-09T10:21:29.069Z,384.00
2023-12-09T10:22:29.374Z,392.00
2023-12-09T10:23:29.025Z,380.00
2023-12-09T10:24:29.055Z,352.00
2023-12-09T10:25:28.996Z,348.00
2023-12-09T10:26:28.964Z,372.00
2023-12-09T10:27:29.028Z,356.00
2023-12-09T10:28:28.959Z,348.00
2023-12-09T10:29:28.937Z,320.00
2023-12-09T10:30:29.060Z,316.00
2023-12-09T10:31:28.934Z,308.00
2023-12-09T10:32:29.275Z,296.00
2023-12-09T10:33:29.145Z,328.00
2023-12-09T10:34:29.041Z,356.00
2023-12-09T10:35:28.911Z,376.00
2023-12-09T10:36:28.896Z,420.00
2023-12-09T10:37:28.925Z,468.00
2023-12-09T10:38:28.888Z,444.00
2023-12-09T10:39:28.901Z,472.00
2023-12-09T10:40:28.856Z,528.00
2023-12-09T10:41:28.881Z,528.00
2023-12-09T10:42:29.171Z,568.00
2023-12-09T10:43:28.843Z,652.00
2023-12-09T10:44:28.858Z,672.00
2023-12-09T10:45:28.890Z,724.00
2023-12-09T10:46:28.878Z,752.00
2023-12-09T10:47:28.883Z,700.00
2023-12-09T10:48:29.027Z,660.00
2023-12-09T10:49:28.871Z,616.00
2023-12-09T10:50:28.791Z,568.00
2023-12-09T10:51:28.866Z,560.00
2023-12-09T10:52:28.990Z,492.00
2023-12-09T10:53:28.774Z,444.00
2023-12-09T10:54:28.774Z,420.00
2023-12-09T10:55:28.773Z,416.00
2023-12-09T10:56:28.769Z,368.00
2023-12-09T10:57:28.760Z,296.00
2023-12-09T10:58:28.746Z,268.00
2023-12-09T10:59:28.728Z,248.00
2023-12-09T11:00:28.796Z,268.00
2023-12-09T11:01:28.772Z,304.00
2023-12-09T11:02:28.924Z,396.00
2023-12-09T11:03:28.749Z,464.00
2023-12-09T11:04:28.849Z,484.00
2023-12-09T11:05:28.736Z,432.00
2023-12-09T11:06:28.726Z,424.00
2023-12-09T11:07:28.674Z,464.00
2023-12-09T11:08:28.652Z,500.00
2023-12-09T11:09:28.711Z,588.00
2023-12-09T11:10:28.660Z,556.00
2023-12-09T11:11:28.623Z,476.00
2023-12-09T11:12:28.876Z,440.00
2023-12-09T11:13:28.993Z,444.00
2023-12-09T11:14:28.623Z,388.00
2023-12-09T11:15:28.614Z,348.00
2023-12-09T11:16:28.588Z,324.00
2023-12-09T11:17:28.789Z,292.00
2023-12-09T11:18:28.646Z,260.00
2023-12-09T11:19:28.715Z,256.00
2023-12-09T11:20:28.639Z,248.00
2023-12-09T11:21:28.609Z,264.00
2023-12-09T11:22:28.792Z,288.00
2023-12-09T11:23:28.574Z,340.00
2023-12-09T11:24:28.592Z,388.00
2023-12-09T11:25:28.544Z,416.00
2023-12-09T11:26:28.524Z,384.00
2023-12-09T11:27:28.548Z,364.00
2023-12-09T11:28:28.542Z,344.00
2023-12-09T11:29:28.503Z,336.00
2023-12-09T11:30:28.503Z,316.00
2023-12-09T11:31:28.483Z,304.00
2023-12-09T11:32:28.619Z,328.00
2023-12-09T11:33:28.575Z,324.00
2023-12-09T11:34:28.720Z,312.00
2023-12-09T11:35:28.459Z,372.00
2023-12-09T11:36:29.601Z,440.00
2023-12-09T11:37:29.514Z,448.00
2023-12-09T11:38:28.480Z,440.00
2023-12-09T11:39:28.459Z,408.00
2023-12-09T11:40:28.416Z,376.00
2023-12-09T11:41:28.418Z,380.00
2023-12-09T11:42:28.985Z,372.00
2023-12-09T11:43:28.420Z,360.00
2023-12-09T11:44:28.389Z,364.00
2023-12-09T11:45:28.531Z,372.00
2023-12-09T11:46:28.377Z,356.00
2023-12-09T11:47:28.410Z,300.00
2023-12-09T11:48:28.510Z,260.00
2023-12-09T11:49:28.439Z,224.00
2023-12-09T11:50:28.357Z,272.00
2023-12-09T11:51:28.432Z,280.00
2023-12-09T11:52:28.547Z,304.00
2023-12-09T11:53:29.373Z,336.00
2023-12-09T11:54:28.378Z,288.00
2023-12-09T11:55:28.292Z,256.00
2023-12-09T11:56:28.847Z,316.00
2023-12-09T11:57:28.338Z,380.00
2023-12-09T11:58:28.273Z,452.00
2023-12-09T11:59:28.263Z,496.00
2023-12-09T12:00:28.277Z,472.00
2023-12-09T12:01:28.289Z,452.00
2023-12-09T12:02:28.502Z,432.00
2023-12-09T12:03:28.300Z,432.00
2023-12-09T12:04:28.285Z,424.00
2023-12-09T12:05:28.885Z,420.00
2023-12-09T12:06:28.279Z,428.00
2023-12-09T12:07:28.207Z,436.00
2023-12-09T12:08:28.196Z,464.00
2023-12-09T12:09:28.202Z,488.00
2023-12-09T12:10:28.176Z,488.00
2023-12-09T12:11:28.210Z,476.00
2023-12-09T12:12:29.080Z,448.00
2023-12-09T12:13:28.154Z,424.00
2023-12-09T12:14:28.151Z,412.00
2023-12-09T12:15:28.201Z,408.00
2023-12-09T12:16:28.161Z,424.00
2023-12-09T12:17:28.195Z,444.00
2023-12-09T12:18:28.250Z,476.00
2023-12-09T12:19:28.135Z,492.00
2023-12-09T12:20:28.144Z,480.00
2023-12-09T12:21:28.180Z,460.00
2023-12-09T12:22:28.329Z,460.00
2023-12-09T12:23:32.728Z,444.00
2023-12-09T12:24:30.158Z,452.00
2023-12-09T12:25:28.104Z,452.00
2023-12-09T12:26:28.095Z,472.00
2023-12-09T12:27:28.092Z,496.00
2023-12-09T12:28:28.066Z,484.00
2023-12-09T12:29:28.064Z,512.00
2023-12-09T12:30:28.237Z,560.00
2023-12-09T12:31:28.012Z,620.00
2023-12-09T12:32:28.318Z,616.00
2023-12-09T12:33:28.118Z,564.00
2023-12-09T12:34:28.122Z,540.00
2023-12-09T12:35:28.012Z,504.00
2023-12-09T12:36:28.023Z,480.00
2023-12-09T12:37:28.032Z,464.00
2023-12-09T12:38:28.003Z,464.00
2023-12-09T12:39:28.197Z,488.00
2023-12-09T12:40:28.128Z,516.00
2023-12-09T12:41:27.989Z,524.00
2023-12-09T12:42:28.184Z,484.00
2023-12-09T12:43:27.939Z,472.00
2023-12-09T12:44:27.976Z,432.00
2023-12-09T12:45:29.056Z,424.00
2023-12-09T12:46:28.911Z,364.00
2023-12-09T12:47:27.917Z,312.00
2023-12-09T12:48:28.066Z,276.00
2023-12-09T12:49:28.040Z,272.00
2023-12-09T12:50:27.886Z,276.00
2023-12-09T12:51:27.882Z,300.00
2023-12-09T12:52:28.091Z,336.00
2023-12-09T12:53:27.870Z,384.00
2023-12-09T12:54:28.888Z,364.00
2023-12-09T12:55:27.851Z,360.00
2023-12-09T12:56:27.898Z,352.00