createdAt,value
2017-12-09T00:00:03.172Z,0.6
2017-12-09T00:05:02.938Z,0.6
2017-12-09T00:10:02.618Z,0.6
2017-12-09T00:15:02.968Z,0.5
2017-12-09T00:20:03.192Z,0.4
2017-12-09T00:25:02.941Z,0.3
2017-12-09T00:30:03.178Z,0.2
2017-12-09T00:35:02.946Z,0.1
2017-12-09T00:40:02.622Z,0.1
2017-12-09T00:45:02.952Z,0.1
2017-12-09T00:50:05.732Z,0
2017-12-09T00:55:02.951Z,0
2017-12-09T01:00:03.178Z,0
2017-12-09T01:05:02.913Z,0
2017-12-09T01:10:05.105Z,0
2017-12-09T01:15:05.435Z,0
2017-12-09T01:20:10.706Z,0
2017-12-09T01:25:05.425Z,-0.1
2017-12-09T01:30:03.123Z,-0.1
2017-12-09T01:35:05.396Z,-0.1
2017-12-09T01:40:02.517Z,-0.1
2017-12-09T01:45:10.408Z,-0.1
2017-12-09T01:50:10.628Z,-0.1
2017-12-09T01:55:05.307Z,0
2017-12-09T02:00:05.483Z,-0.1
2017-12-09T02:05:07.738Z,-0.1
2017-12-09T02:10:14.934Z,-0.1
2017-12-09T02:15:02.586Z,-0.1
2017-12-09T02:20:05.386Z,0.1
2017-12-09T02:25:02.541Z,0.1
2017-12-09T02:30:05.307Z,0.1
2017-12-09T02:35:02.498Z,0.1
2017-12-09T02:40:05.672Z,0.1
2017-12-09T02:45:04.992Z,0.1
2017-12-09T02:50:02.748Z,0.1
2017-12-09T02:55:07.523Z,0.2
2017-12-09T03:00:02.646Z,0.2
2017-12-09T03:05:17.568Z,0.3
2017-12-09T03:10:03.035Z,0.3
2017-12-09T03:15:02.335Z,0.4
2017-12-09T03:20:10.130Z,0.5
2017-12-09T03:25:04.816Z,0.6
2017-12-09T03:30:02.536Z,0.6
2017-12-09T03:35:04.776Z,0.6
2017-12-09T03:40:02.887Z,0.6
2017-12-09T03:45:03.214Z,0.7
2017-12-09T03:50:02.493Z,0.6
2017-12-09T03:55:03.210Z,0.7
2017-12-09T04:00:02.484Z,0.7
2017-12-09T04:05:08.260Z,0.8
2017-12-09T04:10:05.421Z,0.8
2017-12-09T04:15:03.224Z,0.8
2017-12-09T04:20:02.460Z,0.8
2017-12-09T04:25:02.276Z,0.8
2017-12-09T04:30:02.534Z,0.8
2017-12-09T04:35:07.366Z,0.9
2017-12-09T04:40:05.497Z,1
2017-12-09T04:45:02.393Z,0.9
2017-12-09T04:50:10.246Z,1
2017-12-09T04:55:02.486Z,1
2017-12-09T05:00:02.694Z,1
2017-12-09T05:05:02.535Z,1
2017-12-09T05:10:05.779Z,1
2017-12-09T05:15:02.658Z,1.1
2017-12-09T05:20:02.935Z,1
2017-12-09T05:25:07.822Z,0.8
2017-12-09T05:30:03.059Z,0.8
2017-12-09T05:35:02.871Z,0.8
2017-12-09T05:40:10.154Z,0.7
2017-12-09T05:45:05.510Z,0.8
2017-12-09T05:50:03.284Z,0.8
2017-12-09T05:55:03.071Z,0.9
2017-12-09T06:00:04.965Z,0.9
2017-12-09T06:05:05.727Z,0.9
2017-12-09T06:10:05.451Z,0.9
2017-12-09T06:15:04.823Z,1
2017-12-09T06:20:02.586Z,1
2017-12-09T06:25:07.516Z,1.1
2017-12-09T06:30:02.671Z,1.1
2017-12-09T06:35:05.031Z,1.2
2017-12-09T06:40:03.185Z,1.1
2017-12-09T06:45:05.153Z,1.2
2017-12-09T06:50:02.890Z,1.2
2017-12-09T06:55:05.270Z,1.2
2017-12-09T07:00:05.546Z,1.1
2017-12-09T07:05:05.393Z,1.2
2017-12-09T07:10:02.560Z,1.2
2017-12-09T07:15:02.917Z,1.1
2017-12-09T07:20:03.176Z,1.1
2017-12-09T07:25:02.965Z,1.1
2017-12-09T07:30:05.714Z,1.2
2017-12-09T07:35:05.509Z,1.1
2017-12-09T07:40:07.762Z,1.2
2017-12-09T07:45:08.062Z,1.1
2017-12-09T07:50:05.764Z,1.2
2017-12-09T07:55:08.062Z,1.1
2017-12-09T08:00:03.205Z,1.1
2017-12-09T08:05:02.983Z,1.1
2017-12-09T08:10:02.670Z,1.1
2017-12-09T08:15:03.078Z,1.1
2017-12-09T08:20:07.412Z,1.1
2017-12-09T08:25:03.110Z,1.1
2017-12-09T08:30:02.420Z,1.2
2017-12-09T08:35:08.285Z,1.1
2017-12-09T08:40:02.948Z,1.1
2017-12-09T08:45:04.860Z,1.3
2017-12-09T08:50:10.231Z,1.3
2017-12-09T08:55:02.519Z,1.3
2017-12-09T09:00:02.807Z,1.3
2017-12-09T09:05:02.670Z,1.3
2017-12-09T09:10:02.372Z,1.4
2017-12-09T09:15:10.425Z,1.4
2017-12-09T09:20:10.741Z,1.4
2017-12-09T09:25:05.537Z,1.4
2017-12-09T09:30:02.390Z,1.4
2017-12-09T09:35:03.142Z,1.4
2017-12-09T09:40:02.859Z,1.2
2017-12-09T09:45:02.291Z,1.3
2017-12-09T09:50:02.571Z,1.4
2017-12-09T09:55:04.906Z,1.2
2017-12-09T10:00:12.758Z,1.3
2017-12-09T10:05:04.958Z,1.3
2017-12-09T10:10:03.077Z,1.3
2017-12-09T10:15:05.144Z,1.3
2017-12-09T10:20:05.415Z,1.4
2017-12-09T10:25:02.537Z,1.3
2017-12-09T10:30:02.794Z,1.4
2017-12-09T10:35:02.571Z,1.4
2017-12-09T10:40:05.768Z,1.5
2017-12-09T10:45:02.596Z,1.5
2017-12-09T10:50:07.931Z,1.4
2017-12-09T10:55:02.652Z,1.4
2017-12-09T11:00:07.867Z,1.5
2017-12-09T11:05:02.581Z,1.5
2017-12-09T11:10:03.234Z,1.5
2017-12-09T11:15:02.591Z,1.6
2017-12-09T11:20:05.362Z,1.7
2017-12-09T11:25:07.548Z,1.7
2017-12-09T11:30:02.734Z,1.7
2017-12-09T11:35:02.562Z,1.8
2017-12-09T11:40:02.394Z,1.8
2017-12-09T11:45:02.618Z,1.8
2017-12-09T11:50:02.811Z,1.9
2017-12-09T11:55:02.503Z,1.9
2017-12-09T12:00:05.259Z,2
2017-12-09T12:05:02.490Z,2
2017-12-09T12:10:05.710Z,2.1
2017-12-09T12:15:02.412Z,2.1
2017-12-09T12:20:05.144Z,2.3
2017-12-09T12:25:02.443Z,2.3
2017-12-09T12:30:05.257Z,2.3
2017-12-09T12:35:02.494Z,2.3
2017-12-09T12:40:05.716Z,2.3
2017-12-09T12:45:02.556Z,2.3
2017-12-09T12:50:05.298Z,2.5
2017-12-09T12:55:02.536Z,2.5
2017-12-09T13:00:02.778Z,2.5
2017-12-09T13:05:02.616Z,2.5
2017-12-09T13:10:05.011Z,2.6
2017-12-09T13:15:02.706Z,2.6
2017-12-09T13:20:02.974Z,2.6
2017-12-09T13:25:02.822Z,2.7
2017-12-09T13:30:03.079Z,2.7
2017-12-09T13:35:02.911Z,2.7
2017-12-09T13:40:02.672Z,2.7
2017-12-09T13:45:05.521Z,2.7
2017-12-09T13:50:23.483Z,2.7
2017-12-09T13:55:03.066Z,2.7
2017-12-09T14:00:03.230Z,2.8
2017-12-09T14:05:03.146Z,2.8
2017-12-09T14:10:07.926Z,2.8
2017-12-09T14:15:03.290Z,2.8
2017-12-09T14:20:02.502Z,2.8
2017-12-09T14:25:02.384Z,2.8
2017-12-09T14:30:02.699Z,2.8
2017-12-09T14:35:02.501Z,2.8
2017-12-09T14:40:03.139Z,2.8
2017-12-09T14:45:05.138Z,2.9
2017-12-09T14:50:02.881Z,2.9
2017-12-09T14:55:02.707Z,2.9
2017-12-09T15:00:03.012Z,2.9
2017-12-09T15:05:02.739Z,2.9
2017-12-09T15:10:05.075Z,2.9
2017-12-09T15:15:02.984Z,2.9
2017-12-09T15:20:03.127Z,2.9
2017-12-09T15:25:05.614Z,2.9
2017-12-09T15:30:02.994Z,2.9
2017-12-09T15:35:03.207Z,2.9
2017-12-09T15:40:05.489Z,2.9
2017-12-09T15:45:03.334Z,2.9
2017-12-09T15:50:10.202Z,2.9
2017-12-09T15:55:02.449Z,2.9
2017-12-09T16:00:02.729Z,2.9
2017-12-09T16:05:02.585Z,2.9
2017-12-09T16:10:03.277Z,2.9
2017-12-09T16:15:02.690Z,2.9
2017-12-09T16:20:13.118Z,2.9
2017-12-09T16:25:02.850Z,3
2017-12-09T16:30:03.113Z,2.9
2017-12-09T16:35:02.978Z,3
2017-12-09T16:40:02.822Z,3
2017-12-09T16:45:03.130Z,3
2017-12-09T16:50:02.553Z,3
2017-12-09T16:55:03.384Z,3
2017-12-09T17:00:02.648Z,3.1
2017-12-09T17:05:02.519Z,3.1
2017-12-09T17:10:03.230Z,3.1
2017-12-09T17:15:02.681Z,3
2017-12-09T17:20:02.950Z,3
2017-12-09T17:25:02.933Z,2.9
2017-12-09T17:30:03.123Z,2.9
2017-12-09T17:35:03.007Z,2.9
2017-12-09T17:40:02.868Z,2.9
2017-12-09T17:45:03.242Z,2.9
2017-12-09T17:50:02.527Z,2.9
2017-12-09T17:55:03.271Z,2.9
2017-12-09T18:00:02.652Z,2.9
2017-12-09T18:05:02.530Z,2.9
2017-12-09T18:10:03.229Z,2.9
2017-12-09T18:15:02.666Z,2.9
2017-12-09T18:20:02.904Z,2.8
2017-12-09T18:25:02.744Z,2.8
2017-12-09T18:30:05.563Z,2.6
2017-12-09T18:35:02.893Z,2.6
2017-12-09T18:40:05.283Z,2.5
2017-12-09T18:45:03.004Z,2.6
2017-12-09T18:50:05.798Z,2.4
2017-12-09T18:55:03.112Z,2.4
2017-12-09T19:00:03.268Z,2.5
2017-12-09T19:05:05.749Z,2.6
2017-12-09T19:10:05.484Z,2.5
2017-12-09T19:15:03.480Z,2.5
2017-12-09T19:20:02.570Z,2.6
2017-12-09T19:25:02.454Z,2.7
2017-12-09T19:30:02.678Z,2.8
2017-12-09T19:35:02.550Z,2.8
2017-12-09T19:40:02.478Z,2.8
2017-12-09T19:45:07.811Z,2.8
2017-12-09T19:50:08.074Z,2.8
2017-12-09T19:55:02.842Z,2.9
2017-12-09T20:00:05.820Z,2.6
2017-12-09T20:05:05.617Z,2.4
2017-12-09T20:10:02.959Z,2.4
2017-12-09T20:15:05.689Z,2.2
2017-12-09T20:20:02.525Z,2.2
2017-12-09T20:25:02.388Z,2.1
2017-12-09T20:30:02.680Z,2
2017-12-09T20:35:02.407Z,1.9
2017-12-09T20:40:03.194Z,1.8
2017-12-09T20:45:02.553Z,1.8
2017-12-09T20:50:02.729Z,1.7
2017-12-09T20:55:05.199Z,1.7
2017-12-09T21:00:02.977Z,1.7
2017-12-09T21:05:02.777Z,1.6
2017-12-09T21:10:05.047Z,1.5
2017-12-09T21:15:02.749Z,1.5
2017-12-09T21:20:03.049Z,1.5
2017-12-09T21:25:02.887Z,1.5
2017-12-09T21:30:13.380Z,1.4
2017-12-09T21:35:02.964Z,1.5
2017-12-09T21:40:02.808Z,1.5
2017-12-09T21:45:03.041Z,1.5
2017-12-09T21:50:05.847Z,1.5
2017-12-09T21:55:03.152Z,1.5
2017-12-09T22:00:02.424Z,1.5
2017-12-09T22:05:03.267Z,1.5
2017-12-09T22:10:03.095Z,1.6
2017-12-09T22:15:02.361Z,1.6
2017-12-09T22:20:07.731Z,1.6
2017-12-09T22:25:02.474Z,1.6
2017-12-09T22:30:02.743Z,1.7
2017-12-09T22:35:02.559Z,1.7
2017-12-09T22:40:02.456Z,1.7
2017-12-09T22:45:02.682Z,1.7
2017-12-09T22:50:15.630Z,1.7
2017-12-09T22:55:02.801Z,1.7
2017-12-09T23:00:03.100Z,1.7
2017-12-09T23:05:02.924Z,1.7
2017-12-09T23:10:05.289Z,1.7
2017-12-09T23:15:03.036Z,1.7
2017-12-09T23:20:03.326Z,1.7
2017-12-09T23:25:03.140Z,1.7
2017-12-09T23:30:02.401Z,1.8
2017-12-09T23:35:03.262Z,1.8
2017-12-09T23:40:03.104Z,1.8
2017-12-09T23:45:02.417Z,1.9
2017-12-09T23:50:02.725Z,1.9
2017-12-09T23:55:05.068Z,1.9
