createdAt,value
2016-07-27T00:00:17.772Z,7.7
2016-07-27T00:01:17.771Z,7.71
2016-07-27T00:02:17.778Z,7.66
2016-07-27T00:03:17.763Z,7.74
2016-07-27T00:04:17.723Z,7.66
2016-07-27T00:05:17.761Z,7.63
2016-07-27T00:07:17.925Z,7.6
2016-07-27T00:08:17.704Z,7.66
2016-07-27T00:09:17.735Z,7.6
2016-07-27T00:10:17.709Z,7.6
2016-07-27T00:11:17.708Z,7.57
2016-07-27T00:12:17.711Z,7.6
2016-07-27T00:13:17.703Z,7.62
2016-07-27T00:14:17.688Z,7.63
2016-07-27T00:15:17.683Z,7.73
2016-07-27T00:16:17.665Z,7.69
2016-07-27T00:17:17.677Z,7.81
2016-07-27T00:18:17.668Z,7.79
2016-07-27T00:19:17.631Z,7.74
2016-07-27T00:20:17.610Z,7.76
2016-07-27T00:21:17.628Z,7.73
2016-07-27T00:22:17.643Z,7.85
2016-07-27T00:23:17.624Z,7.74
2016-07-27T00:24:17.610Z,7.74
2016-07-27T00:25:17.562Z,7.82
2016-07-27T00:26:17.590Z,7.85
2016-07-27T00:27:17.557Z,7.7
2016-07-27T00:28:17.561Z,7.7
2016-07-27T00:29:17.548Z,7.77
2016-07-27T00:30:17.560Z,7.69
2016-07-27T00:31:17.545Z,7.71
2016-07-27T00:32:17.538Z,7.69
2016-07-27T00:33:17.521Z,7.73
2016-07-27T00:34:17.511Z,7.7
2016-07-27T00:35:17.505Z,7.73
2016-07-27T00:36:17.508Z,7.73
2016-07-27T00:37:17.506Z,7.74
2016-07-27T00:38:17.471Z,7.73
2016-07-27T00:39:17.474Z,7.79
2016-07-27T00:40:17.467Z,7.71
2016-07-27T00:41:17.449Z,7.7
2016-07-27T00:42:17.491Z,7.7
2016-07-27T00:43:17.473Z,7.73
2016-07-27T00:44:17.410Z,7.73
2016-07-27T00:45:17.438Z,7.71
2016-07-27T00:46:17.419Z,7.67
2016-07-27T00:47:17.419Z,7.76
2016-07-27T00:48:17.393Z,7.73
2016-07-27T00:49:17.393Z,7.66
2016-07-27T00:50:17.386Z,7.7
2016-07-27T00:51:17.387Z,7.73
2016-07-27T00:52:17.379Z,7.73
2016-07-27T00:53:17.362Z,7.71
2016-07-27T00:54:17.357Z,7.69
2016-07-27T00:55:17.356Z,7.69
2016-07-27T00:56:17.358Z,7.74
2016-07-27T00:57:17.356Z,7.74
2016-07-27T00:58:17.355Z,7.79
2016-07-27T00:59:17.327Z,7.76
2016-07-27T01:00:17.317Z,7.73
2016-07-27T01:01:17.324Z,7.67
2016-07-27T01:02:17.317Z,7.69
2016-07-27T01:03:17.274Z,7.63
2016-07-27T01:04:17.269Z,7.62
2016-07-27T01:05:17.304Z,7.63
2016-07-27T01:06:17.297Z,7.67
2016-07-27T01:07:17.279Z,7.67
2016-07-27T01:08:17.265Z,7.67
2016-07-27T01:09:17.222Z,7.7
2016-07-27T01:10:17.267Z,7.76
2016-07-27T01:11:17.249Z,7.76
2016-07-27T01:12:17.220Z,7.73
2016-07-27T01:13:17.223Z,7.71
2016-07-27T01:14:17.214Z,7.89
2016-07-27T01:15:17.196Z,7.82
2016-07-27T01:16:17.193Z,7.82
2016-07-27T01:17:17.184Z,7.79
2016-07-27T01:18:17.183Z,7.79
2016-07-27T01:19:17.161Z,7.74
2016-07-27T01:20:17.185Z,7.74
2016-07-27T01:21:17.144Z,7.88
2016-07-27T01:22:17.178Z,7.74
2016-07-27T01:23:17.153Z,7.62
2016-07-27T01:24:17.140Z,7.47
2016-07-27T01:25:17.137Z,7.42
2016-07-27T01:26:17.139Z,7.47
2016-07-27T01:27:17.104Z,7.44
2016-07-27T01:28:17.084Z,7.41
2016-07-27T01:29:17.101Z,7.44
2016-07-27T01:30:17.072Z,7.41
2016-07-27T01:31:17.063Z,7.47
2016-07-27T01:32:17.056Z,7.39
2016-07-27T01:33:17.091Z,7.44
2016-07-27T01:34:17.064Z,7.54
2016-07-27T01:35:17.059Z,7.69
2016-07-27T01:36:17.029Z,7.84
2016-07-27T01:37:17.047Z,7.96
2016-07-27T01:38:17.051Z,8.03
2016-07-27T01:39:17.012Z,8.14
2016-07-27T01:40:17.001Z,8.04
2016-07-27T01:41:17.040Z,7.95
2016-07-27T01:42:16.989Z,7.91
2016-07-27T01:43:17.016Z,7.76
2016-07-27T01:44:16.975Z,7.74
2016-07-27T01:45:17.023Z,7.7
2016-07-27T01:46:16.975Z,7.69
2016-07-27T01:47:16.998Z,7.81
2016-07-27T01:48:16.978Z,7.84
2016-07-27T01:49:16.943Z,8.02
2016-07-27T01:50:16.972Z,8.02
2016-07-27T01:51:16.955Z,8.03
2016-07-27T01:52:16.950Z,8.14
2016-07-27T01:53:16.920Z,8.14
2016-07-27T01:54:16.941Z,8.14
2016-07-27T01:55:16.917Z,8.13
2016-07-27T01:56:16.935Z,8.2
2016-07-27T01:57:16.913Z,8.34
2016-07-27T01:58:16.922Z,8.39
2016-07-27T01:59:16.891Z,8.47
2016-07-27T02:00:16.885Z,8.49
2016-07-27T02:01:16.902Z,8.63
2016-07-27T02:02:16.884Z,8.61
2016-07-27T02:03:16.896Z,8.67
2016-07-27T02:04:17.591Z,8.52
2016-07-27T02:05:16.889Z,8.49
2016-07-27T02:06:16.870Z,8.43
2016-07-27T02:07:16.891Z,8.4
2016-07-27T02:08:16.859Z,8.37
2016-07-27T02:09:16.823Z,8.32
2016-07-27T02:10:16.859Z,8.32
2016-07-27T02:11:16.811Z,8.2
2016-07-27T02:12:16.846Z,8.27
2016-07-27T02:13:16.827Z,8.21
2016-07-27T02:14:16.789Z,8.1
2016-07-27T02:15:16.824Z,8.13
2016-07-27T02:16:16.823Z,8.24
2016-07-27T02:17:16.824Z,8.37
2016-07-27T02:18:16.808Z,8.43
2016-07-27T02:19:16.777Z,8.45
2016-07-27T02:20:16.781Z,8.34
2016-07-27T02:21:16.777Z,8.37
2016-07-27T02:22:16.744Z,8.68
2016-07-27T02:23:16.775Z,8.52
2016-07-27T02:24:16.757Z,8.4
2016-07-27T02:25:16.714Z,8.36
2016-07-27T02:26:16.735Z,8.36
2016-07-27T02:27:17.432Z,8.28
2016-07-27T02:28:16.754Z,8.22
2016-07-27T02:29:16.716Z,8.13
2016-07-27T02:30:16.738Z,8.22
2016-07-27T02:31:16.715Z,8.27
2016-07-27T02:32:16.704Z,8.24
2016-07-27T02:33:16.711Z,8.24
2016-07-27T02:34:16.715Z,8.28
2016-07-27T02:35:16.697Z,8.31
2016-07-27T02:36:16.673Z,8.39
2016-07-27T02:37:16.657Z,8.46
2016-07-27T02:38:16.673Z,8.43
2016-07-27T02:39:16.657Z,8.42
2016-07-27T02:40:16.636Z,8.1
2016-07-27T02:41:16.665Z,8.07
2016-07-27T02:42:16.650Z,8.06
2016-07-27T02:43:16.643Z,8.03
2016-07-27T02:44:16.603Z,8.04
2016-07-27T02:45:16.604Z,8.04
2016-07-27T02:46:16.607Z,7.91
2016-07-27T02:47:16.619Z,7.92
2016-07-27T02:48:16.622Z,7.86
2016-07-27T02:49:16.616Z,7.88
2016-07-27T02:50:16.609Z,7.89
2016-07-27T02:51:16.591Z,8
2016-07-27T02:52:16.564Z,8.25
2016-07-27T02:53:16.600Z,8.25
2016-07-27T02:54:16.595Z,8.36
2016-07-27T02:55:16.556Z,8.29
2016-07-27T02:56:16.530Z,8.32
2016-07-27T02:57:16.523Z,8.34
2016-07-27T02:58:16.572Z,8.37
2016-07-27T02:59:16.531Z,8.52
2016-07-27T03:00:16.538Z,8.76
2016-07-27T03:01:16.499Z,8.71
2016-07-27T03:02:16.491Z,8.7
2016-07-27T03:03:16.504Z,8.73
2016-07-27T03:04:16.479Z,8.97
2016-07-27T03:05:16.485Z,9.06
2016-07-27T03:06:16.511Z,9.24
2016-07-27T03:07:16.508Z,9.08
2016-07-27T03:08:16.457Z,9.03
2016-07-27T03:09:16.452Z,8.97
2016-07-27T03:10:16.468Z,8.93
2016-07-27T03:11:16.483Z,9.03
2016-07-27T03:12:16.470Z,9.08
2016-07-27T03:13:16.439Z,9.06
2016-07-27T03:14:16.431Z,9.24
2016-07-27T03:15:16.455Z,9.12
2016-07-27T03:16:16.436Z,8.76
2016-07-27T03:17:16.449Z,8.73
2016-07-27T03:18:16.398Z,8.58
2016-07-27T03:19:16.447Z,8.4
2016-07-27T03:20:16.421Z,8.2
2016-07-27T03:21:16.434Z,8.07
2016-07-27T03:22:16.406Z,8.02
2016-07-27T03:23:16.403Z,8
2016-07-27T03:24:16.384Z,7.95
2016-07-27T03:25:16.379Z,8.06
2016-07-27T03:26:16.370Z,8.04
2016-07-27T03:27:16.380Z,8.13
2016-07-27T03:28:16.368Z,8
2016-07-27T03:29:16.329Z,8
2016-07-27T03:30:16.357Z,8.06
2016-07-27T03:31:16.319Z,8.12
2016-07-27T03:32:16.311Z,8.04
2016-07-27T03:33:16.349Z,8
2016-07-27T03:34:16.298Z,7.99
2016-07-27T03:35:16.327Z,8.02
2016-07-27T03:36:16.341Z,8
2016-07-27T03:37:16.301Z,8.03
2016-07-27T03:38:16.296Z,8.03
2016-07-27T03:39:16.298Z,7.99
2016-07-27T03:40:16.258Z,8.02
2016-07-27T03:41:16.295Z,8
2016-07-27T03:42:16.279Z,8.02
2016-07-27T03:43:16.260Z,8.06
2016-07-27T03:44:16.253Z,8.04
2016-07-27T03:45:16.224Z,8.06
2016-07-27T03:46:16.274Z,8.14
2016-07-27T03:47:16.266Z,8.28
2016-07-27T03:48:16.229Z,8.2
2016-07-27T03:49:16.212Z,8.29
2016-07-27T03:50:16.215Z,8.24
2016-07-27T03:51:16.221Z,8.25
2016-07-27T03:52:16.212Z,8.29
2016-07-27T03:53:16.202Z,8.29
2016-07-27T03:54:16.201Z,8.37
2016-07-27T03:55:16.160Z,8.29
2016-07-27T03:56:16.187Z,8.32
2016-07-27T03:57:16.189Z,8.34
2016-07-27T03:58:16.162Z,8.32
2016-07-27T03:59:16.162Z,8.34
2016-07-27T04:00:16.164Z,8.39
2016-07-27T04:01:16.142Z,8.4
2016-07-27T04:02:16.156Z,8.37
2016-07-27T04:03:16.160Z,8.34
2016-07-27T04:04:16.122Z,8.34
2016-07-27T04:05:16.123Z,8.52
2016-07-27T04:06:16.130Z,8.4
2016-07-27T04:07:16.079Z,8.46
2016-07-27T04:08:16.106Z,8.39
2016-07-27T04:09:16.095Z,8.5
2016-07-27T04:10:16.092Z,8.45
2016-07-27T04:11:16.088Z,8.43
2016-07-27T04:12:16.081Z,8.54
2016-07-27T04:13:16.076Z,8.5
2016-07-27T04:14:16.085Z,8.45
2016-07-27T04:15:16.029Z,8.43
2016-07-27T04:16:16.061Z,8.43
2016-07-27T04:17:16.025Z,8.46
2016-07-27T04:18:16.006Z,8.49
2016-07-27T04:19:16.007Z,8.4
2016-07-27T04:20:16.015Z,8.5
2016-07-27T04:21:15.984Z,8.42
2016-07-27T04:22:16.037Z,8.5
2016-07-27T04:23:16.016Z,8.43
2016-07-27T04:24:16.001Z,8.37
2016-07-27T04:25:15.994Z,8.37
2016-07-27T04:26:15.956Z,8.4
2016-07-27T04:27:15.971Z,8.45
2016-07-27T04:28:15.975Z,8.45
2016-07-27T04:29:15.980Z,8.43
2016-07-27T04:30:15.971Z,8.47
2016-07-27T04:31:15.945Z,8.49
2016-07-27T04:32:15.951Z,8.52
2016-07-27T04:33:15.935Z,8.49
2016-07-27T04:34:15.957Z,8.52
2016-07-27T04:35:15.937Z,8.54
2016-07-27T04:36:15.924Z,8.63
2016-07-27T04:38:15.899Z,8.86
2016-07-27T04:39:15.927Z,9.01
2016-07-27T04:40:15.888Z,9.1
2016-07-27T04:41:15.905Z,9.03
2016-07-27T04:42:15.874Z,9.03
2016-07-27T04:43:15.854Z,9.12
2016-07-27T04:44:15.841Z,9.24
2016-07-27T04:45:15.869Z,9.5
2016-07-27T04:46:15.828Z,9.52
2016-07-27T04:47:15.826Z,9.63
2016-07-27T04:48:15.848Z,9.45
2016-07-27T04:49:15.865Z,9.4
2016-07-27T04:50:15.857Z,9.26
2016-07-27T04:51:15.800Z,9.1
2016-07-27T04:53:15.822Z,9.03
2016-07-27T04:54:15.804Z,9.13
2016-07-27T04:55:15.798Z,9.03
2016-07-27T04:56:15.801Z,8.98
2016-07-27T04:57:15.799Z,8.98
2016-07-27T04:58:15.778Z,8.96
2016-07-27T04:59:15.775Z,8.98
2016-07-27T05:00:15.759Z,8.96
2016-07-27T05:01:15.773Z,9.03
2016-07-27T05:02:15.738Z,8.89
2016-07-27T05:03:15.772Z,8.96
2016-07-27T05:04:15.749Z,8.97
2016-07-27T05:05:15.747Z,9.13
2016-07-27T05:06:15.756Z,8.97
2016-07-27T05:08:15.733Z,8.85
2016-07-27T05:09:15.695Z,8.67
2016-07-27T05:10:15.690Z,8.58
2016-07-27T05:11:15.693Z,8.58
2016-07-27T05:12:15.676Z,8.4
2016-07-27T05:13:15.701Z,8.37
2016-07-27T05:14:15.696Z,8.37
2016-07-27T05:15:15.685Z,8.36
2016-07-27T05:16:15.706Z,8.34
2016-07-27T05:17:15.676Z,8.42
2016-07-27T05:18:15.658Z,8.4
2016-07-27T05:19:15.654Z,8.45
2016-07-27T05:20:15.646Z,8.37
2016-07-27T05:21:15.630Z,8.31
2016-07-27T05:22:15.653Z,8.36
2016-07-27T05:23:15.616Z,8.45
2016-07-27T05:24:15.621Z,8.61
2016-07-27T05:25:15.617Z,8.7
2016-07-27T05:26:15.609Z,8.7
2016-07-27T05:27:15.604Z,8.75
2016-07-27T05:28:15.572Z,8.89
2016-07-27T05:29:15.588Z,9.01
2016-07-27T05:30:15.595Z,8.97
2016-07-27T05:31:15.596Z,9.17
2016-07-27T05:32:15.559Z,9.38
2016-07-27T05:33:15.552Z,9.71
2016-07-27T05:34:15.570Z,9.88
2016-07-27T05:35:15.552Z,10.01
2016-07-27T05:36:15.546Z,10.01
2016-07-27T05:37:15.543Z,10.06
2016-07-27T05:38:15.542Z,10.07
2016-07-27T05:39:15.540Z,10.04
2016-07-27T05:40:15.511Z,10.02
2016-07-27T05:41:15.521Z,10.02
2016-07-27T05:42:15.542Z,9.86
2016-07-27T05:43:15.538Z,9.99
2016-07-27T05:44:15.490Z,10.04
2016-07-27T05:45:15.470Z,9.77
2016-07-27T05:46:15.508Z,9.6
2016-07-27T05:47:15.472Z,9.65
2016-07-27T05:48:15.501Z,9.92
2016-07-27T05:49:15.474Z,9.78
2016-07-27T05:50:15.468Z,9.75
2016-07-27T05:51:15.477Z,9.92
2016-07-27T05:52:15.502Z,9.73
2016-07-27T05:53:15.482Z,9.35
2016-07-27T05:54:15.475Z,9.2
2016-07-27T05:55:15.458Z,9.31
2016-07-27T05:56:15.442Z,9.45
2016-07-27T05:57:15.437Z,9.78
2016-07-27T05:58:15.401Z,9.86
2016-07-27T05:59:15.417Z,10.04
2016-07-27T06:00:15.423Z,9.85
2016-07-27T06:01:15.419Z,9.95
2016-07-27T06:02:15.401Z,10.11
2016-07-27T06:03:15.373Z,10.26
2016-07-27T06:04:15.410Z,10.57
2016-07-27T06:05:15.408Z,10.63
2016-07-27T06:06:15.378Z,10.88
2016-07-27T06:07:15.364Z,11.08
2016-07-27T06:08:15.367Z,11.03
2016-07-27T06:09:15.377Z,10.86
2016-07-27T06:10:15.365Z,10.8
2016-07-27T06:11:15.354Z,10.73
2016-07-27T06:12:15.351Z,10.93
2016-07-27T06:13:15.344Z,11.05
2016-07-27T06:14:15.351Z,10.94
2016-07-27T06:15:15.335Z,10.88
2016-07-27T06:16:15.352Z,10.76
2016-07-27T06:17:15.317Z,10.83
2016-07-27T06:18:15.336Z,10.98
2016-07-27T06:19:15.351Z,10.98
2016-07-27T06:20:15.302Z,11.02
2016-07-27T06:21:15.298Z,11.19
2016-07-27T06:22:15.303Z,11.23
2016-07-27T06:23:15.290Z,11.35
2016-07-27T06:24:15.302Z,10.94
2016-07-27T06:25:15.300Z,10.84
2016-07-27T06:26:15.275Z,10.8
2016-07-27T06:27:15.267Z,10.94
2016-07-27T06:28:15.274Z,11.13
2016-07-27T06:29:15.272Z,11.36
2016-07-27T06:30:15.296Z,11.44
2016-07-27T06:31:15.292Z,11.7
2016-07-27T06:32:15.258Z,11.45
2016-07-27T06:33:15.231Z,11.46
2016-07-27T06:34:15.975Z,11.56
2016-07-27T06:35:15.252Z,11.54
2016-07-27T06:36:15.237Z,11.57
2016-07-27T06:37:15.927Z,11.46
2016-07-27T06:38:15.231Z,11.28
2016-07-27T06:39:15.231Z,11.23
2016-07-27T06:40:15.205Z,11.02
2016-07-27T06:41:15.226Z,10.94
2016-07-27T06:42:15.227Z,10.94
2016-07-27T06:43:15.236Z,10.88
2016-07-27T06:44:15.193Z,10.72
2016-07-27T06:45:15.202Z,10.87
2016-07-27T06:46:15.182Z,11.16
2016-07-27T06:47:15.171Z,11.2
2016-07-27T06:48:15.175Z,11.41
2016-07-27T06:49:15.185Z,11.54
2016-07-27T06:50:15.191Z,11.28
2016-07-27T06:51:15.165Z,11.38
2016-07-27T06:52:15.155Z,11.46
2016-07-27T06:53:15.158Z,11.63
2016-07-27T06:54:15.148Z,11.66
2016-07-27T06:55:15.156Z,11.49
2016-07-27T06:56:15.171Z,11.28
2016-07-27T06:57:15.148Z,11.26
2016-07-27T06:58:15.130Z,10.98
2016-07-27T06:59:15.147Z,10.99
2016-07-27T07:00:15.123Z,11.33
2016-07-27T07:01:15.092Z,11.38
2016-07-27T07:02:15.113Z,11.45
2016-07-27T07:03:15.121Z,11.59
2016-07-27T07:04:15.122Z,11.59
2016-07-27T07:05:15.110Z,11.54
2016-07-27T07:06:15.105Z,11.46
2016-07-27T07:07:15.099Z,11.51
2016-07-27T07:08:15.084Z,11.7
2016-07-27T07:09:15.079Z,11.46
2016-07-27T07:10:15.077Z,11.13
2016-07-27T07:11:15.101Z,10.88
2016-07-27T07:12:15.080Z,10.86
2016-07-27T07:13:15.073Z,10.95
2016-07-27T07:14:15.068Z,10.88
2016-07-27T07:15:15.047Z,10.95
2016-07-27T07:16:15.048Z,10.84
2016-07-27T07:17:15.055Z,10.94
2016-07-27T07:18:15.042Z,11.09
2016-07-27T07:19:15.046Z,11.24
2016-07-27T07:20:15.043Z,11.33
2016-07-27T07:21:15.012Z,11.51
2016-07-27T07:22:15.054Z,11.66
2016-07-27T07:23:15.015Z,11.78
2016-07-27T07:24:15.035Z,11.77
2016-07-27T07:25:14.984Z,12
2016-07-27T07:26:15.002Z,12.12
2016-07-27T07:27:15.023Z,12.04
2016-07-27T07:28:15.010Z,12.23
2016-07-27T07:29:14.998Z,12.3
2016-07-27T07:30:15.003Z,12.37
2016-07-27T07:31:14.961Z,12.55
2016-07-27T07:32:14.973Z,12.54
2016-07-27T07:33:14.979Z,11.78
2016-07-27T07:34:14.996Z,11.31
2016-07-27T07:35:14.957Z,11.09
2016-07-27T07:36:14.955Z,10.7
2016-07-27T07:37:14.967Z,10.47
2016-07-27T07:38:14.982Z,10.52
2016-07-27T07:39:14.945Z,11.12
2016-07-27T07:40:14.945Z,11.26
2016-07-27T07:41:14.955Z,11.31
2016-07-27T07:42:14.956Z,11.54
2016-07-27T07:43:14.910Z,11.82
2016-07-27T07:44:14.908Z,12.12
2016-07-27T07:45:14.925Z,12.41
2016-07-27T07:46:14.941Z,12.56
2016-07-27T07:47:14.877Z,12.76
2016-07-27T07:48:14.921Z,12.98
2016-07-27T07:49:14.899Z,13.1
2016-07-27T07:50:14.902Z,13.81
2016-07-27T07:51:14.885Z,14.45
2016-07-27T07:52:14.902Z,14.94
2016-07-27T07:53:14.898Z,14.66
2016-07-27T07:54:15.603Z,14.46
2016-07-27T07:55:14.847Z,14.24
2016-07-27T07:56:14.840Z,14.04
2016-07-27T07:57:14.861Z,13.86
2016-07-27T07:58:14.858Z,13.73
2016-07-27T07:59:14.862Z,13.66
2016-07-27T08:00:14.847Z,13.66
2016-07-27T08:01:14.864Z,13.54
2016-07-27T08:02:14.875Z,13.39
2016-07-27T08:03:14.838Z,13.32
2016-07-27T08:04:14.836Z,13.16
2016-07-27T08:05:14.871Z,12.96
2016-07-27T08:06:14.857Z,13.06
2016-07-27T08:07:14.825Z,13.25
2016-07-27T08:08:14.818Z,13.88
2016-07-27T08:09:14.816Z,14.31
2016-07-27T08:10:14.810Z,14.39
2016-07-27T08:11:14.806Z,14.53
2016-07-27T08:12:14.827Z,15.12
2016-07-27T08:13:14.801Z,15.68
2016-07-27T08:14:14.787Z,16.1
2016-07-27T08:15:14.795Z,16.33
2016-07-27T08:16:14.823Z,16.63
2016-07-27T08:17:14.799Z,16.63
2016-07-27T08:18:14.806Z,16.84
2016-07-27T08:19:14.793Z,17.2
2016-07-27T08:20:14.794Z,17.45
2016-07-27T08:21:14.751Z,17.76
2016-07-27T08:22:14.804Z,18.1
2016-07-27T08:23:14.777Z,18.25
2016-07-27T08:24:14.799Z,18.04
2016-07-27T08:25:14.739Z,17.94
2016-07-27T08:26:14.769Z,17.96
2016-07-27T08:27:14.758Z,18.07
2016-07-27T08:28:14.798Z,17.73
2016-07-27T08:29:14.755Z,17.63
2016-07-27T08:30:14.753Z,17.63
2016-07-27T08:31:14.749Z,17.58
2016-07-27T08:32:14.743Z,17.63
2016-07-27T08:33:14.745Z,17.53
2016-07-27T08:34:14.741Z,17.66
2016-07-27T08:35:14.759Z,17.98
2016-07-27T08:36:14.746Z,18.2
2016-07-27T08:37:14.754Z,18.21
2016-07-27T08:38:14.744Z,18.64
2016-07-27T08:39:14.703Z,18.93
2016-07-27T08:40:14.739Z,18.68
2016-07-27T08:41:14.757Z,18.1
2016-07-27T08:42:14.723Z,17.7
2016-07-27T08:43:14.732Z,17.98
2016-07-27T08:44:14.751Z,18.31
2016-07-27T08:45:14.738Z,18.35
2016-07-27T08:46:14.690Z,18.38
2016-07-27T08:47:14.733Z,18.38
2016-07-27T08:48:14.690Z,18.25
2016-07-27T08:49:14.736Z,18.38
2016-07-27T08:50:14.702Z,18.36
2016-07-27T08:51:14.702Z,18.05
2016-07-27T08:52:14.694Z,17.89
2016-07-27T08:53:14.703Z,17.83
2016-07-27T08:54:14.710Z,17.94
2016-07-27T08:55:14.731Z,17.91
2016-07-27T08:56:14.733Z,18.16
2016-07-27T08:57:14.693Z,18.05
2016-07-27T08:58:14.681Z,17.66
2016-07-27T08:59:14.692Z,17.03
2016-07-27T09:00:14.690Z,16.51
2016-07-27T09:01:14.718Z,16.07
2016-07-27T09:02:14.686Z,16.06
2016-07-27T09:03:14.715Z,16.01
2016-07-27T09:04:14.701Z,16.11
2016-07-27T09:05:14.696Z,16.14
2016-07-27T09:06:14.667Z,16.07
2016-07-27T09:07:14.668Z,16.01
2016-07-27T09:08:14.680Z,16.22
2016-07-27T09:09:14.669Z,16.08
2016-07-27T09:10:14.688Z,15.89
2016-07-27T09:11:14.665Z,15.91
2016-07-27T09:12:14.698Z,15.88
2016-07-27T09:13:14.683Z,15.89
2016-07-27T09:14:14.683Z,15.92
2016-07-27T09:15:15.411Z,16.25
2016-07-27T09:16:14.635Z,16.67
2016-07-27T09:17:14.628Z,17.18
2016-07-27T09:18:14.639Z,16.92
2016-07-27T09:19:14.637Z,16.88
2016-07-27T09:20:14.647Z,16.91
2016-07-27T09:21:14.648Z,16.75
2016-07-27T09:22:14.628Z,16.65
2016-07-27T09:23:14.648Z,16.41
2016-07-27T09:24:14.629Z,15.92
2016-07-27T09:25:14.615Z,16.11
2016-07-27T09:26:14.612Z,16.55
2016-07-27T09:27:14.649Z,16.8
2016-07-27T09:28:14.629Z,16.37
2016-07-27T09:29:14.663Z,15.8
2016-07-27T09:30:14.630Z,15.2
2016-07-27T09:31:14.655Z,14.79
2016-07-27T09:32:14.632Z,14.61
2016-07-27T09:33:14.618Z,14.42
2016-07-27T09:34:14.635Z,14.38
2016-07-27T09:35:14.613Z,13.93
2016-07-27T09:36:14.608Z,13.8
2016-07-27T09:37:14.584Z,13.93
2016-07-27T09:38:14.579Z,14.13
2016-07-27T09:39:14.610Z,14.29
2016-07-27T09:40:14.588Z,14.52
2016-07-27T09:41:14.595Z,14.75
2016-07-27T09:42:14.591Z,14.67
2016-07-27T09:43:14.587Z,15.2
2016-07-27T09:44:14.573Z,15.44
2016-07-27T09:45:14.614Z,15.41
2016-07-27T09:46:14.580Z,15.18
2016-07-27T09:47:14.575Z,15.18
2016-07-27T09:48:14.585Z,15.07
2016-07-27T09:49:14.567Z,14.63
2016-07-27T09:50:14.577Z,13.99
2016-07-27T09:51:14.566Z,13.72
2016-07-27T09:52:14.555Z,13.38
2016-07-27T09:53:14.555Z,13.16
2016-07-27T09:54:14.550Z,12.95
2016-07-27T09:55:14.535Z,12.73
2016-07-27T09:56:14.544Z,12.59
2016-07-27T09:57:14.540Z,12.3
2016-07-27T09:58:14.559Z,12.03
2016-07-27T09:59:14.538Z,12.11
2016-07-27T10:00:14.539Z,12.16
2016-07-27T10:01:14.556Z,12.31
2016-07-27T10:02:14.517Z,12.4
2016-07-27T10:03:14.492Z,12.31
2016-07-27T10:04:14.508Z,12.43
2016-07-27T10:05:14.526Z,12.76
2016-07-27T10:06:14.527Z,12.63
2016-07-27T10:07:14.505Z,13.01
2016-07-27T10:08:14.490Z,13.39
2016-07-27T10:09:14.481Z,13.68
2016-07-27T10:10:14.513Z,13.73
2016-07-27T10:11:14.473Z,14.2
2016-07-27T10:12:14.482Z,14.05
2016-07-27T10:13:14.474Z,13.76
2016-07-27T10:14:14.471Z,14.16
2016-07-27T10:15:14.456Z,13.86
2016-07-27T10:16:14.462Z,13.91
2016-07-27T10:17:14.449Z,14.31
2016-07-27T10:18:14.446Z,14.52
2016-07-27T10:19:14.448Z,13.99
2016-07-27T10:20:14.446Z,13.55
2016-07-27T10:21:14.413Z,14.69
2016-07-27T10:22:14.444Z,15.7
2016-07-27T10:23:14.436Z,15.28
2016-07-27T10:24:14.424Z,15.86
2016-07-27T10:25:14.433Z,16.42
2016-07-27T10:26:14.417Z,17.15
2016-07-27T10:27:14.416Z,17.39
2016-07-27T10:28:14.412Z,17.58
2016-07-27T10:29:14.389Z,17.43
2016-07-27T10:30:14.412Z,16.67
2016-07-27T10:31:14.416Z,16.3
2016-07-27T10:32:14.411Z,15.96
2016-07-27T10:33:14.398Z,15.67
2016-07-27T10:34:14.442Z,15.56
2016-07-27T10:35:14.404Z,15.51
2016-07-27T10:36:14.413Z,15.38
2016-07-27T10:37:14.420Z,15.28
2016-07-27T10:39:14.384Z,15.77
2016-07-27T10:40:14.388Z,15.89
2016-07-27T10:41:14.367Z,15.96
2016-07-27T10:42:14.378Z,16.16
2016-07-27T10:43:14.381Z,16.13
2016-07-27T10:44:14.345Z,15.76
2016-07-27T10:45:15.064Z,15.88
2016-07-27T10:46:14.343Z,16.18
2016-07-27T10:47:14.359Z,16.33
2016-07-27T10:48:14.393Z,17.06
2016-07-27T10:49:14.367Z,17.12
2016-07-27T10:50:14.352Z,16.98
2016-07-27T10:51:14.383Z,16.57
2016-07-27T10:52:14.355Z,15.96
2016-07-27T10:53:14.354Z,15.93
2016-07-27T10:54:14.324Z,16.13
2016-07-27T10:55:14.352Z,15.93
2016-07-27T10:56:14.340Z,16.08
2016-07-27T10:57:14.344Z,16.22
2016-07-27T10:58:14.343Z,15.96
2016-07-27T10:59:14.336Z,15.28
2016-07-27T11:00:14.341Z,15.13
2016-07-27T11:01:14.333Z,15.28
2016-07-27T11:02:14.304Z,15.62
2016-07-27T11:03:14.333Z,16.66
2016-07-27T11:04:14.328Z,17.05
2016-07-27T11:05:14.316Z,16.91
2016-07-27T11:06:14.308Z,16.92
2016-07-27T11:07:14.333Z,16.65
2016-07-27T11:09:14.283Z,15.84
2016-07-27T11:10:14.304Z,14.94
2016-07-27T11:11:14.298Z,14.41
2016-07-27T11:12:14.278Z,14.05
2016-07-27T11:13:14.310Z,13.72
2016-07-27T11:14:14.294Z,13.43
2016-07-27T11:15:14.269Z,13.47
2016-07-27T11:16:14.318Z,12.99
2016-07-27T11:17:14.276Z,12.95
2016-07-27T11:18:14.311Z,13.39
2016-07-27T11:19:14.271Z,13.66
2016-07-27T11:20:14.268Z,14.13
2016-07-27T11:21:14.312Z,14.39
2016-07-27T11:22:14.265Z,14.66
2016-07-27T11:23:14.270Z,14.78
2016-07-27T11:24:14.272Z,14.86
2016-07-27T11:25:14.244Z,14.91
2016-07-27T11:26:14.280Z,15
2016-07-27T11:27:14.265Z,15.15
2016-07-27T11:28:14.266Z,15.25
2016-07-27T11:29:14.257Z,15.64
2016-07-27T11:30:14.262Z,15.43
2016-07-27T11:31:14.246Z,14.86
2016-07-27T11:32:14.255Z,14.48
2016-07-27T11:33:14.244Z,14.42
2016-07-27T11:34:14.253Z,14.46
2016-07-27T11:35:14.236Z,14.72
2016-07-27T11:36:14.243Z,14.74
2016-07-27T11:37:14.258Z,14.71
2016-07-27T11:38:14.262Z,14.9
2016-07-27T11:39:14.230Z,14.98
2016-07-27T11:40:14.208Z,15.18
2016-07-27T11:41:14.215Z,15.33
2016-07-27T11:42:14.203Z,15.34
2016-07-27T11:43:14.207Z,15.13
2016-07-27T11:44:14.218Z,14.39
2016-07-27T11:45:14.236Z,14.35
2016-07-27T11:46:14.203Z,13.91
2016-07-27T11:47:14.178Z,13.57
2016-07-27T11:48:14.207Z,13.17
2016-07-27T11:49:14.227Z,13.19
2016-07-27T11:50:14.185Z,13.13
2016-07-27T11:51:14.213Z,13.21
2016-07-27T11:52:14.182Z,13.01
2016-07-27T11:53:14.192Z,12.69
2016-07-27T11:54:14.171Z,12.15
2016-07-27T11:55:14.184Z,12.41
2016-07-27T11:56:14.171Z,12.4
2016-07-27T11:57:14.170Z,12.16
2016-07-27T11:58:14.182Z,11.94
2016-07-27T11:59:14.159Z,11.67
2016-07-27T12:00:14.179Z,11.82
2016-07-27T12:01:14.160Z,12.05
2016-07-27T12:02:14.136Z,12.51
2016-07-27T12:03:14.154Z,13.21
2016-07-27T12:04:14.174Z,13.73
2016-07-27T12:05:14.133Z,13.8
2016-07-27T12:06:14.113Z,13.35
2016-07-27T12:07:14.119Z,12.88
2016-07-27T12:08:14.144Z,12.73
2016-07-27T12:09:14.144Z,12.61
2016-07-27T12:10:14.136Z,12.62
2016-07-27T12:11:14.115Z,12.3
2016-07-27T12:12:14.123Z,12.26
2016-07-27T12:13:14.118Z,12.15
2016-07-27T12:14:14.110Z,12.38
2016-07-27T12:15:14.095Z,12.51
2016-07-27T12:16:14.094Z,12.7
2016-07-27T12:17:14.120Z,13.29
2016-07-27T12:18:14.087Z,13.62
2016-07-27T12:19:14.083Z,13.55
2016-07-27T12:20:14.077Z,13.72
2016-07-27T12:21:14.076Z,13.98
2016-07-27T12:22:14.094Z,14.36
2016-07-27T12:23:14.071Z,14.53
2016-07-27T12:24:14.062Z,14.52
2016-07-27T12:25:14.060Z,14.23
2016-07-27T12:26:14.066Z,14.35
2016-07-27T12:27:14.070Z,14.39
2016-07-27T12:28:14.061Z,13.96
2016-07-27T12:29:14.059Z,13.88
2016-07-27T12:30:14.074Z,13.75
2016-07-27T12:31:14.017Z,13.57
2016-07-27T12:32:14.074Z,13.29
2016-07-27T12:33:14.044Z,13.21
2016-07-27T12:34:14.037Z,13.1
2016-07-27T12:35:14.016Z,12.61
2016-07-27T12:36:14.000Z,12.7
2016-07-27T12:37:14.046Z,12.84
2016-07-27T12:38:14.024Z,13.09
2016-07-27T12:39:14.024Z,13.27
2016-07-27T12:40:14.018Z,13.36
2016-07-27T12:41:13.984Z,13.55
2016-07-27T12:42:13.976Z,13.55
2016-07-27T12:43:14.003Z,13.31
2016-07-27T12:44:14.028Z,12.4
2016-07-27T12:45:13.987Z,12.12
2016-07-27T12:46:13.993Z,11.98
2016-07-27T12:47:14.006Z,11.45
2016-07-27T12:48:13.986Z,11.23
2016-07-27T12:49:13.978Z,10.51
2016-07-27T12:50:13.979Z,10.47
2016-07-27T12:51:13.961Z,10.29
2016-07-27T12:52:13.957Z,10.43
2016-07-27T12:53:13.966Z,10.62
2016-07-27T12:54:13.963Z,10.49
2016-07-27T12:55:13.927Z,10.24
2016-07-27T12:56:13.947Z,10.32
2016-07-27T12:57:13.964Z,10.47
2016-07-27T12:58:13.939Z,10.43
2016-07-27T12:59:13.922Z,10.68
2016-07-27T13:00:13.919Z,11.06
2016-07-27T13:01:13.902Z,11.44
2016-07-27T13:02:13.884Z,11.54
2016-07-27T13:03:13.903Z,11.44
2016-07-27T13:04:13.914Z,11.48
2016-07-27T13:05:13.904Z,11.77
2016-07-27T13:06:13.871Z,11.9
2016-07-27T13:07:13.871Z,12.18
2016-07-27T13:08:13.883Z,12.43
2016-07-27T13:09:13.904Z,12.34
2016-07-27T13:10:13.866Z,12.18
2016-07-27T13:11:13.884Z,12.11
2016-07-27T13:12:13.860Z,11.82
2016-07-27T13:13:13.839Z,11.57