createdAt,value
2022-11-27T00:02:40.379Z,101731.13
2022-11-27T00:05:53.796Z,101714.56
2022-11-27T00:09:02.830Z,101728.91
2022-11-27T00:12:07.552Z,101714.75
2022-11-27T00:15:16.969Z,101703.41
2022-11-27T00:18:21.488Z,101710.44
2022-11-27T00:21:28.866Z,101704.19
2022-11-27T00:24:33.429Z,101716.44
2022-11-27T00:27:37.947Z,101706.03
2022-11-27T00:30:42.518Z,101707.34
2022-11-27T00:33:47.470Z,101704.03
2022-11-27T00:36:52.438Z,101685.22
2022-11-27T00:39:56.595Z,101696.81
2022-11-27T00:43:02.358Z,101690.75
2022-11-27T00:46:07.116Z,101684.84
2022-11-27T00:49:14.978Z,101671.94
2022-11-27T00:52:19.110Z,101665.56
2022-11-27T00:55:23.445Z,101657.97
2022-11-27T00:58:28.981Z,101638.63
2022-11-27T01:01:36.597Z,101670.44
2022-11-27T01:04:41.062Z,101637.75
2022-11-27T01:07:45.557Z,101639.28
2022-11-27T01:10:54.779Z,101622.03
2022-11-27T01:14:06.776Z,101644.13
2022-11-27T01:17:11.148Z,101637.50
2022-11-27T01:20:15.950Z,101626.41
2022-11-27T01:23:21.603Z,101647.91
2022-11-27T01:26:26.801Z,101664.13
2022-11-27T01:29:31.237Z,101657.41
2022-11-27T01:32:35.517Z,101656.16
2022-11-27T01:35:40.424Z,101657.94
2022-11-27T01:38:45.386Z,101632.06
2022-11-27T01:41:50.268Z,101653.38
2022-11-27T01:44:56.655Z,101641.88
2022-11-27T01:48:04.573Z,101663.78
2022-11-27T01:51:08.954Z,101648.06
2022-11-27T01:54:14.513Z,101655.53
2022-11-27T01:57:39.753Z,101643.09
2022-11-27T02:00:46.614Z,101640.81
2022-11-27T02:03:51.321Z,101633.53
2022-11-27T02:06:58.661Z,101632.56
2022-11-27T02:10:03.895Z,101632.09
2022-11-27T02:13:17.511Z,101599.00
2022-11-27T02:16:45.846Z,101640.13
2022-11-27T02:20:16.566Z,101631.28
2022-11-27T02:23:44.772Z,101640.22
2022-11-27T02:27:27.545Z,101654.75
2022-11-27T02:30:38.018Z,101643.41
2022-11-27T02:33:47.739Z,101658.59
2022-11-27T02:37:01.577Z,101651.59
2022-11-27T02:40:35.917Z,101613.34
2022-11-27T02:43:48.291Z,101673.66
2022-11-27T02:46:54.080Z,101671.69
2022-11-27T02:49:59.313Z,101677.28
2022-11-27T02:53:08.160Z,101669.69
2022-11-27T02:56:17.974Z,101668.81
2022-11-27T02:59:25.486Z,101669.22
2022-11-27T03:02:43.534Z,101672.94
2022-11-27T03:05:51.695Z,101671.28
2022-11-27T03:09:06.164Z,101663.66
2022-11-27T03:12:12.675Z,101657.22
2022-11-27T03:15:17.541Z,101657.19
2022-11-27T03:18:37.096Z,101656.50
2022-11-27T03:21:46.559Z,101653.72
2022-11-27T03:24:51.297Z,101641.63
2022-11-27T03:28:03.568Z,101616.75
2022-11-27T03:31:08.526Z,101625.94
2022-11-27T03:34:13.696Z,101611.03
2022-11-27T03:37:18.416Z,101591.66
2022-11-27T03:40:47.002Z,101598.97
2022-11-27T03:44:11.008Z,101598.00
2022-11-27T03:47:39.987Z,101594.81
2022-11-27T03:50:50.061Z,101601.47
2022-11-27T03:54:06.486Z,101599.50
2022-11-27T03:57:31.763Z,101601.50
2022-11-27T04:00:43.633Z,101602.16
2022-11-27T04:03:48.489Z,101591.78
2022-11-27T04:06:53.301Z,101599.50
2022-11-27T04:09:57.978Z,101617.06
2022-11-27T04:13:02.269Z,101617.88
2022-11-27T04:16:07.422Z,101616.09
2022-11-27T04:19:12.214Z,101616.97
2022-11-27T04:22:18.208Z,101624.75
2022-11-27T04:25:22.852Z,101636.66
2022-11-27T04:28:27.226Z,101648.19
2022-11-27T04:31:31.411Z,101652.81
2022-11-27T04:34:36.326Z,101643.66
2022-11-27T04:37:40.969Z,101644.47
2022-11-27T04:40:45.393Z,101644.16
2022-11-27T04:43:49.781Z,101609.97
2022-11-27T04:46:55.053Z,101638.22
2022-11-27T04:49:59.572Z,101640.56
2022-11-27T04:53:04.042Z,101645.09
2022-11-27T04:56:08.461Z,101646.06
2022-11-27T04:59:13.371Z,101645.50
2022-11-27T05:02:17.964Z,101636.03
2022-11-27T05:05:22.813Z,101646.00
2022-11-27T05:08:27.997Z,101658.75
2022-11-27T05:11:33.311Z,101657.97
2022-11-27T05:14:38.318Z,101648.13
2022-11-27T05:17:43.116Z,101639.31
2022-11-27T05:20:47.493Z,101645.78
2022-11-27T05:23:51.907Z,101663.69
2022-11-27T05:26:57.649Z,101672.22
2022-11-27T05:30:01.851Z,101678.13
2022-11-27T05:33:08.393Z,101678.88
2022-11-27T05:36:12.877Z,101699.38
2022-11-27T05:39:18.707Z,101701.09
2022-11-27T05:42:25.798Z,101710.81
2022-11-27T05:45:30.359Z,101706.50
2022-11-27T05:48:35.686Z,101714.38
2022-11-27T05:51:40.427Z,101726.16
2022-11-27T05:54:44.877Z,101705.28
2022-11-27T05:57:51.812Z,101714.66
2022-11-27T06:00:56.068Z,101728.03
2022-11-27T06:04:00.695Z,101666.38
2022-11-27T06:07:07.831Z,101714.03
2022-11-27T06:10:13.203Z,101722.50
2022-11-27T06:13:17.724Z,101732.84
2022-11-27T06:16:24.374Z,101683.16
2022-11-27T06:19:29.362Z,101722.88
2022-11-27T06:22:34.056Z,101721.06
2022-11-27T06:25:38.317Z,101727.19
2022-11-27T06:28:43.190Z,101736.38
2022-11-27T06:31:47.903Z,101728.41
2022-11-27T06:34:52.568Z,101722.66
2022-11-27T06:37:57.048Z,101735.91
2022-11-27T06:41:12.497Z,101715.63
2022-11-27T06:44:17.002Z,101722.88
2022-11-27T06:47:21.380Z,101715.53
2022-11-27T06:50:25.624Z,101679.28
2022-11-27T06:53:36.328Z,101701.13
2022-11-27T06:56:40.677Z,101695.47
2022-11-27T06:59:45.070Z,101689.84
2022-11-27T07:02:50.730Z,101683.50
2022-11-27T07:05:55.375Z,101676.69
2022-11-27T07:08:59.691Z,101671.25
2022-11-27T07:12:06.921Z,101656.44
2022-11-27T07:15:12.734Z,101682.16
2022-11-27T07:18:17.465Z,101689.22
2022-11-27T07:21:22.360Z,101686.81
2022-11-27T07:24:26.530Z,101678.56
2022-11-27T07:27:31.019Z,101685.22
2022-11-27T07:30:36.778Z,101697.91
2022-11-27T07:33:43.975Z,101703.88
2022-11-27T07:36:53.560Z,101699.16
2022-11-27T07:40:03.465Z,101695.19
2022-11-27T07:43:08.194Z,101696.53
2022-11-27T07:46:21.838Z,101707.78
2022-11-27T07:49:26.101Z,101702.09
2022-11-27T07:52:30.919Z,101707.94
2022-11-27T07:55:35.435Z,101689.69
2022-11-27T07:58:39.756Z,101706.16
2022-11-27T08:01:45.811Z,101702.53
2022-11-27T08:04:50.312Z,101697.72
2022-11-27T08:07:54.913Z,101695.06
2022-11-27T08:11:00.047Z,101696.53
2022-11-27T08:14:07.113Z,101703.00
2022-11-27T08:17:14.477Z,101679.69
2022-11-27T08:20:20.971Z,101686.53
2022-11-27T08:23:25.157Z,101694.69
2022-11-27T08:26:29.913Z,101715.84
2022-11-27T08:29:34.582Z,101710.97
2022-11-27T08:32:44.412Z,101711.56
2022-11-27T08:35:51.766Z,101699.44
2022-11-27T08:38:56.927Z,101630.69
2022-11-27T08:42:01.877Z,101699.22
2022-11-27T08:45:06.746Z,101671.66
2022-11-27T08:48:11.141Z,101682.69
2022-11-27T08:51:17.180Z,101699.44
2022-11-27T08:54:21.567Z,101692.31
2022-11-27T08:57:26.368Z,101705.09
2022-11-27T09:00:31.080Z,101709.25
2022-11-27T09:03:35.460Z,101685.56
2022-11-27T09:06:43.076Z,101717.63
2022-11-27T09:09:50.177Z,101702.13
2022-11-27T09:12:57.024Z,101719.38
2022-11-27T09:16:02.041Z,101708.94
2022-11-27T09:19:07.337Z,101713.31
2022-11-27T09:22:12.101Z,101698.50
2022-11-27T09:25:16.751Z,101699.25
2022-11-27T09:28:23.008Z,101714.81
2022-11-27T09:31:29.312Z,101706.25
2022-11-27T09:34:37.447Z,101705.00
2022-11-27T09:37:42.204Z,101695.66
2022-11-27T09:40:52.048Z,101706.28
2022-11-27T09:44:00.316Z,101722.97
2022-11-27T09:47:29.310Z,101733.00
2022-11-27T09:50:42.314Z,101711.69
2022-11-27T09:54:48.073Z,101711.69
2022-11-27T09:58:03.827Z,101716.53
2022-11-27T10:01:19.038Z,101724.28
2022-11-27T10:04:23.736Z,101730.00
2022-11-27T10:08:14.978Z,101726.97
2022-11-27T10:11:47.731Z,101723.34
2022-11-27T10:15:05.007Z,101731.25
2022-11-27T10:18:12.003Z,101739.69
2022-11-27T10:21:45.179Z,101737.53
2022-11-27T10:25:15.762Z,101730.19
2022-11-27T10:28:35.085Z,101754.16
2022-11-27T10:31:45.096Z,101749.50
2022-11-27T10:35:02.945Z,101742.25
2022-11-27T10:38:18.944Z,101754.69
2022-11-27T10:41:48.944Z,101753.34
2022-11-27T10:45:33.963Z,101743.81
2022-11-27T10:48:38.650Z,101729.28
2022-11-27T10:51:46.879Z,101737.44
2022-11-27T10:55:19.704Z,101744.81
2022-11-27T10:58:42.201Z,101755.38
2022-11-27T11:01:54.351Z,101768.78
2022-11-27T11:05:24.226Z,101775.91
2022-11-27T11:08:23.548Z,101778.56
2022-11-27T11:11:28.481Z,101793.59
2022-11-27T11:14:32.757Z,101781.13
2022-11-27T11:17:39.352Z,101782.41
2022-11-27T11:20:49.256Z,101739.31
2022-11-27T11:24:03.736Z,101782.13
2022-11-27T11:27:16.537Z,101788.81
2022-11-27T11:30:35.534Z,101815.03
2022-11-27T11:34:10.634Z,101786.09
2022-11-27T11:37:35.410Z,101837.19
2022-11-27T11:40:45.523Z,101824.63
2022-11-27T11:43:59.745Z,101818.00
2022-11-27T11:47:04.699Z,101802.56
2022-11-27T11:50:15.692Z,101814.81
2022-11-27T11:53:25.581Z,101842.19
2022-11-27T11:56:44.229Z,101840.81
2022-11-27T12:00:29.764Z,101813.13
2022-11-27T12:03:50.528Z,101833.38
2022-11-27T12:07:06.318Z,101813.88
2022-11-27T12:10:18.447Z,101758.69
2022-11-27T12:13:43.963Z,101829.78
2022-11-27T12:17:25.450Z,101842.31
2022-11-27T12:20:38.582Z,101816.09
2022-11-27T12:24:00.198Z,101838.91
2022-11-27T12:27:48.756Z,101832.53
2022-11-27T12:31:12.221Z,101831.06
2022-11-27T12:34:31.874Z,101834.63
2022-11-27T12:37:58.348Z,101841.03
2022-11-27T12:41:33.627Z,101841.38
2022-11-27T12:45:28.705Z,101861.44
2022-11-27T12:48:39.720Z,101849.66
2022-11-27T12:51:56.432Z,101869.44
2022-11-27T12:55:07.426Z,101909.25
2022-11-27T12:58:25.034Z,101925.81
2022-11-27T13:01:36.253Z,101911.44
2022-11-27T13:04:48.043Z,101895.88
2022-11-27T13:07:58.628Z,101876.88
2022-11-27T13:11:08.124Z,101847.44
2022-11-27T13:14:19.996Z,101855.47
2022-11-27T13:17:31.740Z,101855.59
2022-11-27T13:20:41.086Z,101881.13
2022-11-27T13:23:45.633Z,101885.53
2022-11-27T13:27:01.758Z,101871.97
2022-11-27T13:30:18.428Z,101866.94
2022-11-27T13:33:44.540Z,101860.56
2022-11-27T13:36:58.165Z,101870.03
2022-11-27T13:40:23.189Z,101862.78
2022-11-27T13:43:43.422Z,101890.44
2022-11-27T13:46:50.086Z,101865.84
2022-11-27T13:50:06.069Z,101892.28
2022-11-27T13:53:10.614Z,101910.25
2022-11-27T13:56:14.904Z,101887.00
2022-11-27T13:59:23.223Z,101908.06
2022-11-27T14:02:42.200Z,101904.19
2022-11-27T14:05:47.292Z,101893.91
2022-11-27T14:09:02.123Z,101875.63
2022-11-27T14:12:30.772Z,101880.81
2022-11-27T14:15:37.667Z,101882.53
2022-11-27T14:18:52.868Z,101881.53
2022-11-27T14:21:57.197Z,101867.06
2022-11-27T14:25:01.517Z,101873.06
2022-11-27T14:28:18.617Z,101878.78
2022-11-27T14:31:32.624Z,101861.53
2022-11-27T14:34:36.893Z,101853.94
2022-11-27T14:37:41.048Z,101812.78
2022-11-27T14:40:45.541Z,101866.84
2022-11-27T14:43:50.307Z,101860.00
2022-11-27T14:46:55.900Z,101877.03
2022-11-27T14:50:00.554Z,101895.13
2022-11-27T14:53:05.135Z,101895.88
2022-11-27T14:56:09.567Z,101914.69
2022-11-27T14:59:19.490Z,101910.19
2022-11-27T15:02:29.392Z,101906.53
2022-11-27T15:05:37.596Z,101916.47
2022-11-27T15:08:42.166Z,101899.50
2022-11-27T15:11:56.215Z,101886.16
2022-11-27T15:15:09.593Z,101886.03
2022-11-27T15:18:23.728Z,101897.19
2022-11-27T15:21:28.576Z,101885.97
2022-11-27T15:24:40.463Z,101884.34
2022-11-27T15:27:50.551Z,101890.97
2022-11-27T15:30:55.602Z,101916.53
2022-11-27T15:34:01.632Z,101873.84
2022-11-27T15:37:35.114Z,101893.81
2022-11-27T15:40:41.942Z,101845.72
2022-11-27T15:43:46.383Z,101871.06
2022-11-27T15:46:51.586Z,101873.47
2022-11-27T15:49:56.859Z,101830.94
2022-11-27T15:53:02.874Z,101845.59
2022-11-27T15:56:07.871Z,101870.81
2022-11-27T15:59:12.678Z,101869.59
2022-11-27T16:02:18.320Z,101879.72
2022-11-27T16:05:23.152Z,101853.25
2022-11-27T16:08:27.506Z,101843.06
2022-11-27T16:11:33.475Z,101859.91
2022-11-27T16:14:37.755Z,101874.34
2022-11-27T16:17:42.297Z,101881.78
2022-11-27T16:20:46.796Z,101879.22
2022-11-27T16:23:51.114Z,101874.03
2022-11-27T16:26:55.568Z,101877.00
2022-11-27T16:30:00.828Z,101869.16
2022-11-27T16:33:06.557Z,101895.69
2022-11-27T16:36:15.287Z,101919.88
2022-11-27T16:39:20.003Z,101903.72
2022-11-27T16:42:24.538Z,101904.56
2022-11-27T16:45:29.181Z,101933.84
2022-11-27T16:48:35.184Z,101919.00
2022-11-27T16:51:40.441Z,101947.38
2022-11-27T16:54:49.284Z,101919.31
2022-11-27T16:57:55.451Z,101918.31
2022-11-27T17:01:00.291Z,101937.66
2022-11-27T17:04:10.034Z,101954.59
2022-11-27T17:07:14.405Z,101938.84
2022-11-27T17:10:18.860Z,101946.75
2022-11-27T17:13:25.568Z,101945.38
2022-11-27T17:16:30.896Z,101961.00
2022-11-27T17:19:36.007Z,101957.25
2022-11-27T17:22:40.548Z,101962.41
2022-11-27T17:25:45.802Z,101975.56
2022-11-27T17:28:50.525Z,101974.81
2022-11-27T17:31:55.056Z,101972.06
2022-11-27T17:34:59.641Z,101956.22
2022-11-27T17:38:04.397Z,101950.16
2022-11-27T17:41:14.556Z,101938.19
2022-11-27T17:44:19.137Z,101942.09
2022-11-27T17:47:23.716Z,101950.81
2022-11-27T17:50:28.664Z,101962.28
2022-11-27T17:53:33.585Z,101908.00
2022-11-27T17:56:38.145Z,101943.16
2022-11-27T17:59:42.778Z,101924.69
2022-11-27T18:02:47.556Z,101940.50
2022-11-27T18:05:52.009Z,101928.84
2022-11-27T18:08:58.868Z,101928.34
2022-11-27T18:12:03.680Z,101947.00
2022-11-27T18:15:10.388Z,101966.69
2022-11-27T18:18:15.396Z,101969.88
2022-11-27T18:21:21.873Z,101998.28
2022-11-27T18:24:26.012Z,101970.22
2022-11-27T18:27:30.432Z,101972.34
2022-11-27T18:30:36.241Z,101971.28
2022-11-27T18:33:40.915Z,101986.84
2022-11-27T18:36:46.031Z,101965.78
2022-11-27T18:39:51.534Z,101995.59
2022-11-27T18:42:55.669Z,102000.47
2022-11-27T18:46:00.396Z,102025.03
2022-11-27T18:49:04.833Z,102032.97
2022-11-27T18:52:09.865Z,101998.03
2022-11-27T18:55:15.400Z,102032.56
2022-11-27T18:58:19.501Z,102036.16
2022-11-27T19:01:30.526Z,102047.94
2022-11-27T19:04:38.505Z,102032.75
2022-11-27T19:07:42.814Z,102049.25
2022-11-27T19:10:47.314Z,102037.56
2022-11-27T19:13:54.508Z,102078.56
2022-11-27T19:16:59.509Z,102067.09
2022-11-27T19:20:07.759Z,102064.31
2022-11-27T19:23:12.860Z,102060.94
2022-11-27T19:26:20.316Z,102087.75
2022-11-27T19:29:25.344Z,102077.22
2022-11-27T19:32:30.184Z,102088.19
2022-11-27T19:35:35.867Z,102077.50
2022-11-27T19:38:43.922Z,102083.25
2022-11-27T19:41:48.520Z,102082.91
2022-11-27T19:44:56.626Z,102060.72
2022-11-27T19:48:00.996Z,102071.00
2022-11-27T19:51:05.576Z,102076.09
2022-11-27T19:54:10.843Z,102059.94
2022-11-27T19:57:15.843Z,102060.72
2022-11-27T20:00:20.866Z,102066.56
2022-11-27T20:03:25.191Z,102040.34
2022-11-27T20:06:29.664Z,102047.00
2022-11-27T20:09:34.601Z,102050.69
2022-11-27T20:12:39.368Z,102048.38
2022-11-27T20:15:43.677Z,102035.66
2022-11-27T20:18:48.646Z,102032.13
2022-11-27T20:21:53.533Z,102060.81
2022-11-27T20:25:18.265Z,102058.69
2022-11-27T20:28:22.924Z,102060.47
2022-11-27T20:31:33.716Z,102060.59
2022-11-27T20:34:38.770Z,102070.63
2022-11-27T20:37:43.632Z,102081.56
2022-11-27T20:40:48.001Z,102060.19
2022-11-27T20:43:58.012Z,102074.75
2022-11-27T20:47:02.249Z,102059.53
2022-11-27T20:50:08.136Z,102056.31
2022-11-27T20:53:12.412Z,102078.88
2022-11-27T20:56:19.333Z,102092.28
2022-11-27T20:59:24.367Z,102090.66
2022-11-27T21:02:29.020Z,102086.97
2022-11-27T21:05:34.649Z,102098.41
2022-11-27T21:08:39.372Z,102102.25
2022-11-27T21:11:45.932Z,102128.41
2022-11-27T21:14:50.472Z,102072.53
2022-11-27T21:17:55.074Z,102109.66
2022-11-27T21:21:15.223Z,102119.00
2022-11-27T21:24:20.969Z,102125.25
2022-11-27T21:27:25.570Z,102119.28
2022-11-27T21:30:30.420Z,102126.84
2022-11-27T21:33:35.307Z,102114.88
2022-11-27T21:36:39.658Z,102136.34
2022-11-27T21:39:45.523Z,102117.25
2022-11-27T21:42:53.094Z,102114.72
2022-11-27T21:45:57.377Z,102108.22
2022-11-27T21:49:02.663Z,102111.88
2022-11-27T21:52:08.344Z,102109.81
2022-11-27T21:55:12.776Z,102108.16
2022-11-27T21:58:17.039Z,102106.38
2022-11-27T22:01:24.070Z,102098.34
2022-11-27T22:04:28.396Z,102120.44
2022-11-27T22:07:33.056Z,102126.22
2022-11-27T22:10:41.507Z,102128.72
2022-11-27T22:13:46.480Z,102114.41
2022-11-27T22:16:50.953Z,102124.72
2022-11-27T22:19:55.082Z,102142.34
2022-11-27T22:22:59.239Z,102144.69
2022-11-27T22:26:12.932Z,102158.75
2022-11-27T22:29:17.411Z,102143.22
2022-11-27T22:32:21.779Z,102154.28
2022-11-27T22:35:27.442Z,102139.84
2022-11-27T22:38:31.856Z,102159.78
2022-11-27T22:41:37.639Z,102171.94
2022-11-27T22:44:42.079Z,102177.56
2022-11-27T22:47:46.888Z,102158.03
2022-11-27T22:50:58.467Z,102174.16
2022-11-27T22:54:04.853Z,102185.28
2022-11-27T22:57:09.761Z,102173.81
2022-11-27T23:00:14.978Z,102179.13
2022-11-27T23:03:23.002Z,102196.47
2022-11-27T23:06:27.432Z,102197.38
2022-11-27T23:09:32.896Z,102183.56
2022-11-27T23:12:37.295Z,102230.84
2022-11-27T23:15:42.120Z,102231.25
2022-11-27T23:18:46.905Z,102224.31
2022-11-27T23:21:51.402Z,102220.56
2022-11-27T23:24:55.740Z,102202.50
2022-11-27T23:28:00.237Z,102214.16
2022-11-27T23:31:28.895Z,102205.16
2022-11-27T23:34:33.946Z,102194.44
2022-11-27T23:37:38.235Z,102227.13
2022-11-27T23:40:42.683Z,102222.41
2022-11-27T23:43:47.875Z,102219.78
2022-11-27T23:46:52.372Z,102206.22
2022-11-27T23:49:56.514Z,102183.66
2022-11-27T23:53:00.793Z,102216.31
2022-11-27T23:56:08.832Z,102218.31
2022-11-27T23:59:13.168Z,102183.41
