createdAt,value
2023-02-08T00:01:34.763Z,19.75
2023-02-08T00:04:07.727Z,20.20
2023-02-08T00:06:40.624Z,20.05
2023-02-08T00:09:14.059Z,16.00
2023-02-08T00:11:48.310Z,19.00
2023-02-08T00:14:21.331Z,17.58
2023-02-08T00:16:54.180Z,19.10
2023-02-08T00:19:27.152Z,15.80
2023-02-08T00:22:00.027Z,16.95
2023-02-08T00:24:34.049Z,18.30
2023-02-08T00:27:08.445Z,17.60
2023-02-08T00:29:41.388Z,23.38
2023-02-08T00:32:14.319Z,17.00
2023-02-08T00:34:47.295Z,18.67
2023-02-08T00:37:20.128Z,16.05
2023-02-08T00:39:53.012Z,17.48
2023-02-08T00:42:27.636Z,18.80
2023-02-08T00:45:00.550Z,14.85
2023-02-08T00:47:33.393Z,18.58
2023-02-08T00:50:07.148Z,17.25
2023-02-08T00:52:40.330Z,15.98
2023-02-08T00:55:13.214Z,17.35
2023-02-08T00:57:47.466Z,16.67
2023-02-08T01:00:21.034Z,18.13
2023-02-08T01:02:53.868Z,16.02
2023-02-08T01:05:26.848Z,17.17
2023-02-08T01:07:59.735Z,15.93
2023-02-08T01:10:34.317Z,16.13
2023-02-08T01:13:08.972Z,16.77
2023-02-08T01:15:41.888Z,15.75
2023-02-08T01:18:14.762Z,18.83
2023-02-08T01:20:47.746Z,17.40
2023-02-08T01:23:20.623Z,15.45
2023-02-08T01:25:53.598Z,20.98
2023-02-08T01:28:27.936Z,15.38
2023-02-08T01:31:01.059Z,15.93
2023-02-08T01:33:33.919Z,14.77
2023-02-08T01:36:08.325Z,14.23
2023-02-08T01:38:41.264Z,16.80
2023-02-08T01:41:19.418Z,14.50
2023-02-08T01:44:31.320Z,15.60
2023-02-08T01:47:05.723Z,14.75
2023-02-08T01:49:39.238Z,14.40
2023-02-08T01:52:16.180Z,17.00
2023-02-08T01:54:52.620Z,17.23
2023-02-08T01:57:26.755Z,15.80
2023-02-08T02:00:04.365Z,18.88
2023-02-08T02:02:40.678Z,17.05
2023-02-08T02:05:14.795Z,18.38
2023-02-08T02:07:48.459Z,16.00
2023-02-08T02:10:26.540Z,17.45
2023-02-08T02:13:09.063Z,15.70
2023-02-08T02:15:43.590Z,18.25
2023-02-08T02:18:24.695Z,16.90
2023-02-08T02:21:14.781Z,18.17
2023-02-08T02:24:16.375Z,18.60
2023-02-08T02:27:15.413Z,15.57
2023-02-08T02:30:10.535Z,17.17
2023-02-08T02:33:01.199Z,16.33
2023-02-08T02:35:45.501Z,17.35
2023-02-08T02:38:30.248Z,15.70
2023-02-08T02:41:10.905Z,17.63
2023-02-08T02:43:47.123Z,16.85
2023-02-08T02:46:26.919Z,16.67
2023-02-08T02:49:07.802Z,17.48
2023-02-08T02:51:46.048Z,20.77
2023-02-08T02:54:24.764Z,16.10
2023-02-08T02:57:03.484Z,21.02
2023-02-08T02:59:39.621Z,18.85
2023-02-08T03:02:13.075Z,17.50
2023-02-08T03:04:53.315Z,21.15
2023-02-08T03:07:50.535Z,16.85
2023-02-08T03:10:37.013Z,18.15
2023-02-08T03:13:24.503Z,16.02
2023-02-08T03:16:08.329Z,17.05
2023-02-08T03:18:53.178Z,16.27
2023-02-08T03:21:38.372Z,18.13
2023-02-08T03:24:23.440Z,17.50
2023-02-08T03:27:02.750Z,19.45
2023-02-08T03:29:48.871Z,18.55
2023-02-08T03:32:27.926Z,18.17
2023-02-08T03:35:06.955Z,18.30
2023-02-08T03:37:45.253Z,20.58
2023-02-08T03:40:23.774Z,18.65
2023-02-08T03:43:01.490Z,17.58
2023-02-08T03:45:39.810Z,16.65
2023-02-08T03:48:15.098Z,17.73
2023-02-08T03:50:52.305Z,16.40
2023-02-08T03:53:27.965Z,17.38
2023-02-08T03:56:05.234Z,16.42
2023-02-08T03:58:45.930Z,17.98
2023-02-08T04:01:23.547Z,18.02
2023-02-08T04:03:58.626Z,18.17
2023-02-08T04:06:32.056Z,18.77
2023-02-08T04:09:06.593Z,15.85
2023-02-08T04:11:39.565Z,19.95
2023-02-08T04:14:12.408Z,18.85
2023-02-08T04:16:45.313Z,18.85
2023-02-08T04:19:18.244Z,16.80
2023-02-08T04:21:51.161Z,17.88
2023-02-08T04:24:25.754Z,18.02
2023-02-08T04:26:58.723Z,16.98
2023-02-08T04:29:31.618Z,16.40
2023-02-08T04:32:05.357Z,18.13
2023-02-08T04:34:38.339Z,17.35
2023-02-08T04:37:12.192Z,17.90
2023-02-08T04:39:46.467Z,16.50
2023-02-08T04:42:19.432Z,17.60
2023-02-08T04:44:52.269Z,17.77
2023-02-08T04:47:25.211Z,20.70
2023-02-08T04:49:58.057Z,17.40
2023-02-08T04:52:31.164Z,18.67
2023-02-08T04:55:05.818Z,18.73
2023-02-08T04:57:38.813Z,18.05
2023-02-08T05:00:13.079Z,21.23
2023-02-08T05:02:46.313Z,19.05
2023-02-08T05:05:19.242Z,19.63
2023-02-08T05:07:52.301Z,19.60
2023-02-08T05:10:26.662Z,21.55
2023-02-08T05:12:59.561Z,20.00
2023-02-08T05:15:32.448Z,17.95
2023-02-08T05:18:05.543Z,20.45
2023-02-08T05:20:38.558Z,16.80
2023-02-08T05:23:11.884Z,17.08
2023-02-08T05:25:46.193Z,21.05
2023-02-08T05:28:19.496Z,20.38
2023-02-08T05:30:52.891Z,21.92
2023-02-08T05:33:26.116Z,16.38
2023-02-08T05:35:59.005Z,17.20
2023-02-08T05:38:31.915Z,18.02
2023-02-08T05:41:06.509Z,16.30
2023-02-08T05:43:39.405Z,15.30
2023-02-08T05:46:12.266Z,16.65
2023-02-08T05:48:45.326Z,18.65
2023-02-08T05:51:18.199Z,16.70
2023-02-08T05:53:51.297Z,17.42
2023-02-08T05:56:25.533Z,17.98
2023-02-08T05:59:00.912Z,15.52
2023-02-08T06:01:33.764Z,16.15
2023-02-08T06:04:06.891Z,17.98
2023-02-08T06:06:39.733Z,16.17
2023-02-08T06:09:12.706Z,17.15
2023-02-08T06:11:47.125Z,19.13
2023-02-08T06:14:20.152Z,18.40
2023-02-08T06:16:53.031Z,18.13
2023-02-08T06:19:26.272Z,19.45
2023-02-08T06:21:59.476Z,17.42
2023-02-08T06:24:32.615Z,19.50
2023-02-08T06:27:07.009Z,16.75
2023-02-08T06:29:39.957Z,18.65
2023-02-08T06:32:12.915Z,19.23
2023-02-08T06:34:45.908Z,17.73
2023-02-08T06:37:19.010Z,18.52
2023-02-08T06:39:51.924Z,19.08
2023-02-08T06:42:27.125Z,17.73
2023-02-08T06:45:00.100Z,19.33
2023-02-08T06:47:32.990Z,17.30
2023-02-08T06:50:06.810Z,17.73
2023-02-08T06:52:39.738Z,17.50
2023-02-08T06:55:13.031Z,22.17
2023-02-08T06:57:47.357Z,18.65
2023-02-08T07:00:20.539Z,17.23
2023-02-08T07:02:53.608Z,17.90
2023-02-08T07:05:26.472Z,16.92
2023-02-08T07:07:59.309Z,16.65
2023-02-08T07:10:32.298Z,16.70
2023-02-08T07:13:06.613Z,18.13
2023-02-08T07:15:39.516Z,17.00
2023-02-08T07:18:12.417Z,19.75
2023-02-08T07:20:45.784Z,18.00
2023-02-08T07:23:18.624Z,14.52
2023-02-08T07:25:58.867Z,18.35
2023-02-08T07:28:33.524Z,16.92
2023-02-08T07:31:07.673Z,14.73
2023-02-08T07:33:41.200Z,18.58
2023-02-08T07:36:14.183Z,18.55
2023-02-08T07:38:47.068Z,17.73
2023-02-08T07:41:19.966Z,18.63
2023-02-08T07:43:54.159Z,16.70
2023-02-08T07:46:27.118Z,17.77
2023-02-08T07:49:00.010Z,21.88
2023-02-08T07:51:33.188Z,16.23
2023-02-08T07:54:06.142Z,15.48
2023-02-08T07:56:39.122Z,18.42
2023-02-08T07:59:14.375Z,17.58
2023-02-08T08:01:47.321Z,15.07
2023-02-08T08:04:22.065Z,15.52
2023-02-08T08:06:55.102Z,16.23
2023-02-08T08:09:28.148Z,17.48
2023-02-08T08:12:01.045Z,25.85
2023-02-08T08:14:35.286Z,20.05
2023-02-08T08:17:08.819Z,18.80
2023-02-08T08:19:41.771Z,15.82
2023-02-08T08:22:14.682Z,16.70
2023-02-08T08:24:47.600Z,13.98
2023-02-08T08:27:20.480Z,14.73
2023-02-08T08:29:54.813Z,17.58
2023-02-08T08:32:27.782Z,18.02
2023-02-08T08:35:00.619Z,15.38
2023-02-08T08:37:33.777Z,16.13
2023-02-08T08:40:08.444Z,15.82
2023-02-08T08:42:41.386Z,15.65
2023-02-08T08:45:16.118Z,17.90
2023-02-08T08:47:49.064Z,15.52
2023-02-08T08:50:21.949Z,16.13
2023-02-08T08:52:55.184Z,14.50
2023-02-08T08:55:28.427Z,19.73
2023-02-08T08:58:01.330Z,16.40
2023-02-08T09:00:35.607Z,17.08
2023-02-08T09:03:08.844Z,15.00
2023-02-08T09:05:41.716Z,21.95
2023-02-08T09:08:14.705Z,16.17
2023-02-08T09:10:47.684Z,14.63
2023-02-08T09:13:21.883Z,16.00
2023-02-08T09:15:56.154Z,13.65
2023-02-08T09:18:29.066Z,13.68
2023-02-08T09:21:07.182Z,14.93
2023-02-08T09:23:40.505Z,17.00
2023-02-08T09:26:14.978Z,16.77
2023-02-08T09:28:48.594Z,16.73
2023-02-08T09:31:25.203Z,15.65
2023-02-08T09:34:00.140Z,15.57
2023-02-08T09:36:35.265Z,14.13
2023-02-08T09:39:15.843Z,16.02
2023-02-08T09:42:26.302Z,17.38
2023-02-08T09:45:13.583Z,12.95
2023-02-08T09:47:56.276Z,14.48
2023-02-08T09:50:34.740Z,17.15
2023-02-08T09:55:50.925Z,16.27
2023-02-08T09:58:28.263Z,17.23
2023-02-08T10:01:04.115Z,18.50
2023-02-08T10:03:42.570Z,19.58
2023-02-08T10:06:17.523Z,17.80
2023-02-08T10:11:43.513Z,19.58
2023-02-08T10:14:30.207Z,19.80
2023-02-08T10:17:16.213Z,18.95
2023-02-08T10:20:03.861Z,19.10
2023-02-08T10:22:50.913Z,17.20
2023-02-08T10:25:38.520Z,17.52
2023-02-08T10:28:31.654Z,18.08
2023-02-08T10:31:14.819Z,19.33
2023-02-08T10:33:56.177Z,19.35
2023-02-08T10:36:36.382Z,18.77
2023-02-08T10:39:17.375Z,20.95
2023-02-08T10:41:51.812Z,23.73
2023-02-08T10:44:35.335Z,23.73
2023-02-08T10:47:15.749Z,23.15
2023-02-08T10:49:55.202Z,19.77
2023-02-08T10:52:29.653Z,20.52
2023-02-08T10:55:02.926Z,22.38
2023-02-08T10:57:36.970Z,21.08
2023-02-08T11:00:14.595Z,21.08
2023-02-08T11:02:49.642Z,18.88
2023-02-08T11:05:34.018Z,20.05
2023-02-08T11:08:11.094Z,20.88
2023-02-08T11:10:47.653Z,24.73
2023-02-08T11:13:22.323Z,21.38
2023-02-08T11:15:59.005Z,18.83
2023-02-08T11:18:35.490Z,22.70
2023-02-08T11:21:12.085Z,23.73
2023-02-08T11:23:52.519Z,25.63
2023-02-08T11:26:33.899Z,20.90
2023-02-08T11:29:15.093Z,21.40
2023-02-08T11:32:00.287Z,19.05
2023-02-08T11:34:34.973Z,20.98
2023-02-08T11:37:16.908Z,20.42
2023-02-08T11:39:55.307Z,19.63
2023-02-08T11:42:31.288Z,23.35
2023-02-08T11:45:05.933Z,19.95
2023-02-08T11:47:39.095Z,20.83
2023-02-08T11:50:25.495Z,18.98
2023-02-08T11:53:00.730Z,21.15
2023-02-08T11:55:35.997Z,20.65
2023-02-08T11:58:20.932Z,21.15
2023-02-08T12:01:00.066Z,21.73
2023-02-08T12:03:37.023Z,16.88
2023-02-08T12:06:34.336Z,16.90
2023-02-08T12:09:14.721Z,20.02
2023-02-08T12:11:51.381Z,19.73
2023-02-08T12:14:42.349Z,18.25
2023-02-08T12:17:47.446Z,18.08
2023-02-08T12:20:36.995Z,16.98
2023-02-08T12:23:41.049Z,17.88
2023-02-08T12:26:40.834Z,15.82
2023-02-08T12:29:29.233Z,16.23
2023-02-08T12:32:36.768Z,14.98
2023-02-08T12:36:01.473Z,18.02
2023-02-08T12:39:25.723Z,15.35
2023-02-08T12:42:13.471Z,13.57
2023-02-08T12:45:10.595Z,18.95
2023-02-08T12:48:04.032Z,17.55
2023-02-08T12:50:46.906Z,21.10
2023-02-08T12:53:25.877Z,19.27
2023-02-08T12:56:01.684Z,18.17
2023-02-08T12:58:39.953Z,17.10
2023-02-08T13:01:19.291Z,14.93
2023-02-08T13:04:00.876Z,17.77
2023-02-08T13:06:40.524Z,18.02
2023-02-08T13:09:21.696Z,22.33
2023-02-08T13:11:59.205Z,21.17
2023-02-08T13:14:35.677Z,19.38
2023-02-08T13:17:18.088Z,17.02
2023-02-08T13:20:00.918Z,17.80
2023-02-08T13:22:38.556Z,17.85
2023-02-08T13:25:17.902Z,17.88
2023-02-08T13:27:52.376Z,18.00
2023-02-08T13:30:25.384Z,18.73
2023-02-08T13:33:05.944Z,16.67
2023-02-08T13:35:41.256Z,16.75
2023-02-08T13:38:22.893Z,17.13
2023-02-08T13:41:08.306Z,22.05
2023-02-08T13:43:44.871Z,17.98
2023-02-08T13:46:19.079Z,18.27
2023-02-08T13:48:56.675Z,17.63
2023-02-08T13:52:03.528Z,18.48
2023-02-08T13:54:36.506Z,16.48
2023-02-08T13:57:42.508Z,18.17
2023-02-08T14:00:24.241Z,20.65
2023-02-08T14:03:01.993Z,18.15
2023-02-08T14:05:48.238Z,18.05
2023-02-08T14:08:28.719Z,17.02
2023-02-08T14:11:11.502Z,16.48
2023-02-08T14:13:51.876Z,17.52
2023-02-08T14:16:33.010Z,18.83
2023-02-08T14:19:21.804Z,17.55
2023-02-08T14:22:04.889Z,17.85
2023-02-08T14:24:43.715Z,17.88
2023-02-08T14:27:23.910Z,17.25
2023-02-08T14:30:00.382Z,17.67
2023-02-08T14:32:35.407Z,16.92
2023-02-08T14:35:21.002Z,19.65
2023-02-08T14:38:37.378Z,15.85
2023-02-08T14:41:10.423Z,16.80
2023-02-08T14:43:43.331Z,14.57
2023-02-08T14:46:45.359Z,17.38
2023-02-08T14:51:59.149Z,15.40
2023-02-08T14:54:45.706Z,13.60
2023-02-08T14:57:25.351Z,15.07
2023-02-08T15:00:01.745Z,17.25
2023-02-08T15:02:40.072Z,18.42
2023-02-08T15:05:22.480Z,17.60
2023-02-08T15:07:58.504Z,15.85
2023-02-08T15:10:35.162Z,17.00
2023-02-08T15:13:20.521Z,15.38
2023-02-08T15:15:56.226Z,18.85
2023-02-08T15:18:32.531Z,17.73
2023-02-08T15:21:09.550Z,15.98
2023-02-08T15:23:42.573Z,15.93
2023-02-08T15:26:24.475Z,15.70
2023-02-08T15:31:34.893Z,13.30
2023-02-08T15:34:07.871Z,16.20
2023-02-08T15:36:40.976Z,15.55
2023-02-08T15:39:25.295Z,15.85
2023-02-08T15:42:00.144Z,15.35
2023-02-08T15:44:35.165Z,16.38
2023-02-08T15:47:15.233Z,15.63
2023-02-08T15:49:53.618Z,13.85
2023-02-08T15:52:29.782Z,15.23
2023-02-08T15:55:03.247Z,17.67
2023-02-08T15:57:44.130Z,14.27
2023-02-08T16:00:19.514Z,15.03
2023-02-08T16:02:55.609Z,15.45
2023-02-08T16:05:30.622Z,14.85
2023-02-08T16:08:04.790Z,14.80
2023-02-08T16:10:44.388Z,15.15
2023-02-08T16:13:23.728Z,18.95
2023-02-08T16:16:08.577Z,18.58
2023-02-08T16:18:45.941Z,16.88
2023-02-08T16:21:29.058Z,18.60
2023-02-08T16:24:07.055Z,14.45
2023-02-08T16:26:44.134Z,19.60
2023-02-08T16:29:21.036Z,14.45
2023-02-08T16:32:03.457Z,17.08
2023-02-08T16:34:38.516Z,17.38
2023-02-08T16:37:24.323Z,16.58
2023-02-08T16:39:59.316Z,16.65
2023-02-08T16:42:35.911Z,16.35
2023-02-08T16:45:28.086Z,15.82
2023-02-08T16:48:13.518Z,16.35
2023-02-08T16:50:51.363Z,14.80
2023-02-08T16:53:36.636Z,15.95
2023-02-08T16:56:14.717Z,15.57
2023-02-08T16:58:47.579Z,15.95
2023-02-08T17:01:24.229Z,23.40
2023-02-08T17:03:57.252Z,15.75
2023-02-08T17:06:32.973Z,15.73
2023-02-08T17:09:08.249Z,16.88
2023-02-08T17:11:41.636Z,16.63
2023-02-08T17:14:14.598Z,17.63
2023-02-08T17:16:48.962Z,18.98
2023-02-08T17:19:22.543Z,21.30
2023-02-08T17:21:55.449Z,18.75
2023-02-08T17:24:28.793Z,16.67
2023-02-08T17:27:01.795Z,19.52
2023-02-08T17:29:34.694Z,20.10
2023-02-08T17:32:09.065Z,22.85
2023-02-08T17:34:41.938Z,25.50
2023-02-08T17:37:14.782Z,22.92
2023-02-08T17:39:47.737Z,22.70
2023-02-08T17:42:20.624Z,22.08
2023-02-08T17:44:53.766Z,19.88
2023-02-08T17:47:27.974Z,21.73
2023-02-08T17:50:00.931Z,23.15
2023-02-08T17:52:33.824Z,21.92
2023-02-08T17:55:08.471Z,20.17
2023-02-08T17:57:43.344Z,19.58
2023-02-08T18:00:18.775Z,19.73
2023-02-08T18:02:55.003Z,20.42
2023-02-08T18:05:28.936Z,20.00
2023-02-08T18:08:01.810Z,21.80
2023-02-08T18:10:34.721Z,19.50
2023-02-08T18:13:07.585Z,20.42
2023-02-08T18:15:40.582Z,18.17
2023-02-08T18:18:15.749Z,20.45
2023-02-08T18:20:48.663Z,18.42
2023-02-08T18:23:21.554Z,21.73
2023-02-08T18:25:54.495Z,18.88
2023-02-08T18:28:27.431Z,22.15
2023-02-08T18:31:04.700Z,19.92
2023-02-08T18:36:39.684Z,24.75
2023-02-08T18:39:14.300Z,20.15
2023-02-08T18:41:47.189Z,17.42
2023-02-08T18:44:21.147Z,18.55
2023-02-08T18:46:54.426Z,19.60
2023-02-08T18:49:27.420Z,20.63
2023-02-08T18:52:01.739Z,18.20
2023-02-08T18:54:34.619Z,20.67
2023-02-08T18:57:09.710Z,17.75
2023-02-08T18:59:43.690Z,21.00
2023-02-08T19:02:21.171Z,21.73
2023-02-08T19:04:54.269Z,19.40
2023-02-08T19:07:28.740Z,20.83
2023-02-08T19:10:01.733Z,23.85
2023-02-08T19:12:36.666Z,24.88
2023-02-08T19:15:10.403Z,21.15
2023-02-08T19:17:44.337Z,21.13
2023-02-08T19:20:17.383Z,22.42
2023-02-08T19:22:51.661Z,20.92
2023-02-08T19:25:24.536Z,21.08
2023-02-08T19:27:57.515Z,24.00
2023-02-08T19:30:30.399Z,22.98
2023-02-08T19:33:03.484Z,22.98
2023-02-08T19:35:38.777Z,22.75
2023-02-08T19:38:13.135Z,22.13
2023-02-08T19:40:46.084Z,21.27
2023-02-08T19:43:19.011Z,22.23
2023-02-08T19:45:52.013Z,27.15
2023-02-08T19:48:25.779Z,29.95
2023-02-08T19:51:00.701Z,30.48
2023-02-08T19:53:35.112Z,30.83
2023-02-08T19:56:10.605Z,23.50
2023-02-08T19:58:44.269Z,25.35
2023-02-08T20:01:19.300Z,25.60
2023-02-08T20:03:55.044Z,22.50
2023-02-08T20:06:30.153Z,22.02
2023-02-08T20:09:05.417Z,21.30
2023-02-08T20:11:55.789Z,23.83
2023-02-08T20:14:32.986Z,17.48
2023-02-08T20:17:06.015Z,23.23
2023-02-08T20:19:39.565Z,21.73
2023-02-08T20:22:15.659Z,23.92
2023-02-08T20:24:49.953Z,20.35
2023-02-08T20:27:22.845Z,25.85
2023-02-08T20:29:57.238Z,22.20
2023-02-08T20:32:30.144Z,23.25
2023-02-08T20:35:03.113Z,21.83
2023-02-08T20:37:36.147Z,24.08
2023-02-08T20:40:13.456Z,25.17
2023-02-08T20:42:46.346Z,23.55
2023-02-08T20:45:19.623Z,23.52
2023-02-08T20:47:52.531Z,23.17
2023-02-08T20:50:26.998Z,22.08
2023-02-08T20:53:00.840Z,22.40
2023-02-08T20:55:35.239Z,21.30
2023-02-08T20:58:08.260Z,24.90
2023-02-08T21:00:43.500Z,23.05
2023-02-08T21:03:17.350Z,24.98
2023-02-08T21:05:50.327Z,22.83
2023-02-08T21:08:23.252Z,24.20
2023-02-08T21:10:57.661Z,25.58
2023-02-08T21:13:30.867Z,22.38
2023-02-08T21:16:06.032Z,25.27
2023-02-08T21:18:39.280Z,25.73
2023-02-08T21:21:12.233Z,23.15
2023-02-08T21:23:45.745Z,27.20
2023-02-08T21:26:22.045Z,25.65
2023-02-08T21:28:56.074Z,21.98
2023-02-08T21:31:29.101Z,24.63
2023-02-08T21:34:02.638Z,24.83
2023-02-08T21:36:36.279Z,19.83
2023-02-08T21:39:09.243Z,23.48
2023-02-08T21:41:43.624Z,24.30
2023-02-08T21:44:16.543Z,25.23
2023-02-08T21:46:49.603Z,24.30
2023-02-08T21:49:51.877Z,25.42
2023-02-08T21:52:42.137Z,23.08
2023-02-08T21:55:15.069Z,21.60
2023-02-08T21:57:49.380Z,23.40
2023-02-08T22:00:22.326Z,22.75
2023-02-08T22:02:55.320Z,23.88
2023-02-08T22:05:28.254Z,26.20
2023-02-08T22:08:01.655Z,23.02
2023-02-08T22:10:34.631Z,22.90
2023-02-08T22:13:09.055Z,24.83
2023-02-08T22:15:42.095Z,24.73
2023-02-08T22:18:16.839Z,26.30
2023-02-08T22:20:52.407Z,23.98
2023-02-08T22:23:25.329Z,21.58
2023-02-08T22:25:58.234Z,21.52
2023-02-08T22:28:32.588Z,21.77
2023-02-08T22:31:06.162Z,20.25
2023-02-08T22:33:39.226Z,22.98
2023-02-08T22:36:13.568Z,21.48
2023-02-08T22:38:46.503Z,22.95
2023-02-08T22:41:19.928Z,23.73
2023-02-08T22:43:55.118Z,23.38
2023-02-08T22:46:28.029Z,23.15
2023-02-08T22:49:00.949Z,26.00
2023-02-08T22:51:33.808Z,21.63
2023-02-08T22:54:07.259Z,21.92
2023-02-08T22:56:40.207Z,22.35
2023-02-08T22:59:14.565Z,21.90
2023-02-08T23:01:47.643Z,26.92
2023-02-08T23:04:21.426Z,23.40
2023-02-08T23:06:54.871Z,20.65
2023-02-08T23:09:27.821Z,21.60
2023-02-08T23:12:00.736Z,20.13
2023-02-08T23:14:35.851Z,21.08
2023-02-08T23:17:09.168Z,26.92
2023-02-08T23:19:42.529Z,24.88
2023-02-08T23:22:15.392Z,21.55
2023-02-08T23:24:48.256Z,25.83
2023-02-08T23:27:21.170Z,23.05
2023-02-08T23:29:55.857Z,21.30
2023-02-08T23:32:28.730Z,22.40
2023-02-08T23:35:01.722Z,21.73
2023-02-08T23:37:34.596Z,21.42
2023-02-08T23:40:08.639Z,27.45
2023-02-08T23:42:41.553Z,24.55
2023-02-08T23:45:15.836Z,21.35
2023-02-08T23:47:48.757Z,22.02
2023-02-08T23:50:21.952Z,23.98
2023-02-08T23:52:56.562Z,23.73
2023-02-08T23:55:30.755Z,21.40
2023-02-08T23:58:03.926Z,21.65
