createdAt,value
2023-05-12T00:00:01.132Z,149.80
2023-05-12T00:10:01.159Z,153.20
2023-05-12T00:20:01.141Z,166.20
2023-05-12T00:30:01.163Z,136.30
2023-05-12T00:40:01.192Z,119.90
2023-05-12T00:50:01.137Z,176.90
2023-05-12T01:00:01.196Z,127.90
2023-05-12T01:10:01.223Z,102.80
2023-05-12T01:20:01.146Z,114.10
2023-05-12T01:30:01.217Z,95.10
2023-05-12T01:40:01.169Z,105.40
2023-05-12T01:50:01.223Z,96.50
2023-05-12T02:00:01.151Z,99.80
2023-05-12T02:10:01.210Z,102.80
2023-05-12T02:20:01.148Z,104.30
2023-05-12T02:30:01.248Z,109.20
2023-05-12T02:40:01.185Z,97.30
2023-05-12T02:50:01.209Z,100.10
2023-05-12T03:00:01.208Z,105.10
2023-05-12T03:10:01.192Z,78.00
2023-05-12T03:20:01.190Z,110.90
2023-05-12T03:30:01.194Z,84.60
2023-05-12T03:40:01.170Z,88.70
2023-05-12T03:50:01.195Z,86.00
2023-05-12T04:00:01.333Z,93.60
2023-05-12T04:10:01.165Z,100.30
2023-05-12T04:20:01.094Z,117.90
2023-05-12T04:30:01.241Z,104.90
2023-05-12T04:40:01.180Z,93.40
2023-05-12T04:50:01.207Z,116.80
2023-05-12T05:00:01.162Z,112.40
2023-05-12T05:10:01.197Z,100.10
2023-05-12T05:20:01.176Z,96.00
2023-05-12T05:30:01.158Z,86.10
2023-05-12T05:40:01.178Z,100.80
2023-05-12T05:50:01.209Z,89.20
2023-05-12T06:00:01.191Z,76.20
2023-05-12T06:10:01.164Z,85.90
2023-05-12T06:20:01.152Z,116.60
2023-05-12T06:30:01.254Z,84.20
2023-05-12T06:40:01.112Z,96.10
2023-05-12T06:50:01.196Z,121.60
2023-05-12T07:00:01.194Z,119.50
2023-05-12T07:10:01.403Z,104.20
2023-05-12T07:20:00.483Z,143.40
2023-05-12T07:30:01.350Z,119.10
2023-05-12T07:40:01.153Z,131.40
2023-05-12T07:50:01.147Z,115.40
2023-05-12T08:00:01.410Z,129.80
2023-05-12T08:10:01.136Z,185.40
2023-05-12T08:20:01.140Z,153.00
2023-05-12T08:40:01.135Z,121.20
2023-05-12T09:00:01.098Z,303.20
2023-05-12T09:10:01.256Z,327.70
2023-05-12T09:20:01.167Z,382.30
2023-05-12T09:30:01.162Z,406.20
2023-05-12T09:40:01.206Z,457.80
2023-05-12T09:50:01.210Z,471.20
2023-05-12T10:00:01.118Z,496.10
2023-05-12T10:10:01.363Z,546.70
2023-05-12T10:20:01.169Z,618.60
2023-05-12T10:30:01.192Z,660.90
2023-05-12T10:40:01.192Z,652.50
2023-05-12T10:50:01.148Z,706.80
2023-05-12T11:00:02.425Z,676.70
2023-05-12T11:10:01.397Z,632.10
2023-05-12T11:20:01.468Z,708.70
2023-05-12T11:30:01.312Z,727.80
2023-05-12T11:40:01.208Z,736.60
2023-05-12T11:50:01.199Z,736.40
2023-05-12T12:00:01.105Z,748.40
2023-05-12T12:10:01.258Z,737.60
2023-05-12T12:20:01.158Z,747.90
2023-05-12T12:30:01.209Z,744.40
2023-05-12T12:40:01.182Z,744.00
2023-05-12T12:50:01.169Z,784.10
2023-05-12T13:00:01.185Z,744.00
2023-05-12T13:10:01.148Z,740.50
2023-05-12T13:20:01.145Z,746.50
2023-05-12T13:30:01.208Z,747.50
2023-05-12T13:40:01.171Z,741.60
2023-05-12T13:50:01.191Z,749.30
2023-05-12T14:00:01.122Z,731.30
2023-05-12T14:10:01.225Z,719.00
2023-05-12T14:20:01.095Z,723.90
2023-05-12T14:30:01.241Z,700.90
2023-05-12T14:40:01.177Z,706.70
2023-05-12T14:50:00.552Z,707.40
2023-05-12T15:00:01.197Z,709.70
2023-05-12T15:10:00.517Z,702.60
2023-05-12T15:20:01.164Z,696.60
2023-05-12T15:30:01.137Z,703.40
2023-05-12T15:40:01.314Z,701.40
2023-05-12T15:50:01.131Z,720.70
2023-05-12T16:00:01.392Z,699.30
2023-05-12T16:10:01.189Z,683.50
2023-05-12T16:20:01.362Z,715.30
2023-05-12T16:30:01.139Z,688.50
2023-05-12T16:40:01.189Z,691.40
2023-05-12T16:50:01.158Z,687.00
2023-05-12T17:00:01.385Z,732.10
2023-05-12T17:10:01.098Z,714.00
2023-05-12T17:20:01.283Z,726.80
2023-05-12T17:30:01.177Z,774.00
2023-05-12T17:40:01.211Z,757.00
2023-05-12T17:50:01.222Z,759.60
2023-05-12T18:00:01.159Z,749.50
2023-05-12T18:10:01.153Z,706.90
2023-05-12T18:20:01.156Z,689.00
2023-05-12T18:30:01.143Z,701.70
2023-05-12T18:40:01.177Z,696.10
2023-05-12T18:50:01.129Z,681.90
2023-05-12T19:00:01.162Z,680.00
2023-05-12T19:10:00.518Z,639.00
2023-05-12T19:20:01.162Z,622.60
2023-05-12T19:30:01.192Z,561.60
2023-05-12T19:40:01.145Z,512.90
2023-05-12T19:50:01.099Z,480.70
2023-05-12T20:00:01.270Z,514.30
2023-05-12T20:10:01.263Z,456.40
2023-05-12T20:20:01.169Z,459.20
2023-05-12T20:30:01.217Z,507.60
2023-05-12T20:40:01.201Z,460.30
2023-05-12T20:50:01.168Z,383.50
2023-05-12T21:00:01.269Z,378.90
2023-05-12T21:10:01.190Z,366.50
2023-05-12T21:20:01.116Z,398.10
2023-05-12T21:30:01.275Z,413.00
2023-05-12T21:40:01.239Z,329.50
2023-05-12T21:50:01.152Z,306.00
2023-05-12T22:00:01.272Z,269.90
2023-05-12T22:10:01.228Z,272.80
2023-05-12T22:20:01.174Z,183.60
2023-05-12T22:30:01.208Z,226.20
2023-05-12T22:40:01.212Z,188.70
2023-05-12T22:50:01.176Z,158.30
2023-05-12T23:00:01.236Z,178.30
2023-05-12T23:10:01.224Z,115.40
2023-05-12T23:20:01.264Z,115.50
2023-05-12T23:30:01.222Z,106.60
2023-05-12T23:40:01.152Z,146.30
2023-05-12T23:50:01.172Z,124.90
