createdAt,value
2019-06-20T00:01:12.709Z,2.60
2019-06-20T00:03:42.540Z,2.57
2019-06-20T00:06:12.133Z,2.20
2019-06-20T00:08:41.709Z,2.50
2019-06-20T00:11:11.324Z,2.20
2019-06-20T00:13:40.898Z,2.43
2019-06-20T00:16:10.521Z,2.20
2019-06-20T00:18:40.106Z,2.13
2019-06-20T00:21:09.667Z,2.50
2019-06-20T00:23:39.249Z,1.80
2019-06-20T00:26:08.844Z,1.93
2019-06-20T00:28:38.430Z,2.13
2019-06-20T00:31:08.028Z,2.10
2019-06-20T00:33:37.625Z,1.97
2019-06-20T00:36:07.273Z,2.20
2019-06-20T00:38:36.841Z,2.00
2019-06-20T00:41:06.488Z,1.90
2019-06-20T00:43:36.052Z,1.83
2019-06-20T00:46:06.291Z,2.10
2019-06-20T00:48:35.896Z,2.20
2019-06-20T00:51:05.471Z,2.33
2019-06-20T00:53:35.055Z,2.10
2019-06-20T00:56:06.373Z,2.60
2019-06-20T00:58:35.972Z,2.57
2019-06-20T01:01:05.550Z,2.30
2019-06-20T01:03:35.367Z,2.20
2019-06-20T01:06:05.038Z,2.40
2019-06-20T01:08:34.611Z,2.27
2019-06-20T01:11:04.275Z,2.17
2019-06-20T01:13:34.557Z,2.73
2019-06-20T01:16:04.374Z,2.30
2019-06-20T01:18:33.933Z,2.60
2019-06-20T01:21:03.698Z,2.60
2019-06-20T01:23:33.272Z,2.27
2019-06-20T01:26:02.858Z,2.50
2019-06-20T01:28:32.446Z,2.30
2019-06-20T01:31:02.026Z,2.90
2019-06-20T01:33:31.601Z,2.30
2019-06-20T01:36:01.178Z,2.60
2019-06-20T01:38:30.757Z,2.37
2019-06-20T01:41:00.333Z,2.67
2019-06-20T01:43:29.925Z,2.40
2019-06-20T01:45:59.494Z,2.40
2019-06-20T01:48:29.106Z,2.23
2019-06-20T01:50:58.666Z,1.97
2019-06-20T01:53:28.275Z,2.40
2019-06-20T01:55:57.872Z,2.50
2019-06-20T01:58:27.437Z,2.37
2019-06-20T02:00:57.116Z,2.17
2019-06-20T02:03:26.752Z,2.50
2019-06-20T02:05:56.322Z,2.17
2019-06-20T02:08:26.209Z,2.50
2019-06-20T02:10:55.775Z,2.40
2019-06-20T02:13:25.945Z,2.72
2019-06-20T02:15:55.533Z,3.10
2019-06-20T02:18:25.167Z,2.40
2019-06-20T02:20:57.803Z,2.87
2019-06-20T02:23:27.578Z,2.17
2019-06-20T02:25:57.174Z,2.40
2019-06-20T02:28:26.757Z,2.67
2019-06-20T02:30:56.340Z,2.53
2019-06-20T02:33:25.901Z,3.67
2019-06-20T02:35:55.483Z,3.17
2019-06-20T02:38:25.185Z,3.83
2019-06-20T02:40:54.765Z,3.57
2019-06-20T02:43:24.605Z,4.03
2019-06-20T02:45:54.268Z,4.03
2019-06-20T02:48:23.909Z,3.57
2019-06-20T02:50:53.439Z,4.03
2019-06-20T02:53:23.337Z,4.50
2019-06-20T02:55:52.895Z,4.40
2019-06-20T02:58:22.459Z,4.40
2019-06-20T03:00:59.432Z,5.13
2019-06-20T03:03:29.961Z,5.13
2019-06-20T03:05:59.868Z,5.27
2019-06-20T03:08:29.768Z,5.70
2019-06-20T03:10:59.316Z,6.27
2019-06-20T03:13:28.952Z,6.90
2019-06-20T03:15:58.556Z,6.20
2019-06-20T03:18:28.137Z,7.07
2019-06-20T03:20:57.716Z,8.23
2019-06-20T03:23:27.311Z,8.07
2019-06-20T03:25:56.911Z,7.60
2019-06-20T03:28:26.495Z,8.47
2019-06-20T03:30:56.081Z,6.90
2019-06-20T03:33:25.740Z,7.83
2019-06-20T03:35:55.303Z,7.37
2019-06-20T03:38:24.876Z,7.17
2019-06-20T03:40:54.476Z,7.90
2019-06-20T03:43:24.033Z,8.07
2019-06-20T03:45:53.637Z,7.03
2019-06-20T03:48:23.208Z,7.10
2019-06-20T03:50:52.835Z,6.40
2019-06-20T03:53:22.470Z,6.97
2019-06-20T03:55:52.067Z,6.23
2019-06-20T03:58:21.641Z,6.73
2019-06-20T04:00:51.232Z,6.73
2019-06-20T04:03:21.040Z,9.60
2019-06-20T04:05:50.629Z,8.70
2019-06-20T04:08:20.188Z,9.67
2019-06-20T04:10:49.843Z,10.50
2019-06-20T04:13:19.479Z,10.50
2019-06-20T04:15:49.071Z,10.73
2019-06-20T04:18:18.663Z,10.33
2019-06-20T04:20:48.271Z,10.23
2019-06-20T04:23:17.851Z,10.37
2019-06-20T04:25:47.416Z,10.77
2019-06-20T04:28:17.019Z,11.17
2019-06-20T04:30:47.767Z,10.43
2019-06-20T04:33:17.353Z,11.23
2019-06-20T04:35:46.939Z,10.97
2019-06-20T04:38:16.552Z,11.30
2019-06-20T04:40:46.138Z,10.83
2019-06-20T04:43:16.109Z,11.47
2019-06-20T04:45:53.372Z,10.93
2019-06-20T04:48:22.958Z,11.90
2019-06-20T04:50:52.534Z,11.60
2019-06-20T04:53:22.138Z,12.57
2019-06-20T04:55:51.714Z,11.43
2019-06-20T04:58:21.304Z,12.13
2019-06-20T05:00:50.886Z,12.73
2019-06-20T05:03:20.477Z,11.53
2019-06-20T05:08:24.855Z,11.37
2019-06-20T05:10:54.630Z,11.83
2019-06-20T05:13:24.231Z,11.30
2019-06-20T05:15:53.819Z,11.03
2019-06-20T05:18:23.386Z,11.87
2019-06-20T05:20:53.033Z,10.67
2019-06-20T05:23:22.636Z,11.67
2019-06-20T05:25:52.252Z,10.67
2019-06-20T05:28:21.813Z,10.57
2019-06-20T05:30:51.403Z,11.93
2019-06-20T05:33:20.971Z,11.33
2019-06-20T05:35:50.566Z,11.30
2019-06-20T05:38:20.191Z,11.90
2019-06-20T05:40:49.824Z,13.23
2019-06-20T05:43:19.497Z,13.20
2019-06-20T05:45:49.124Z,12.50
2019-06-20T05:48:18.738Z,12.67
2019-06-20T05:50:48.818Z,13.13
2019-06-20T05:53:18.456Z,13.57
2019-06-20T05:55:48.087Z,14.73
2019-06-20T05:58:19.397Z,14.23
2019-06-20T06:00:48.997Z,15.27
2019-06-20T06:03:19.012Z,15.20
2019-06-20T06:05:53.211Z,15.17
2019-06-20T06:08:22.811Z,14.10
2019-06-20T06:10:52.461Z,13.83
2019-06-20T06:13:22.070Z,14.67
2019-06-20T06:15:53.685Z,12.87
2019-06-20T06:18:23.435Z,12.80
2019-06-20T06:20:55.185Z,12.63
2019-06-20T06:23:24.784Z,13.00
2019-06-20T06:25:54.569Z,13.13
2019-06-20T06:28:24.393Z,14.73
2019-06-20T06:30:54.022Z,13.37
2019-06-20T06:33:23.624Z,14.47
2019-06-20T06:35:58.553Z,15.63
2019-06-20T06:38:28.172Z,15.67
2019-06-20T06:40:57.845Z,15.23
2019-06-20T06:43:27.437Z,16.87
2019-06-20T06:45:57.302Z,15.27
2019-06-20T06:48:30.712Z,15.80
2019-06-20T06:51:00.403Z,16.87
2019-06-20T06:53:29.996Z,16.40
2019-06-20T06:55:59.591Z,15.93
2019-06-20T06:58:35.283Z,17.07
2019-06-20T07:01:04.885Z,16.97
2019-06-20T07:03:34.486Z,15.70
2019-06-20T07:06:06.664Z,18.00
2019-06-20T07:08:36.246Z,16.80
2019-06-20T07:11:05.804Z,16.47
2019-06-20T07:13:35.412Z,15.87
2019-06-20T07:16:05.589Z,15.90
2019-06-20T07:18:35.193Z,16.73
2019-06-20T07:21:04.763Z,14.67
2019-06-20T07:23:34.368Z,14.70
2019-06-20T07:26:08.816Z,14.00
2019-06-20T07:28:38.434Z,14.83
2019-06-20T07:31:08.011Z,13.97
2019-06-20T07:33:37.640Z,13.67
2019-06-20T07:36:07.490Z,13.03
2019-06-20T07:38:37.061Z,12.97
2019-06-20T07:41:06.623Z,13.07
2019-06-20T07:43:36.225Z,13.67
2019-06-20T07:46:06.012Z,14.00
2019-06-20T07:48:35.574Z,11.60
2019-06-20T07:51:05.452Z,12.37
2019-06-20T07:53:35.029Z,12.13
2019-06-20T07:56:04.812Z,11.60
2019-06-20T07:58:40.196Z,11.93
2019-06-20T08:01:09.787Z,11.07
2019-06-20T08:03:39.392Z,12.50
2019-06-20T08:06:08.960Z,12.27
2019-06-20T08:08:38.590Z,13.17
2019-06-20T08:11:08.436Z,11.37
2019-06-20T08:13:38.035Z,11.43
2019-06-20T08:16:07.812Z,11.67
2019-06-20T08:18:37.401Z,10.97
2019-06-20T08:21:07.006Z,10.47
2019-06-20T08:23:36.830Z,10.77
2019-06-20T08:26:06.951Z,11.43
2019-06-20T08:28:36.517Z,10.73
2019-06-20T08:31:06.830Z,10.60
2019-06-20T08:33:36.494Z,11.03
2019-06-20T08:36:06.751Z,12.03
2019-06-20T08:38:36.398Z,10.53
2019-06-20T08:41:06.663Z,10.47
2019-06-20T08:43:36.436Z,10.33
2019-06-20T08:46:10.062Z,10.50
2019-06-20T08:48:38.274Z,9.40
2019-06-20T08:51:07.943Z,9.33
2019-06-20T08:53:37.521Z,8.57
2019-06-20T08:56:07.122Z,9.73
2019-06-20T08:58:36.704Z,9.00
2019-06-20T09:03:36.931Z,8.63
2019-06-20T09:06:06.586Z,8.23
2019-06-20T09:08:36.283Z,8.40
2019-06-20T09:11:05.905Z,9.60
2019-06-20T09:13:36.161Z,8.03
2019-06-20T09:16:06.709Z,7.57
2019-06-20T09:18:36.299Z,6.40
2019-06-20T09:21:06.065Z,6.53
2019-06-20T09:23:36.400Z,5.63
2019-06-20T09:26:06.185Z,5.87
2019-06-20T09:28:35.755Z,6.67
2019-06-20T09:31:05.512Z,6.47
2019-06-20T09:33:35.103Z,6.30
2019-06-20T09:36:04.755Z,6.20
2019-06-20T09:38:34.661Z,6.63
2019-06-20T09:41:04.278Z,5.27
2019-06-20T09:43:34.009Z,5.70
2019-06-20T09:46:04.636Z,6.37
2019-06-20T09:48:34.558Z,5.77
2019-06-20T09:51:04.197Z,5.62
2019-06-20T09:53:33.758Z,5.00
2019-06-20T09:56:03.345Z,5.50
2019-06-20T09:58:32.924Z,4.83
2019-06-20T10:01:02.505Z,5.47
2019-06-20T10:03:32.240Z,3.97
2019-06-20T10:06:12.758Z,3.70
2019-06-20T10:08:35.721Z,3.42
2019-06-20T10:11:05.280Z,3.73
2019-06-20T10:13:34.949Z,4.67
2019-06-20T10:16:04.544Z,4.10
2019-06-20T10:18:34.133Z,3.40
2019-06-20T10:21:03.706Z,3.83
2019-06-20T10:23:33.442Z,4.03
2019-06-20T10:26:03.097Z,3.60
2019-06-20T10:28:32.669Z,3.83
2019-06-20T10:31:02.239Z,3.72
2019-06-20T10:33:31.836Z,3.43
2019-06-20T10:36:01.456Z,3.93
2019-06-20T10:38:31.034Z,4.10
2019-06-20T10:41:00.691Z,4.47
2019-06-20T10:43:30.290Z,4.50
2019-06-20T10:45:59.880Z,4.43
2019-06-20T10:48:29.763Z,4.13
2019-06-20T10:51:17.529Z,4.03
2019-06-20T10:53:47.462Z,3.97
2019-06-20T10:56:17.115Z,4.57
2019-06-20T10:58:48.454Z,4.60
2019-06-20T11:01:21.696Z,4.37
2019-06-20T11:03:51.338Z,3.90
2019-06-20T11:06:21.005Z,3.13
2019-06-20T11:08:50.567Z,3.13
2019-06-20T11:11:20.456Z,3.50
2019-06-20T11:13:50.005Z,4.30
2019-06-20T11:16:19.618Z,3.40
2019-06-20T11:18:49.200Z,3.57
2019-06-20T11:21:19.452Z,4.03
2019-06-20T11:23:49.044Z,3.37
2019-06-20T11:26:18.628Z,3.87
2019-06-20T11:28:48.706Z,3.80
2019-06-20T11:31:18.365Z,3.17
2019-06-20T11:33:48.413Z,3.73
2019-06-20T11:36:18.135Z,3.08
2019-06-20T11:38:49.179Z,3.60
2019-06-20T11:41:18.941Z,3.63
2019-06-20T11:43:49.091Z,3.40
2019-06-20T11:46:18.675Z,3.60
2019-06-20T11:48:48.258Z,3.60
2019-06-20T11:51:17.825Z,3.53
2019-06-20T11:53:47.709Z,3.42
2019-06-20T11:56:17.463Z,3.20
2019-06-20T11:58:47.041Z,3.63
2019-06-20T12:01:16.656Z,3.53
2019-06-20T12:03:46.729Z,3.73
2019-06-20T12:06:16.314Z,3.80
2019-06-20T12:08:46.788Z,4.03
2019-06-20T12:11:16.479Z,4.00
2019-06-20T12:13:46.521Z,3.77
2019-06-20T12:16:16.568Z,3.47
2019-06-20T12:18:47.303Z,3.70
2019-06-20T12:21:17.064Z,3.90
2019-06-20T12:23:46.866Z,3.50
2019-06-20T12:26:17.249Z,3.90
2019-06-20T12:28:46.844Z,4.97
2019-06-20T12:31:19.749Z,4.00
2019-06-20T12:33:47.788Z,3.53
2019-06-20T12:36:17.958Z,3.83
2019-06-20T12:38:48.402Z,3.77
2019-06-20T12:41:18.069Z,3.47
2019-06-20T12:43:48.294Z,3.33
2019-06-20T12:46:18.052Z,3.23
2019-06-20T12:48:47.641Z,3.30
2019-06-20T12:51:17.215Z,3.37
2019-06-20T12:53:46.863Z,3.50
2019-06-20T12:56:17.115Z,3.25
2019-06-20T12:58:46.791Z,3.97
2019-06-20T13:01:16.401Z,3.30
2019-06-20T13:03:46.406Z,3.58
2019-06-20T13:06:16.079Z,2.98
2019-06-20T13:08:45.666Z,3.80
2019-06-20T13:11:15.883Z,3.15
2019-06-20T13:13:46.524Z,4.50
2019-06-20T13:16:16.241Z,4.83
2019-06-20T13:18:46.728Z,3.75
2019-06-20T13:21:18.979Z,4.30
2019-06-20T13:23:49.586Z,3.37
2019-06-20T13:26:19.270Z,3.77
2019-06-20T13:29:03.147Z,3.87
2019-06-20T13:31:20.492Z,4.17
2019-06-20T13:33:50.131Z,3.80
2019-06-20T13:36:19.813Z,4.03
2019-06-20T13:38:49.406Z,3.70
2019-06-20T13:41:19.660Z,3.93
2019-06-20T13:43:49.300Z,3.37
2019-06-20T13:46:18.991Z,3.83
2019-06-20T13:48:49.676Z,5.40
2019-06-20T13:51:20.158Z,5.40
2019-06-20T13:53:50.661Z,5.27
2019-06-20T13:56:21.193Z,6.10
2019-06-20T13:58:51.231Z,8.03
2019-06-20T14:01:20.887Z,8.60
2019-06-20T14:03:50.846Z,8.70
2019-06-20T14:06:20.634Z,8.43
2019-06-20T14:08:50.385Z,7.77
2019-06-20T14:11:20.075Z,8.07
2019-06-20T14:13:52.641Z,8.13
2019-06-20T14:16:21.011Z,8.43
2019-06-20T14:18:50.582Z,8.13
2019-06-20T14:21:20.252Z,7.90
2019-06-20T14:23:53.573Z,7.97
2019-06-20T14:26:23.046Z,8.13
2019-06-20T14:28:52.690Z,7.57
2019-06-20T14:31:22.300Z,9.10
2019-06-20T14:33:51.898Z,8.43
2019-06-20T14:36:21.483Z,8.57
2019-06-20T14:38:51.563Z,8.83
2019-06-20T14:41:21.136Z,8.43
2019-06-20T14:43:51.809Z,9.07
2019-06-20T14:46:21.511Z,7.87
2019-06-20T14:48:51.075Z,8.17
2019-06-20T14:51:20.721Z,8.60
2019-06-20T14:53:50.323Z,7.63
2019-06-20T14:56:20.208Z,8.43
2019-06-20T14:58:51.440Z,9.23
2019-06-20T15:01:22.074Z,7.63
2019-06-20T15:03:51.726Z,9.00
2019-06-20T15:06:21.316Z,8.13
2019-06-20T15:08:53.566Z,7.70
2019-06-20T15:11:25.026Z,7.77
2019-06-20T15:13:56.070Z,7.70
2019-06-20T15:16:26.668Z,7.67
2019-06-20T15:18:57.234Z,8.47
2019-06-20T15:21:27.235Z,6.67
2019-06-20T15:23:56.922Z,7.73
2019-06-20T15:26:26.502Z,6.07
2019-06-20T15:28:57.067Z,6.65
2019-06-20T15:31:26.795Z,5.73
2019-06-20T15:33:57.207Z,5.30
2019-06-20T15:36:26.881Z,4.90
2019-06-20T15:38:57.339Z,5.33
2019-06-20T15:41:26.963Z,5.30
2019-06-20T15:43:57.842Z,5.60
2019-06-20T15:46:30.438Z,5.77
2019-06-20T15:48:59.983Z,5.67
2019-06-20T15:51:31.558Z,6.20
2019-06-20T15:54:01.405Z,6.53
2019-06-20T15:56:31.070Z,6.87
2019-06-20T15:59:00.874Z,6.00
2019-06-20T16:01:30.535Z,6.50
2019-06-20T16:04:00.127Z,6.27
2019-06-20T16:06:30.071Z,6.27
2019-06-20T16:08:59.646Z,5.40
2019-06-20T16:11:29.240Z,5.97
2019-06-20T16:13:58.874Z,4.90
2019-06-20T16:16:28.525Z,4.60
2019-06-20T16:18:58.106Z,3.73
2019-06-20T16:21:27.823Z,4.50
2019-06-20T16:23:57.410Z,5.03
2019-06-20T16:26:27.361Z,5.63
2019-06-20T16:28:56.942Z,4.33
2019-06-20T16:31:27.338Z,4.53
2019-06-20T16:33:57.414Z,4.83
2019-06-20T16:36:27.036Z,5.13
2019-06-20T16:38:57.583Z,4.70
2019-06-20T16:41:27.160Z,4.20
2019-06-20T16:43:56.827Z,4.53
2019-06-20T16:46:26.454Z,4.10
2019-06-20T16:48:56.912Z,4.33
2019-06-20T16:51:26.507Z,3.83
2019-06-20T16:53:56.104Z,4.20
2019-06-20T16:56:25.708Z,3.80
2019-06-20T16:58:55.382Z,3.67
2019-06-20T17:01:25.362Z,3.53
2019-06-20T17:03:54.992Z,4.43
2019-06-20T17:06:24.749Z,3.67
2019-06-20T17:08:54.394Z,4.47
2019-06-20T17:11:24.021Z,5.30
2019-06-20T17:13:53.580Z,4.67
2019-06-20T17:16:23.360Z,4.83
2019-06-20T17:18:52.932Z,4.87
2019-06-20T17:21:22.597Z,4.50
2019-06-20T17:23:52.559Z,4.73
2019-06-20T17:26:22.093Z,4.13
2019-06-20T17:28:51.690Z,4.23
2019-06-20T17:31:21.484Z,4.77
2019-06-20T17:33:57.650Z,4.53
2019-06-20T17:36:22.629Z,4.17
2019-06-20T17:38:52.275Z,4.77
2019-06-20T17:41:21.932Z,3.90
2019-06-20T17:43:51.526Z,3.97
2019-06-20T17:46:21.159Z,4.37
2019-06-20T17:48:50.754Z,3.93
2019-06-20T17:51:20.330Z,3.73
2019-06-20T17:53:49.897Z,4.60
2019-06-20T17:56:19.496Z,3.53
2019-06-20T17:58:49.406Z,4.00
2019-06-20T18:01:19.125Z,4.13
2019-06-20T18:03:48.694Z,4.27
2019-06-20T18:06:18.350Z,4.20
2019-06-20T18:08:47.956Z,4.50
2019-06-20T18:11:17.619Z,4.60
2019-06-20T18:13:47.163Z,4.77
2019-06-20T18:16:25.221Z,4.83
2019-06-20T18:18:49.085Z,4.33
2019-06-20T18:21:18.666Z,3.33
2019-06-20T18:23:48.250Z,2.70
2019-06-20T18:26:17.856Z,2.63
2019-06-20T18:28:50.029Z,2.47
2019-06-20T18:31:19.729Z,2.60
2019-06-20T18:33:49.357Z,1.97
2019-06-20T18:36:18.933Z,2.20
2019-06-20T18:38:48.629Z,2.03
2019-06-20T18:41:18.359Z,2.80
2019-06-20T18:43:48.014Z,3.07
2019-06-20T18:46:18.202Z,2.20
2019-06-20T18:48:47.911Z,2.40
2019-06-20T18:51:17.505Z,2.20
2019-06-20T18:53:50.372Z,2.10
2019-06-20T18:56:18.495Z,2.03
2019-06-20T18:58:48.164Z,2.00
2019-06-20T19:01:17.759Z,2.03
2019-06-20T19:03:54.737Z,2.13
2019-06-20T19:06:35.414Z,2.10
2019-06-20T19:08:56.626Z,1.70
2019-06-20T19:11:26.199Z,2.20
2019-06-20T19:13:55.989Z,1.87
2019-06-20T19:16:25.592Z,1.80
2019-06-20T19:18:55.252Z,2.07
2019-06-20T19:21:25.880Z,2.20
2019-06-20T19:23:55.590Z,2.13
2019-06-20T19:26:25.622Z,1.73
2019-06-20T19:28:59.158Z,2.00
2019-06-20T19:31:28.831Z,2.27
2019-06-20T19:33:58.412Z,2.10
2019-06-20T19:36:28.014Z,1.80
2019-06-20T19:38:57.620Z,1.80
2019-06-20T19:41:27.569Z,1.60
2019-06-20T19:43:57.210Z,2.10
2019-06-20T19:46:26.840Z,1.90
2019-06-20T19:48:56.483Z,2.10
2019-06-20T19:51:26.067Z,2.23
2019-06-20T19:53:55.735Z,2.20
2019-06-20T19:56:25.336Z,1.87
2019-06-20T19:58:54.903Z,2.30
2019-06-20T20:01:24.820Z,2.43
2019-06-20T20:03:54.420Z,2.73
2019-06-20T20:06:24.098Z,2.33
2019-06-20T20:08:53.749Z,2.30
2019-06-20T20:11:23.357Z,2.37
2019-06-20T20:13:52.969Z,2.40
2019-06-20T20:16:22.866Z,2.83
2019-06-20T20:18:52.465Z,3.00
2019-06-20T20:21:22.060Z,2.77
2019-06-20T20:23:51.731Z,2.60
2019-06-20T20:26:21.506Z,3.10
2019-06-20T20:28:51.097Z,2.70
2019-06-20T20:31:20.736Z,3.23
2019-06-20T20:33:50.421Z,2.80
2019-06-20T20:36:24.794Z,2.60
2019-06-20T20:38:54.634Z,2.70
2019-06-20T20:41:24.218Z,2.60
2019-06-20T20:43:53.848Z,2.80
2019-06-20T20:46:24.491Z,2.73
2019-06-20T20:48:54.130Z,3.33
2019-06-20T20:51:23.742Z,3.00
2019-06-20T20:53:53.320Z,2.87
2019-06-20T20:56:22.959Z,2.77
2019-06-20T20:58:52.552Z,3.13
2019-06-20T21:01:35.650Z,3.30
2019-06-20T21:04:05.591Z,3.57
2019-06-20T21:06:35.153Z,3.03
2019-06-20T21:09:06.521Z,3.73
2019-06-20T21:11:36.090Z,3.83
2019-06-20T21:14:06.771Z,3.90
2019-06-20T21:16:36.425Z,4.67
2019-06-20T21:19:06.459Z,4.47
2019-06-20T21:21:36.026Z,4.37
2019-06-20T21:24:05.835Z,4.03
2019-06-20T21:26:48.993Z,4.80
2019-06-20T21:29:06.921Z,4.43
2019-06-20T21:31:36.525Z,5.10
2019-06-20T21:34:06.237Z,4.83
2019-06-20T21:36:35.818Z,4.77
2019-06-20T21:39:08.517Z,4.90
2019-06-20T21:41:38.127Z,4.93
2019-06-20T21:44:07.880Z,4.93
2019-06-20T21:46:37.814Z,4.50
2019-06-20T21:49:07.525Z,5.30
2019-06-20T21:51:37.200Z,4.20
2019-06-20T21:54:06.833Z,4.00
2019-06-20T21:56:36.428Z,4.47
2019-06-20T21:59:06.113Z,4.10
2019-06-20T22:01:36.497Z,3.63
2019-06-20T22:04:06.418Z,4.03
2019-06-20T22:06:35.982Z,4.33
2019-06-20T22:09:08.599Z,4.27
2019-06-20T22:11:38.338Z,3.87
2019-06-20T22:14:07.996Z,4.67
2019-06-20T22:16:37.632Z,4.37
2019-06-20T22:19:07.259Z,5.60
2019-06-20T22:21:36.929Z,5.27
2019-06-20T22:24:06.603Z,5.03
2019-06-20T22:26:36.206Z,6.13
2019-06-20T22:29:06.481Z,5.90
2019-06-20T22:31:36.052Z,5.40
2019-06-20T22:34:05.940Z,5.17
2019-06-20T22:36:40.249Z,6.77
2019-06-20T22:39:09.331Z,6.83
2019-06-20T22:46:53.783Z,7.03
2019-06-20T22:49:23.415Z,6.67
2019-06-20T22:51:53.095Z,6.73
2019-06-20T22:54:22.732Z,6.87
2019-06-20T22:56:52.343Z,8.67
2019-06-20T22:59:21.964Z,8.37
2019-06-20T23:01:51.684Z,7.93
2019-06-20T23:04:24.099Z,9.07
2019-06-20T23:06:56.694Z,8.93
2019-06-20T23:09:27.272Z,9.40
2019-06-20T23:11:56.356Z,9.20
2019-06-20T23:14:26.550Z,8.97
2019-06-20T23:16:56.329Z,8.27
2019-06-20T23:19:26.036Z,9.43
2019-06-20T23:21:55.768Z,11.37
2019-06-20T23:24:25.631Z,10.93
2019-06-20T23:26:55.267Z,10.63
2019-06-20T23:29:24.880Z,10.37
2019-06-20T23:31:55.873Z,10.83
2019-06-20T23:34:25.549Z,10.83
2019-06-20T23:37:08.662Z,11.13
2019-06-20T23:39:28.404Z,11.87
2019-06-20T23:41:58.218Z,11.63
2019-06-20T23:44:27.917Z,11.83
2019-06-20T23:46:57.614Z,12.70
2019-06-20T23:49:28.722Z,10.90
2019-06-20T23:52:08.598Z,13.73
2019-06-20T23:54:38.278Z,12.27
2019-06-20T23:57:08.026Z,12.70
2019-06-20T23:59:37.702Z,12.20
