createdAt,value
2023-05-05T00:00:51.690Z,14.20
2023-05-05T00:03:20.641Z,14.10
2023-05-05T00:05:48.861Z,14.10
2023-05-05T00:08:16.152Z,14.10
2023-05-05T00:10:45.804Z,14.00
2023-05-05T00:13:12.895Z,14.10
2023-05-05T00:15:44.244Z,14.00
2023-05-05T00:18:12.326Z,14.00
2023-05-05T00:20:39.147Z,14.00
2023-05-05T00:23:06.818Z,14.00
2023-05-05T00:25:33.468Z,14.00
2023-05-05T00:28:00.260Z,13.90
2023-05-05T00:30:27.624Z,13.90
2023-05-05T00:32:54.968Z,13.90
2023-05-05T00:35:21.728Z,13.90
2023-05-05T00:37:49.198Z,13.90
2023-05-05T00:40:18.364Z,13.90
2023-05-05T00:42:47.327Z,13.90
2023-05-05T00:45:15.537Z,13.90
2023-05-05T00:47:44.912Z,13.90
2023-05-05T00:50:21.563Z,13.90
2023-05-05T00:52:49.003Z,13.80
2023-05-05T00:55:15.706Z,13.80
2023-05-05T00:57:42.671Z,13.80
2023-05-05T01:00:10.304Z,13.80
2023-05-05T01:02:37.136Z,13.80
2023-05-05T01:05:04.392Z,13.80
2023-05-05T01:07:43.308Z,13.70
2023-05-05T01:10:34.014Z,13.70
2023-05-05T01:13:22.486Z,13.80
2023-05-05T01:16:14.978Z,13.70
2023-05-05T01:18:50.291Z,13.70
2023-05-05T01:21:27.465Z,13.60
2023-05-05T01:24:18.744Z,13.60
2023-05-05T01:26:52.528Z,13.60
2023-05-05T01:29:36.912Z,13.60
2023-05-05T01:32:07.045Z,13.60
2023-05-05T01:35:10.265Z,13.50
2023-05-05T01:37:49.437Z,13.50
2023-05-05T01:40:21.125Z,13.50
2023-05-05T01:42:49.166Z,13.50
2023-05-05T01:45:18.339Z,13.50
2023-05-05T01:47:46.032Z,13.50
2023-05-05T01:50:14.841Z,13.50
2023-05-05T01:52:42.497Z,13.50
2023-05-05T01:55:10.953Z,13.50
2023-05-05T01:57:40.693Z,13.40
2023-05-05T02:00:09.760Z,13.40
2023-05-05T02:02:39.077Z,13.40
2023-05-05T02:05:06.935Z,13.40
2023-05-05T02:07:35.008Z,13.30
2023-05-05T02:10:02.704Z,13.30
2023-05-05T02:12:31.597Z,13.30
2023-05-05T02:15:01.259Z,13.30
2023-05-05T02:17:29.902Z,13.30
2023-05-05T02:19:58.969Z,13.20
2023-05-05T02:22:25.739Z,13.20
2023-05-05T02:24:52.519Z,13.20
2023-05-05T02:27:21.770Z,13.10
2023-05-05T02:29:51.959Z,13.10
2023-05-05T02:32:23.802Z,13.10
2023-05-05T02:34:53.951Z,13.00
2023-05-05T02:37:24.819Z,12.90
2023-05-05T02:39:58.835Z,12.90
2023-05-05T02:42:35.066Z,12.90
2023-05-05T02:45:07.762Z,12.90
2023-05-05T02:47:38.360Z,12.80
2023-05-05T02:50:06.854Z,12.80
2023-05-05T02:52:36.016Z,12.80
2023-05-05T02:55:04.414Z,12.80
2023-05-05T02:57:38.132Z,12.80
2023-05-05T03:00:30.087Z,12.80
2023-05-05T03:03:16.400Z,12.80
2023-05-05T03:05:50.120Z,12.70
2023-05-05T03:08:25.523Z,12.70
2023-05-05T03:11:00.367Z,12.80
2023-05-05T03:13:29.377Z,12.90
2023-05-05T03:15:57.877Z,12.80
2023-05-05T03:18:26.193Z,12.70
2023-05-05T03:20:53.923Z,12.80
2023-05-05T03:23:22.649Z,12.70
2023-05-05T03:25:50.225Z,12.60
2023-05-05T03:28:18.292Z,12.60
2023-05-05T03:30:45.174Z,12.60
2023-05-05T03:33:11.996Z,12.50
2023-05-05T03:35:38.620Z,12.40
2023-05-05T03:38:05.235Z,12.40
2023-05-05T03:40:40.745Z,12.50
2023-05-05T03:43:10.683Z,12.50
2023-05-05T03:45:37.550Z,12.50
2023-05-05T03:48:04.480Z,12.50
2023-05-05T03:50:31.157Z,12.50
2023-05-05T03:52:57.837Z,12.50
2023-05-05T03:55:24.551Z,12.50
2023-05-05T03:57:51.254Z,12.50
2023-05-05T04:00:18.185Z,12.50
2023-05-05T04:02:44.975Z,12.40
2023-05-05T04:05:11.642Z,12.40
2023-05-05T04:07:38.225Z,12.40
2023-05-05T04:10:05.633Z,12.50
2023-05-05T04:12:32.409Z,12.50
2023-05-05T04:14:59.158Z,12.50
2023-05-05T04:17:25.916Z,12.50
2023-05-05T04:19:52.598Z,12.30
2023-05-05T04:22:19.334Z,12.30
2023-05-05T04:24:47.169Z,12.30
2023-05-05T04:27:13.811Z,12.20
2023-05-05T04:29:40.647Z,12.10
2023-05-05T04:32:07.525Z,12.00
2023-05-05T04:34:34.146Z,12.00
2023-05-05T04:37:00.786Z,12.00
2023-05-05T04:39:27.465Z,11.90
2023-05-05T04:41:54.130Z,11.90
2023-05-05T04:44:21.160Z,11.90
2023-05-05T04:46:47.856Z,11.90
2023-05-05T04:49:14.531Z,11.90
2023-05-05T04:51:42.219Z,11.90
2023-05-05T04:54:09.041Z,12.00
2023-05-05T04:56:35.829Z,11.90
2023-05-05T04:59:02.471Z,11.80
2023-05-05T05:01:29.328Z,11.80
2023-05-05T05:03:56.088Z,11.80
2023-05-05T05:06:22.988Z,11.80
2023-05-05T05:08:49.621Z,11.70
2023-05-05T05:11:16.251Z,11.80
2023-05-05T05:13:42.959Z,11.80
2023-05-05T05:16:09.635Z,11.80
2023-05-05T05:18:36.426Z,11.80
2023-05-05T05:21:03.510Z,11.80
2023-05-05T05:23:30.229Z,11.80
2023-05-05T05:25:57.176Z,11.80
2023-05-05T05:28:23.928Z,11.80
2023-05-05T05:30:52.019Z,11.80
2023-05-05T05:33:18.874Z,11.80
2023-05-05T05:35:46.085Z,11.80
2023-05-05T05:38:12.779Z,11.80
2023-05-05T05:40:39.521Z,11.80
2023-05-05T05:43:06.482Z,11.80
2023-05-05T05:45:33.113Z,11.80
2023-05-05T05:47:59.875Z,11.90
2023-05-05T05:50:28.590Z,11.90
2023-05-05T05:52:55.557Z,12.00
2023-05-05T05:55:22.223Z,12.10
2023-05-05T05:57:48.818Z,12.10
2023-05-05T06:00:15.879Z,12.20
2023-05-05T06:02:42.772Z,12.20
2023-05-05T06:05:10.491Z,12.30
2023-05-05T06:07:37.107Z,12.40
2023-05-05T06:10:18.430Z,12.50
2023-05-05T06:12:50.520Z,12.60
2023-05-05T06:15:17.357Z,12.60
2023-05-05T06:17:43.988Z,12.60
2023-05-05T06:20:11.323Z,12.60
2023-05-05T06:22:37.914Z,12.50
2023-05-05T06:25:04.817Z,12.60
2023-05-05T06:27:31.429Z,12.60
2023-05-05T06:29:58.077Z,12.60
2023-05-05T06:32:24.794Z,12.60
2023-05-05T06:34:51.441Z,12.60
2023-05-05T06:37:18.125Z,12.80
2023-05-05T06:39:44.767Z,12.90
2023-05-05T06:42:11.465Z,13.10
2023-05-05T06:44:38.124Z,13.30
2023-05-05T06:47:04.848Z,13.70
2023-05-05T06:49:31.647Z,14.00
2023-05-05T06:51:58.306Z,14.30
2023-05-05T06:54:24.991Z,14.50
2023-05-05T06:56:51.648Z,14.60
2023-05-05T06:59:18.387Z,14.40
2023-05-05T07:01:45.212Z,14.50
2023-05-05T07:04:12.312Z,14.40
2023-05-05T07:06:38.922Z,14.50
2023-05-05T07:09:05.987Z,14.60
2023-05-05T07:11:32.669Z,14.70
2023-05-05T07:13:59.283Z,14.60
2023-05-05T07:16:27.184Z,14.60
2023-05-05T07:18:54.035Z,14.60
2023-05-05T07:21:20.973Z,14.80
2023-05-05T07:23:47.909Z,14.90
2023-05-05T07:26:15.402Z,14.80
2023-05-05T07:28:43.133Z,14.80
2023-05-05T07:31:09.981Z,14.90
2023-05-05T07:33:36.987Z,15.10
2023-05-05T07:36:04.084Z,15.20
2023-05-05T07:38:30.747Z,15.10
2023-05-05T07:40:57.344Z,15.20
2023-05-05T07:43:24.034Z,15.30
2023-05-05T07:45:50.997Z,15.50
2023-05-05T07:48:17.769Z,15.50
2023-05-05T07:50:44.516Z,15.30
2023-05-05T07:53:14.862Z,15.30
2023-05-05T07:55:42.159Z,15.40
2023-05-05T07:58:10.713Z,15.60
2023-05-05T08:00:37.761Z,15.80
2023-05-05T08:03:04.737Z,16.20
2023-05-05T08:05:31.572Z,16.50
2023-05-05T08:07:58.441Z,16.80
2023-05-05T08:10:25.366Z,17.00
2023-05-05T08:12:52.476Z,17.20
2023-05-05T08:15:19.146Z,17.40
2023-05-05T08:17:47.961Z,17.60
2023-05-05T08:20:15.957Z,17.60
2023-05-05T08:22:42.990Z,17.50
2023-05-05T08:25:13.109Z,17.60
2023-05-05T08:27:41.472Z,17.70
2023-05-05T08:30:09.295Z,17.80
2023-05-05T08:32:36.114Z,18.50
2023-05-05T08:35:03.506Z,19.40
2023-05-05T08:37:30.582Z,20.60
2023-05-05T08:39:57.954Z,21.30
2023-05-05T08:42:36.218Z,21.80
2023-05-05T08:45:06.142Z,22.00
2023-05-05T08:47:33.150Z,22.70
2023-05-05T08:50:00.069Z,23.20
2023-05-05T08:52:32.632Z,23.70
2023-05-05T08:55:13.237Z,23.80
2023-05-05T08:57:48.807Z,24.30
2023-05-05T09:00:21.205Z,23.70
2023-05-05T09:02:48.661Z,23.30
2023-05-05T09:05:16.191Z,23.70
2023-05-05T09:07:44.015Z,24.10
2023-05-05T09:10:12.277Z,24.10
2023-05-05T09:12:40.487Z,23.70
2023-05-05T09:15:12.284Z,24.00
2023-05-05T09:17:39.541Z,24.20
2023-05-05T09:20:08.848Z,24.20
2023-05-05T09:22:46.941Z,24.70
2023-05-05T09:25:16.011Z,25.10
2023-05-05T09:27:46.198Z,24.90
2023-05-05T09:30:17.950Z,25.40
2023-05-05T09:32:48.751Z,25.80
2023-05-05T09:35:16.604Z,25.20
2023-05-05T09:37:43.667Z,25.50
2023-05-05T09:40:14.377Z,25.90
2023-05-05T09:42:41.460Z,25.90
2023-05-05T09:45:17.342Z,26.20
2023-05-05T09:47:48.591Z,26.40
2023-05-05T09:50:18.379Z,26.40
2023-05-05T09:53:02.331Z,26.70
2023-05-05T09:55:30.801Z,27.10
2023-05-05T09:57:57.478Z,26.90
2023-05-05T10:00:38.858Z,27.00
2023-05-05T10:03:05.785Z,27.70
2023-05-05T10:05:32.453Z,27.60
2023-05-05T10:08:13.215Z,26.50
2023-05-05T10:10:57.528Z,25.40
2023-05-05T10:13:25.498Z,25.00
2023-05-05T10:15:56.446Z,25.20
2023-05-05T10:18:25.581Z,25.20
2023-05-05T10:21:00.266Z,24.90
2023-05-05T10:23:35.986Z,24.70
2023-05-05T10:26:06.758Z,24.10
2023-05-05T10:28:37.226Z,24.00
2023-05-05T10:31:23.948Z,23.90
2023-05-05T10:34:03.496Z,24.00
2023-05-05T10:36:31.779Z,24.60
2023-05-05T10:38:59.792Z,24.90
2023-05-05T10:41:27.027Z,24.70
2023-05-05T10:43:57.186Z,24.50
2023-05-05T10:46:25.665Z,24.50
2023-05-05T10:49:12.487Z,25.10
2023-05-05T10:51:41.021Z,25.60
2023-05-05T10:54:24.624Z,25.80
2023-05-05T10:56:51.872Z,26.00
2023-05-05T10:59:39.813Z,26.00
2023-05-05T11:02:27.036Z,25.70
2023-05-05T11:05:16.623Z,25.20
2023-05-05T11:07:50.479Z,25.00
2023-05-05T11:10:23.564Z,24.70
2023-05-05T11:12:57.914Z,24.80
2023-05-05T11:15:27.502Z,25.20
2023-05-05T11:17:58.244Z,25.20
2023-05-05T11:20:36.971Z,24.60
2023-05-05T11:23:03.593Z,24.30
2023-05-05T11:25:37.202Z,23.90
2023-05-05T11:28:19.100Z,23.80
2023-05-05T11:30:54.912Z,23.60
2023-05-05T11:33:32.000Z,23.40
2023-05-05T11:36:11.167Z,23.30
2023-05-05T11:39:00.741Z,23.30
2023-05-05T11:41:42.409Z,23.10
2023-05-05T11:44:30.436Z,22.90
2023-05-05T11:47:01.000Z,22.90
2023-05-05T11:49:32.480Z,22.90
2023-05-05T11:52:04.008Z,22.80
2023-05-05T11:54:31.377Z,22.90
2023-05-05T11:57:05.049Z,22.60
2023-05-05T11:59:32.690Z,22.50
2023-05-05T12:01:59.667Z,22.60
2023-05-05T12:04:26.520Z,22.50
2023-05-05T12:06:55.284Z,22.40
2023-05-05T12:09:23.102Z,22.20
2023-05-05T12:11:57.966Z,22.30
2023-05-05T12:14:25.596Z,21.90
2023-05-05T12:17:08.549Z,21.90
2023-05-05T12:19:35.714Z,21.90
2023-05-05T12:22:03.612Z,21.80
2023-05-05T12:24:30.813Z,21.70
2023-05-05T12:27:10.940Z,21.60
2023-05-05T12:29:37.832Z,21.60
2023-05-05T12:32:04.750Z,21.30
2023-05-05T12:34:32.084Z,21.20
2023-05-05T12:36:58.895Z,20.90
2023-05-05T12:39:36.255Z,20.60
2023-05-05T12:42:04.436Z,20.70
2023-05-05T12:44:40.889Z,20.70
2023-05-05T12:47:08.000Z,20.70
2023-05-05T12:49:51.537Z,20.70
2023-05-05T12:52:18.880Z,20.50
2023-05-05T12:54:58.835Z,20.50
2023-05-05T12:57:26.059Z,20.50
2023-05-05T12:59:53.459Z,20.60
2023-05-05T13:02:20.944Z,20.70
2023-05-05T13:04:52.346Z,20.80
2023-05-05T13:07:20.416Z,20.90
2023-05-05T13:09:50.862Z,20.80
2023-05-05T13:12:18.681Z,20.70
2023-05-05T13:14:46.659Z,20.00
2023-05-05T13:17:14.052Z,19.00
2023-05-05T13:19:46.273Z,18.80
2023-05-05T13:22:13.518Z,18.50
2023-05-05T13:24:51.020Z,18.40
2023-05-05T13:27:19.664Z,18.30
2023-05-05T13:29:46.668Z,18.40
2023-05-05T13:32:14.065Z,18.00
2023-05-05T13:34:42.438Z,17.70
2023-05-05T13:37:09.231Z,17.80
2023-05-05T13:39:36.810Z,17.60
2023-05-05T13:42:03.554Z,17.60
2023-05-05T13:44:30.359Z,17.80
2023-05-05T13:46:57.181Z,17.70
2023-05-05T13:49:23.936Z,17.70
2023-05-05T13:51:50.789Z,17.50
2023-05-05T13:54:17.449Z,17.50
2023-05-05T13:56:44.125Z,17.50
2023-05-05T13:59:10.845Z,17.50
2023-05-05T14:01:37.957Z,17.50
2023-05-05T14:04:05.825Z,17.30
2023-05-05T14:06:33.680Z,17.30
2023-05-05T14:09:00.546Z,17.40
2023-05-05T14:11:27.333Z,17.30
2023-05-05T14:13:54.071Z,17.20
2023-05-05T14:16:20.801Z,17.30
2023-05-05T14:18:47.504Z,17.30
2023-05-05T14:21:14.163Z,17.10
2023-05-05T14:23:40.856Z,17.00
2023-05-05T14:26:08.917Z,16.90
2023-05-05T14:28:35.840Z,16.60
2023-05-05T14:31:02.547Z,16.60
2023-05-05T14:33:29.295Z,16.40
2023-05-05T14:35:56.024Z,16.20
2023-05-05T14:38:22.721Z,16.00
2023-05-05T14:40:49.432Z,15.90
2023-05-05T14:43:16.109Z,16.00
2023-05-05T14:45:44.200Z,16.00
2023-05-05T14:48:11.012Z,16.10
2023-05-05T14:50:38.501Z,16.20
2023-05-05T14:53:05.235Z,16.00
2023-05-05T14:55:32.887Z,16.00
2023-05-05T14:57:59.514Z,16.00
2023-05-05T15:00:26.869Z,16.00
2023-05-05T15:02:53.694Z,15.90
2023-05-05T15:05:20.504Z,15.90
2023-05-05T15:07:47.160Z,15.90
2023-05-05T15:10:13.829Z,15.90
2023-05-05T15:12:40.612Z,15.90
2023-05-05T15:15:08.604Z,15.90
2023-05-05T15:17:37.361Z,15.90
2023-05-05T15:20:05.598Z,15.80
2023-05-05T15:22:32.245Z,15.80
2023-05-05T15:24:59.673Z,15.90
2023-05-05T15:27:26.808Z,15.80
2023-05-05T15:29:54.409Z,15.90
2023-05-05T15:32:21.221Z,15.90
2023-05-05T15:34:50.205Z,15.90
2023-05-05T15:37:17.328Z,15.90
2023-05-05T15:39:44.155Z,15.90
2023-05-05T15:42:11.010Z,16.00
2023-05-05T15:44:37.758Z,16.00
2023-05-05T15:47:04.978Z,16.00
2023-05-05T15:49:31.758Z,16.00
2023-05-05T15:51:58.742Z,16.10
2023-05-05T15:54:25.944Z,16.10
2023-05-05T15:56:52.749Z,16.10
2023-05-05T15:59:19.462Z,16.10
2023-05-05T16:01:46.870Z,16.00
2023-05-05T16:04:13.863Z,16.10
2023-05-05T16:06:40.714Z,16.00
2023-05-05T16:09:07.473Z,16.00
2023-05-05T16:11:34.335Z,16.10
2023-05-05T16:14:01.009Z,16.10
2023-05-05T16:16:27.697Z,16.30
2023-05-05T16:18:54.485Z,16.30
2023-05-05T16:21:21.220Z,16.50
2023-05-05T16:23:47.926Z,16.50
2023-05-05T16:26:14.537Z,16.60
2023-05-05T16:28:41.159Z,16.70
2023-05-05T16:31:10.615Z,16.80
2023-05-05T16:33:43.737Z,16.80
2023-05-05T16:36:12.201Z,16.80
2023-05-05T16:38:39.729Z,16.70
2023-05-05T16:41:07.025Z,16.70
2023-05-05T16:43:34.058Z,16.80
2023-05-05T16:46:00.765Z,16.90
2023-05-05T16:48:27.504Z,17.00
2023-05-05T16:50:57.389Z,17.00
2023-05-05T16:53:24.784Z,16.90
2023-05-05T16:55:52.417Z,16.80
2023-05-05T16:58:20.200Z,16.70
2023-05-05T17:00:48.916Z,16.70
2023-05-05T17:03:20.144Z,16.70
2023-05-05T17:05:50.063Z,16.70
2023-05-05T17:08:17.316Z,16.50
2023-05-05T17:10:45.271Z,16.40
2023-05-05T17:13:13.734Z,16.50
2023-05-05T17:15:41.441Z,16.50
2023-05-05T17:18:08.468Z,16.50
2023-05-05T17:20:36.228Z,16.50
2023-05-05T17:23:03.181Z,16.30
2023-05-05T17:25:30.048Z,16.30
2023-05-05T17:27:56.719Z,16.30
2023-05-05T17:30:23.575Z,16.30
2023-05-05T17:32:50.643Z,16.30
2023-05-05T17:35:17.325Z,16.30
2023-05-05T17:37:44.181Z,16.30
2023-05-05T17:40:11.162Z,16.40
2023-05-05T17:42:38.271Z,16.40
2023-05-05T17:45:05.549Z,16.50
2023-05-05T17:47:32.245Z,16.60
2023-05-05T17:49:59.360Z,16.50
2023-05-05T17:52:26.171Z,16.50
2023-05-05T17:54:52.871Z,16.30
2023-05-05T17:57:20.965Z,16.20
2023-05-05T17:59:49.590Z,16.30
2023-05-05T18:02:16.656Z,16.20
2023-05-05T18:04:43.446Z,16.10
2023-05-05T18:07:11.914Z,16.10
2023-05-05T18:09:39.051Z,16.00
2023-05-05T18:12:05.890Z,16.00
2023-05-05T18:14:32.519Z,15.90
2023-05-05T18:16:59.176Z,15.80
2023-05-05T18:19:26.004Z,15.80
2023-05-05T18:21:57.425Z,15.70
2023-05-05T18:24:24.190Z,15.70
2023-05-05T18:26:52.472Z,15.70
2023-05-05T18:29:21.510Z,15.60
2023-05-05T18:31:52.917Z,15.60
2023-05-05T18:34:20.659Z,15.60
2023-05-05T18:36:48.202Z,15.70
2023-05-05T18:39:15.046Z,15.70
2023-05-05T18:41:41.759Z,15.60
2023-05-05T18:44:08.364Z,15.50
2023-05-05T18:46:35.140Z,15.60
2023-05-05T18:49:02.171Z,15.60
2023-05-05T18:51:28.946Z,15.50
2023-05-05T18:53:55.657Z,15.40
2023-05-05T18:56:22.363Z,15.40
2023-05-05T18:58:49.106Z,15.30
2023-05-05T19:01:16.384Z,15.20
2023-05-05T19:03:47.880Z,15.10
2023-05-05T19:06:14.916Z,15.00
2023-05-05T19:08:42.035Z,15.00
2023-05-05T19:11:08.716Z,14.90
2023-05-05T19:13:35.359Z,14.90
2023-05-05T19:16:02.153Z,14.90
2023-05-05T19:18:28.862Z,14.80
2023-05-05T19:20:55.519Z,14.80
2023-05-05T19:23:22.635Z,14.80
2023-05-05T19:25:52.733Z,14.70
2023-05-05T19:28:19.507Z,14.70
2023-05-05T19:30:48.862Z,14.60
2023-05-05T19:33:16.069Z,14.50
2023-05-05T19:35:43.288Z,14.50
2023-05-05T19:38:10.396Z,14.30
2023-05-05T19:40:40.390Z,14.30
2023-05-05T19:43:07.754Z,14.30
2023-05-05T19:45:36.935Z,14.20
2023-05-05T19:48:03.801Z,14.10
2023-05-05T19:50:31.531Z,14.10
2023-05-05T19:52:58.352Z,14.00
2023-05-05T19:55:25.651Z,14.00
2023-05-05T19:57:52.455Z,14.00
2023-05-05T20:00:19.761Z,14.00
2023-05-05T20:02:47.302Z,14.00
2023-05-05T20:05:16.259Z,14.00
2023-05-05T20:07:43.832Z,13.90
2023-05-05T20:10:12.966Z,13.80
2023-05-05T20:12:42.317Z,13.80
2023-05-05T20:15:10.467Z,13.80
2023-05-05T20:17:37.182Z,13.80
2023-05-05T20:20:04.099Z,13.70
2023-05-05T20:22:30.928Z,13.70
2023-05-05T20:24:58.190Z,13.70
2023-05-05T20:27:26.675Z,13.70
2023-05-05T20:29:54.733Z,13.60
2023-05-05T20:32:21.555Z,13.50
2023-05-05T20:34:48.309Z,13.40
2023-05-05T20:37:15.202Z,13.50
2023-05-05T20:39:43.619Z,13.30
2023-05-05T20:42:10.839Z,13.30
2023-05-05T20:44:37.983Z,13.30
2023-05-05T20:47:04.863Z,13.10
2023-05-05T20:49:31.590Z,13.20
2023-05-05T20:51:58.618Z,13.10
2023-05-05T20:54:25.539Z,13.20
2023-05-05T20:56:53.087Z,13.20
2023-05-05T20:59:19.690Z,13.10
2023-05-05T21:01:46.329Z,13.10
2023-05-05T21:04:13.013Z,13.00
2023-05-05T21:06:39.675Z,12.90
2023-05-05T21:09:06.616Z,12.80
2023-05-05T21:11:33.380Z,12.90
2023-05-05T21:13:59.986Z,12.90
2023-05-05T21:16:26.708Z,12.80
2023-05-05T21:18:53.393Z,12.80
2023-05-05T21:21:20.208Z,12.80
2023-05-05T21:23:47.859Z,12.80
2023-05-05T21:26:14.575Z,12.70
2023-05-05T21:28:41.491Z,12.70
2023-05-05T21:31:21.101Z,12.70
2023-05-05T21:33:48.716Z,12.60
2023-05-05T21:36:17.397Z,12.60
2023-05-05T21:38:44.065Z,12.60
2023-05-05T21:41:10.809Z,12.60
2023-05-05T21:43:37.411Z,12.60
2023-05-05T21:46:05.245Z,12.60
2023-05-05T21:48:32.489Z,12.60
2023-05-05T21:50:59.216Z,12.60
2023-05-05T21:53:25.976Z,12.60
2023-05-05T21:55:52.658Z,12.60
2023-05-05T21:58:19.284Z,12.60
2023-05-05T22:00:49.497Z,12.70
2023-05-05T22:03:16.417Z,12.70
2023-05-05T22:05:43.092Z,12.70
2023-05-05T22:08:09.849Z,12.70
2023-05-05T22:10:36.599Z,12.80
2023-05-05T22:13:03.368Z,12.80
2023-05-05T22:15:35.614Z,12.80
2023-05-05T22:18:09.739Z,12.80
2023-05-05T22:20:38.773Z,12.80
2023-05-05T22:23:06.293Z,12.80
2023-05-05T22:25:32.919Z,12.90
2023-05-05T22:27:59.551Z,12.90
2023-05-05T22:30:26.284Z,12.80
2023-05-05T22:32:53.062Z,12.80
2023-05-05T22:35:20.079Z,12.80
2023-05-05T22:37:46.718Z,12.80
2023-05-05T22:40:13.485Z,12.90
2023-05-05T22:42:40.546Z,12.90
2023-05-05T22:45:08.559Z,12.90
2023-05-05T22:47:35.771Z,13.00
2023-05-05T22:50:02.657Z,13.00
2023-05-05T22:52:29.493Z,13.00
2023-05-05T22:54:56.439Z,13.00
2023-05-05T22:57:23.135Z,13.00
2023-05-05T22:59:50.345Z,13.00
2023-05-05T23:02:16.944Z,13.00
2023-05-05T23:04:44.908Z,13.10
2023-05-05T23:07:12.705Z,13.10
2023-05-05T23:09:39.584Z,13.10
2023-05-05T23:12:06.503Z,13.10
2023-05-05T23:14:33.165Z,13.20
2023-05-05T23:16:59.952Z,13.20
2023-05-05T23:19:28.878Z,13.20
2023-05-05T23:21:55.610Z,13.30
2023-05-05T23:24:22.315Z,13.30
2023-05-05T23:26:48.967Z,13.20
2023-05-05T23:29:15.608Z,13.20
2023-05-05T23:31:42.287Z,13.20
2023-05-05T23:34:09.050Z,13.20
2023-05-05T23:36:35.790Z,13.20
2023-05-05T23:39:02.515Z,13.20
2023-05-05T23:41:29.175Z,13.20
2023-05-05T23:43:56.471Z,13.10
2023-05-05T23:46:23.861Z,13.10
2023-05-05T23:48:51.024Z,13.10
2023-05-05T23:51:18.050Z,13.00
2023-05-05T23:53:44.666Z,12.90
2023-05-05T23:56:11.613Z,12.90
2023-05-05T23:58:38.252Z,12.90
