createdAt,value
2022-12-11T00:00:23.111Z,-0.70
2022-12-11T00:02:50.269Z,-0.70
2022-12-11T00:05:17.349Z,-0.70
2022-12-11T00:07:44.633Z,-0.70
2022-12-11T00:10:11.715Z,-0.70
2022-12-11T00:12:39.003Z,-0.70
2022-12-11T00:15:06.434Z,-0.70
2022-12-11T00:17:33.716Z,-0.70
2022-12-11T00:20:00.717Z,-0.60
2022-12-11T00:22:29.705Z,-0.70
2022-12-11T00:24:56.798Z,-0.70
2022-12-11T00:27:24.393Z,-0.60
2022-12-11T00:29:51.434Z,-0.70
2022-12-11T00:32:18.569Z,-0.70
2022-12-11T00:34:45.551Z,-0.70
2022-12-11T00:37:12.694Z,-0.70
2022-12-11T00:39:42.914Z,-0.70
2022-12-11T00:42:10.181Z,-0.70
2022-12-11T00:44:37.316Z,-0.70
2022-12-11T00:47:04.724Z,-0.80
2022-12-11T00:49:31.842Z,-0.80
2022-12-11T00:51:58.876Z,-0.80
2022-12-11T00:54:25.950Z,-0.80
2022-12-11T00:56:53.001Z,-0.80
2022-12-11T00:59:20.008Z,-0.80
2022-12-11T01:01:47.227Z,-0.80
2022-12-11T01:04:14.375Z,-0.90
2022-12-11T01:06:41.479Z,-0.90
2022-12-11T01:09:27.183Z,-0.90
2022-12-11T01:11:54.354Z,-0.90
2022-12-11T01:14:21.414Z,-0.90
2022-12-11T01:16:48.535Z,-0.90
2022-12-11T01:19:15.635Z,-0.90
2022-12-11T01:21:42.655Z,-0.90
2022-12-11T01:24:09.761Z,-0.90
2022-12-11T01:26:36.856Z,-0.90
2022-12-11T01:29:04.034Z,-0.90
2022-12-11T01:31:31.221Z,-0.90
2022-12-11T01:33:58.393Z,-0.90
2022-12-11T01:36:25.464Z,-0.90
2022-12-11T01:38:54.543Z,-0.90
2022-12-11T01:41:22.117Z,-0.90
2022-12-11T01:44:27.985Z,-0.80
2022-12-11T01:46:55.027Z,-0.80
2022-12-11T01:49:26.069Z,-0.90
2022-12-11T01:51:58.509Z,-0.80
2022-12-11T01:54:27.077Z,-0.90
2022-12-11T01:56:58.145Z,-0.90
2022-12-11T01:59:29.405Z,-0.90
2022-12-11T02:02:11.331Z,-0.90
2022-12-11T02:04:40.197Z,-0.90
2022-12-11T02:07:07.268Z,-0.90
2022-12-11T02:09:37.408Z,-0.90
2022-12-11T02:12:31.691Z,-1.00
2022-12-11T02:15:36.608Z,-0.90
2022-12-11T02:18:26.252Z,-0.90
2022-12-11T02:21:06.577Z,-0.90
2022-12-11T02:24:01.338Z,-0.90
2022-12-11T02:27:06.022Z,-1.00
2022-12-11T02:29:42.567Z,-1.00
2022-12-11T02:32:16.663Z,-1.00
2022-12-11T02:34:51.266Z,-1.00
2022-12-11T02:37:24.236Z,-1.10
2022-12-11T02:39:54.724Z,-1.00
2022-12-11T02:42:23.580Z,-1.10
2022-12-11T02:44:51.967Z,-1.00
2022-12-11T02:47:21.372Z,-1.00
2022-12-11T02:49:50.230Z,-1.00
2022-12-11T02:52:21.244Z,-1.00
2022-12-11T02:54:51.869Z,-1.00
2022-12-11T02:57:28.104Z,-1.00
2022-12-11T02:59:55.196Z,-1.00
2022-12-11T03:02:23.910Z,-1.00
2022-12-11T03:04:51.735Z,-1.00
2022-12-11T03:07:23.777Z,-1.00
2022-12-11T03:09:51.926Z,-1.00
2022-12-11T03:12:23.549Z,-1.00
2022-12-11T03:14:51.143Z,-1.00
2022-12-11T03:17:26.967Z,-1.00
2022-12-11T03:20:01.121Z,-1.00
2022-12-11T03:22:34.181Z,-1.00
2022-12-11T03:25:12.932Z,-1.00
2022-12-11T03:27:54.619Z,-1.00
2022-12-11T03:30:23.898Z,-0.90
2022-12-11T03:32:56.280Z,-1.00
2022-12-11T03:35:42.811Z,-0.90
2022-12-11T03:38:25.606Z,-0.90
2022-12-11T03:40:56.624Z,-1.00
2022-12-11T03:43:25.292Z,-0.90
2022-12-11T03:45:54.311Z,-0.90
2022-12-11T03:48:23.373Z,-0.90
2022-12-11T03:50:51.734Z,-0.90
2022-12-11T03:53:20.590Z,-0.90
2022-12-11T03:55:49.738Z,-0.90
2022-12-11T03:58:16.892Z,-0.80
2022-12-11T04:00:44.136Z,-0.80
2022-12-11T04:03:14.422Z,-0.80
2022-12-11T04:05:47.824Z,-0.90
2022-12-11T04:08:15.738Z,-0.80
2022-12-11T04:10:42.979Z,-0.90
2022-12-11T04:13:11.217Z,-0.90
2022-12-11T04:15:39.856Z,-0.90
2022-12-11T04:18:26.152Z,-0.90
2022-12-11T04:21:15.166Z,-1.00
2022-12-11T04:24:00.690Z,-1.00
2022-12-11T04:26:28.069Z,-1.10
2022-12-11T04:28:55.383Z,-1.10
2022-12-11T04:31:23.122Z,-1.10
2022-12-11T04:33:50.178Z,-1.10
2022-12-11T04:36:17.614Z,-1.10
2022-12-11T04:38:44.858Z,-1.10
2022-12-11T04:41:14.463Z,-1.10
2022-12-11T04:43:45.332Z,-1.20
2022-12-11T04:46:17.745Z,-1.20
2022-12-11T04:48:45.721Z,-1.30
2022-12-11T04:51:13.672Z,-1.20
2022-12-11T04:53:41.399Z,-1.30
2022-12-11T04:56:10.732Z,-1.20
2022-12-11T04:58:38.920Z,-1.20
2022-12-11T05:01:18.246Z,-1.30
2022-12-11T05:03:46.084Z,-1.30
2022-12-11T05:06:13.591Z,-1.30
2022-12-11T05:08:42.682Z,-1.30
2022-12-11T05:11:12.318Z,-1.30
2022-12-11T05:13:39.912Z,-1.40
2022-12-11T05:16:09.383Z,-1.40
2022-12-11T05:18:36.410Z,-1.40
2022-12-11T05:21:06.405Z,-1.40
2022-12-11T05:23:33.819Z,-1.50
2022-12-11T05:26:05.697Z,-1.50
2022-12-11T05:28:35.274Z,-1.60
2022-12-11T05:31:17.385Z,-1.60
2022-12-11T05:33:45.758Z,-1.60
2022-12-11T05:36:18.507Z,-1.60
2022-12-11T05:38:46.230Z,-1.60
2022-12-11T05:41:16.303Z,-1.60
2022-12-11T05:43:43.941Z,-1.70
2022-12-11T05:46:20.649Z,-1.70
2022-12-11T05:48:50.128Z,-1.70
2022-12-11T05:51:18.504Z,-1.70
2022-12-11T05:53:47.357Z,-1.70
2022-12-11T05:56:19.555Z,-1.70
2022-12-11T05:58:48.056Z,-1.70
2022-12-11T06:01:23.252Z,-1.70
2022-12-11T06:03:50.614Z,-1.60
2022-12-11T06:06:18.099Z,-1.70
2022-12-11T06:08:45.164Z,-1.60
2022-12-11T06:11:15.680Z,-1.60
2022-12-11T06:13:45.917Z,-1.60
2022-12-11T06:16:13.262Z,-1.60
2022-12-11T06:18:42.855Z,-1.60
2022-12-11T06:21:19.432Z,-1.60
2022-12-11T06:23:48.260Z,-1.60
2022-12-11T06:26:16.743Z,-1.60
2022-12-11T06:28:44.189Z,-1.60
2022-12-11T06:31:12.255Z,-1.60
2022-12-11T06:33:39.784Z,-1.60
2022-12-11T06:36:14.353Z,-1.50
2022-12-11T06:38:41.997Z,-1.50
2022-12-11T06:41:09.633Z,-1.50
2022-12-11T06:43:38.548Z,-1.50
2022-12-11T06:46:07.497Z,-1.50
2022-12-11T06:48:34.946Z,-1.40
2022-12-11T06:51:13.382Z,-1.40
2022-12-11T06:53:40.684Z,-1.40
2022-12-11T06:56:13.752Z,-1.40
2022-12-11T06:58:42.592Z,-1.40
2022-12-11T07:01:24.631Z,-1.40
2022-12-11T07:03:57.482Z,-1.40
2022-12-11T07:06:26.635Z,-1.30
2022-12-11T07:08:53.967Z,-1.20
2022-12-11T07:11:21.905Z,-1.20
2022-12-11T07:13:49.248Z,-1.20
2022-12-11T07:16:17.669Z,-1.20
2022-12-11T07:18:48.557Z,-1.20
2022-12-11T07:21:15.845Z,-1.10
2022-12-11T07:23:42.868Z,-1.10
2022-12-11T07:26:15.704Z,-1.10
2022-12-11T07:28:43.221Z,-1.10
2022-12-11T07:31:21.571Z,-1.10
2022-12-11T07:33:52.913Z,-1.10
2022-12-11T07:36:19.983Z,-1.10
2022-12-11T07:38:46.929Z,-1.10
2022-12-11T07:41:15.526Z,-1.10
2022-12-11T07:43:43.717Z,-1.10
2022-12-11T07:46:17.239Z,-1.00
2022-12-11T07:48:46.189Z,-1.00
2022-12-11T07:51:25.151Z,-1.00
2022-12-11T07:53:52.661Z,-0.90
2022-12-11T07:56:20.520Z,-0.90
2022-12-11T07:58:48.095Z,-0.80
2022-12-11T08:01:20.725Z,-0.80
2022-12-11T08:03:48.424Z,-0.80
2022-12-11T08:06:15.564Z,-0.80
2022-12-11T08:08:43.334Z,-0.70
2022-12-11T08:11:14.458Z,-0.70
2022-12-11T08:13:43.008Z,-0.70
2022-12-11T08:16:13.171Z,-0.70
2022-12-11T08:18:41.825Z,-0.60
2022-12-11T08:21:11.158Z,-0.60
2022-12-11T08:23:38.375Z,-0.50
2022-12-11T08:26:07.830Z,-0.50
2022-12-11T08:28:35.399Z,-0.30
2022-12-11T08:31:06.017Z,-0.30
2022-12-11T08:33:33.184Z,-0.20
2022-12-11T08:36:07.291Z,-0.10
2022-12-11T08:38:35.134Z,0.00
2022-12-11T08:41:16.447Z,0.10
2022-12-11T08:43:44.289Z,0.20
2022-12-11T08:46:13.011Z,0.30
2022-12-11T08:48:42.324Z,0.30
2022-12-11T08:51:13.235Z,0.20
2022-12-11T08:53:40.803Z,0.10
2022-12-11T08:56:19.485Z,0.00
2022-12-11T08:58:47.400Z,-0.10
2022-12-11T09:01:23.527Z,-0.10
2022-12-11T09:03:52.062Z,-0.20
2022-12-11T09:06:21.778Z,-0.40
2022-12-11T09:08:52.703Z,-0.40
2022-12-11T09:11:23.597Z,-0.40
2022-12-11T09:13:50.995Z,-0.40
2022-12-11T09:16:20.729Z,-0.40
2022-12-11T09:18:49.734Z,-0.50
2022-12-11T09:21:21.184Z,-0.40
2022-12-11T09:23:48.889Z,-0.50
2022-12-11T09:26:18.060Z,-0.40
2022-12-11T09:28:46.915Z,-0.40
2022-12-11T09:31:29.919Z,-0.30
2022-12-11T09:33:59.187Z,-0.30
2022-12-11T09:36:26.456Z,-0.30
2022-12-11T09:38:53.810Z,-0.30
2022-12-11T09:41:23.725Z,-0.30
2022-12-11T09:44:02.738Z,-0.20
2022-12-11T09:46:34.120Z,-0.20
2022-12-11T09:49:04.040Z,-0.20
2022-12-11T09:52:02.305Z,-0.20
2022-12-11T09:54:29.486Z,-0.10
2022-12-11T09:57:31.979Z,-0.10
2022-12-11T10:00:23.219Z,0.00
2022-12-11T10:03:21.941Z,0.20
2022-12-11T10:06:14.417Z,0.30
2022-12-11T10:09:39.446Z,0.40
2022-12-11T10:12:19.212Z,0.30
2022-12-11T10:14:57.936Z,0.40
2022-12-11T10:17:33.974Z,0.50
2022-12-11T10:20:18.031Z,0.60
2022-12-11T10:22:45.672Z,0.70
2022-12-11T10:25:42.260Z,0.70
2022-12-11T10:28:14.383Z,0.70
2022-12-11T10:30:59.667Z,0.70
2022-12-11T10:33:52.457Z,0.70
2022-12-11T10:36:26.157Z,0.70
2022-12-11T10:38:53.204Z,0.70
2022-12-11T10:41:24.743Z,0.70
2022-12-11T10:43:53.728Z,0.70
2022-12-11T10:46:28.417Z,0.70
2022-12-11T10:49:01.145Z,0.70
2022-12-11T10:51:31.942Z,0.60
2022-12-11T10:54:07.516Z,0.50
2022-12-11T10:56:37.730Z,0.40
2022-12-11T10:59:05.853Z,0.40
2022-12-11T11:01:33.295Z,0.40
2022-12-11T11:04:06.975Z,0.30
2022-12-11T11:06:34.529Z,0.40
2022-12-11T11:09:02.175Z,0.30
2022-12-11T11:11:36.963Z,0.30
2022-12-11T11:14:17.345Z,0.40
2022-12-11T11:16:47.962Z,0.40
2022-12-11T11:19:25.855Z,0.30
2022-12-11T11:21:57.868Z,0.30
2022-12-11T11:24:35.236Z,0.30
2022-12-11T11:27:18.525Z,0.30
2022-12-11T11:29:51.536Z,0.30
2022-12-11T11:32:33.545Z,0.20
2022-12-11T11:35:17.677Z,0.20
2022-12-11T11:37:56.924Z,0.10
2022-12-11T11:40:29.412Z,0.10
2022-12-11T11:42:59.301Z,0.00
2022-12-11T11:46:07.639Z,0.00
2022-12-11T11:49:06.355Z,0.00
2022-12-11T11:51:52.598Z,0.00
2022-12-11T11:54:50.295Z,0.00
2022-12-11T11:57:42.606Z,-0.10
2022-12-11T12:00:19.286Z,-0.20
2022-12-11T12:02:47.927Z,-0.20
2022-12-11T12:05:17.761Z,-0.20
2022-12-11T12:07:47.759Z,-0.20
2022-12-11T12:10:31.013Z,-0.20
2022-12-11T12:13:47.511Z,-0.20
2022-12-11T12:16:02.905Z,-0.30
2022-12-11T12:18:37.341Z,-0.20
2022-12-11T12:21:20.488Z,-0.30
2022-12-11T12:24:13.903Z,-0.30
2022-12-11T12:26:52.594Z,-0.30
2022-12-11T12:29:40.858Z,-0.30
2022-12-11T12:32:29.584Z,-0.20
2022-12-11T12:35:36.859Z,-0.20
2022-12-11T12:38:29.478Z,-0.20
2022-12-11T12:41:20.517Z,-0.10
2022-12-11T12:44:14.537Z,0.00
2022-12-11T12:47:00.906Z,0.10
2022-12-11T12:49:33.586Z,0.20
2022-12-11T12:52:02.021Z,0.20
2022-12-11T12:54:32.098Z,0.30
2022-12-11T12:57:03.034Z,0.30
2022-12-11T12:59:30.361Z,0.40
2022-12-11T13:02:01.365Z,0.40
2022-12-11T13:04:55.573Z,0.50
2022-12-11T13:07:29.842Z,0.40
2022-12-11T13:10:24.255Z,0.40
2022-12-11T13:12:52.177Z,0.30
2022-12-11T13:15:29.875Z,0.20
2022-12-11T13:17:58.308Z,0.10
2022-12-11T13:20:33.401Z,0.00
2022-12-11T13:23:06.483Z,-0.10
2022-12-11T13:25:50.811Z,-0.20
2022-12-11T13:28:27.564Z,-0.20
2022-12-11T13:31:00.288Z,-0.30
2022-12-11T13:33:30.671Z,-0.30
2022-12-11T13:36:16.705Z,-0.40
2022-12-11T13:38:49.524Z,-0.40
2022-12-11T13:41:18.713Z,-0.40
2022-12-11T13:43:49.043Z,-0.50
2022-12-11T13:46:22.781Z,-0.50
2022-12-11T13:49:01.177Z,-0.60
2022-12-11T13:51:31.343Z,-0.60
2022-12-11T13:54:28.734Z,-0.60
2022-12-11T13:57:14.377Z,-0.70
2022-12-11T13:59:53.439Z,-0.80
2022-12-11T14:02:30.169Z,-0.80
2022-12-11T14:05:10.355Z,-0.90
2022-12-11T14:07:52.119Z,-0.90
2022-12-11T14:10:28.089Z,-0.90
2022-12-11T14:13:06.386Z,-0.90
2022-12-11T14:15:36.380Z,-0.90
2022-12-11T14:18:05.105Z,-1.00
2022-12-11T14:20:35.298Z,-1.00
2022-12-11T14:23:23.867Z,-1.00
2022-12-11T14:26:03.969Z,-0.90
2022-12-11T14:28:38.963Z,-0.90
2022-12-11T14:31:06.664Z,-1.00
2022-12-11T14:33:38.797Z,-1.00
2022-12-11T14:36:06.893Z,-0.90
2022-12-11T14:38:37.535Z,-0.90
2022-12-11T14:41:28.002Z,-0.90
2022-12-11T14:43:59.479Z,-0.90
2022-12-11T14:46:44.144Z,-0.90
2022-12-11T14:49:39.124Z,-0.90
2022-12-11T14:52:13.851Z,-0.90
2022-12-11T14:54:46.224Z,-1.00
2022-12-11T14:57:23.403Z,-1.00
2022-12-11T14:59:52.893Z,-1.00
2022-12-11T15:02:35.185Z,-1.00
2022-12-11T15:05:14.033Z,-1.10
2022-12-11T15:08:02.052Z,-1.10
2022-12-11T15:10:36.100Z,-1.10
2022-12-11T15:13:06.215Z,-1.10
2022-12-11T15:15:45.517Z,-1.20
2022-12-11T15:18:28.615Z,-1.20
2022-12-11T15:21:02.814Z,-1.20
2022-12-11T15:23:30.603Z,-1.30
2022-12-11T15:26:00.073Z,-1.30
2022-12-11T15:28:30.763Z,-1.40
2022-12-11T15:31:00.804Z,-1.40
2022-12-11T15:33:34.058Z,-1.40
2022-12-11T15:36:03.041Z,-1.50
2022-12-11T15:38:33.762Z,-1.50
2022-12-11T15:41:02.414Z,-1.50
2022-12-11T15:43:34.782Z,-1.60
2022-12-11T15:46:03.740Z,-1.60
2022-12-11T15:48:31.473Z,-1.60
2022-12-11T15:50:59.107Z,-1.60
2022-12-11T15:53:26.652Z,-1.60
2022-12-11T15:55:54.171Z,-1.70
2022-12-11T15:58:24.804Z,-1.70
2022-12-11T16:00:52.233Z,-1.70
2022-12-11T16:03:21.263Z,-1.70
2022-12-11T16:05:50.319Z,-1.60
2022-12-11T16:08:21.806Z,-1.60
2022-12-11T16:10:50.917Z,-1.60
2022-12-11T16:13:17.887Z,-1.60
2022-12-11T16:15:46.969Z,-1.60
2022-12-11T16:18:17.881Z,-1.60
2022-12-11T16:20:46.670Z,-1.60
2022-12-11T16:23:14.875Z,-1.60
2022-12-11T16:25:43.403Z,-1.60
2022-12-11T16:28:13.107Z,-1.60
2022-12-11T16:30:40.314Z,-1.50
2022-12-11T16:33:12.457Z,-1.50
2022-12-11T16:35:41.797Z,-1.50
2022-12-11T16:38:10.143Z,-1.50
2022-12-11T16:40:37.910Z,-1.40
2022-12-11T16:43:05.751Z,-1.50
2022-12-11T16:45:33.041Z,-1.50
2022-12-11T16:48:04.362Z,-1.50
2022-12-11T16:50:32.656Z,-1.50
2022-12-11T16:52:59.870Z,-1.60
2022-12-11T16:55:27.446Z,-1.60
2022-12-11T16:57:55.207Z,-1.60
2022-12-11T17:00:22.652Z,-1.70
2022-12-11T17:02:49.618Z,-1.70
2022-12-11T17:05:16.870Z,-1.70
2022-12-11T17:07:43.909Z,-1.70
2022-12-11T17:10:11.242Z,-1.70
2022-12-11T17:12:39.100Z,-1.70
2022-12-11T17:15:06.736Z,-1.70
2022-12-11T17:17:33.708Z,-1.70
2022-12-11T17:20:00.669Z,-1.70
2022-12-11T17:22:27.647Z,-1.70
2022-12-11T17:24:55.061Z,-1.70
2022-12-11T17:27:22.106Z,-1.70
2022-12-11T17:29:49.703Z,-1.60
2022-12-11T17:32:17.691Z,-1.60
2022-12-11T17:34:45.647Z,-1.50
2022-12-11T17:37:13.072Z,-1.50
2022-12-11T17:39:40.159Z,-1.50
2022-12-11T17:42:07.597Z,-1.50
2022-12-11T17:44:34.676Z,-1.50
2022-12-11T17:47:06.036Z,-1.40
2022-12-11T17:49:36.186Z,-1.40
2022-12-11T17:52:03.590Z,-1.40
2022-12-11T17:54:30.518Z,-1.40
2022-12-11T17:56:57.629Z,-1.50
2022-12-11T17:59:24.603Z,-1.60
2022-12-11T18:01:51.707Z,-1.60
2022-12-11T18:04:18.666Z,-1.60
2022-12-11T18:06:45.976Z,-1.70
2022-12-11T18:09:12.972Z,-1.70
2022-12-11T18:11:40.043Z,-1.70
2022-12-11T18:14:07.858Z,-1.80
2022-12-11T18:16:38.237Z,-1.80
2022-12-11T18:19:08.462Z,-1.80
2022-12-11T18:21:40.580Z,-1.80
2022-12-11T18:24:08.835Z,-1.80
2022-12-11T18:26:37.570Z,-1.80
2022-12-11T18:29:05.172Z,-1.80
2022-12-11T18:31:33.142Z,-1.80
2022-12-11T18:34:02.322Z,-1.70
2022-12-11T18:36:29.823Z,-1.70
2022-12-11T18:38:56.775Z,-1.70
2022-12-11T18:41:24.178Z,-1.80
2022-12-11T18:43:51.163Z,-1.70
2022-12-11T18:46:20.777Z,-1.80
2022-12-11T18:48:48.513Z,-1.70
2022-12-11T18:51:19.972Z,-1.70
2022-12-11T18:53:47.096Z,-1.70
2022-12-11T18:56:16.215Z,-1.70
2022-12-11T18:58:43.993Z,-1.70
2022-12-11T19:01:20.849Z,-1.60
2022-12-11T19:03:48.322Z,-1.60
2022-12-11T19:06:20.814Z,-1.60
2022-12-11T19:08:48.210Z,-1.60
2022-12-11T19:11:21.452Z,-1.60
2022-12-11T19:13:48.918Z,-1.60
2022-12-11T19:16:17.662Z,-1.60
2022-12-11T19:18:44.832Z,-1.60
2022-12-11T19:21:13.500Z,-1.60
2022-12-11T19:23:41.651Z,-1.60
2022-12-11T19:26:13.685Z,-1.60
2022-12-11T19:28:40.761Z,-1.60
2022-12-11T19:31:12.989Z,-1.70
2022-12-11T19:33:41.213Z,-1.70
2022-12-11T19:36:12.403Z,-1.70
2022-12-11T19:38:40.904Z,-1.80
2022-12-11T19:41:19.843Z,-1.80
2022-12-11T19:43:46.987Z,-1.80
2022-12-11T19:46:14.625Z,-1.80
2022-12-11T19:48:42.124Z,-1.80
2022-12-11T19:51:13.194Z,-1.80
2022-12-11T19:53:41.913Z,-1.80
2022-12-11T19:56:09.340Z,-1.80
2022-12-11T19:58:36.648Z,-1.80
2022-12-11T20:01:04.104Z,-1.80
2022-12-11T20:03:31.899Z,-1.70
2022-12-11T20:06:07.620Z,-1.70
2022-12-11T20:08:44.680Z,-1.70
2022-12-11T20:11:17.836Z,-1.70
2022-12-11T20:13:46.375Z,-1.60
2022-12-11T20:16:14.701Z,-1.60
2022-12-11T20:18:41.809Z,-1.70
2022-12-11T20:21:12.677Z,-1.60
2022-12-11T20:23:39.893Z,-1.60
2022-12-11T20:26:09.041Z,-1.60
2022-12-11T20:28:36.381Z,-1.60
2022-12-11T20:31:13.606Z,-1.70
2022-12-11T20:33:43.591Z,-1.60
2022-12-11T20:36:12.869Z,-1.70
2022-12-11T20:38:40.327Z,-1.70
2022-12-11T20:41:11.289Z,-1.70
2022-12-11T20:43:39.591Z,-1.70
2022-12-11T20:46:08.009Z,-1.70
2022-12-11T20:48:35.520Z,-1.70
2022-12-11T20:51:05.326Z,-1.60
2022-12-11T20:53:32.334Z,-1.60
2022-12-11T20:55:59.284Z,-1.60
2022-12-11T20:58:26.284Z,-1.60
2022-12-11T21:00:53.404Z,-1.60
2022-12-11T21:03:20.444Z,-1.60
2022-12-11T21:05:47.455Z,-1.60
2022-12-11T21:08:14.569Z,-1.60
2022-12-11T21:10:43.895Z,-1.60
2022-12-11T21:13:11.064Z,-1.60
2022-12-11T21:15:39.519Z,-1.70
2022-12-11T21:18:07.972Z,-1.70
2022-12-11T21:20:35.741Z,-1.80
2022-12-11T21:23:03.883Z,-1.90
2022-12-11T21:25:30.847Z,-2.00
2022-12-11T21:27:57.783Z,-2.10
2022-12-11T21:30:24.889Z,-2.10
2022-12-11T21:32:51.887Z,-2.20
2022-12-11T21:35:19.053Z,-2.20
2022-12-11T21:37:46.125Z,-2.20
2022-12-11T21:40:13.615Z,-2.20
2022-12-11T21:42:40.565Z,-2.20
2022-12-11T21:45:52.175Z,-2.10
2022-12-11T21:47:54.920Z,-2.10
2022-12-11T21:50:22.027Z,-2.10
2022-12-11T21:52:49.076Z,-2.10
2022-12-11T21:55:18.254Z,-2.10
2022-12-11T21:57:45.361Z,-2.10
2022-12-11T22:00:12.979Z,-2.10
2022-12-11T22:02:41.262Z,-2.10
2022-12-11T22:05:09.111Z,-2.10
2022-12-11T22:07:36.235Z,-2.10
2022-12-11T22:10:04.178Z,-2.10
2022-12-11T22:12:31.325Z,-2.10
2022-12-11T22:14:58.471Z,-2.10
2022-12-11T22:17:25.394Z,-2.00
2022-12-11T22:19:52.457Z,-2.00
2022-12-11T22:22:19.626Z,-2.00
2022-12-11T22:24:47.102Z,-2.00
2022-12-11T22:27:17.843Z,-2.10
2022-12-11T22:29:47.455Z,-2.10
2022-12-11T22:32:14.518Z,-2.10
2022-12-11T22:34:41.540Z,-2.10
2022-12-11T22:37:08.454Z,-2.10
2022-12-11T22:39:35.625Z,-2.10
2022-12-11T22:42:02.555Z,-2.10
2022-12-11T22:44:29.490Z,-2.10
2022-12-11T22:46:57.480Z,-2.20
2022-12-11T22:49:24.415Z,-2.20
2022-12-11T22:51:51.635Z,-2.20
2022-12-11T22:54:18.617Z,-2.20
2022-12-11T22:56:45.728Z,-2.20
2022-12-11T22:59:12.688Z,-2.20
2022-12-11T23:01:39.695Z,-2.20
2022-12-11T23:04:06.816Z,-2.20
2022-12-11T23:06:33.785Z,-2.20
2022-12-11T23:09:01.297Z,-2.10
2022-12-11T23:11:32.421Z,-2.10
2022-12-11T23:13:59.380Z,-2.10
2022-12-11T23:16:27.435Z,-2.10
2022-12-11T23:18:55.484Z,-2.10
2022-12-11T23:21:23.512Z,-2.10
2022-12-11T23:23:50.953Z,-2.10
2022-12-11T23:26:19.327Z,-2.10
2022-12-11T23:28:47.311Z,-2.10
2022-12-11T23:31:15.242Z,-2.10
2022-12-11T23:33:42.631Z,-2.10
2022-12-11T23:36:10.026Z,-2.10
2022-12-11T23:38:37.662Z,-2.20
2022-12-11T23:41:05.988Z,-2.20
2022-12-11T23:43:35.225Z,-2.20
2022-12-11T23:46:08.098Z,-2.20
2022-12-11T23:48:35.211Z,-2.20
2022-12-11T23:51:04.124Z,-2.20
2022-12-11T23:53:31.319Z,-2.20
2022-12-11T23:56:06.612Z,-2.10
2022-12-11T23:58:37.151Z,-2.10
