createdAt,value
2018-12-01T00:00:43.474Z,-0.4
2018-12-01T00:05:43.523Z,-0.4
2018-12-01T00:10:43.549Z,-0.5
2018-12-01T00:15:43.321Z,-0.4
2018-12-01T00:20:43.334Z,-0.4
2018-12-01T00:25:43.554Z,-0.4
2018-12-01T00:30:43.351Z,-0.4
2018-12-01T00:35:43.516Z,-0.4
2018-12-01T00:40:43.464Z,-0.4
2018-12-01T00:45:43.474Z,-0.4
2018-12-01T00:50:43.507Z,-0.4
2018-12-01T00:55:43.369Z,-0.4
2018-12-01T01:00:43.379Z,-0.4
2018-12-01T01:05:43.506Z,-0.4
2018-12-01T01:10:43.561Z,-0.4
2018-12-01T01:15:43.595Z,-0.4
2018-12-01T01:20:43.509Z,-0.4
2018-12-01T01:25:43.540Z,-0.4
2018-12-01T01:30:43.604Z,-0.4
2018-12-01T01:35:44.003Z,-0.4
2018-12-01T01:40:43.549Z,-0.4
2018-12-01T01:45:43.586Z,-0.3
2018-12-01T01:50:43.559Z,-0.4
2018-12-01T01:55:43.541Z,-0.4
2018-12-01T02:00:43.414Z,-0.3
2018-12-01T02:05:43.621Z,-0.3
2018-12-01T02:10:43.400Z,-0.3
2018-12-01T02:15:43.590Z,-0.3
2018-12-01T02:20:43.615Z,-0.2
2018-12-01T02:25:43.408Z,-0.2
2018-12-01T02:30:43.410Z,-0.2
2018-12-01T02:35:43.583Z,-0.2
2018-12-01T02:40:43.435Z,-0.2
2018-12-01T02:45:43.580Z,-0.1
2018-12-01T02:50:43.426Z,-0.1
2018-12-01T02:55:43.497Z,-0.1
2018-12-01T03:00:43.421Z,-0.1
2018-12-01T03:05:43.514Z,-0.1
2018-12-01T03:10:43.663Z,-0.1
2018-12-01T03:15:43.578Z,0
2018-12-01T03:20:43.626Z,0
2018-12-01T03:25:43.542Z,0
2018-12-01T03:30:43.574Z,0
2018-12-01T03:35:43.545Z,0
2018-12-01T03:40:43.439Z,0
2018-12-01T03:45:43.581Z,0
2018-12-01T03:50:43.605Z,0
2018-12-01T03:55:43.643Z,0
2018-12-01T04:00:43.456Z,0
2018-12-01T04:05:43.602Z,0
2018-12-01T04:10:44.675Z,0
2018-12-01T04:15:43.684Z,0.1
2018-12-01T04:20:43.572Z,0.1
2018-12-01T04:25:43.663Z,0.1
2018-12-01T04:30:43.691Z,0.1
2018-12-01T04:35:43.607Z,0.1
2018-12-01T04:40:43.496Z,0.2
2018-12-01T04:45:43.423Z,0.2
2018-12-01T04:50:43.600Z,0.2
2018-12-01T04:55:43.485Z,0.2
2018-12-01T05:00:43.681Z,0.2
2018-12-01T05:05:43.479Z,0.2
2018-12-01T05:10:43.944Z,0.3
2018-12-01T05:15:43.696Z,0.3
2018-12-01T05:20:43.603Z,0.3
2018-12-01T05:25:43.638Z,0.3
2018-12-01T05:30:43.501Z,0.3
2018-12-01T05:35:43.721Z,0.3
2018-12-01T05:40:43.512Z,0.3
2018-12-01T05:45:43.614Z,0.4
2018-12-01T05:50:43.723Z,0.4
2018-12-01T05:55:43.521Z,0.4
2018-12-01T06:00:43.517Z,0.4
2018-12-01T06:05:43.655Z,0.4
2018-12-01T06:10:43.522Z,0.4
2018-12-01T06:15:43.650Z,0.4
2018-12-01T06:20:43.506Z,0.5
2018-12-01T06:25:43.530Z,0.5
2018-12-01T06:30:43.630Z,0.5
2018-12-01T06:35:43.703Z,0.5
2018-12-01T06:40:43.529Z,0.5
2018-12-01T06:45:43.525Z,0.5
2018-12-01T06:50:43.542Z,0.5
2018-12-01T06:55:43.755Z,0.6
2018-12-01T07:00:43.661Z,0.6
2018-12-01T07:05:43.704Z,0.6
2018-12-01T07:10:43.556Z,0.6
2018-12-01T07:15:43.776Z,0.6
2018-12-01T07:20:43.548Z,0.7
2018-12-01T07:25:43.550Z,0.7
2018-12-01T07:30:43.541Z,0.7
2018-12-01T07:35:43.571Z,0.7
2018-12-01T07:40:43.740Z,0.7
2018-12-01T07:45:43.572Z,0.7
2018-12-01T07:50:43.726Z,0.8
2018-12-01T07:55:43.586Z,0.8
2018-12-01T08:00:43.574Z,0.8
2018-12-01T08:05:43.646Z,0.9
2018-12-01T08:10:43.577Z,0.9
2018-12-01T08:15:43.576Z,0.9
2018-12-01T08:20:43.589Z,0.9
2018-12-01T08:25:43.574Z,0.9
2018-12-01T08:30:43.577Z,1
2018-12-01T08:35:43.599Z,1
2018-12-01T08:40:43.613Z,1
2018-12-01T08:45:43.548Z,1.1
2018-12-01T08:50:43.564Z,1.1
2018-12-01T08:55:43.606Z,1.2
2018-12-01T09:00:43.615Z,1.2
2018-12-01T09:05:43.604Z,1.3
2018-12-01T09:10:43.627Z,1.3
2018-12-01T09:15:43.661Z,1.4
2018-12-01T09:20:43.626Z,1.6
2018-12-01T09:25:43.626Z,1.6
2018-12-01T09:30:43.741Z,1.6
2018-12-01T09:35:43.616Z,1.7
2018-12-01T09:40:43.627Z,1.7
2018-12-01T09:45:43.639Z,1.7
2018-12-01T09:50:43.647Z,1.8
2018-12-01T09:55:43.620Z,1.8
2018-12-01T10:00:43.636Z,1.9
2018-12-01T10:05:43.680Z,1.9
2018-12-01T10:10:43.663Z,1.9
2018-12-01T10:15:43.631Z,1.9
2018-12-01T10:20:43.677Z,1.9
2018-12-01T10:25:43.646Z,1.9
2018-12-01T10:30:43.662Z,1.9
2018-12-01T10:35:43.664Z,1.9
2018-12-01T10:40:43.694Z,1.8
2018-12-01T10:45:44.026Z,1.9
2018-12-01T10:50:43.646Z,1.9
2018-12-01T10:55:43.644Z,2
2018-12-01T11:00:44.774Z,2.1
2018-12-01T11:05:45.029Z,2.1
2018-12-01T11:10:44.776Z,2.2
2018-12-01T11:15:44.799Z,2.2
2018-12-01T11:20:44.821Z,2.2
2018-12-01T11:25:44.936Z,2.3
2018-12-01T11:30:44.758Z,2.4
2018-12-01T11:35:44.825Z,2.4
2018-12-01T11:40:44.813Z,2.5
2018-12-01T11:45:45.028Z,2.5
2018-12-01T11:50:45.060Z,2.5
2018-12-01T11:55:44.814Z,2.5
2018-12-01T12:00:45.036Z,2.6
2018-12-01T12:05:44.825Z,2.6
2018-12-01T12:10:44.993Z,2.6
2018-12-01T12:15:44.820Z,2.5
2018-12-01T12:20:44.954Z,2.5
2018-12-01T12:25:44.839Z,2.5
2018-12-01T12:30:44.868Z,2.5
2018-12-01T12:35:44.844Z,2.4
2018-12-01T12:40:44.844Z,2.5
2018-12-01T12:45:44.809Z,2.4
2018-12-01T12:50:44.959Z,2.4
2018-12-01T12:55:44.862Z,2.4
2018-12-01T13:00:44.862Z,2.4
2018-12-01T13:05:44.857Z,2.5
2018-12-01T13:10:44.852Z,2.5
2018-12-01T13:15:44.868Z,2.4
2018-12-01T13:20:45.087Z,2.5
2018-12-01T13:25:44.886Z,2.5
2018-12-01T13:30:44.866Z,2.4
2018-12-01T13:35:44.802Z,2.4
2018-12-01T13:40:44.929Z,2.4
2018-12-01T13:45:44.967Z,2.4
2018-12-01T13:50:44.860Z,2.4
2018-12-01T13:55:44.939Z,2.3
2018-12-01T14:00:44.906Z,2.3
2018-12-01T14:05:44.960Z,2.3
2018-12-01T14:10:44.871Z,2.3
2018-12-01T14:15:44.862Z,2.3
2018-12-01T14:20:44.864Z,2.2
2018-12-01T14:25:44.898Z,2.2
2018-12-01T14:30:45.023Z,2.2
2018-12-01T14:35:44.893Z,2.2
2018-12-01T14:40:44.932Z,2.1
2018-12-01T14:45:44.897Z,2
2018-12-01T14:50:48.481Z,2
2018-12-01T14:55:44.905Z,2
2018-12-01T15:00:44.906Z,1.9
2018-12-01T15:05:45.049Z,1.9
2018-12-01T15:10:44.905Z,1.9
2018-12-01T15:15:45.493Z,1.8
2018-12-01T15:20:44.908Z,1.8
2018-12-01T15:25:44.901Z,1.7
2018-12-01T15:30:44.897Z,1.7
2018-12-01T15:35:44.911Z,1.6
2018-12-01T15:40:44.929Z,1.6
2018-12-01T15:45:44.931Z,1.5
2018-12-01T15:50:44.928Z,1.5
2018-12-01T15:55:44.911Z,1.5
2018-12-01T16:00:44.927Z,1.4
2018-12-01T16:05:44.936Z,1.4
2018-12-01T16:10:44.942Z,1.3
2018-12-01T16:15:45.160Z,1.3
2018-12-01T16:20:44.902Z,1.2
2018-12-01T16:25:44.903Z,1.2
2018-12-01T16:30:44.933Z,1.2
2018-12-01T16:35:44.950Z,1.2
2018-12-01T16:40:44.952Z,1.2
2018-12-01T16:45:44.986Z,1.2
2018-12-01T16:50:44.944Z,1.2
2018-12-01T16:55:45.067Z,1.3
2018-12-01T17:00:44.930Z,1.3
2018-12-01T17:05:44.933Z,1.3
2018-12-01T17:10:44.942Z,1.3
2018-12-01T17:15:44.983Z,1.3
2018-12-01T17:20:45.154Z,1.4
2018-12-01T17:25:45.089Z,1.4
2018-12-01T17:30:44.980Z,1.3
2018-12-01T17:35:44.998Z,1.4
2018-12-01T17:40:45.157Z,1.3
2018-12-01T17:45:44.978Z,1.3
2018-12-01T17:50:45.004Z,1.3
2018-12-01T17:55:45.000Z,1.3
2018-12-01T18:00:44.993Z,1.3
2018-12-01T18:05:45.040Z,1.3
2018-12-01T18:10:45.192Z,1.3
2018-12-01T18:15:45.010Z,1.3
2018-12-01T18:20:45.012Z,1.3
2018-12-01T18:25:44.995Z,1.3
2018-12-01T18:30:45.241Z,1.3
2018-12-01T18:35:45.012Z,1.3
2018-12-01T18:40:45.193Z,1.3
2018-12-01T18:45:45.230Z,1.3
2018-12-01T18:50:45.148Z,1.3
2018-12-01T18:55:45.009Z,1.3
2018-12-01T19:00:45.226Z,1.3
2018-12-01T19:05:45.011Z,1.3
2018-12-01T19:10:45.024Z,1.3
2018-12-01T19:15:45.042Z,1.3
2018-12-01T19:20:45.053Z,1.3
2018-12-01T19:25:45.032Z,1.3
2018-12-01T19:30:45.060Z,1.2
2018-12-01T19:35:45.026Z,1.2
2018-12-01T19:40:45.051Z,1.2
2018-12-01T19:45:45.046Z,1.2
2018-12-01T19:50:45.051Z,1.2
2018-12-01T19:55:45.261Z,1.2
2018-12-01T20:00:45.050Z,1.2
2018-12-01T20:05:45.033Z,1.2
2018-12-01T20:10:45.054Z,1.2
2018-12-01T20:15:45.068Z,1.2
2018-12-01T20:20:45.691Z,1.2
2018-12-01T20:25:45.106Z,1.3
2018-12-01T20:30:45.069Z,1.3
2018-12-01T20:35:45.120Z,1.2
2018-12-01T20:40:45.078Z,1.2
2018-12-01T20:45:45.095Z,1.3
2018-12-01T20:50:45.375Z,1.2
2018-12-01T20:55:45.060Z,1.2
2018-12-01T21:00:45.094Z,1.2
2018-12-01T21:05:45.064Z,1.1
2018-12-01T21:10:45.102Z,1.1
2018-12-01T21:15:45.081Z,1.1
2018-12-01T21:20:45.079Z,1.1
2018-12-01T21:25:45.105Z,1.1
2018-12-01T21:30:45.213Z,1.1
2018-12-01T21:35:45.141Z,1.1
2018-12-01T21:40:45.307Z,1
2018-12-01T21:45:45.239Z,1
2018-12-01T21:50:45.106Z,1
2018-12-01T21:55:45.146Z,1
2018-12-01T22:00:45.128Z,0.9
2018-12-01T22:05:45.139Z,0.8
2018-12-01T22:10:45.121Z,0.8
2018-12-01T22:15:45.132Z,0.8
2018-12-01T22:20:45.123Z,0.8
2018-12-01T22:25:45.123Z,0.8
2018-12-01T22:30:45.100Z,0.8
2018-12-01T22:35:45.119Z,0.8
2018-12-01T22:40:45.136Z,0.8
2018-12-01T22:45:45.298Z,0.8
2018-12-01T22:50:45.165Z,0.8
2018-12-01T22:55:45.127Z,0.8
2018-12-01T23:00:45.130Z,0.8
2018-12-01T23:05:45.128Z,0.8
2018-12-01T23:10:45.144Z,0.7
2018-12-01T23:15:45.127Z,0.8
2018-12-01T23:20:45.287Z,0.7
2018-12-01T23:25:45.155Z,0.7
2018-12-01T23:30:45.149Z,0.7
2018-12-01T23:35:45.134Z,0.8
2018-12-01T23:40:45.148Z,0.8
2018-12-01T23:45:45.190Z,0.8
2018-12-01T23:50:45.168Z,0.8
2018-12-01T23:55:45.252Z,0.8
