createdAt,value
2018-07-06T00:01:12.385Z,19.82
2018-07-06T00:03:52.188Z,19.48
2018-07-06T00:06:32.213Z,19.63
2018-07-06T00:09:12.081Z,19.97
2018-07-06T00:11:52.735Z,20.11
2018-07-06T00:14:32.719Z,20.23
2018-07-06T00:17:13.257Z,20.25
2018-07-06T00:19:53.377Z,20.32
2018-07-06T00:22:33.454Z,20.31
2018-07-06T00:25:13.281Z,20.38
2018-07-06T00:27:53.212Z,20.31
2018-07-06T00:30:32.937Z,20.41
2018-07-06T00:33:13.258Z,20.36
2018-07-06T00:35:53.128Z,20.37
2018-07-06T00:38:33.160Z,20.35
2018-07-06T00:41:13.345Z,20.37
2018-07-06T00:43:53.901Z,20.29
2018-07-06T00:46:33.748Z,20.29
2018-07-06T00:49:13.775Z,20.43
2018-07-06T00:51:53.520Z,20.45
2018-07-06T00:54:33.414Z,20.32
2018-07-06T00:57:13.092Z,20.31
2018-07-06T00:59:53.267Z,20.42
2018-07-06T01:02:33.154Z,20.46
2018-07-06T01:05:13.164Z,20.32
2018-07-06T01:07:53.034Z,20.33
2018-07-06T01:10:32.776Z,20.35
2018-07-06T01:13:12.479Z,20.31
2018-07-06T01:15:52.399Z,20.44
2018-07-06T01:18:32.092Z,20.37
2018-07-06T01:21:12.099Z,20.29
2018-07-06T01:23:51.910Z,20.28
2018-07-06T01:26:31.462Z,20.33
2018-07-06T01:29:11.195Z,20.29
2018-07-06T01:31:51.089Z,20.27
2018-07-06T01:34:31.012Z,20.39
2018-07-06T01:37:11.019Z,20.29
2018-07-06T01:39:50.759Z,20.34
2018-07-06T01:42:30.684Z,20.30
2018-07-06T01:45:10.691Z,20.32
2018-07-06T01:47:50.725Z,20.16
2018-07-06T01:50:30.604Z,20.06
2018-07-06T01:53:10.518Z,20.02
2018-07-06T01:55:50.428Z,20.20
2018-07-06T01:58:30.249Z,19.77
2018-07-06T02:01:10.069Z,19.84
2018-07-06T02:03:49.812Z,19.52
2018-07-06T02:06:29.595Z,19.70
2018-07-06T02:09:09.229Z,19.71
2018-07-06T02:11:49.064Z,19.90
2018-07-06T02:14:28.700Z,20.15
2018-07-06T02:17:08.331Z,19.91
2018-07-06T02:19:48.485Z,19.94
2018-07-06T02:22:28.453Z,20.05
2018-07-06T02:25:08.208Z,19.99
2018-07-06T02:27:47.997Z,20.22
2018-07-06T02:30:28.499Z,20.32
2018-07-06T02:33:08.374Z,20.29
2018-07-06T02:35:48.492Z,20.43
2018-07-06T02:38:28.191Z,20.38
2018-07-06T02:41:08.183Z,20.39
2018-07-06T02:43:48.036Z,20.30
2018-07-06T02:46:28.074Z,20.43
2018-07-06T02:49:07.850Z,20.37
2018-07-06T02:51:47.740Z,20.33
2018-07-06T02:54:27.485Z,20.13
2018-07-06T02:57:07.185Z,20.31
2018-07-06T02:59:46.848Z,20.23
2018-07-06T03:02:26.716Z,19.71
2018-07-06T03:05:06.407Z,19.82
2018-07-06T03:07:46.288Z,19.64
2018-07-06T03:10:26.012Z,19.79
2018-07-06T03:13:05.889Z,19.57
2018-07-06T03:15:45.919Z,19.80
2018-07-06T03:18:25.861Z,20.00
2018-07-06T03:21:05.608Z,20.05
2018-07-06T03:23:45.255Z,20.14
2018-07-06T03:26:25.083Z,20.09
2018-07-06T03:29:04.836Z,20.03
2018-07-06T03:31:44.588Z,20.17
2018-07-06T03:34:24.725Z,20.13
2018-07-06T03:37:04.488Z,19.89
2018-07-06T03:39:44.428Z,20.11
2018-07-06T03:42:24.368Z,20.10
2018-07-06T03:45:04.030Z,20.02
2018-07-06T03:47:43.887Z,19.97
2018-07-06T03:50:23.707Z,20.17
2018-07-06T03:53:03.594Z,20.12
2018-07-06T03:55:43.754Z,20.19
2018-07-06T03:58:23.432Z,20.29
2018-07-06T04:01:03.374Z,20.34
2018-07-06T04:03:43.124Z,20.16
2018-07-06T04:06:22.996Z,20.09
2018-07-06T04:09:02.769Z,20.22
2018-07-06T04:11:42.528Z,20.19
2018-07-06T04:14:22.380Z,20.29
2018-07-06T04:17:02.162Z,20.24
2018-07-06T04:19:41.877Z,20.23
2018-07-06T04:22:21.671Z,20.35
2018-07-06T04:25:01.564Z,20.15
2018-07-06T04:27:41.500Z,20.28
2018-07-06T04:30:22.355Z,20.37
2018-07-06T04:33:02.069Z,20.35
2018-07-06T04:35:41.873Z,20.45
2018-07-06T04:38:21.839Z,20.59
2018-07-06T04:41:01.664Z,20.67
2018-07-06T04:43:41.577Z,20.88
2018-07-06T04:46:21.445Z,20.58
2018-07-06T04:49:01.184Z,20.80
2018-07-06T04:51:41.110Z,20.86
2018-07-06T04:54:21.147Z,20.77
2018-07-06T04:57:01.057Z,20.93
2018-07-06T04:59:41.286Z,20.82
2018-07-06T05:02:20.900Z,20.72
2018-07-06T05:05:00.619Z,20.99
2018-07-06T05:07:40.237Z,21.05
2018-07-06T05:10:19.963Z,21.13
2018-07-06T05:12:59.807Z,21.05
2018-07-06T05:15:39.446Z,21.13
2018-07-06T05:18:19.717Z,21.21
2018-07-06T05:20:59.668Z,21.30
2018-07-06T05:23:39.621Z,21.41
2018-07-06T05:26:19.768Z,21.38
2018-07-06T05:28:59.888Z,21.44
2018-07-06T05:31:40.363Z,21.53
2018-07-06T05:34:20.251Z,21.58
2018-07-06T05:37:00.260Z,21.48
2018-07-06T05:39:40.055Z,21.53
2018-07-06T05:42:19.911Z,21.52
2018-07-06T05:44:59.682Z,21.53
2018-07-06T05:47:39.871Z,21.63
2018-07-06T05:50:19.607Z,21.43
2018-07-06T05:52:59.300Z,21.58
2018-07-06T05:55:39.012Z,21.92
2018-07-06T05:58:18.839Z,21.83
2018-07-06T06:00:58.544Z,22.30
2018-07-06T06:03:38.396Z,22.34
2018-07-06T06:06:18.141Z,22.57
2018-07-06T06:08:45.468Z,22.61
2018-07-06T06:11:14.203Z,22.78
2018-07-06T06:13:42.975Z,22.59
2018-07-06T06:16:11.799Z,22.77
2018-07-06T06:18:40.795Z,22.46
2018-07-06T06:21:09.430Z,22.29
2018-07-06T06:23:38.270Z,22.17
2018-07-06T06:26:06.988Z,21.93
2018-07-06T06:28:35.588Z,21.54
2018-07-06T06:31:04.731Z,21.64
2018-07-06T06:33:33.453Z,21.48
2018-07-06T06:36:02.060Z,21.61
2018-07-06T06:38:30.941Z,21.30
2018-07-06T06:40:59.597Z,21.38
2018-07-06T06:43:28.284Z,21.49
2018-07-06T06:45:56.935Z,21.59
2018-07-06T06:48:25.496Z,21.61
2018-07-06T06:50:54.183Z,21.63
2018-07-06T06:53:23.127Z,21.56
2018-07-06T06:55:51.768Z,21.59
2018-07-06T06:58:20.647Z,21.77
2018-07-06T07:00:49.326Z,21.76
2018-07-06T07:03:18.072Z,21.98
2018-07-06T07:05:46.760Z,22.05
2018-07-06T07:08:15.638Z,22.14
2018-07-06T07:10:44.392Z,22.18
2018-07-06T07:13:13.188Z,22.15
2018-07-06T07:15:41.987Z,22.35
2018-07-06T07:18:10.644Z,22.48
2018-07-06T07:20:39.332Z,22.71
2018-07-06T07:23:08.270Z,23.01
2018-07-06T07:25:36.930Z,23.17
2018-07-06T07:28:05.886Z,23.31
2018-07-06T07:30:34.524Z,23.64
2018-07-06T07:33:03.184Z,23.67
2018-07-06T07:35:31.874Z,23.71
2018-07-06T07:38:00.998Z,23.74
2018-07-06T07:40:29.637Z,24.05
2018-07-06T07:42:58.849Z,24.14
2018-07-06T07:45:27.988Z,24.47
2018-07-06T07:47:56.932Z,24.71
2018-07-06T07:50:25.596Z,24.94
2018-07-06T07:53:05.549Z,25.18
2018-07-06T07:55:34.151Z,25.37
2018-07-06T07:58:02.832Z,25.45
2018-07-06T08:00:31.595Z,25.71
2018-07-06T08:03:00.208Z,25.69
2018-07-06T08:05:28.918Z,25.61
2018-07-06T08:07:57.648Z,25.79
2018-07-06T08:10:26.456Z,25.73
2018-07-06T08:12:55.055Z,25.49
2018-07-06T08:15:23.972Z,25.61
2018-07-06T08:17:52.626Z,25.36
2018-07-06T08:20:21.195Z,25.44
2018-07-06T08:22:49.864Z,25.30
2018-07-06T08:25:18.591Z,25.52
2018-07-06T08:27:47.314Z,25.45
2018-07-06T08:30:16.216Z,25.58
2018-07-06T08:32:44.748Z,25.49
2018-07-06T08:35:24.836Z,25.59
2018-07-06T08:38:00.344Z,26.13
2018-07-06T08:40:29.670Z,26.28
2018-07-06T08:43:00.307Z,26.25
2018-07-06T08:45:29.615Z,26.36
2018-07-06T08:47:58.281Z,26.61
2018-07-06T08:50:26.967Z,27.16
2018-07-06T08:52:56.811Z,27.53
2018-07-06T08:55:25.879Z,27.77
2018-07-06T08:57:55.669Z,28.05
2018-07-06T09:00:24.367Z,28.17
2018-07-06T09:02:53.056Z,27.53
2018-07-06T09:05:21.712Z,28.12
2018-07-06T09:07:50.435Z,27.83
2018-07-06T09:10:19.099Z,27.16
2018-07-06T09:12:47.771Z,27.66
2018-07-06T09:15:16.491Z,28.17
2018-07-06T09:17:45.148Z,28.51
2018-07-06T09:20:13.907Z,28.76
2018-07-06T09:22:42.539Z,28.63
2018-07-06T09:25:12.177Z,28.11
2018-07-06T09:27:40.803Z,27.46
2018-07-06T09:30:09.939Z,27.45
2018-07-06T09:32:38.610Z,27.91
2018-07-06T09:35:07.171Z,29.07
2018-07-06T09:37:35.854Z,30.45
2018-07-06T09:40:04.576Z,31.46
2018-07-06T09:42:33.490Z,32.25
2018-07-06T09:45:02.376Z,32.68
2018-07-06T09:47:31.039Z,33.07
2018-07-06T09:49:59.644Z,33.78
2018-07-06T09:52:28.230Z,34.67
2018-07-06T09:54:56.876Z,34.88
2018-07-06T09:57:25.470Z,34.58
2018-07-06T09:59:54.286Z,33.97
2018-07-06T10:02:22.932Z,34.27
2018-07-06T10:04:51.669Z,34.63
2018-07-06T10:07:20.533Z,34.60
2018-07-06T10:09:49.232Z,35.62
2018-07-06T10:12:18.015Z,35.82
2018-07-06T10:14:46.760Z,36.15
2018-07-06T10:17:15.503Z,37.46
2018-07-06T10:19:44.092Z,38.11
2018-07-06T10:22:12.791Z,37.59
2018-07-06T10:24:41.530Z,35.19
2018-07-06T10:27:10.194Z,34.41
2018-07-06T10:30:01.127Z,35.20
2018-07-06T10:32:30.420Z,37.05
2018-07-06T10:34:59.812Z,37.39
2018-07-06T10:37:29.060Z,38.61
2018-07-06T10:39:57.684Z,39.42
2018-07-06T10:42:26.367Z,39.71
2018-07-06T10:44:55.152Z,37.81
2018-07-06T10:47:23.847Z,37.93
2018-07-06T10:49:52.565Z,39.01
2018-07-06T10:52:21.459Z,39.34
2018-07-06T10:54:50.273Z,37.17
2018-07-06T10:57:18.895Z,35.55
2018-07-06T10:59:47.920Z,36.24
2018-07-06T11:02:16.619Z,35.94
2018-07-06T11:04:45.263Z,35.04
2018-07-06T11:07:14.261Z,33.79
2018-07-06T11:09:42.799Z,32.04
2018-07-06T11:12:11.480Z,31.15
2018-07-06T11:14:40.450Z,30.59
2018-07-06T11:17:09.083Z,30.56
2018-07-06T11:19:37.664Z,32.33
2018-07-06T11:22:06.507Z,34.77
2018-07-06T11:24:35.191Z,36.87
2018-07-06T11:27:03.905Z,37.83
2018-07-06T11:29:32.724Z,37.18
2018-07-06T11:32:01.455Z,34.32
2018-07-06T11:34:30.112Z,34.74
2018-07-06T11:36:58.746Z,36.34
2018-07-06T11:39:27.363Z,37.44
2018-07-06T11:41:55.979Z,38.49
2018-07-06T11:44:24.759Z,37.43
2018-07-06T11:46:53.321Z,34.98
2018-07-06T11:49:22.068Z,33.37
2018-07-06T11:51:51.145Z,31.86
2018-07-06T11:54:19.791Z,31.30
2018-07-06T11:56:48.482Z,32.44
2018-07-06T11:59:17.299Z,35.16
2018-07-06T12:01:46.069Z,37.36
2018-07-06T12:04:14.667Z,38.24
2018-07-06T12:06:43.355Z,36.80
2018-07-06T12:09:13.220Z,38.10
2018-07-06T12:11:41.812Z,39.20
2018-07-06T12:14:10.668Z,40.06
2018-07-06T12:16:39.351Z,38.67
2018-07-06T12:19:07.983Z,38.84
2018-07-06T12:21:36.817Z,38.88
2018-07-06T12:24:05.722Z,38.96
2018-07-06T12:26:34.522Z,40.45
2018-07-06T12:29:03.542Z,37.63
2018-07-06T12:31:32.196Z,36.03
2018-07-06T12:34:01.087Z,38.25
2018-07-06T12:36:31.027Z,39.67
2018-07-06T12:39:00.034Z,40.99
2018-07-06T12:41:28.654Z,39.72
2018-07-06T12:43:57.523Z,37.36
2018-07-06T12:46:26.449Z,38.78
2018-07-06T12:48:55.023Z,39.81
2018-07-06T12:51:24.044Z,40.99
2018-07-06T12:53:52.923Z,39.61
2018-07-06T12:56:22.071Z,37.38
2018-07-06T12:58:51.145Z,37.59
2018-07-06T13:01:19.660Z,38.60
2018-07-06T13:03:48.403Z,38.63
2018-07-06T13:06:17.297Z,40.03
2018-07-06T13:08:46.007Z,42.31
2018-07-06T13:11:14.571Z,40.95
2018-07-06T13:13:43.452Z,40.89
2018-07-06T13:16:12.034Z,40.49
2018-07-06T13:18:40.830Z,39.44
2018-07-06T13:21:09.452Z,38.47
2018-07-06T13:23:38.666Z,37.90
2018-07-06T13:26:07.197Z,40.32
2018-07-06T13:28:35.792Z,40.31
2018-07-06T13:31:04.375Z,39.76
2018-07-06T13:33:33.224Z,39.93
2018-07-06T13:36:02.362Z,40.44
2018-07-06T13:38:31.164Z,40.12
2018-07-06T13:40:59.909Z,40.77
2018-07-06T13:43:28.771Z,39.99
2018-07-06T13:46:00.388Z,38.99
2018-07-06T13:48:29.541Z,38.82
2018-07-06T13:50:58.092Z,37.42
2018-07-06T13:53:26.727Z,36.82
2018-07-06T13:55:55.620Z,35.32
2018-07-06T13:58:24.272Z,34.49
2018-07-06T14:00:52.888Z,34.25
2018-07-06T14:03:21.507Z,34.30
2018-07-06T14:05:50.208Z,35.53
2018-07-06T14:08:18.868Z,36.65
2018-07-06T14:10:47.577Z,38.56
2018-07-06T14:13:16.176Z,38.68
2018-07-06T14:15:45.711Z,37.44
2018-07-06T14:18:14.379Z,37.87
2018-07-06T14:20:43.308Z,38.14
2018-07-06T14:23:11.935Z,38.74
2018-07-06T14:25:40.591Z,38.94
2018-07-06T14:28:09.275Z,38.49
2018-07-06T14:30:38.120Z,38.61
2018-07-06T14:33:07.240Z,37.53
2018-07-06T14:35:36.135Z,37.86
2018-07-06T14:38:05.194Z,38.65
2018-07-06T14:40:33.983Z,38.59
2018-07-06T14:43:02.709Z,38.04
2018-07-06T14:45:31.343Z,37.27
2018-07-06T14:48:01.471Z,36.46
2018-07-06T14:50:30.087Z,37.05
2018-07-06T14:52:58.791Z,37.36
2018-07-06T14:55:28.365Z,37.07
2018-07-06T14:57:57.647Z,36.70
2018-07-06T15:00:26.242Z,36.18
2018-07-06T15:02:54.926Z,35.33
2018-07-06T15:05:23.531Z,35.29
2018-07-06T15:07:52.175Z,35.52
2018-07-06T15:10:21.082Z,35.12
2018-07-06T15:12:49.870Z,34.72
2018-07-06T15:15:18.599Z,34.27
2018-07-06T15:17:47.697Z,33.81
2018-07-06T15:20:16.217Z,33.33
2018-07-06T15:22:44.844Z,32.52
2018-07-06T15:25:13.608Z,32.16
2018-07-06T15:27:42.223Z,31.78
2018-07-06T15:30:10.916Z,31.71
2018-07-06T15:32:39.955Z,31.61
2018-07-06T15:35:08.659Z,31.46
2018-07-06T15:37:37.308Z,31.52
2018-07-06T15:40:06.211Z,31.34
2018-07-06T15:42:35.517Z,31.14
2018-07-06T15:45:05.703Z,30.99
2018-07-06T15:47:34.296Z,31.00
2018-07-06T15:50:04.063Z,30.94
2018-07-06T15:52:32.896Z,31.02
2018-07-06T15:55:01.456Z,31.19
2018-07-06T15:57:30.058Z,31.00
2018-07-06T15:59:58.910Z,31.02
2018-07-06T16:02:27.513Z,30.88
2018-07-06T16:04:56.269Z,31.00
2018-07-06T16:07:27.920Z,30.75
2018-07-06T16:09:56.667Z,30.46
2018-07-06T16:12:25.388Z,30.20
2018-07-06T16:14:54.130Z,30.11
2018-07-06T16:17:22.975Z,29.99
2018-07-06T16:19:51.592Z,29.62
2018-07-06T16:22:20.456Z,29.54
2018-07-06T16:24:50.096Z,29.28
2018-07-06T16:27:23.448Z,29.05
2018-07-06T16:29:55.294Z,28.47
2018-07-06T16:32:34.023Z,28.35
2018-07-06T16:35:05.171Z,28.25
2018-07-06T16:37:36.468Z,28.63
2018-07-06T16:40:06.946Z,28.91
2018-07-06T16:42:36.047Z,29.00
2018-07-06T16:45:04.759Z,29.04
2018-07-06T16:47:33.414Z,28.90
2018-07-06T16:50:02.122Z,28.85
2018-07-06T16:52:31.683Z,28.65
2018-07-06T16:55:01.202Z,28.74
2018-07-06T16:57:30.973Z,28.74
2018-07-06T17:00:02.371Z,28.55
2018-07-06T17:02:31.180Z,28.07
2018-07-06T17:04:59.767Z,27.98
2018-07-06T17:07:28.588Z,28.09
2018-07-06T17:09:57.220Z,27.92
2018-07-06T17:12:25.938Z,27.85
2018-07-06T17:14:57.736Z,27.67
2018-07-06T17:17:29.171Z,27.63
2018-07-06T17:19:58.132Z,27.60
2018-07-06T17:22:26.796Z,27.56
2018-07-06T17:24:55.407Z,27.48
2018-07-06T17:27:24.162Z,27.55
2018-07-06T17:29:53.256Z,27.65
2018-07-06T17:32:22.461Z,27.26
2018-07-06T17:34:51.447Z,27.30
2018-07-06T17:37:20.193Z,27.31
2018-07-06T17:39:48.857Z,27.45
2018-07-06T17:42:18.573Z,27.59
2018-07-06T17:44:47.168Z,27.37
2018-07-06T17:47:15.900Z,27.37
2018-07-06T17:49:44.490Z,27.56
2018-07-06T17:52:13.195Z,27.24
2018-07-06T17:54:41.812Z,27.17
2018-07-06T17:57:10.623Z,26.65
2018-07-06T17:59:39.665Z,26.85
2018-07-06T18:02:08.487Z,26.88
2018-07-06T18:04:37.181Z,26.91
2018-07-06T18:07:05.840Z,26.82
2018-07-06T18:09:34.660Z,26.61
2018-07-06T18:12:03.459Z,26.67
2018-07-06T18:14:32.083Z,26.51
2018-07-06T18:17:00.677Z,26.46
2018-07-06T18:19:29.675Z,26.38
2018-07-06T18:21:58.918Z,26.32
2018-07-06T18:24:27.583Z,26.34
2018-07-06T18:26:56.295Z,26.29
2018-07-06T18:29:24.934Z,26.40
2018-07-06T18:31:53.740Z,26.31
2018-07-06T18:34:22.571Z,26.19
2018-07-06T18:36:51.361Z,25.81
2018-07-06T18:39:20.118Z,25.41
2018-07-06T18:41:49.771Z,24.86
2018-07-06T18:44:18.464Z,24.57
2018-07-06T18:46:47.366Z,24.13
2018-07-06T18:49:17.370Z,24.15
2018-07-06T18:51:46.013Z,24.19
2018-07-06T18:54:14.904Z,23.84
2018-07-06T18:56:43.592Z,23.64
2018-07-06T18:59:12.268Z,23.45
2018-07-06T19:01:41.268Z,23.39
2018-07-06T19:04:09.967Z,22.76
2018-07-06T19:06:38.607Z,22.87
2018-07-06T19:09:07.645Z,23.02
2018-07-06T19:11:36.755Z,22.62
2018-07-06T19:14:05.603Z,22.96
2018-07-06T19:16:34.552Z,23.08
2018-07-06T19:19:03.706Z,23.22
2018-07-06T19:21:32.398Z,23.09
2018-07-06T19:24:00.999Z,23.06
2018-07-06T19:26:29.652Z,22.83
2018-07-06T19:31:26.062Z,22.20
2018-07-06T19:33:55.505Z,22.16
2018-07-06T19:36:24.108Z,22.12
2018-07-06T19:38:52.804Z,22.26
2018-07-06T19:41:21.443Z,22.36
2018-07-06T19:43:50.421Z,22.36
2018-07-06T19:46:19.183Z,22.41
2018-07-06T19:48:48.036Z,22.36
2018-07-06T19:51:17.934Z,21.87
2018-07-06T19:53:46.493Z,21.83
2018-07-06T19:56:15.250Z,21.57
2018-07-06T19:58:43.984Z,21.86
2018-07-06T20:01:12.856Z,21.84
2018-07-06T20:03:41.576Z,21.93
2018-07-06T20:06:10.347Z,21.75
2018-07-06T20:08:39.249Z,21.84
2018-07-06T20:11:08.153Z,21.91
2018-07-06T20:13:37.233Z,21.90
2018-07-06T20:16:05.891Z,22.00
2018-07-06T20:18:34.748Z,21.88
2018-07-06T20:21:03.719Z,21.95
2018-07-06T20:23:33.127Z,22.00
2018-07-06T20:26:01.703Z,21.88
2018-07-06T20:28:30.480Z,21.98
2018-07-06T20:30:59.909Z,22.00
2018-07-06T20:33:28.711Z,21.89
2018-07-06T20:35:57.336Z,21.95
2018-07-06T20:38:26.123Z,21.98
2018-07-06T20:40:54.887Z,21.90
2018-07-06T20:43:23.633Z,21.90
2018-07-06T20:45:52.351Z,21.85
2018-07-06T20:48:21.203Z,21.85
2018-07-06T20:50:49.971Z,21.81
2018-07-06T20:53:19.308Z,21.82
2018-07-06T20:55:48.699Z,21.79
2018-07-06T20:58:17.361Z,21.75
2018-07-06T21:00:46.033Z,21.73
2018-07-06T21:03:14.659Z,21.66
2018-07-06T21:05:43.542Z,21.70
2018-07-06T21:08:12.850Z,21.65
2018-07-06T21:10:42.834Z,21.65
2018-07-06T21:13:11.426Z,21.55
2018-07-06T21:15:39.984Z,21.52
2018-07-06T21:18:08.615Z,21.46
2018-07-06T21:20:37.288Z,21.44
2018-07-06T21:23:06.012Z,21.31
2018-07-06T21:25:34.667Z,21.29
2018-07-06T21:28:03.299Z,21.23
2018-07-06T21:30:33.228Z,21.18
2018-07-06T21:33:01.896Z,21.12
2018-07-06T21:35:30.500Z,21.08
2018-07-06T21:37:59.178Z,21.03
2018-07-06T21:40:27.819Z,20.89
2018-07-06T21:42:56.372Z,20.82
2018-07-06T21:45:24.987Z,20.81
2018-07-06T21:47:53.865Z,20.63
2018-07-06T21:50:22.516Z,20.67
2018-07-06T21:52:51.357Z,20.79
2018-07-06T21:55:19.986Z,20.73
2018-07-06T21:57:48.677Z,20.78
2018-07-06T22:00:18.057Z,20.76
2018-07-06T22:02:47.016Z,20.64
2018-07-06T22:05:15.576Z,20.57
2018-07-06T22:07:47.156Z,20.65
2018-07-06T22:10:15.924Z,20.56
2018-07-06T22:12:44.579Z,20.61
2018-07-06T22:15:13.467Z,20.54
2018-07-06T22:17:48.726Z,20.53
2018-07-06T23:11:50.520Z,20.17
2018-07-06T23:14:19.207Z,20.08
2018-07-06T23:16:47.992Z,20.18
2018-07-06T23:19:17.008Z,20.07
2018-07-06T23:21:45.805Z,19.87
2018-07-06T23:24:14.439Z,19.86
2018-07-06T23:26:43.219Z,19.97
2018-07-06T23:29:12.010Z,19.84
2018-07-06T23:31:40.737Z,19.88
2018-07-06T23:34:09.532Z,19.77
2018-07-06T23:36:38.343Z,19.88
