createdAt,value
2019-03-19T00:00:30.527Z,96469.44
2019-03-19T00:03:01.351Z,96470.07
2019-03-19T00:05:37.224Z,96462.67
2019-03-19T00:08:08.051Z,96463.48
2019-03-19T00:10:43.234Z,96468.88
2019-03-19T00:13:14.432Z,96468.56
2019-03-19T00:15:46.746Z,96469.38
2019-03-19T00:18:17.569Z,96465.28
2019-03-19T00:20:48.380Z,96471.27
2019-03-19T00:23:20.841Z,96470.39
2019-03-19T00:25:53.216Z,96477.79
2019-03-19T00:28:27.310Z,96475.09
2019-03-19T00:30:58.066Z,96480.14
2019-03-19T00:33:28.957Z,96480.27
2019-03-19T00:36:00.050Z,96486.35
2019-03-19T00:38:30.900Z,96490.62
2019-03-19T00:41:01.699Z,96491.30
2019-03-19T00:43:32.571Z,96495.67
2019-03-19T00:46:06.408Z,96497.08
2019-03-19T00:48:37.633Z,96492.63
2019-03-19T00:51:08.433Z,96493.03
2019-03-19T00:53:40.016Z,96491.41
2019-03-19T00:56:10.860Z,96496.27
2019-03-19T00:58:47.429Z,96501.66
2019-03-19T01:01:18.226Z,96495.20
2019-03-19T01:03:49.585Z,96492.25
2019-03-19T01:06:20.333Z,96503.29
2019-03-19T01:08:51.188Z,96502.66
2019-03-19T01:11:26.924Z,96504.08
2019-03-19T01:14:01.567Z,96504.51
2019-03-19T01:16:33.525Z,96508.46
2019-03-19T01:19:04.759Z,96509.87
2019-03-19T01:21:35.594Z,96503.66
2019-03-19T01:24:10.968Z,96503.72
2019-03-19T01:26:41.746Z,96510.20
2019-03-19T01:29:12.690Z,96506.94
2019-03-19T01:31:44.995Z,96507.72
2019-03-19T01:34:24.137Z,96510.03
2019-03-19T01:36:54.550Z,96505.27
2019-03-19T01:39:26.064Z,96502.37
2019-03-19T01:41:58.135Z,96502.56
2019-03-19T01:44:30.827Z,96503.84
2019-03-19T01:47:07.254Z,96505.11
2019-03-19T01:49:39.231Z,96509.19
2019-03-19T01:52:10.188Z,96504.52
2019-03-19T01:54:41.955Z,96513.01
2019-03-19T01:57:12.791Z,96513.88
2019-03-19T01:59:46.550Z,96513.56
2019-03-19T02:02:17.673Z,96513.56
2019-03-19T02:04:49.036Z,96512.92
2019-03-19T02:07:19.872Z,96507.11
2019-03-19T02:09:50.737Z,96504.66
2019-03-19T02:12:21.619Z,96508.38
2019-03-19T02:14:52.884Z,96513.52
2019-03-19T02:17:23.713Z,96530.62
2019-03-19T02:20:00.438Z,96535.75
2019-03-19T02:22:31.506Z,96538.20
2019-03-19T02:25:02.370Z,96533.94
2019-03-19T02:27:45.496Z,96536.88
2019-03-19T02:30:17.377Z,96536.15
2019-03-19T02:32:48.183Z,96542.28
2019-03-19T02:35:19.041Z,96549.30
2019-03-19T02:37:49.886Z,96552.80
2019-03-19T02:40:20.666Z,96557.60
2019-03-19T02:42:52.033Z,96561.44
2019-03-19T02:45:22.920Z,96564.89
2019-03-19T02:47:53.805Z,96566.75
2019-03-19T02:50:26.119Z,96570.45
2019-03-19T02:52:57.986Z,96575.44
2019-03-19T02:55:28.842Z,96584.64
2019-03-19T02:58:00.052Z,96585.45
2019-03-19T03:00:30.858Z,96580.06
2019-03-19T03:03:01.758Z,96581.30
2019-03-19T03:05:32.858Z,96586.38
2019-03-19T03:08:04.645Z,96594.73
2019-03-19T03:10:35.446Z,96595.13
2019-03-19T03:13:12.051Z,96601.45
2019-03-19T03:15:44.350Z,96604.51
2019-03-19T03:18:15.187Z,96611.87
2019-03-19T03:20:46.254Z,96609.63
2019-03-19T03:23:17.143Z,96616.23
2019-03-19T03:25:47.929Z,96616.47
2019-03-19T03:28:19.171Z,96615.02
2019-03-19T03:30:49.998Z,96620.84
2019-03-19T03:33:24.281Z,96619.88
2019-03-19T03:35:55.686Z,96628.61
2019-03-19T03:38:26.580Z,96625.22
2019-03-19T03:41:03.827Z,96638.04
2019-03-19T03:43:35.914Z,96631.79
2019-03-19T03:46:07.030Z,96628.66
2019-03-19T03:48:38.257Z,96631.47
2019-03-19T03:51:10.136Z,96632.78
2019-03-19T03:53:40.952Z,96630.68
2019-03-19T03:56:12.019Z,96633.48
2019-03-19T03:58:43.253Z,96631.17
2019-03-19T04:01:14.343Z,96629.05
2019-03-19T04:03:45.125Z,96633.48
2019-03-19T04:06:15.965Z,96632.66
2019-03-19T04:08:46.730Z,96637.66
2019-03-19T04:11:17.567Z,96642.27
2019-03-19T04:13:48.417Z,96649.33
2019-03-19T04:16:19.506Z,96644.58
2019-03-19T04:18:50.359Z,96643.75
2019-03-19T04:21:21.228Z,96644.95
2019-03-19T04:23:54.987Z,96651.84
2019-03-19T04:26:25.852Z,96653.77
2019-03-19T04:28:56.690Z,96653.10
2019-03-19T04:31:27.875Z,96660.81
2019-03-19T04:33:58.745Z,96652.95
2019-03-19T04:36:30.722Z,96657.89
2019-03-19T04:39:01.755Z,96664.85
2019-03-19T04:41:33.639Z,96657.13
2019-03-19T04:44:05.056Z,96657.30
2019-03-19T04:46:37.135Z,96670.11
2019-03-19T04:49:08.456Z,96674.55
2019-03-19T04:51:39.352Z,96668.16
2019-03-19T04:54:10.195Z,96676.41
2019-03-19T04:56:41.072Z,96672.48
2019-03-19T04:59:11.941Z,96669.27
2019-03-19T05:01:42.746Z,96673.97
2019-03-19T05:04:13.617Z,96678.23
2019-03-19T05:06:44.467Z,96682.50
2019-03-19T05:09:15.526Z,96694.47
2019-03-19T05:11:46.735Z,96691.17
2019-03-19T05:14:17.533Z,96689.96
2019-03-19T05:16:48.349Z,96694.05
2019-03-19T05:19:20.013Z,96692.73
2019-03-19T05:21:50.847Z,96693.35
2019-03-19T05:24:21.616Z,96694.67
2019-03-19T05:26:55.584Z,96708.11
2019-03-19T05:29:26.719Z,96705.75
2019-03-19T05:31:57.529Z,96711.80
2019-03-19T05:34:28.377Z,96711.62
2019-03-19T05:37:05.412Z,96713.20
2019-03-19T05:39:37.025Z,96715.98
2019-03-19T05:42:08.242Z,96721.41
2019-03-19T05:44:39.264Z,96726.77
2019-03-19T05:47:10.101Z,96718.03
2019-03-19T05:49:41.006Z,96720.48
2019-03-19T05:52:12.378Z,96716.55
2019-03-19T05:54:43.296Z,96720.75
2019-03-19T05:57:14.125Z,96723.13
2019-03-19T05:59:46.838Z,96726.20
2019-03-19T06:02:17.726Z,96723.66
2019-03-19T06:04:48.668Z,96733.53
2019-03-19T06:07:21.065Z,96742.59
2019-03-19T06:09:53.453Z,96742.91
2019-03-19T06:12:24.555Z,96740.11
2019-03-19T06:14:55.373Z,96744.52
2019-03-19T06:17:26.690Z,96745.09
2019-03-19T06:19:57.500Z,96746.32
2019-03-19T06:22:28.289Z,96750.64
2019-03-19T06:24:59.101Z,96745.28
2019-03-19T06:27:30.961Z,96750.94
2019-03-19T06:30:01.775Z,96753.54
2019-03-19T06:32:32.651Z,96759.05
2019-03-19T06:35:03.876Z,96758.55
2019-03-19T06:37:35.012Z,96759.52
2019-03-19T06:40:06.849Z,96765.10
2019-03-19T06:42:37.630Z,96757.52
2019-03-19T06:45:09.828Z,96760.80
2019-03-19T06:47:43.456Z,96770.33
2019-03-19T06:50:14.921Z,96767.70
2019-03-19T06:52:47.280Z,96770.77
2019-03-19T06:55:18.299Z,96775.70
2019-03-19T06:57:49.041Z,96781.30
2019-03-19T07:00:24.293Z,96777.59
2019-03-19T07:03:00.722Z,96781.47
2019-03-19T07:05:31.136Z,96784.31
2019-03-19T07:08:02.139Z,96788.88
2019-03-19T07:10:33.244Z,96789.16
2019-03-19T07:13:04.934Z,96788.77
2019-03-19T07:15:35.772Z,96794.06
2019-03-19T07:18:06.813Z,96795.41
2019-03-19T07:20:37.654Z,96795.47
2019-03-19T07:23:08.476Z,96798.80
2019-03-19T07:25:39.573Z,96802.14
2019-03-19T07:28:21.389Z,96803.27
2019-03-19T07:30:43.005Z,96802.22
2019-03-19T07:33:17.751Z,96800.91
2019-03-19T07:35:49.119Z,96800.52
2019-03-19T07:38:20.016Z,96809.69
2019-03-19T07:40:50.951Z,96810.38
2019-03-19T07:43:24.930Z,96815.39
2019-03-19T07:45:56.655Z,96823.26
2019-03-19T07:48:30.215Z,96820.75
2019-03-19T07:51:03.902Z,96821.57
2019-03-19T07:53:35.066Z,96823.20
2019-03-19T07:56:17.763Z,96824.58
2019-03-19T07:58:51.709Z,96830.98
2019-03-19T08:01:30.423Z,96833.05
2019-03-19T08:04:10.697Z,96839.77
2019-03-19T08:06:41.492Z,96840.22
2019-03-19T08:09:14.286Z,96842.55
2019-03-19T08:11:45.142Z,96845.18
2019-03-19T08:14:20.830Z,96846.81
2019-03-19T08:16:53.292Z,96849.64
2019-03-19T08:19:24.450Z,96840.95
2019-03-19T08:21:58.306Z,96841.25
2019-03-19T08:24:29.722Z,96846.86
2019-03-19T08:27:00.831Z,96840.30
2019-03-19T08:29:41.226Z,96848.69
2019-03-19T08:32:17.306Z,96850.39
2019-03-19T08:34:48.172Z,96851.88
2019-03-19T08:37:20.949Z,96849.60
2019-03-19T08:39:54.135Z,96853.31
2019-03-19T08:42:29.645Z,96852.19
2019-03-19T08:45:00.855Z,96851.22
2019-03-19T08:47:31.676Z,96862.38
2019-03-19T08:50:02.832Z,96857.40
2019-03-19T08:52:33.933Z,96859.48
2019-03-19T08:55:05.103Z,96859.81
2019-03-19T08:57:38.880Z,96860.89
2019-03-19T09:00:13.851Z,96863.45
2019-03-19T09:03:01.635Z,96867.35
2019-03-19T09:05:35.539Z,96863.20
2019-03-19T09:08:10.124Z,96862.82
2019-03-19T09:10:44.949Z,96857.72
2019-03-19T09:13:16.198Z,96861.76
2019-03-19T09:15:47.534Z,96864.98
2019-03-19T09:18:25.150Z,96869.77
2019-03-19T09:20:55.951Z,96868.77
2019-03-19T09:23:27.251Z,96866.16
2019-03-19T09:26:06.277Z,96873.98
2019-03-19T09:28:40.406Z,96872.41
2019-03-19T09:31:12.140Z,96872.53
2019-03-19T09:33:46.744Z,96872.21
2019-03-19T09:36:17.734Z,96876.87
2019-03-19T09:38:49.716Z,96886.50
2019-03-19T09:41:26.644Z,96889.39
2019-03-19T09:44:05.141Z,96891.09
2019-03-19T09:46:38.428Z,96890.40
2019-03-19T09:49:09.254Z,96893.80
2019-03-19T09:51:40.002Z,96884.19
2019-03-19T09:54:11.149Z,96887.05
2019-03-19T09:56:41.934Z,96891.91
2019-03-19T09:59:13.374Z,96891.72
2019-03-19T10:01:44.217Z,96887.36
2019-03-19T10:05:06.348Z,96894.67
2019-03-19T10:08:15.189Z,96897.75
2019-03-19T10:10:55.572Z,96893.35
2019-03-19T10:13:26.432Z,96894.07
2019-03-19T10:15:57.644Z,96887.89
2019-03-19T10:18:31.561Z,96891.25
2019-03-19T10:21:11.257Z,96894.30
2019-03-19T10:23:42.524Z,96889.83
2019-03-19T10:26:17.095Z,96892.84
2019-03-19T10:28:48.387Z,96893.25
2019-03-19T10:31:19.365Z,96896.90
2019-03-19T10:34:11.799Z,96895.61
2019-03-19T10:36:59.109Z,96891.33
2019-03-19T10:39:30.719Z,96890.14
2019-03-19T10:42:01.631Z,96896.16
2019-03-19T10:44:36.287Z,96905.16
2019-03-19T10:47:16.200Z,96912.89
2019-03-19T10:49:47.074Z,96919.47
2019-03-19T10:52:19.690Z,96917.39
2019-03-19T10:54:53.890Z,96912.42
2019-03-19T10:57:28.086Z,96916.84
2019-03-19T11:00:10.633Z,96905.97
2019-03-19T11:02:41.523Z,96907.41
2019-03-19T11:05:12.801Z,96903.05
2019-03-19T11:07:47.148Z,96890.09
2019-03-19T11:10:18.053Z,96892.55
2019-03-19T11:12:50.442Z,96895.00
2019-03-19T11:15:23.130Z,96888.17
2019-03-19T11:17:59.278Z,96886.21
2019-03-19T11:20:41.296Z,96891.87
2019-03-19T11:23:16.164Z,96908.20
2019-03-19T11:25:57.336Z,96906.84
2019-03-19T11:28:34.265Z,96909.20
2019-03-19T11:31:09.877Z,96917.31
2019-03-19T11:33:41.340Z,96920.97
2019-03-19T11:36:15.108Z,96925.84
2019-03-19T11:38:50.349Z,96911.25
2019-03-19T11:41:22.419Z,96909.89
2019-03-19T11:43:55.735Z,96904.69
2019-03-19T11:46:30.711Z,96908.68
2019-03-19T11:49:01.516Z,96906.32
2019-03-19T11:51:32.609Z,96905.66
2019-03-19T11:54:09.383Z,96906.98
2019-03-19T11:56:40.209Z,96899.17
2019-03-19T11:59:12.654Z,96906.84
2019-03-19T12:01:46.591Z,96906.20
2019-03-19T12:04:17.420Z,96903.66
2019-03-19T12:06:48.335Z,96899.73
2019-03-19T12:09:22.557Z,96895.17
2019-03-19T12:11:54.475Z,96894.48
2019-03-19T12:14:25.245Z,96900.11
2019-03-19T12:16:57.552Z,96904.44
2019-03-19T12:19:30.649Z,96902.86
2019-03-19T12:22:01.533Z,96903.55
2019-03-19T12:24:35.895Z,96904.70
2019-03-19T12:27:13.209Z,96903.06
2019-03-19T12:29:46.701Z,96899.78
2019-03-19T12:32:20.618Z,96906.88
2019-03-19T12:34:51.914Z,96907.06
2019-03-19T12:37:26.547Z,96911.02
2019-03-19T12:40:03.877Z,96904.89
2019-03-19T12:42:36.438Z,96904.92
2019-03-19T12:45:08.772Z,96910.50
2019-03-19T12:47:47.885Z,96911.41
2019-03-19T12:50:27.315Z,96915.39
2019-03-19T12:53:01.604Z,96921.07
2019-03-19T12:55:32.408Z,96908.91
2019-03-19T12:58:06.459Z,96920.88
2019-03-19T13:00:38.421Z,96913.31
2019-03-19T13:03:09.822Z,96920.31
2019-03-19T13:05:41.425Z,96926.59
2019-03-19T13:08:13.357Z,96917.33
2019-03-19T13:10:44.158Z,96917.31
2019-03-19T13:13:17.440Z,96919.16
2019-03-19T13:15:48.998Z,96919.86
2019-03-19T13:18:21.430Z,96923.28
2019-03-19T13:20:53.669Z,96923.23
2019-03-19T13:23:26.247Z,96923.23
2019-03-19T13:25:57.142Z,96925.27
2019-03-19T13:28:29.312Z,96929.86
2019-03-19T13:31:03.229Z,96930.05
2019-03-19T13:33:35.260Z,96928.20
2019-03-19T13:36:09.653Z,96936.12
2019-03-19T13:38:40.513Z,96936.19
2019-03-19T13:41:17.661Z,96931.69
2019-03-19T13:43:50.761Z,96932.52
2019-03-19T13:46:21.613Z,96938.78
2019-03-19T13:48:55.388Z,96938.61
2019-03-19T13:51:31.968Z,96936.03
2019-03-19T13:54:03.152Z,96934.61
2019-03-19T13:56:34.412Z,96932.38
2019-03-19T13:59:05.419Z,96931.50
2019-03-19T14:01:37.795Z,96935.88
2019-03-19T14:04:08.601Z,96936.06
2019-03-19T14:06:42.180Z,96942.48
2019-03-19T14:09:23.662Z,96939.85
2019-03-19T14:11:54.662Z,96935.09
2019-03-19T14:14:25.943Z,96944.72
2019-03-19T14:16:59.361Z,96947.20
2019-03-19T14:19:30.526Z,96949.61
2019-03-19T14:22:01.376Z,96957.02
2019-03-19T14:24:32.683Z,96955.17
2019-03-19T14:27:03.493Z,96954.57
2019-03-19T14:29:53.364Z,96947.52
2019-03-19T14:32:28.621Z,96949.66
2019-03-19T14:35:02.058Z,96941.95
2019-03-19T14:37:33.239Z,96957.47
2019-03-19T14:40:04.127Z,96958.54
2019-03-19T14:42:41.967Z,96955.95
2019-03-19T14:45:16.426Z,96949.45
2019-03-19T14:47:47.268Z,96948.78
2019-03-19T14:50:26.379Z,96948.73
2019-03-19T14:52:58.011Z,96944.58
2019-03-19T14:55:29.280Z,96959.20
2019-03-19T14:58:00.617Z,96959.92
2019-03-19T15:00:35.309Z,96959.78
2019-03-19T15:03:08.172Z,96967.69
2019-03-19T15:05:39.168Z,96969.42
2019-03-19T15:08:11.958Z,96968.55
2019-03-19T15:11:02.194Z,96972.23
2019-03-19T15:13:55.325Z,96973.35
2019-03-19T15:16:49.122Z,96975.09
2019-03-19T15:19:22.359Z,96982.52
2019-03-19T15:21:59.320Z,96977.34
2019-03-19T15:24:33.937Z,96980.81
2019-03-19T15:27:08.450Z,96979.70
2019-03-19T15:29:39.808Z,96981.61
2019-03-19T15:32:13.843Z,96979.09
2019-03-19T15:34:46.541Z,96989.64
2019-03-19T15:37:26.946Z,96988.45
2019-03-19T15:40:01.911Z,96990.59
2019-03-19T15:42:33.385Z,96989.47
2019-03-19T15:45:07.512Z,96992.60
2019-03-19T15:47:39.687Z,96990.25
2019-03-19T15:50:12.890Z,96992.16
2019-03-19T15:52:46.606Z,96991.89
2019-03-19T15:55:17.504Z,96994.37
2019-03-19T15:57:55.762Z,97000.57
2019-03-19T16:00:27.199Z,96996.08
2019-03-19T16:02:59.840Z,96999.45
2019-03-19T16:05:31.104Z,97009.05
2019-03-19T16:08:07.926Z,97006.93
2019-03-19T16:10:51.089Z,97011.93
2019-03-19T16:13:23.897Z,97015.63
2019-03-19T16:15:58.012Z,97014.64
2019-03-19T16:18:30.162Z,97022.08
2019-03-19T16:21:01.379Z,97025.27
2019-03-19T16:23:40.976Z,97021.48
2019-03-19T16:26:11.767Z,97025.88
2019-03-19T16:28:46.097Z,97030.80
2019-03-19T16:31:17.212Z,97037.42
2019-03-19T16:33:52.043Z,97037.42
2019-03-19T16:36:23.277Z,97041.31
2019-03-19T16:38:55.962Z,97038.75
2019-03-19T16:41:32.335Z,97046.30
2019-03-19T16:44:09.262Z,97046.92
2019-03-19T16:46:41.614Z,97048.53
2019-03-19T16:49:14.966Z,97052.83
2019-03-19T16:51:49.559Z,97058.72
2019-03-19T16:54:20.495Z,97054.55
2019-03-19T16:56:54.517Z,97057.28
2019-03-19T16:59:26.808Z,97054.62
2019-03-19T17:02:01.683Z,97059.61
2019-03-19T17:04:35.751Z,97070.29
2019-03-19T17:07:12.554Z,97076.99
2019-03-19T17:09:50.861Z,97080.38
2019-03-19T17:12:30.645Z,97086.55
2019-03-19T17:15:01.759Z,97089.78
2019-03-19T17:17:32.891Z,97099.73
2019-03-19T17:20:04.211Z,97108.23
2019-03-19T17:22:35.524Z,97108.72
2019-03-19T17:25:10.263Z,97110.84
2019-03-19T17:27:47.383Z,97108.95
2019-03-19T17:30:25.137Z,97115.98
2019-03-19T17:33:01.444Z,97119.52
2019-03-19T17:35:32.222Z,97118.25
2019-03-19T17:38:08.803Z,97120.36
2019-03-19T17:40:41.907Z,97122.56
2019-03-19T17:43:14.230Z,97126.53
2019-03-19T17:45:45.984Z,97128.64
2019-03-19T17:48:21.385Z,97129.20
2019-03-19T17:50:58.626Z,97131.25
2019-03-19T17:53:29.651Z,97137.29
2019-03-19T17:56:09.917Z,97138.93
2019-03-19T17:58:41.667Z,97139.25
2019-03-19T18:01:17.422Z,97136.56
2019-03-19T18:03:48.111Z,97139.64
2019-03-19T18:06:20.119Z,97148.48
2019-03-19T18:08:52.265Z,97150.62
2019-03-19T18:11:25.376Z,97155.14
2019-03-19T18:13:58.443Z,97160.12
2019-03-19T18:16:30.050Z,97160.25
2019-03-19T18:19:02.388Z,97172.34
2019-03-19T18:21:33.507Z,97168.38
2019-03-19T18:24:10.102Z,97173.55
2019-03-19T18:26:48.503Z,97178.39
2019-03-19T18:29:20.697Z,97174.69
2019-03-19T18:31:57.326Z,97182.85
2019-03-19T18:34:28.495Z,97183.86
2019-03-19T18:36:59.585Z,97186.58
2019-03-19T18:39:31.038Z,97192.69
2019-03-19T18:42:02.110Z,97190.91
2019-03-19T18:44:33.039Z,97196.37
2019-03-19T18:47:04.295Z,97195.42
2019-03-19T18:49:35.093Z,97202.56
2019-03-19T18:52:06.361Z,97198.14
2019-03-19T18:54:43.588Z,97194.53
2019-03-19T18:57:16.597Z,97198.18
2019-03-19T18:59:52.292Z,97203.78
2019-03-19T19:02:25.112Z,97202.86
2019-03-19T19:04:59.778Z,97207.19
2019-03-19T19:07:42.192Z,97203.91
2019-03-19T19:10:16.530Z,97209.55
2019-03-19T19:12:52.194Z,97212.08
2019-03-19T19:15:25.081Z,97217.73
2019-03-19T19:17:56.379Z,97214.13
2019-03-19T19:20:32.606Z,97210.09
2019-03-19T19:23:03.562Z,97220.19
2019-03-19T19:25:35.015Z,97221.52
2019-03-19T19:28:05.866Z,97221.41
2019-03-19T19:30:43.520Z,97220.30
2019-03-19T19:33:18.137Z,97224.33
2019-03-19T19:35:54.330Z,97222.54
2019-03-19T19:38:35.472Z,97225.53
2019-03-19T19:41:13.076Z,97228.17
2019-03-19T19:43:53.162Z,97229.67
2019-03-19T19:46:24.413Z,97230.73
2019-03-19T19:48:57.693Z,97234.11
2019-03-19T19:51:28.556Z,97231.33
2019-03-19T19:54:04.036Z,97232.83
2019-03-19T19:56:46.735Z,97233.88
2019-03-19T19:59:26.391Z,97238.52
2019-03-19T20:02:29.640Z,97239.52
2019-03-19T20:05:05.827Z,97251.07
2019-03-19T20:07:49.195Z,97245.20
2019-03-19T20:10:29.087Z,97249.98
2019-03-19T20:13:00.230Z,97253.45
2019-03-19T20:15:39.454Z,97260.07
2019-03-19T20:18:12.266Z,97265.05
2019-03-19T20:20:51.076Z,97260.30
2019-03-19T20:23:25.203Z,97259.16
2019-03-19T20:26:00.043Z,97257.28
2019-03-19T20:28:33.366Z,97262.71
2019-03-19T20:31:11.410Z,97267.66
2019-03-19T20:33:49.777Z,97265.84
2019-03-19T20:36:30.647Z,97265.83
2019-03-19T20:39:01.744Z,97268.96
2019-03-19T20:41:36.535Z,97275.73
2019-03-19T20:44:09.630Z,97278.05
2019-03-19T20:46:41.121Z,97283.50
2019-03-19T20:49:15.705Z,97285.64
2019-03-19T20:51:54.507Z,97288.78
2019-03-19T20:54:25.299Z,97284.33
2019-03-19T20:57:16.053Z,97294.41
2019-03-19T20:59:59.355Z,97293.41
2019-03-19T21:02:33.829Z,97290.13
2019-03-19T21:05:08.091Z,97295.78
2019-03-19T21:07:40.976Z,97292.84
2019-03-19T21:10:14.324Z,97290.38
2019-03-19T21:12:45.764Z,97293.06
2019-03-19T21:15:28.998Z,97301.15
2019-03-19T21:18:00.194Z,97297.53
2019-03-19T21:20:31.328Z,97303.69
2019-03-19T21:23:02.779Z,97311.60
2019-03-19T21:25:36.190Z,97310.47
2019-03-19T21:28:14.451Z,97313.98
2019-03-19T21:30:46.747Z,97316.08
2019-03-19T21:33:17.971Z,97315.58
2019-03-19T21:35:49.598Z,97311.47
2019-03-19T21:38:21.530Z,97312.66
2019-03-19T21:40:55.895Z,97314.64
2019-03-19T21:43:27.081Z,97315.30
2019-03-19T21:46:02.561Z,97319.58
2019-03-19T21:48:33.846Z,97324.86
2019-03-19T21:51:11.662Z,97329.76
2019-03-19T21:53:46.868Z,97323.98
2019-03-19T21:56:23.138Z,97323.14
2019-03-19T21:59:03.001Z,97323.97
2019-03-19T22:01:38.400Z,97330.72
2019-03-19T22:04:10.637Z,97326.11
2019-03-19T22:06:48.029Z,97333.20
2019-03-19T22:09:24.177Z,97333.37
2019-03-19T22:11:57.350Z,97342.11
2019-03-19T22:14:30.325Z,97340.79
2019-03-19T22:17:01.479Z,97347.06
2019-03-19T22:19:32.827Z,97344.42
2019-03-19T22:22:09.403Z,97344.75
2019-03-19T22:24:42.768Z,97344.27
2019-03-19T22:27:13.550Z,97344.27
2019-03-19T22:29:51.274Z,97347.73
2019-03-19T22:32:22.184Z,97344.77
2019-03-19T22:34:53.204Z,97344.59
2019-03-19T22:37:27.975Z,97340.79
2019-03-19T22:39:58.760Z,97351.00
2019-03-19T22:42:29.562Z,97345.57
2019-03-19T22:45:02.618Z,97349.70
2019-03-19T22:47:34.833Z,97347.41
2019-03-19T22:50:05.795Z,97343.77
2019-03-19T22:52:42.356Z,97350.86
2019-03-19T22:55:15.998Z,97350.91
2019-03-19T22:57:47.882Z,97350.09
2019-03-19T23:00:37.495Z,97354.55
2019-03-19T23:03:12.321Z,97353.28
2019-03-19T23:05:43.148Z,97357.08
2019-03-19T23:08:14.765Z,97356.75
2019-03-19T23:10:48.806Z,97354.11
2019-03-19T23:13:19.720Z,97359.55
2019-03-19T23:15:50.962Z,97358.73
2019-03-19T23:18:21.797Z,97356.96
2019-03-19T23:20:52.703Z,97360.75
2019-03-19T23:23:23.512Z,97357.30
2019-03-19T23:25:58.003Z,97359.61
2019-03-19T23:28:28.893Z,97362.24
2019-03-19T23:30:59.720Z,97362.25
2019-03-19T23:33:30.556Z,97365.09
2019-03-19T23:36:01.308Z,97363.94
2019-03-19T23:38:35.365Z,97359.33
2019-03-19T23:41:06.644Z,97370.20
2019-03-19T23:43:40.378Z,97369.87
2019-03-19T23:46:11.282Z,97370.03
2019-03-19T23:48:43.358Z,97376.45
2019-03-19T23:51:14.421Z,97374.31
2019-03-19T23:53:45.503Z,97371.36
2019-03-19T23:56:19.618Z,97374.66
2019-03-19T23:58:50.546Z,97374.31
