createdAt,value
2023-03-19T00:14:41.136Z,15.33
2023-03-19T00:20:29.253Z,19.67
2023-03-19T00:26:04.915Z,18.37
2023-03-19T00:31:41.990Z,20.43
2023-03-19T00:37:11.832Z,19.70
2023-03-19T00:43:00.763Z,19.60
2023-03-19T00:54:01.624Z,21.40
2023-03-19T00:59:44.217Z,20.13
2023-03-19T01:05:04.371Z,21.47
2023-03-19T01:10:21.588Z,19.27
2023-03-19T01:15:47.900Z,20.43
2023-03-19T01:26:59.420Z,18.57
2023-03-19T01:32:39.555Z,21.63
2023-03-19T01:49:27.466Z,20.83
2023-03-19T02:00:43.557Z,23.07
2023-03-19T02:12:08.046Z,21.20
2023-03-19T02:17:46.126Z,20.73
2023-03-19T02:23:26.243Z,21.57
2023-03-19T02:29:28.713Z,20.07
2023-03-19T02:34:54.062Z,27.73
2023-03-19T02:40:13.331Z,21.20
2023-03-19T02:45:45.801Z,18.73
2023-03-19T02:51:32.370Z,20.77
2023-03-19T03:02:54.175Z,20.63
2023-03-19T03:08:08.960Z,21.90
2023-03-19T03:13:26.051Z,21.00
2023-03-19T03:18:57.086Z,22.00
2023-03-19T03:24:33.251Z,19.27
2023-03-19T03:29:54.550Z,19.20
2023-03-19T03:35:11.947Z,20.63
2023-03-19T03:40:48.308Z,21.30
2023-03-19T03:46:39.339Z,20.37
2023-03-19T03:52:16.120Z,20.20
2023-03-19T03:57:49.730Z,19.77
2023-03-19T04:03:17.465Z,20.20
2023-03-19T04:13:59.569Z,21.83
2023-03-19T04:19:25.250Z,19.20
2023-03-19T04:24:58.505Z,18.87
2023-03-19T04:36:09.864Z,21.17
2023-03-19T04:41:38.151Z,19.30
2023-03-19T04:46:58.099Z,22.80
2023-03-19T04:52:20.888Z,19.70
2023-03-19T04:57:39.084Z,18.20
2023-03-19T05:03:15.611Z,21.87
2023-03-19T05:08:49.500Z,19.53
2023-03-19T05:14:08.963Z,19.63
2023-03-19T05:24:52.098Z,22.20
2023-03-19T05:30:02.205Z,17.87
2023-03-19T05:35:36.175Z,18.97
2023-03-19T05:40:51.104Z,21.90
2023-03-19T05:45:59.462Z,20.00
2023-03-19T05:51:09.881Z,18.63
2023-03-19T05:56:17.440Z,21.73
2023-03-19T06:01:35.975Z,20.23
2023-03-19T06:06:40.133Z,22.33
2023-03-19T06:11:51.770Z,20.90
2023-03-19T06:17:09.337Z,18.33
2023-03-19T06:22:12.828Z,18.23
2023-03-19T06:27:23.252Z,20.67
2023-03-19T06:33:05.179Z,18.50
2023-03-19T06:38:42.597Z,19.67
2023-03-19T06:43:50.263Z,18.47
2023-03-19T06:49:06.322Z,18.03
2023-03-19T06:54:12.599Z,20.73
2023-03-19T06:59:26.779Z,20.77
2023-03-19T07:05:01.456Z,19.17
2023-03-19T07:10:11.339Z,19.17
2023-03-19T07:15:17.188Z,16.33
2023-03-19T07:20:21.373Z,17.20
2023-03-19T07:25:24.040Z,15.43
2023-03-19T07:30:26.754Z,14.37
2023-03-19T07:35:32.806Z,17.97
2023-03-19T07:40:36.951Z,24.20
2023-03-19T07:45:40.188Z,29.83
2023-03-19T07:50:44.291Z,28.40
2023-03-19T07:55:47.995Z,16.93
2023-03-19T08:00:51.865Z,19.17
2023-03-19T08:06:00.382Z,17.13
2023-03-19T08:11:03.859Z,18.55
2023-03-19T08:16:08.210Z,17.55
2023-03-19T08:21:12.189Z,16.83
2023-03-19T08:26:14.948Z,18.65
2023-03-19T08:31:17.958Z,14.27
2023-03-19T08:36:23.862Z,16.17
2023-03-19T08:41:28.074Z,18.27
2023-03-19T08:46:33.941Z,15.82
2023-03-19T08:51:39.050Z,17.35
2023-03-19T08:56:42.812Z,15.75
2023-03-19T09:01:45.996Z,21.58
2023-03-19T09:06:51.656Z,17.50
2023-03-19T09:11:55.399Z,17.25
2023-03-19T09:16:58.083Z,14.82
2023-03-19T09:22:02.226Z,13.45
2023-03-19T09:27:05.171Z,15.73
2023-03-19T09:32:07.912Z,15.48
2023-03-19T09:37:13.297Z,16.50
2023-03-19T09:42:32.948Z,14.90
2023-03-19T09:47:40.011Z,16.77
2023-03-19T09:52:47.991Z,14.23
2023-03-19T09:57:53.357Z,14.73
2023-03-19T10:03:04.101Z,14.45
2023-03-19T10:08:33.862Z,20.13
2023-03-19T10:13:51.243Z,15.20
2023-03-19T10:19:01.296Z,19.08
2023-03-19T10:24:16.150Z,19.17
2023-03-19T10:29:23.481Z,15.45
2023-03-19T10:34:39.743Z,19.15
2023-03-19T10:39:50.561Z,16.13
2023-03-19T10:45:05.997Z,16.67
2023-03-19T10:50:17.113Z,15.57
2023-03-19T10:55:26.722Z,14.25
2023-03-19T11:00:35.085Z,14.75
2023-03-19T11:05:40.275Z,15.57
2023-03-19T11:10:52.449Z,14.00
2023-03-19T11:16:08.372Z,13.63
2023-03-19T11:21:59.330Z,17.73
2023-03-19T11:27:53.157Z,14.93
2023-03-19T11:39:17.075Z,14.98
2023-03-19T11:44:43.670Z,16.58
2023-03-19T11:50:48.311Z,14.18
2023-03-19T11:56:19.077Z,14.07
2023-03-19T12:01:46.655Z,16.92
2023-03-19T12:08:04.174Z,14.77
2023-03-19T12:19:50.056Z,15.80
2023-03-19T12:31:21.365Z,17.25
2023-03-19T12:36:39.818Z,16.58
2023-03-19T12:42:26.548Z,15.23
2023-03-19T12:47:50.165Z,16.33
2023-03-19T12:53:08.527Z,17.20
2023-03-19T12:59:11.391Z,16.67
2023-03-19T13:04:34.216Z,17.65
2023-03-19T13:10:18.772Z,17.30
2023-03-19T13:15:48.533Z,16.25
2023-03-19T13:22:10.193Z,18.08
2023-03-19T13:27:57.669Z,18.75
2023-03-19T13:33:30.277Z,16.73
2023-03-19T13:45:02.464Z,18.25
2023-03-19T13:50:41.232Z,15.32
2023-03-19T13:56:32.703Z,14.90
2023-03-19T14:09:38.341Z,17.50
2023-03-19T14:21:13.098Z,15.73
2023-03-19T14:26:51.537Z,19.30
2023-03-19T14:32:41.310Z,17.30
2023-03-19T14:44:27.013Z,17.60
2023-03-19T14:56:25.294Z,17.50
2023-03-19T15:02:50.326Z,17.83
2023-03-19T15:08:47.974Z,18.60
2023-03-19T15:14:43.667Z,16.80
2023-03-19T15:20:55.341Z,15.57
2023-03-19T15:27:24.197Z,14.48
2023-03-19T15:39:57.557Z,14.13
2023-03-19T15:45:30.144Z,20.60
2023-03-19T15:51:43.511Z,16.00
2023-03-19T16:24:49.678Z,6.13
2023-03-19T16:30:01.992Z,5.97
2023-03-19T16:35:07.668Z,6.05
2023-03-19T16:40:47.741Z,5.30
2023-03-19T16:46:09.626Z,3.53
2023-03-19T16:51:19.001Z,3.10
2023-03-19T17:02:25.644Z,7.18
2023-03-19T17:07:51.858Z,2.67
2023-03-19T17:13:04.372Z,5.68
2023-03-19T17:18:23.618Z,4.15
2023-03-19T17:23:34.934Z,4.50
2023-03-19T17:28:44.699Z,2.67
2023-03-19T17:33:55.145Z,6.45
2023-03-19T17:39:05.484Z,3.08
2023-03-19T17:44:17.476Z,3.67
2023-03-19T17:49:33.232Z,2.97
2023-03-19T17:54:35.937Z,6.72
2023-03-19T17:59:42.747Z,4.57
2023-03-19T18:04:52.691Z,2.55
2023-03-19T18:10:46.653Z,3.15
2023-03-19T18:16:31.095Z,3.38
2023-03-19T18:21:45.764Z,4.68
2023-03-19T18:26:48.555Z,5.40
2023-03-19T18:31:53.137Z,7.97
2023-03-19T18:43:11.973Z,5.13
2023-03-19T18:48:25.284Z,3.42
2023-03-19T18:53:30.041Z,9.35
2023-03-19T18:58:33.014Z,8.20
2023-03-19T19:03:40.572Z,7.43
2023-03-19T19:08:45.908Z,4.40
2023-03-19T19:13:56.540Z,3.13
2023-03-19T19:19:07.421Z,5.55
2023-03-19T19:24:14.443Z,6.53
2023-03-19T22:17:59.849Z,15.43
2023-03-19T22:23:30.845Z,12.10
2023-03-19T22:28:45.090Z,15.03
2023-03-19T22:33:49.659Z,13.00
2023-03-19T22:38:52.815Z,16.53
2023-03-19T22:43:57.609Z,15.73
2023-03-19T22:49:09.074Z,14.73
2023-03-19T22:54:15.844Z,14.60
2023-03-19T22:59:23.823Z,18.10
2023-03-19T23:04:33.840Z,12.80
2023-03-19T23:09:42.470Z,17.97
2023-03-19T23:14:48.557Z,17.97
2023-03-19T23:19:52.543Z,15.63
2023-03-19T23:24:55.368Z,16.10
2023-03-19T23:29:58.192Z,14.80
2023-03-19T23:35:02.329Z,16.90
2023-03-19T23:40:06.060Z,17.43
2023-03-19T23:45:43.319Z,17.17
2023-03-19T23:50:47.771Z,19.17
2023-03-19T23:55:53.858Z,18.10
