createdAt,value
2023-05-01T00:02:14.756Z,100.00
2023-05-01T00:07:16.406Z,100.00
2023-05-01T00:12:17.772Z,100.00
2023-05-01T00:17:22.760Z,100.00
2023-05-01T00:22:24.110Z,100.00
2023-05-01T00:27:25.599Z,100.00
2023-05-01T00:32:27.060Z,100.00
2023-05-01T00:37:28.418Z,100.00
2023-05-01T00:42:34.085Z,100.00
2023-05-01T00:47:36.078Z,100.00
2023-05-01T00:52:37.505Z,100.00
2023-05-01T00:57:38.965Z,100.00
2023-05-01T01:02:40.815Z,100.00
2023-05-01T01:07:42.127Z,100.00
2023-05-01T01:12:46.533Z,100.00
2023-05-01T01:17:57.216Z,100.00
2023-05-01T01:23:13.413Z,100.00
2023-05-01T01:28:41.125Z,100.00
2023-05-01T01:33:42.421Z,100.00
2023-05-01T01:38:45.707Z,100.00
2023-05-01T01:44:02.820Z,100.00
2023-05-01T01:49:06.655Z,100.00
2023-05-01T01:54:09.787Z,100.00
2023-05-01T01:59:11.223Z,100.00
2023-05-01T02:04:13.924Z,100.00
2023-05-01T02:09:17.507Z,100.00
2023-05-01T02:14:19.826Z,100.00
2023-05-01T02:19:21.550Z,100.00
2023-05-01T02:24:24.403Z,100.00
2023-05-01T02:29:26.756Z,100.00
2023-05-01T02:34:28.112Z,100.00
2023-05-01T02:39:29.502Z,100.00
2023-05-01T02:44:38.496Z,100.00
2023-05-01T02:49:40.909Z,100.00
2023-05-01T02:54:45.238Z,100.00
2023-05-01T02:59:46.827Z,100.00
2023-05-01T03:04:48.640Z,100.00
2023-05-01T03:09:50.058Z,100.00
2023-05-01T03:14:51.358Z,100.00
2023-05-01T03:19:52.861Z,100.00
2023-05-01T03:24:54.170Z,100.00
2023-05-01T03:29:55.691Z,100.00
2023-05-01T03:34:57.210Z,100.00
2023-05-01T03:39:58.733Z,100.00
2023-05-01T03:45:00.401Z,100.00
2023-05-01T03:50:01.932Z,100.00
2023-05-01T03:55:03.366Z,100.00
2023-05-01T04:00:06.890Z,100.00
2023-05-01T04:05:08.382Z,100.00
2023-05-01T04:10:10.594Z,100.00
2023-05-01T04:15:13.670Z,100.00
2023-05-01T04:20:16.984Z,100.00
2023-05-01T04:25:18.304Z,100.00
2023-05-01T04:30:19.666Z,100.00
2023-05-01T04:35:21.049Z,100.00
2023-05-01T04:40:22.435Z,100.00
2023-05-01T04:45:23.835Z,100.00
2023-05-01T04:50:25.179Z,100.00
2023-05-01T04:55:26.499Z,100.00
2023-05-01T05:00:28.061Z,100.00
2023-05-01T05:05:29.741Z,100.00
2023-05-01T05:10:31.121Z,99.97
2023-05-01T05:15:32.459Z,100.00
2023-05-01T05:20:37.658Z,99.22
2023-05-01T05:25:38.996Z,99.07
2023-05-01T05:30:40.313Z,98.09
2023-05-01T05:35:41.909Z,98.72
2023-05-01T05:40:43.248Z,98.80
2023-05-01T05:45:44.678Z,99.05
2023-05-01T05:50:46.228Z,99.16
2023-05-01T05:55:47.864Z,98.84
2023-05-01T06:00:50.057Z,97.87
2023-05-01T06:05:51.475Z,96.85
2023-05-01T06:10:53.214Z,96.05
2023-05-01T06:15:54.648Z,95.79
2023-05-01T06:20:56.190Z,94.09
2023-05-01T06:25:57.552Z,92.20
2023-05-01T06:30:58.853Z,90.78
2023-05-01T06:36:00.240Z,87.39
2023-05-01T06:41:01.641Z,85.93
2023-05-01T06:46:03.128Z,83.67
2023-05-01T06:51:04.448Z,81.01
2023-05-01T06:56:05.944Z,78.73
2023-05-01T07:01:07.359Z,75.32
2023-05-01T07:06:08.753Z,72.64
2023-05-01T07:11:10.088Z,71.27
2023-05-01T07:16:11.760Z,68.58
2023-05-01T07:21:13.515Z,64.83
2023-05-01T07:26:14.828Z,63.55
2023-05-01T07:31:16.911Z,62.52
2023-05-01T07:36:20.400Z,61.45
2023-05-01T07:41:22.699Z,57.09
2023-05-01T07:46:24.089Z,55.40
2023-05-01T07:51:25.438Z,53.42
2023-05-01T07:56:27.183Z,52.32
2023-05-01T08:01:28.609Z,51.98
2023-05-01T08:06:30.347Z,51.77
2023-05-01T08:11:33.448Z,48.19
2023-05-01T08:16:35.387Z,50.36
2023-05-01T08:21:36.759Z,49.79
2023-05-01T08:26:38.292Z,45.18
2023-05-01T08:31:39.921Z,41.67
2023-05-01T08:36:41.415Z,43.39
2023-05-01T08:41:48.890Z,44.38
2023-05-01T08:47:09.381Z,45.71
2023-05-01T08:52:12.013Z,45.12
2023-05-01T08:57:13.632Z,45.20
2023-05-01T09:02:15.523Z,43.46
2023-05-01T09:07:17.105Z,42.86
2023-05-01T09:12:27.685Z,43.16
2023-05-01T09:17:31.732Z,39.68
2023-05-01T09:22:33.571Z,40.54
2023-05-01T09:27:35.821Z,45.67
2023-05-01T09:32:37.704Z,45.69
2023-05-01T09:37:39.374Z,44.26
2023-05-01T09:42:49.606Z,43.98
2023-05-01T09:47:51.087Z,44.93
2023-05-01T09:52:52.669Z,45.63
2023-05-01T09:57:54.073Z,47.33
2023-05-01T10:02:55.688Z,46.35
2023-05-01T10:08:02.061Z,44.60
2023-05-01T10:13:15.668Z,44.37
2023-05-01T10:18:17.105Z,44.85
2023-05-01T10:23:18.891Z,40.56
2023-05-01T10:28:20.879Z,39.75
2023-05-01T10:33:22.564Z,39.91
2023-05-01T10:38:26.644Z,39.24
2023-05-01T10:43:29.137Z,38.51
2023-05-01T10:48:39.697Z,35.97
2023-05-01T10:53:41.879Z,36.48
2023-05-01T10:58:43.950Z,38.41
2023-05-01T11:03:45.263Z,41.21
2023-05-01T11:08:47.323Z,42.58
2023-05-01T11:13:55.727Z,44.74
2023-05-01T11:18:57.390Z,44.37
2023-05-01T11:23:59.464Z,45.56
2023-05-01T11:29:01.491Z,45.83
2023-05-01T11:34:03.174Z,45.44
2023-05-01T11:39:04.478Z,44.81
2023-05-01T11:44:05.794Z,44.70
2023-05-01T11:49:08.476Z,45.06
2023-05-01T11:54:11.285Z,45.30
2023-05-01T11:59:16.451Z,42.93
2023-05-01T12:04:26.126Z,42.91
2023-05-01T12:09:29.141Z,42.35
2023-05-01T12:14:30.895Z,42.96
2023-05-01T12:19:32.313Z,41.44
2023-05-01T12:24:33.624Z,41.68
2023-05-01T12:29:41.636Z,42.89
2023-05-01T12:34:42.975Z,42.37
2023-05-01T12:39:45.021Z,44.83
2023-05-01T12:44:46.598Z,43.48
2023-05-01T12:49:47.966Z,46.10
2023-05-01T12:54:50.530Z,55.48
2023-05-01T12:59:58.055Z,58.51
2023-05-01T13:05:06.433Z,56.82
2023-05-01T13:10:07.945Z,54.83
2023-05-01T13:15:18.710Z,56.15
2023-05-01T13:20:29.341Z,57.50
2023-05-01T13:25:30.693Z,60.66
2023-05-01T13:30:32.784Z,58.13
2023-05-01T13:35:34.094Z,59.56
2023-05-01T13:40:35.651Z,60.61
2023-05-01T13:45:37.286Z,60.13
2023-05-01T13:50:40.629Z,59.69
2023-05-01T13:55:43.150Z,60.28
2023-05-01T14:00:45.204Z,62.10
2023-05-01T14:05:47.440Z,65.14
2023-05-01T14:10:48.812Z,69.70
2023-05-01T14:15:50.152Z,75.68
2023-05-01T14:20:51.517Z,77.81
2023-05-01T14:25:52.822Z,83.97
2023-05-01T14:30:54.830Z,88.99
2023-05-01T14:35:56.361Z,83.86
2023-05-01T14:40:57.712Z,82.65
2023-05-01T14:45:59.427Z,80.93
2023-05-01T14:51:02.068Z,85.62
2023-05-01T14:56:03.420Z,91.27
2023-05-01T15:01:05.118Z,96.48
2023-05-01T15:06:06.981Z,99.22
2023-05-01T15:11:08.818Z,100.00
2023-05-01T15:16:11.026Z,99.02
2023-05-01T15:21:12.561Z,98.39
2023-05-01T15:26:14.214Z,100.00
2023-05-01T15:31:15.554Z,100.00
2023-05-01T15:36:17.320Z,100.00
2023-05-01T15:41:19.318Z,100.00
2023-05-01T15:46:23.446Z,100.00
2023-05-01T15:51:25.881Z,100.00
2023-05-01T15:56:27.616Z,100.00
2023-05-01T16:01:28.972Z,100.00
2023-05-01T16:06:31.169Z,95.98
2023-05-01T16:11:32.610Z,90.15
2023-05-01T16:16:34.075Z,89.21
2023-05-01T16:21:36.922Z,87.86
2023-05-01T16:26:40.092Z,89.05
2023-05-01T16:31:47.009Z,86.51
2023-05-01T16:36:48.359Z,86.22
2023-05-01T16:41:53.665Z,87.21
2023-05-01T16:46:56.206Z,86.79
2023-05-01T16:51:58.638Z,86.59
2023-05-01T16:56:59.949Z,83.64
2023-05-01T17:02:01.377Z,82.44
2023-05-01T17:07:02.749Z,85.08
2023-05-01T17:12:05.370Z,85.76
2023-05-01T17:17:09.392Z,86.08
2023-05-01T17:22:11.091Z,85.89
2023-05-01T17:27:13.316Z,86.94
2023-05-01T17:32:25.846Z,88.29
2023-05-01T17:37:34.784Z,87.03
2023-05-01T17:42:37.119Z,88.78
2023-05-01T17:47:42.786Z,89.36
2023-05-01T17:52:45.194Z,87.50
2023-05-01T17:57:47.478Z,87.86
2023-05-01T18:02:49.038Z,89.26
2023-05-01T18:07:50.837Z,90.57
2023-05-01T18:12:52.704Z,91.65
2023-05-01T18:17:54.070Z,94.15
2023-05-01T18:22:55.548Z,94.60
2023-05-01T18:27:57.489Z,95.71
2023-05-01T18:32:59.244Z,98.06
2023-05-01T18:38:00.804Z,100.00
2023-05-01T18:43:02.157Z,99.31
2023-05-01T18:48:03.751Z,100.00
2023-05-01T18:53:05.237Z,100.00
2023-05-01T18:58:06.768Z,100.00
2023-05-01T19:03:08.636Z,100.00
2023-05-01T19:08:10.116Z,100.00
2023-05-01T19:13:12.027Z,100.00
2023-05-01T19:18:13.434Z,100.00
2023-05-01T19:23:14.796Z,100.00
2023-05-01T19:28:16.110Z,100.00
2023-05-01T19:33:17.864Z,100.00
2023-05-01T19:38:19.205Z,100.00
2023-05-01T19:43:20.568Z,100.00
2023-05-01T19:48:22.098Z,100.00
2023-05-01T19:53:23.409Z,100.00
2023-05-01T19:58:26.691Z,100.00
2023-05-01T20:03:28.084Z,100.00
2023-05-01T20:08:29.407Z,100.00
2023-05-01T20:13:30.796Z,100.00
2023-05-01T20:18:32.150Z,100.00
2023-05-01T20:23:33.801Z,100.00
2023-05-01T20:28:35.133Z,100.00
2023-05-01T20:33:36.524Z,100.00
2023-05-01T20:38:41.703Z,100.00
2023-05-01T20:43:43.110Z,100.00
2023-05-01T20:48:45.101Z,100.00
2023-05-01T20:53:46.426Z,100.00
2023-05-01T20:58:47.782Z,100.00
2023-05-01T21:03:49.219Z,100.00
2023-05-01T21:08:50.903Z,100.00
2023-05-01T21:13:52.195Z,100.00
2023-05-01T21:18:53.498Z,100.00
2023-05-01T21:23:54.996Z,100.00
2023-05-01T21:28:57.745Z,100.00
2023-05-01T21:34:02.308Z,100.00
2023-05-01T21:39:04.528Z,100.00
2023-05-01T21:44:06.876Z,100.00
2023-05-01T21:49:10.851Z,100.00
2023-05-01T21:54:12.171Z,100.00
2023-05-01T21:59:14.314Z,100.00
2023-05-01T22:04:17.120Z,100.00
2023-05-01T22:09:18.848Z,100.00
2023-05-01T22:14:20.348Z,100.00
2023-05-01T22:19:21.634Z,100.00
2023-05-01T22:24:23.044Z,100.00
2023-05-01T22:29:24.360Z,100.00
2023-05-01T22:34:25.669Z,100.00
2023-05-01T22:39:27.050Z,100.00
2023-05-01T22:44:28.485Z,100.00
2023-05-01T22:49:29.873Z,100.00
2023-05-01T22:54:31.204Z,100.00
2023-05-01T22:59:32.679Z,100.00
2023-05-01T23:04:33.986Z,100.00
2023-05-01T23:09:35.467Z,100.00
2023-05-01T23:14:41.707Z,100.00
2023-05-01T23:19:46.009Z,100.00
2023-05-01T23:24:48.394Z,100.00
2023-05-01T23:29:57.525Z,100.00
2023-05-01T23:35:04.916Z,100.00
2023-05-01T23:40:06.946Z,100.00
2023-05-01T23:45:08.413Z,100.00
2023-05-01T23:50:09.905Z,100.00
2023-05-01T23:55:11.365Z,100.00
