createdAt,value
2019-03-29T00:03:44.729Z,29.17
2019-03-29T00:06:14.063Z,26.30
2019-03-29T00:08:43.407Z,33.50
2019-03-29T00:11:13.123Z,29.60
2019-03-29T00:14:02.869Z,26.03
2019-03-29T00:16:32.194Z,25.97
2019-03-29T00:19:02.039Z,27.77
2019-03-29T00:21:39.111Z,32.77
2019-03-29T00:24:15.064Z,29.50
2019-03-29T00:26:55.566Z,28.37
2019-03-29T00:29:24.897Z,29.23
2019-03-29T00:31:54.304Z,30.80
2019-03-29T00:34:42.972Z,30.00
2019-03-29T00:37:12.316Z,28.47
2019-03-29T00:39:41.670Z,32.53
2019-03-29T00:42:11.293Z,37.37
2019-03-29T00:44:40.627Z,31.37
2019-03-29T00:47:29.382Z,35.93
2019-03-29T00:53:25.750Z,41.73
2019-03-29T00:55:55.082Z,33.93
2019-03-29T00:58:29.895Z,32.07
2019-03-29T01:00:59.315Z,30.90
2019-03-29T01:03:49.352Z,36.90
2019-03-29T01:06:18.930Z,34.67
2019-03-29T01:08:48.331Z,32.90
2019-03-29T01:11:17.945Z,32.37
2019-03-29T01:13:47.274Z,32.03
2019-03-29T01:16:16.611Z,36.73
2019-03-29T01:18:45.943Z,34.10
2019-03-29T01:21:34.380Z,31.80
2019-03-29T01:24:03.711Z,29.57
2019-03-29T01:26:33.048Z,32.33
2019-03-29T01:29:02.390Z,32.37
2019-03-29T01:31:31.719Z,32.53
2019-03-29T01:34:01.083Z,32.40
2019-03-29T01:36:30.410Z,27.93
2019-03-29T01:38:59.752Z,31.20
2019-03-29T01:41:29.082Z,31.43
2019-03-29T01:43:58.415Z,30.03
2019-03-29T01:46:27.754Z,29.20
2019-03-29T01:48:57.087Z,32.37
2019-03-29T01:51:27.224Z,29.00
2019-03-29T01:54:16.549Z,39.93
2019-03-29T01:57:25.788Z,34.40
2019-03-29T01:59:55.115Z,32.60
2019-03-29T02:02:24.454Z,28.80
2019-03-29T02:04:53.786Z,34.33
2019-03-29T02:07:23.126Z,33.67
2019-03-29T02:09:52.456Z,33.47
2019-03-29T02:12:21.787Z,35.60
2019-03-29T02:14:51.195Z,32.00
2019-03-29T02:17:21.238Z,31.47
2019-03-29T02:19:58.018Z,34.63
2019-03-29T02:22:33.235Z,31.67
2019-03-29T02:25:02.578Z,34.80
2019-03-29T02:27:31.907Z,36.73
2019-03-29T02:30:01.271Z,32.40
2019-03-29T02:32:30.888Z,40.87
2019-03-29T02:35:00.465Z,39.60
2019-03-29T02:37:29.924Z,42.37
2019-03-29T02:39:59.203Z,35.87
2019-03-29T02:42:28.552Z,37.77
2019-03-29T02:44:57.879Z,58.23
2019-03-29T02:47:27.218Z,30.17
2019-03-29T02:49:56.567Z,39.70
2019-03-29T02:52:25.883Z,30.60
2019-03-29T02:54:55.223Z,31.30
2019-03-29T02:57:24.561Z,30.23
2019-03-29T02:59:53.911Z,36.37
2019-03-29T03:02:26.232Z,32.83
2019-03-29T03:04:59.950Z,35.30
2019-03-29T03:07:29.280Z,32.17
2019-03-29T03:09:58.609Z,39.43
2019-03-29T03:12:28.195Z,36.50
2019-03-29T03:14:57.529Z,37.67
2019-03-29T03:17:46.206Z,34.20
2019-03-29T03:20:27.628Z,34.97
2019-03-29T03:22:56.972Z,38.13
2019-03-29T03:25:26.304Z,34.47
2019-03-29T03:27:55.636Z,38.10
2019-03-29T03:30:25.174Z,40.70
2019-03-29T03:33:05.647Z,34.50
2019-03-29T03:35:35.058Z,37.80
2019-03-29T03:38:04.384Z,43.40
2019-03-29T03:40:33.738Z,35.87
2019-03-29T03:43:03.060Z,38.60
2019-03-29T03:45:32.392Z,42.43
2019-03-29T03:48:01.730Z,39.70
2019-03-29T03:50:50.672Z,40.43
2019-03-29T03:53:20.008Z,44.73
2019-03-29T03:55:49.409Z,50.37
2019-03-29T03:59:00.288Z,40.07
2019-03-29T04:01:29.629Z,40.00
2019-03-29T04:03:58.961Z,36.73
2019-03-29T04:06:28.292Z,38.43
2019-03-29T04:08:57.628Z,36.60
2019-03-29T04:11:26.966Z,42.97
2019-03-29T04:13:56.296Z,41.63
2019-03-29T04:16:27.265Z,41.50
2019-03-29T04:19:02.402Z,39.70
2019-03-29T04:21:31.720Z,39.70
2019-03-29T04:24:01.058Z,40.70
2019-03-29T04:26:30.406Z,36.27
2019-03-29T04:29:04.738Z,37.93
2019-03-29T04:31:40.235Z,40.77
2019-03-29T04:34:09.574Z,47.63
2019-03-29T04:36:44.159Z,40.30
2019-03-29T04:39:13.498Z,42.73
2019-03-29T04:41:42.826Z,37.37
2019-03-29T04:44:12.161Z,44.47
2019-03-29T04:46:41.489Z,42.97
2019-03-29T04:49:10.838Z,48.27
2019-03-29T04:51:40.161Z,39.87
2019-03-29T04:54:09.508Z,44.53
2019-03-29T04:56:38.839Z,45.40
2019-03-29T04:59:08.171Z,38.73
2019-03-29T05:01:37.508Z,50.13
2019-03-29T05:04:25.929Z,45.13
2019-03-29T05:06:55.264Z,40.27
2019-03-29T05:09:24.598Z,40.47
2019-03-29T05:11:53.985Z,41.83
2019-03-29T05:14:23.311Z,39.97
2019-03-29T05:16:52.643Z,41.67
2019-03-29T05:19:21.985Z,49.33
2019-03-29T05:21:51.317Z,46.07
2019-03-29T05:24:20.660Z,43.17
2019-03-29T05:26:49.988Z,42.30
2019-03-29T05:29:31.815Z,44.50
2019-03-29T05:32:01.144Z,44.37
2019-03-29T05:34:30.474Z,42.37
2019-03-29T05:37:05.569Z,42.87
2019-03-29T05:39:35.238Z,47.20
2019-03-29T05:42:04.579Z,47.40
2019-03-29T05:44:33.912Z,44.00
2019-03-29T05:47:03.264Z,42.73
2019-03-29T05:49:32.589Z,45.53
2019-03-29T05:52:01.929Z,46.07
2019-03-29T05:54:31.278Z,51.37
2019-03-29T05:57:00.634Z,44.03
2019-03-29T05:59:29.957Z,41.37
2019-03-29T06:01:59.290Z,53.60
2019-03-29T06:04:28.623Z,42.97
2019-03-29T06:06:57.955Z,47.67
2019-03-29T06:09:27.298Z,47.50
2019-03-29T06:12:15.726Z,46.37
2019-03-29T06:14:45.055Z,45.17
2019-03-29T06:17:14.384Z,47.43
2019-03-29T06:19:43.715Z,46.87
2019-03-29T06:22:13.052Z,54.07
2019-03-29T06:24:42.381Z,51.40
2019-03-29T06:27:11.719Z,49.97
2019-03-29T06:29:41.047Z,46.93
2019-03-29T06:32:10.622Z,45.17
2019-03-29T06:34:39.953Z,51.23
2019-03-29T06:37:49.220Z,49.07
2019-03-29T06:40:37.896Z,45.60
2019-03-29T06:43:07.231Z,50.93
2019-03-29T06:45:47.175Z,48.63
2019-03-29T06:48:56.941Z,53.20
2019-03-29T06:51:26.280Z,48.53
2019-03-29T06:53:55.616Z,51.27
2019-03-29T06:56:24.958Z,45.20
2019-03-29T06:59:13.623Z,47.37
2019-03-29T07:01:46.245Z,51.67
2019-03-29T07:04:33.095Z,54.70
2019-03-29T07:07:02.442Z,48.63
2019-03-29T07:09:31.768Z,58.97
2019-03-29T07:12:01.107Z,50.93
2019-03-29T07:14:49.604Z,44.63
2019-03-29T07:17:18.970Z,54.97
2019-03-29T07:19:48.287Z,66.77
2019-03-29T07:22:17.620Z,54.00
2019-03-29T07:24:46.956Z,50.53
2019-03-29T07:27:16.301Z,58.47
2019-03-29T07:29:45.628Z,47.53
2019-03-29T07:32:14.958Z,55.77
2019-03-29T07:34:44.300Z,57.50
2019-03-29T07:37:18.867Z,52.70
2019-03-29T07:39:48.291Z,53.30
2019-03-29T07:42:17.623Z,52.03
2019-03-29T07:44:46.953Z,61.77
2019-03-29T07:47:16.292Z,49.70
2019-03-29T07:49:45.624Z,48.93
2019-03-29T07:52:14.958Z,55.40
2019-03-29T07:54:44.287Z,51.17
2019-03-29T07:57:13.627Z,53.90
2019-03-29T07:59:43.205Z,53.27
2019-03-29T08:02:12.535Z,55.53
2019-03-29T08:04:41.876Z,47.73
2019-03-29T08:07:11.217Z,45.73
2019-03-29T08:09:40.561Z,48.40
2019-03-29T08:12:09.896Z,46.07
2019-03-29T08:14:39.242Z,54.67
2019-03-29T08:17:08.576Z,46.33
2019-03-29T08:19:37.908Z,45.30
2019-03-29T08:22:07.511Z,46.77
2019-03-29T08:24:36.839Z,46.47
2019-03-29T08:27:06.176Z,47.43
2019-03-29T08:29:35.503Z,51.13
2019-03-29T08:32:04.856Z,49.47
2019-03-29T08:34:53.547Z,47.50
2019-03-29T08:37:35.118Z,47.07
2019-03-29T08:43:28.050Z,49.63
2019-03-29T08:45:58.075Z,44.90
2019-03-29T08:48:34.302Z,47.60
2019-03-29T08:51:03.641Z,46.03
2019-03-29T08:53:32.966Z,43.40
2019-03-29T08:56:02.308Z,43.73
2019-03-29T08:58:31.658Z,41.30
2019-03-29T09:01:00.996Z,43.00
2019-03-29T09:04:01.466Z,43.27
2019-03-29T09:06:25.736Z,44.50
2019-03-29T09:11:57.159Z,38.67
2019-03-29T09:14:26.499Z,44.40
2019-03-29T09:16:55.827Z,36.93
2019-03-29T09:19:25.191Z,42.20
2019-03-29T09:21:54.525Z,43.20
2019-03-29T09:25:03.770Z,37.67
2019-03-29T09:27:33.108Z,44.33
2019-03-29T09:30:05.080Z,42.13
2019-03-29T09:32:52.593Z,40.60
2019-03-29T09:35:22.155Z,35.07
2019-03-29T09:37:51.633Z,36.57
2019-03-29T09:40:21.110Z,40.70
2019-03-29T09:43:05.712Z,38.70
2019-03-29T09:48:42.217Z,31.70
2019-03-29T09:51:11.545Z,34.53
2019-03-29T09:53:41.547Z,32.40
2019-03-29T09:56:17.640Z,35.67
2019-03-29T09:58:46.969Z,29.40
2019-03-29T10:01:16.358Z,31.60
2019-03-29T10:03:45.726Z,34.73
2019-03-29T10:06:15.540Z,32.80
2019-03-29T10:08:55.530Z,31.57
2019-03-29T10:11:25.127Z,28.50
2019-03-29T10:13:54.460Z,28.30
2019-03-29T10:16:36.270Z,25.70
2019-03-29T10:19:05.595Z,28.00
2019-03-29T10:21:34.929Z,29.90
2019-03-29T10:24:04.272Z,25.23
2019-03-29T10:26:52.958Z,29.10
2019-03-29T10:29:22.348Z,23.33
2019-03-29T10:32:10.974Z,33.00
2019-03-29T10:34:40.320Z,24.20
2019-03-29T10:37:09.647Z,24.17
2019-03-29T10:39:51.479Z,22.13
2019-03-29T10:42:32.836Z,27.77
2019-03-29T10:45:14.320Z,24.10
2019-03-29T10:47:44.310Z,25.50
2019-03-29T10:50:39.179Z,22.37
2019-03-29T10:53:20.724Z,20.17
2019-03-29T10:56:02.683Z,22.27
2019-03-29T10:58:32.022Z,20.70
2019-03-29T11:01:01.356Z,24.13
2019-03-29T11:03:30.695Z,22.83
2019-03-29T11:06:00.424Z,26.23
2019-03-29T11:08:29.766Z,19.27
2019-03-29T11:10:59.098Z,20.67
2019-03-29T11:13:28.423Z,21.20
2019-03-29T11:15:57.768Z,20.00
2019-03-29T11:18:27.122Z,27.00
2019-03-29T11:20:56.455Z,19.27
2019-03-29T11:23:45.142Z,16.83
2019-03-29T11:26:14.787Z,17.10
2019-03-29T11:28:44.121Z,18.13
2019-03-29T11:31:13.463Z,15.57
2019-03-29T11:33:42.810Z,13.57
2019-03-29T11:36:12.248Z,16.93
2019-03-29T11:38:41.561Z,11.37
2019-03-29T11:41:10.882Z,11.37
2019-03-29T11:43:40.214Z,15.03
2019-03-29T11:46:09.554Z,13.93
2019-03-29T11:48:38.875Z,12.90
2019-03-29T11:51:18.700Z,12.50
2019-03-29T11:53:58.485Z,12.73
2019-03-29T11:56:27.821Z,11.70
2019-03-29T11:58:57.140Z,12.73
2019-03-29T12:01:26.812Z,12.60
2019-03-29T12:03:56.128Z,12.77
2019-03-29T12:06:25.553Z,11.13
2019-03-29T12:11:58.197Z,19.83
2019-03-29T12:14:27.529Z,14.87
2019-03-29T12:16:58.509Z,15.50
2019-03-29T12:19:27.911Z,16.47
2019-03-29T12:21:57.238Z,14.57
2019-03-29T12:24:38.942Z,11.90
2019-03-29T12:27:08.276Z,14.47
2019-03-29T12:29:37.598Z,15.07
2019-03-29T12:32:06.934Z,14.27
2019-03-29T12:34:36.266Z,20.90
2019-03-29T12:37:05.599Z,13.37
2019-03-29T12:39:34.944Z,20.93
2019-03-29T12:42:10.158Z,13.97
2019-03-29T12:47:41.824Z,9.97
2019-03-29T12:53:21.855Z,15.63
2019-03-29T12:55:51.188Z,21.67
2019-03-29T12:58:20.522Z,17.00
2019-03-29T13:00:49.933Z,16.70
2019-03-29T13:03:19.261Z,14.73
2019-03-29T13:05:48.591Z,14.77
2019-03-29T13:08:17.935Z,15.43
2019-03-29T13:10:47.665Z,15.10
2019-03-29T13:13:16.993Z,10.67
2019-03-29T13:15:46.334Z,15.63
2019-03-29T13:18:15.664Z,13.83
2019-03-29T13:20:45.077Z,13.87
2019-03-29T13:23:14.403Z,13.70
2019-03-29T13:25:43.736Z,13.73
2019-03-29T13:28:13.378Z,16.40
2019-03-29T13:30:42.703Z,15.17
2019-03-29T13:33:12.275Z,17.73
2019-03-29T13:35:44.393Z,18.20
2019-03-29T13:38:31.739Z,29.83
2019-03-29T13:41:01.080Z,14.70
2019-03-29T13:43:36.277Z,18.47
2019-03-29T13:46:22.671Z,16.77
2019-03-29T13:48:52.006Z,18.97
2019-03-29T13:51:21.331Z,24.33
2019-03-29T13:53:50.681Z,16.57
2019-03-29T13:56:20.018Z,22.73
2019-03-29T13:58:49.347Z,18.33
2019-03-29T14:01:18.699Z,24.67
2019-03-29T14:03:48.031Z,19.40
2019-03-29T14:06:17.362Z,22.20
2019-03-29T14:08:46.702Z,22.30
2019-03-29T14:11:16.335Z,20.07
2019-03-29T14:13:45.742Z,21.27
2019-03-29T14:16:15.073Z,20.70
2019-03-29T14:18:44.405Z,18.23
2019-03-29T14:21:13.747Z,24.00
2019-03-29T14:23:43.076Z,20.70
2019-03-29T14:26:12.479Z,20.10
2019-03-29T14:28:41.826Z,18.47
2019-03-29T14:31:11.155Z,18.80
2019-03-29T14:33:40.487Z,21.47
2019-03-29T14:36:10.151Z,16.60
2019-03-29T14:38:51.739Z,21.83
2019-03-29T14:41:21.151Z,29.17
2019-03-29T14:43:50.496Z,22.13
2019-03-29T14:46:19.826Z,21.47
2019-03-29T14:48:49.169Z,22.70
2019-03-29T14:51:18.499Z,21.70
2019-03-29T14:53:47.831Z,18.63
2019-03-29T14:56:17.179Z,22.67
2019-03-29T14:58:46.510Z,24.13
2019-03-29T15:01:15.843Z,25.97
2019-03-29T15:03:45.183Z,20.17
2019-03-29T15:06:14.586Z,24.60
2019-03-29T15:08:43.920Z,29.90
2019-03-29T15:11:21.993Z,24.33
2019-03-29T15:13:49.962Z,22.77
2019-03-29T15:16:19.352Z,22.43
2019-03-29T15:18:48.690Z,22.57
2019-03-29T15:21:18.020Z,25.97
2019-03-29T15:23:47.360Z,27.27
2019-03-29T15:26:16.694Z,25.00
2019-03-29T15:28:58.145Z,22.30
2019-03-29T15:31:27.487Z,24.23
2019-03-29T15:33:56.811Z,22.20
2019-03-29T15:36:37.969Z,21.60
2019-03-29T15:39:47.201Z,22.07
2019-03-29T15:42:16.546Z,24.60
2019-03-29T15:44:51.699Z,28.57
2019-03-29T15:47:21.039Z,21.30
2019-03-29T15:49:56.234Z,30.57
2019-03-29T15:52:26.987Z,26.10
2019-03-29T15:54:56.570Z,26.23
2019-03-29T15:57:26.002Z,19.27
2019-03-29T15:59:55.341Z,27.47
2019-03-29T16:02:24.676Z,26.50
2019-03-29T16:04:54.001Z,29.40
2019-03-29T16:07:23.455Z,23.00
2019-03-29T16:09:52.771Z,23.47
2019-03-29T16:12:22.107Z,20.60
2019-03-29T16:15:03.834Z,20.20
2019-03-29T16:17:33.368Z,26.03
2019-03-29T16:20:02.771Z,31.93
2019-03-29T16:22:32.109Z,26.87
2019-03-29T16:25:01.458Z,23.53
2019-03-29T16:27:30.819Z,20.70
2019-03-29T16:33:20.807Z,26.73
2019-03-29T16:35:50.463Z,30.10
2019-03-29T16:38:19.947Z,28.20
2019-03-29T16:40:49.293Z,27.53
2019-03-29T16:43:38.060Z,24.90
2019-03-29T16:46:13.154Z,23.23
2019-03-29T16:48:42.911Z,26.13
2019-03-29T16:51:12.238Z,26.47
2019-03-29T16:53:41.577Z,25.27
2019-03-29T16:56:12.194Z,23.53
2019-03-29T16:58:51.663Z,28.73
2019-03-29T17:01:33.133Z,35.70
2019-03-29T17:04:02.479Z,24.07
2019-03-29T17:06:31.819Z,25.90
2019-03-29T17:09:01.138Z,25.30
2019-03-29T17:11:30.549Z,24.83
2019-03-29T17:13:59.892Z,23.93
2019-03-29T17:16:30.640Z,23.53
2019-03-29T17:19:19.352Z,26.03
2019-03-29T17:21:48.693Z,25.47
2019-03-29T17:24:30.713Z,28.10
2019-03-29T17:27:00.052Z,25.17
2019-03-29T17:29:29.382Z,39.93
2019-03-29T17:32:11.591Z,27.43
2019-03-29T17:34:52.611Z,23.17
2019-03-29T17:37:21.948Z,27.10
2019-03-29T17:40:12.620Z,26.73
2019-03-29T17:42:56.084Z,27.57
2019-03-29T17:45:39.487Z,32.90
2019-03-29T17:48:20.912Z,26.50
2019-03-29T17:50:50.249Z,31.00
2019-03-29T17:53:19.582Z,29.53
2019-03-29T17:56:19.676Z,25.13
2019-03-29T17:58:49.171Z,25.00
2019-03-29T18:01:18.502Z,32.87
2019-03-29T18:03:49.481Z,28.57
2019-03-29T18:06:38.164Z,34.23
2019-03-29T18:09:19.651Z,26.37
2019-03-29T18:11:48.976Z,24.47
2019-03-29T18:14:20.030Z,27.33
2019-03-29T18:16:50.996Z,31.83
2019-03-29T18:19:20.341Z,32.30
2019-03-29T18:22:01.631Z,30.03
2019-03-29T18:24:31.052Z,39.33
2019-03-29T18:27:19.869Z,30.43
2019-03-29T18:30:20.728Z,33.73
2019-03-29T18:33:01.856Z,34.47
2019-03-29T18:35:43.382Z,28.80
2019-03-29T18:41:55.135Z,32.20
2019-03-29T18:44:24.475Z,46.73
2019-03-29T18:46:53.888Z,37.43
2019-03-29T18:49:42.783Z,38.30
2019-03-29T18:52:12.181Z,39.17
2019-03-29T18:57:50.689Z,41.73
2019-03-29T19:03:53.582Z,38.97
2019-03-29T19:06:23.019Z,36.00
2019-03-29T19:08:52.539Z,35.00
2019-03-29T19:11:22.140Z,34.33
2019-03-29T19:13:51.514Z,33.17
2019-03-29T19:16:20.956Z,35.47
2019-03-29T19:18:50.407Z,33.30
2019-03-29T19:21:19.999Z,49.83
2019-03-29T19:23:49.757Z,41.47
2019-03-29T19:26:31.107Z,35.83
2019-03-29T19:29:00.543Z,55.70
2019-03-29T19:31:30.302Z,39.17
2019-03-29T19:34:01.403Z,43.57
2019-03-29T19:36:30.871Z,41.50
2019-03-29T19:39:00.311Z,32.07
2019-03-29T19:41:29.831Z,38.20
2019-03-29T19:44:13.684Z,38.13
2019-03-29T19:46:54.663Z,47.23
2019-03-29T19:49:24.415Z,36.13
2019-03-29T19:51:54.199Z,48.73
2019-03-29T19:54:23.686Z,39.33
2019-03-29T19:56:53.316Z,53.53
2019-03-29T19:59:22.991Z,39.47
2019-03-29T20:01:52.660Z,37.07
2019-03-29T20:04:22.300Z,44.27
2019-03-29T20:07:10.899Z,40.93
2019-03-29T20:09:42.028Z,42.20
2019-03-29T20:12:30.794Z,37.90
2019-03-29T20:15:00.546Z,48.47
2019-03-29T20:17:32.197Z,49.60
2019-03-29T20:23:36.145Z,48.97
2019-03-29T20:26:08.279Z,42.53
2019-03-29T20:28:43.147Z,43.37
2019-03-29T20:31:13.043Z,43.20
2019-03-29T20:34:02.057Z,41.27
2019-03-29T20:36:31.786Z,48.10
2019-03-29T20:39:01.319Z,44.70
2019-03-29T20:41:30.990Z,58.87
2019-03-29T20:44:00.593Z,50.17
2019-03-29T20:46:30.455Z,45.47
2019-03-29T20:49:00.037Z,56.73
2019-03-29T20:51:29.607Z,51.00
2019-03-29T20:53:59.201Z,52.73
2019-03-29T20:56:48.452Z,45.87
2019-03-29T20:59:38.280Z,49.83
2019-03-29T21:02:07.733Z,48.47
2019-03-29T21:04:37.300Z,43.83
2019-03-29T21:07:18.964Z,51.60
2019-03-29T21:09:48.755Z,51.30
2019-03-29T21:12:18.143Z,46.83
2019-03-29T21:14:47.599Z,46.27
2019-03-29T21:17:17.192Z,42.23
2019-03-29T21:19:47.281Z,45.57
2019-03-29T21:22:16.825Z,51.70
2019-03-29T21:24:46.209Z,62.43
2019-03-29T21:27:15.571Z,52.73
2019-03-29T21:29:44.937Z,49.10
2019-03-29T21:32:14.277Z,52.37
2019-03-29T21:34:43.608Z,46.67
2019-03-29T21:37:13.157Z,43.70
2019-03-29T21:39:42.581Z,42.67
2019-03-29T21:42:31.016Z,39.73
2019-03-29T21:45:00.380Z,47.97
2019-03-29T21:47:29.709Z,46.03
2019-03-29T21:49:59.052Z,40.87
2019-03-29T21:52:28.379Z,44.23
2019-03-29T21:54:57.726Z,43.30
2019-03-29T21:57:27.048Z,59.17
2019-03-29T21:59:56.390Z,51.13
2019-03-29T22:02:38.248Z,52.37
2019-03-29T22:08:09.861Z,48.03
2019-03-29T22:10:58.608Z,50.50
2019-03-29T22:13:27.934Z,44.70
2019-03-29T22:16:16.616Z,53.27
2019-03-29T22:18:46.041Z,44.10
2019-03-29T22:21:15.376Z,43.50
2019-03-29T22:23:44.998Z,51.47
2019-03-29T22:26:14.318Z,45.30
2019-03-29T22:28:43.674Z,47.13
2019-03-29T22:31:12.997Z,55.90
2019-03-29T22:33:42.333Z,53.10
2019-03-29T22:36:11.661Z,50.13
2019-03-29T22:39:00.083Z,51.10
2019-03-29T22:41:29.406Z,61.77
2019-03-29T22:43:58.752Z,57.67
2019-03-29T22:46:28.066Z,49.20
2019-03-29T22:48:57.398Z,51.90
2019-03-29T22:51:26.721Z,55.37
2019-03-29T22:53:56.056Z,54.03
2019-03-29T22:56:25.618Z,69.17
2019-03-29T22:58:54.953Z,60.57
2019-03-29T23:04:57.704Z,110.73
2019-03-29T23:07:27.032Z,90.93
2019-03-29T23:09:56.377Z,110.70
2019-03-29T23:12:25.708Z,162.03
2019-03-29T23:14:55.286Z,131.67
2019-03-29T23:17:26.263Z,105.80
2019-03-29T23:19:55.599Z,134.37
2019-03-29T23:22:24.931Z,180.83
2019-03-29T23:25:13.353Z,147.13
2019-03-29T23:27:42.694Z,100.37
2019-03-29T23:33:35.260Z,96.57
2019-03-29T23:36:04.588Z,98.07
2019-03-29T23:38:33.923Z,106.63
2019-03-29T23:41:03.418Z,84.90
2019-03-29T23:43:32.750Z,59.10
2019-03-29T23:46:09.022Z,69.43
2019-03-29T23:48:38.360Z,69.70
2019-03-29T23:51:07.686Z,61.30
2019-03-29T23:53:37.018Z,66.03
2019-03-29T23:56:06.348Z,64.17
2019-03-29T23:58:35.678Z,57.43
