createdAt,value
2023-02-16T00:00:58.029Z,72.08
2023-02-16T00:02:14.908Z,72.13
2023-02-16T00:03:21.936Z,72.16
2023-02-16T00:04:26.574Z,72.37
2023-02-16T00:05:33.145Z,72.33
2023-02-16T00:06:34.600Z,72.30
2023-02-16T00:07:36.103Z,72.24
2023-02-16T00:08:37.592Z,72.16
2023-02-16T00:09:39.261Z,72.24
2023-02-16T00:10:40.800Z,72.41
2023-02-16T00:12:01.182Z,72.25
2023-02-16T00:13:42.614Z,72.32
2023-02-16T00:14:44.312Z,72.47
2023-02-16T00:15:46.629Z,72.26
2023-02-16T00:16:49.243Z,72.32
2023-02-16T00:17:51.719Z,72.19
2023-02-16T00:18:53.602Z,72.15
2023-02-16T00:19:55.559Z,72.26
2023-02-16T00:20:57.137Z,72.36
2023-02-16T00:22:00.480Z,72.41
2023-02-16T00:23:01.987Z,72.33
2023-02-16T00:24:03.764Z,72.44
2023-02-16T00:25:05.696Z,72.34
2023-02-16T00:26:25.031Z,72.38
2023-02-16T00:27:26.535Z,72.57
2023-02-16T00:28:28.339Z,72.47
2023-02-16T00:29:33.780Z,72.35
2023-02-16T00:30:35.529Z,72.36
2023-02-16T00:31:39.609Z,72.32
2023-02-16T00:32:41.337Z,72.24
2023-02-16T00:33:42.833Z,72.22
2023-02-16T00:34:45.148Z,72.29
2023-02-16T00:35:47.681Z,72.34
2023-02-16T00:36:50.784Z,72.33
2023-02-16T00:37:52.308Z,72.27
2023-02-16T00:38:53.816Z,72.21
2023-02-16T00:39:55.399Z,72.27
2023-02-16T00:40:57.289Z,72.28
2023-02-16T00:42:02.471Z,72.26
2023-02-16T00:43:03.988Z,72.35
2023-02-16T00:44:13.386Z,72.29
2023-02-16T00:45:20.414Z,72.36
2023-02-16T00:46:22.210Z,72.42
2023-02-16T00:47:36.570Z,72.38
2023-02-16T00:48:38.104Z,72.42
2023-02-16T00:49:39.646Z,72.47
2023-02-16T00:50:41.140Z,72.44
2023-02-16T00:51:44.286Z,72.45
2023-02-16T00:52:46.913Z,72.43
2023-02-16T00:53:48.467Z,72.45
2023-02-16T00:54:49.963Z,72.53
2023-02-16T00:55:52.980Z,72.53
2023-02-16T00:56:55.530Z,72.54
2023-02-16T00:58:15.891Z,72.56
2023-02-16T00:59:19.957Z,72.68
2023-02-16T01:00:31.411Z,72.58
2023-02-16T01:01:34.012Z,72.47
2023-02-16T01:02:35.702Z,72.61
2023-02-16T01:03:37.739Z,72.56
2023-02-16T01:04:40.009Z,72.50
2023-02-16T01:05:41.568Z,72.68
2023-02-16T01:07:01.593Z,72.71
2023-02-16T01:08:27.856Z,72.84
2023-02-16T01:09:47.684Z,72.90
2023-02-16T01:11:09.274Z,72.79
2023-02-16T01:12:17.771Z,72.52
2023-02-16T01:13:19.954Z,72.78
2023-02-16T01:14:21.484Z,72.97
2023-02-16T01:15:25.233Z,72.84
2023-02-16T01:16:37.134Z,72.97
2023-02-16T01:17:39.037Z,73.10
2023-02-16T01:18:40.806Z,72.98
2023-02-16T01:19:42.550Z,72.91
2023-02-16T01:20:44.938Z,72.88
2023-02-16T01:21:46.416Z,73.01
2023-02-16T01:22:48.147Z,73.10
2023-02-16T01:23:49.842Z,73.21
2023-02-16T01:24:51.409Z,73.26
2023-02-16T01:25:52.976Z,73.12
2023-02-16T01:26:54.409Z,73.27
2023-02-16T01:27:56.018Z,73.27
2023-02-16T01:28:57.846Z,73.42
2023-02-16T01:29:59.354Z,73.53
2023-02-16T01:31:01.387Z,73.41
2023-02-16T01:32:03.219Z,73.37
2023-02-16T01:33:04.725Z,73.47
2023-02-16T01:34:06.334Z,73.59
2023-02-16T01:35:09.309Z,73.58
2023-02-16T01:36:33.575Z,73.56
2023-02-16T01:37:35.050Z,73.68
2023-02-16T01:38:36.548Z,73.77
2023-02-16T01:39:38.200Z,73.88
2023-02-16T01:40:51.292Z,73.82
2023-02-16T01:42:22.111Z,73.65
2023-02-16T01:43:42.631Z,74.05
2023-02-16T01:44:54.121Z,74.13
2023-02-16T01:46:05.424Z,74.29
2023-02-16T01:47:21.068Z,74.26
2023-02-16T01:48:28.439Z,74.27
2023-02-16T01:49:29.994Z,74.13
2023-02-16T01:50:47.481Z,73.94
2023-02-16T01:51:57.967Z,73.87
2023-02-16T01:53:12.242Z,73.86
2023-02-16T01:54:34.320Z,74.18
2023-02-16T01:55:47.269Z,74.24
2023-02-16T01:56:54.401Z,74.05
2023-02-16T01:58:20.231Z,73.98
2023-02-16T02:00:25.955Z,74.04
2023-02-16T02:01:39.335Z,74.28
2023-02-16T02:02:48.726Z,74.21
2023-02-16T02:04:09.033Z,74.15
2023-02-16T02:05:35.202Z,74.31
2023-02-16T02:06:37.216Z,73.95
2023-02-16T02:08:16.544Z,74.03
2023-02-16T02:09:25.511Z,74.36
2023-02-16T02:10:36.991Z,74.17
2023-02-16T02:11:45.875Z,74.04
2023-02-16T02:12:54.719Z,73.98
2023-02-16T02:14:08.025Z,73.90
2023-02-16T02:15:11.972Z,74.22
2023-02-16T02:16:18.598Z,74.14
2023-02-16T02:17:21.448Z,74.07
2023-02-16T02:18:23.633Z,74.16
2023-02-16T02:19:25.182Z,73.94
2023-02-16T02:21:13.901Z,74.01
2023-02-16T02:22:43.112Z,74.10
2023-02-16T02:23:50.763Z,74.33
2023-02-16T02:25:32.642Z,74.29
2023-02-16T02:26:40.078Z,74.17
2023-02-16T02:27:56.538Z,74.21
2023-02-16T02:29:45.770Z,74.21
2023-02-16T02:33:04.836Z,74.43
2023-02-16T02:34:06.554Z,74.30
2023-02-16T02:35:28.884Z,74.02
2023-02-16T02:36:42.141Z,74.25
2023-02-16T02:37:56.567Z,74.03
2023-02-16T02:39:16.861Z,74.09
2023-02-16T02:40:25.167Z,74.16
2023-02-16T02:42:03.571Z,74.01
2023-02-16T02:43:18.712Z,74.17
2023-02-16T02:44:24.179Z,74.18
2023-02-16T02:45:34.080Z,74.25
2023-02-16T02:46:36.381Z,74.14
2023-02-16T02:47:43.960Z,74.20
2023-02-16T02:48:45.598Z,74.20
2023-02-16T02:49:54.457Z,74.23
2023-02-16T02:51:21.172Z,74.17
2023-02-16T02:52:23.477Z,74.40
2023-02-16T02:53:25.144Z,74.43
2023-02-16T02:54:51.985Z,74.42
2023-02-16T02:56:12.530Z,74.23
2023-02-16T02:57:36.238Z,74.48
2023-02-16T02:59:10.950Z,74.57
2023-02-16T03:00:38.075Z,74.53
2023-02-16T03:01:46.608Z,74.17
2023-02-16T03:02:52.831Z,74.18
2023-02-16T03:03:57.493Z,74.17
2023-02-16T03:05:02.020Z,74.11
2023-02-16T03:06:04.151Z,74.22
2023-02-16T03:07:08.283Z,74.36
2023-02-16T03:08:13.921Z,74.20
2023-02-16T03:09:16.232Z,74.47
2023-02-16T03:10:41.474Z,74.48
2023-02-16T03:12:03.566Z,74.58
2023-02-16T03:13:11.221Z,74.48
2023-02-16T03:14:26.894Z,74.58
2023-02-16T03:15:30.721Z,74.49
2023-02-16T03:16:44.780Z,74.39
2023-02-16T03:18:05.148Z,74.36
2023-02-16T03:19:27.956Z,74.73
2023-02-16T03:20:48.118Z,74.77
2023-02-16T03:22:09.135Z,74.70
2023-02-16T03:23:29.770Z,74.86
2023-02-16T03:24:50.995Z,74.89
2023-02-16T03:26:11.494Z,75.24
2023-02-16T03:27:53.989Z,74.49
2023-02-16T03:29:15.227Z,74.90
2023-02-16T03:30:18.451Z,74.90
2023-02-16T03:31:26.466Z,74.77
2023-02-16T03:32:28.211Z,74.57
2023-02-16T03:33:30.452Z,74.58
2023-02-16T03:34:34.154Z,74.69
2023-02-16T03:35:36.267Z,74.71
2023-02-16T03:36:41.495Z,74.82
2023-02-16T03:37:44.325Z,74.82
2023-02-16T03:38:45.852Z,74.68
2023-02-16T03:40:06.735Z,74.70
2023-02-16T03:41:08.377Z,74.96
2023-02-16T03:42:10.085Z,74.88
2023-02-16T03:43:11.553Z,74.88
2023-02-16T03:44:13.115Z,74.76
2023-02-16T03:45:14.810Z,74.70
2023-02-16T03:46:16.896Z,74.71
2023-02-16T03:47:18.620Z,74.76
2023-02-16T03:48:20.633Z,74.61
2023-02-16T03:49:22.154Z,74.60
2023-02-16T03:50:25.798Z,74.66
2023-02-16T03:51:27.891Z,74.65
2023-02-16T03:52:29.546Z,74.77
2023-02-16T03:53:31.145Z,74.69
2023-02-16T03:54:32.643Z,74.64
2023-02-16T03:55:42.192Z,74.65
2023-02-16T03:56:43.996Z,74.63
2023-02-16T03:57:45.782Z,74.69
2023-02-16T03:58:47.296Z,74.61
2023-02-16T03:59:50.172Z,74.50
2023-02-16T04:00:52.922Z,74.47
2023-02-16T04:01:54.642Z,74.45
2023-02-16T04:02:56.325Z,74.45
2023-02-16T04:03:57.989Z,74.48
2023-02-16T04:04:59.705Z,74.45
2023-02-16T04:06:01.856Z,74.49
2023-02-16T04:07:03.391Z,74.43
2023-02-16T04:08:05.671Z,74.39
2023-02-16T04:09:07.176Z,74.41
2023-02-16T04:10:08.899Z,74.33
2023-02-16T04:11:28.811Z,74.33
2023-02-16T04:12:36.018Z,74.42
2023-02-16T04:13:37.588Z,74.47
2023-02-16T04:14:39.093Z,74.36
2023-02-16T04:15:40.944Z,74.43
2023-02-16T04:16:42.545Z,74.35
2023-02-16T04:17:44.448Z,74.34
2023-02-16T04:18:46.101Z,74.41
2023-02-16T04:19:47.777Z,74.52
2023-02-16T04:20:49.347Z,74.65
2023-02-16T04:21:52.385Z,74.56
2023-02-16T04:22:54.669Z,74.72
2023-02-16T04:23:56.387Z,74.64
2023-02-16T04:24:57.884Z,74.75
2023-02-16T04:25:59.396Z,74.91
2023-02-16T04:27:00.966Z,75.02
2023-02-16T04:28:02.513Z,75.03
2023-02-16T04:29:04.252Z,75.06
2023-02-16T04:30:08.779Z,75.11
2023-02-16T04:31:10.452Z,75.22
2023-02-16T04:32:12.154Z,75.26
2023-02-16T04:33:14.065Z,75.14
2023-02-16T04:34:15.787Z,75.19
2023-02-16T04:35:18.347Z,75.11
2023-02-16T04:36:19.791Z,75.00
2023-02-16T04:37:21.292Z,75.12
2023-02-16T04:38:22.975Z,75.32
2023-02-16T04:39:24.574Z,75.29
2023-02-16T04:40:26.040Z,75.35
2023-02-16T04:41:27.562Z,75.32
2023-02-16T04:42:29.018Z,75.42
2023-02-16T04:43:31.741Z,75.40
2023-02-16T04:44:33.479Z,75.42
2023-02-16T04:45:34.938Z,75.64
2023-02-16T04:46:36.417Z,75.44
2023-02-16T04:47:37.958Z,75.45
2023-02-16T04:48:39.595Z,75.28
2023-02-16T04:49:41.283Z,75.47
2023-02-16T04:50:42.803Z,75.43
2023-02-16T04:51:44.264Z,75.39
2023-02-16T04:52:45.831Z,75.41
2023-02-16T04:53:47.371Z,75.35
2023-02-16T04:54:49.088Z,75.25
2023-02-16T04:55:50.563Z,75.22
2023-02-16T04:56:52.141Z,75.21
2023-02-16T04:57:53.662Z,75.26
2023-02-16T04:58:55.419Z,75.21
2023-02-16T04:59:57.053Z,75.33
2023-02-16T05:00:58.499Z,75.46
2023-02-16T05:02:00.012Z,75.56
2023-02-16T05:03:01.896Z,75.54
2023-02-16T05:04:03.922Z,75.45
2023-02-16T05:05:06.205Z,75.23
2023-02-16T05:06:07.690Z,75.40
2023-02-16T05:07:09.234Z,75.59
2023-02-16T05:08:10.723Z,75.58
2023-02-16T05:09:12.271Z,75.67
2023-02-16T05:10:14.064Z,75.83
2023-02-16T05:11:33.983Z,75.79
2023-02-16T05:12:54.527Z,75.74
2023-02-16T05:14:16.606Z,75.71
2023-02-16T05:15:18.258Z,75.97
2023-02-16T05:16:21.567Z,75.78
2023-02-16T05:17:25.838Z,75.69
2023-02-16T05:18:27.317Z,75.66
2023-02-16T05:19:29.019Z,75.86
2023-02-16T05:20:49.459Z,75.85
2023-02-16T05:21:50.963Z,75.53
2023-02-16T05:22:52.476Z,75.52
2023-02-16T05:23:53.943Z,75.66
2023-02-16T05:24:56.115Z,75.69
2023-02-16T05:25:58.071Z,75.69
2023-02-16T05:27:01.140Z,75.72
2023-02-16T05:28:02.875Z,75.94
2023-02-16T05:29:05.070Z,75.77
2023-02-16T05:30:07.371Z,75.70
2023-02-16T05:31:09.466Z,75.80
2023-02-16T05:32:11.241Z,75.71
2023-02-16T05:33:12.726Z,75.59
2023-02-16T05:34:14.387Z,75.59
2023-02-16T05:35:16.138Z,75.77
2023-02-16T05:36:17.854Z,75.61
2023-02-16T05:37:19.525Z,75.53
2023-02-16T05:38:20.999Z,75.62
2023-02-16T05:39:22.632Z,75.59
2023-02-16T05:40:24.298Z,75.60
2023-02-16T05:41:26.240Z,75.55
2023-02-16T05:42:27.951Z,75.60
2023-02-16T05:43:29.580Z,75.72
2023-02-16T05:44:31.131Z,75.79
2023-02-16T05:45:32.708Z,75.73
2023-02-16T05:46:37.403Z,75.60
2023-02-16T05:47:39.095Z,75.58
2023-02-16T05:48:40.627Z,75.61
2023-02-16T05:49:42.383Z,75.58
2023-02-16T05:50:43.955Z,75.52
2023-02-16T05:51:45.835Z,75.56
2023-02-16T05:52:47.401Z,75.52
2023-02-16T05:53:48.978Z,75.44
2023-02-16T05:54:50.527Z,75.38
2023-02-16T05:55:52.853Z,75.38
2023-02-16T05:56:55.042Z,75.34
2023-02-16T05:57:56.481Z,75.35
2023-02-16T05:59:00.651Z,75.37
2023-02-16T06:00:04.440Z,75.33
2023-02-16T06:01:06.599Z,75.31
2023-02-16T06:02:09.267Z,75.38
2023-02-16T06:03:10.679Z,75.37
2023-02-16T06:04:14.277Z,75.31
2023-02-16T06:05:16.064Z,75.36
2023-02-16T06:06:17.829Z,75.17
2023-02-16T06:07:19.761Z,75.14
2023-02-16T06:08:21.538Z,75.13
2023-02-16T06:09:23.173Z,75.14
2023-02-16T06:10:26.246Z,75.17
2023-02-16T06:11:36.799Z,75.11
2023-02-16T06:12:38.774Z,75.02
2023-02-16T06:13:40.214Z,75.00
2023-02-16T06:14:41.673Z,74.93
2023-02-16T06:15:43.323Z,74.94
2023-02-16T06:16:48.525Z,74.89
2023-02-16T06:17:50.274Z,74.84
2023-02-16T06:18:52.482Z,74.85
2023-02-16T06:19:54.394Z,74.85
2023-02-16T06:20:56.604Z,74.76
2023-02-16T06:21:58.031Z,74.61
2023-02-16T06:22:59.780Z,74.55
2023-02-16T06:24:01.796Z,74.50
2023-02-16T06:25:03.351Z,74.48
2023-02-16T06:26:04.814Z,74.45
2023-02-16T06:27:06.636Z,74.41
2023-02-16T06:28:08.626Z,74.38
2023-02-16T06:29:10.574Z,74.39
2023-02-16T06:30:12.658Z,74.39
2023-02-16T06:31:14.329Z,74.38
2023-02-16T06:32:17.573Z,74.40
2023-02-16T06:33:19.414Z,74.38
2023-02-16T06:34:20.834Z,74.37
2023-02-16T06:35:22.351Z,74.40
2023-02-16T06:36:24.417Z,74.38
2023-02-16T06:37:26.054Z,74.36
2023-02-16T06:38:27.873Z,74.32
2023-02-16T06:39:29.453Z,74.29
2023-02-16T06:40:30.964Z,74.26
2023-02-16T06:41:37.117Z,74.27
2023-02-16T06:42:38.613Z,74.20
2023-02-16T06:43:40.407Z,74.15
2023-02-16T06:44:43.691Z,74.14
2023-02-16T06:45:45.839Z,74.13
2023-02-16T06:46:48.077Z,74.14
2023-02-16T06:47:49.663Z,74.17
2023-02-16T06:48:51.349Z,74.14
2023-02-16T06:49:52.817Z,74.11
2023-02-16T06:50:54.593Z,74.10
2023-02-16T06:51:56.141Z,74.10
2023-02-16T06:52:57.662Z,74.09
2023-02-16T06:53:59.565Z,74.07
2023-02-16T06:55:01.426Z,74.04
2023-02-16T06:56:03.179Z,74.09
2023-02-16T06:57:04.618Z,74.07
2023-02-16T06:58:06.763Z,74.06
2023-02-16T06:59:10.530Z,74.14
2023-02-16T07:00:12.909Z,74.21
2023-02-16T07:01:14.862Z,74.23
2023-02-16T07:02:16.394Z,74.25
2023-02-16T07:03:17.922Z,74.33
2023-02-16T07:04:19.797Z,74.39
2023-02-16T07:05:21.292Z,74.40
2023-02-16T07:06:24.922Z,74.39
2023-02-16T07:07:26.525Z,74.38
2023-02-16T07:08:28.147Z,74.52
2023-02-16T07:09:29.749Z,74.49
2023-02-16T07:10:43.894Z,74.48
2023-02-16T07:11:50.331Z,74.48
2023-02-16T07:12:51.735Z,74.55
2023-02-16T07:13:53.200Z,74.58
2023-02-16T07:14:54.959Z,74.50
2023-02-16T07:15:57.012Z,74.48
2023-02-16T07:17:02.516Z,74.55
2023-02-16T07:18:04.955Z,74.55
2023-02-16T07:19:06.902Z,74.55
2023-02-16T07:20:08.919Z,74.60
2023-02-16T07:21:10.481Z,74.49
2023-02-16T07:22:12.020Z,74.46
2023-02-16T07:23:13.548Z,74.46
2023-02-16T07:24:15.122Z,74.52
2023-02-16T07:25:16.989Z,74.47
2023-02-16T07:26:18.613Z,74.44
2023-02-16T07:27:20.036Z,74.45
2023-02-16T07:28:21.577Z,74.49
2023-02-16T07:29:23.118Z,74.45
2023-02-16T07:30:24.872Z,74.41
2023-02-16T07:31:26.608Z,74.33
2023-02-16T07:32:28.954Z,74.29
2023-02-16T07:33:30.476Z,74.24
2023-02-16T07:34:32.252Z,74.26
2023-02-16T07:35:34.941Z,74.26
2023-02-16T07:36:36.465Z,74.19
2023-02-16T07:37:38.170Z,74.21
2023-02-16T07:38:45.266Z,74.19
2023-02-16T07:40:16.542Z,74.29
2023-02-16T07:41:19.147Z,74.37
2023-02-16T07:42:21.122Z,74.34
2023-02-16T07:43:23.633Z,74.28
2023-02-16T07:44:25.125Z,74.23
2023-02-16T07:45:27.259Z,74.20
2023-02-16T07:46:28.820Z,74.15
2023-02-16T07:48:49.569Z,73.95
2023-02-16T07:49:52.469Z,73.85
2023-02-16T07:50:55.338Z,73.77
2023-02-16T07:51:58.386Z,73.73
2023-02-16T07:53:02.853Z,73.64
2023-02-16T07:54:06.137Z,73.58
2023-02-16T07:55:10.061Z,73.53
2023-02-16T07:56:27.716Z,73.53
2023-02-16T07:57:30.757Z,73.53
2023-02-16T07:58:33.638Z,73.56
2023-02-16T07:59:36.485Z,73.51
2023-02-16T08:00:39.341Z,73.56
2023-02-16T08:01:42.588Z,73.48
2023-02-16T08:02:45.899Z,73.45
2023-02-16T08:03:49.339Z,73.48
2023-02-16T08:04:52.957Z,73.49
2023-02-16T08:05:55.923Z,73.52
2023-02-16T08:06:58.840Z,73.54
2023-02-16T08:08:01.927Z,73.44
2023-02-16T08:09:05.274Z,73.31
2023-02-16T08:10:09.021Z,73.28
2023-02-16T08:11:12.927Z,73.25
2023-02-16T08:12:17.105Z,73.19
2023-02-16T08:13:20.419Z,73.12
2023-02-16T08:14:23.313Z,73.01
2023-02-16T08:15:26.208Z,72.99
2023-02-16T08:16:29.575Z,72.93
2023-02-16T08:17:32.492Z,72.88
2023-02-16T08:18:35.725Z,72.75
2023-02-16T08:19:38.903Z,72.74
2023-02-16T08:21:03.320Z,72.73
2023-02-16T08:22:06.178Z,72.82
2023-02-16T08:23:10.384Z,72.74
2023-02-16T08:24:13.817Z,72.69
2023-02-16T08:25:16.728Z,72.66
2023-02-16T08:26:21.188Z,72.64
2023-02-16T08:27:24.921Z,72.64
2023-02-16T08:28:28.967Z,72.57
2023-02-16T08:29:32.829Z,72.55
2023-02-16T08:30:36.293Z,72.56
2023-02-16T08:31:39.642Z,72.48
2023-02-16T08:32:43.660Z,72.46
2023-02-16T08:33:48.028Z,72.35
2023-02-16T08:34:51.359Z,72.30
2023-02-16T08:35:54.203Z,72.27
2023-02-16T08:36:57.693Z,72.22
2023-02-16T08:38:02.398Z,72.12
2023-02-16T08:39:17.251Z,72.05
2023-02-16T08:40:24.690Z,72.12
2023-02-16T08:41:36.223Z,72.07
2023-02-16T08:42:39.415Z,72.11
2023-02-16T08:43:42.388Z,72.10
2023-02-16T08:44:45.410Z,72.07
2023-02-16T08:45:49.256Z,72.06
2023-02-16T08:46:55.169Z,71.94
2023-02-16T08:48:01.334Z,71.93
2023-02-16T08:49:04.197Z,71.86
2023-02-16T08:50:07.851Z,71.72
2023-02-16T08:51:20.330Z,71.80
2023-02-16T08:52:23.241Z,71.79
2023-02-16T08:53:28.063Z,71.80
2023-02-16T08:54:33.524Z,71.76
2023-02-16T08:55:36.565Z,71.75
2023-02-16T08:56:39.885Z,71.76
2023-02-16T08:57:42.880Z,71.74
2023-02-16T08:58:47.150Z,71.73
2023-02-16T09:00:10.022Z,71.71
2023-02-16T09:01:15.343Z,71.61
2023-02-16T09:02:18.443Z,71.48
2023-02-16T09:03:22.329Z,71.44
2023-02-16T09:04:25.775Z,71.45
2023-02-16T09:05:28.759Z,71.08
2023-02-16T09:06:31.668Z,71.20
2023-02-16T09:07:35.129Z,71.08
2023-02-16T09:08:38.662Z,71.06
2023-02-16T09:09:42.785Z,71.05
2023-02-16T09:10:46.032Z,71.11
2023-02-16T09:11:49.490Z,71.15
2023-02-16T09:12:52.534Z,71.12
2023-02-16T09:13:55.696Z,71.12
2023-02-16T09:14:58.547Z,71.13
2023-02-16T09:16:09.878Z,71.08
2023-02-16T09:17:12.837Z,70.81
2023-02-16T09:18:16.609Z,70.74
2023-02-16T09:19:21.380Z,70.85
2023-02-16T09:20:24.387Z,70.82
2023-02-16T09:21:28.349Z,70.90
2023-02-16T09:22:31.741Z,70.87
2023-02-16T09:23:35.796Z,70.73
2023-02-16T09:24:38.922Z,70.69
2023-02-16T09:25:42.117Z,70.54
2023-02-16T09:26:45.008Z,70.11
2023-02-16T09:27:48.015Z,70.14
2023-02-16T09:28:53.384Z,69.93
2023-02-16T09:29:58.690Z,69.54
2023-02-16T09:31:11.666Z,69.52
2023-02-16T09:32:15.504Z,69.54
2023-02-16T09:33:18.465Z,69.69
2023-02-16T09:34:23.419Z,69.46
2023-02-16T09:35:27.220Z,69.44
2023-02-16T09:36:30.846Z,69.19
2023-02-16T09:37:33.689Z,68.97
2023-02-16T09:38:39.670Z,68.94
2023-02-16T09:39:42.794Z,68.46
2023-02-16T09:40:45.719Z,68.48
2023-02-16T09:42:24.465Z,68.58
2023-02-16T09:43:49.378Z,68.39
2023-02-16T09:45:11.687Z,68.16
2023-02-16T09:46:22.509Z,68.24
2023-02-16T09:47:31.556Z,67.86
2023-02-16T09:48:43.124Z,67.96
2023-02-16T09:49:47.113Z,67.62
2023-02-16T09:50:54.874Z,67.61
2023-02-16T09:52:27.242Z,67.01
2023-02-16T09:53:41.896Z,67.24
2023-02-16T09:54:50.441Z,67.33
2023-02-16T09:56:22.648Z,67.79
2023-02-16T09:57:31.422Z,67.13
2023-02-16T09:58:45.323Z,67.09
2023-02-16T09:59:56.447Z,67.30
2023-02-16T10:01:29.066Z,67.48
2023-02-16T10:02:54.662Z,67.07
2023-02-16T10:04:16.745Z,66.87
2023-02-16T10:05:42.382Z,66.62
2023-02-16T10:07:07.565Z,66.67
2023-02-16T10:08:15.679Z,67.01
2023-02-16T10:09:20.628Z,66.50
2023-02-16T10:10:29.695Z,66.35
2023-02-16T10:11:51.549Z,66.43
2023-02-16T10:13:05.286Z,66.04
2023-02-16T10:14:23.215Z,65.89
2023-02-16T10:15:30.439Z,65.71
2023-02-16T10:16:42.851Z,65.74
2023-02-16T10:17:52.192Z,65.72
2023-02-16T10:18:56.601Z,65.80
2023-02-16T10:20:13.105Z,65.00
2023-02-16T10:21:22.367Z,65.07
2023-02-16T10:22:44.367Z,65.24
2023-02-16T10:24:02.196Z,65.84
2023-02-16T10:25:16.981Z,65.49
2023-02-16T10:27:02.596Z,65.68
2023-02-16T10:28:16.560Z,65.52
2023-02-16T10:29:23.346Z,65.46
2023-02-16T10:30:32.562Z,64.87
2023-02-16T10:31:44.674Z,64.84
2023-02-16T10:32:56.738Z,64.59
2023-02-16T10:34:27.640Z,64.56
2023-02-16T10:35:46.200Z,64.47
2023-02-16T10:37:02.345Z,63.44
2023-02-16T10:38:18.371Z,63.38
2023-02-16T10:39:42.576Z,63.06
2023-02-16T10:41:12.277Z,63.32
2023-02-16T10:42:43.790Z,63.20
2023-02-16T10:43:53.094Z,63.34
2023-02-16T10:45:34.833Z,63.59
2023-02-16T10:46:43.076Z,62.60
2023-02-16T10:47:47.287Z,62.77
2023-02-16T10:48:54.526Z,63.10
2023-02-16T10:49:57.999Z,63.00
2023-02-16T10:51:16.741Z,62.80
2023-02-16T10:52:21.141Z,62.47
2023-02-16T10:53:52.458Z,63.10
2023-02-16T10:54:56.302Z,62.31
2023-02-16T10:55:59.667Z,62.59
2023-02-16T10:57:30.029Z,62.32
2023-02-16T10:58:42.033Z,61.91
2023-02-16T10:59:46.996Z,61.81
2023-02-16T11:00:58.619Z,62.63
2023-02-16T11:02:04.526Z,62.37
2023-02-16T11:03:12.441Z,62.36
2023-02-16T11:04:34.664Z,62.74
2023-02-16T11:05:39.804Z,62.07
2023-02-16T11:06:42.766Z,61.68
2023-02-16T11:07:57.497Z,61.74
2023-02-16T11:09:03.164Z,61.09
2023-02-16T11:10:20.858Z,61.55
2023-02-16T11:11:27.839Z,61.03
2023-02-16T11:12:35.329Z,61.94
2023-02-16T11:13:38.540Z,61.34
2023-02-16T11:14:48.749Z,61.42
2023-02-16T11:15:54.822Z,61.44
2023-02-16T11:17:12.684Z,61.66
2023-02-16T11:18:30.398Z,61.29
2023-02-16T11:19:35.465Z,61.12
2023-02-16T11:20:42.252Z,60.88
2023-02-16T11:21:56.507Z,60.82
2023-02-16T11:23:14.645Z,60.36
2023-02-16T11:24:38.279Z,60.36
2023-02-16T11:25:42.577Z,60.43
2023-02-16T11:27:01.098Z,60.52
2023-02-16T11:28:05.397Z,60.38
2023-02-16T11:29:19.986Z,60.76
2023-02-16T11:30:43.571Z,60.34
2023-02-16T11:31:46.916Z,60.27
2023-02-16T11:32:51.923Z,60.21
2023-02-16T11:34:24.227Z,59.57
2023-02-16T11:35:27.621Z,60.07
2023-02-16T11:36:47.340Z,59.41
2023-02-16T11:37:51.121Z,58.80
2023-02-16T11:39:14.061Z,59.60
2023-02-16T11:40:24.663Z,60.87
2023-02-16T11:41:31.731Z,61.30
2023-02-16T11:42:47.458Z,61.64
2023-02-16T11:43:50.592Z,61.74
2023-02-16T11:44:57.173Z,62.10
2023-02-16T11:46:05.113Z,62.68
2023-02-16T11:47:36.644Z,62.83
2023-02-16T11:48:39.630Z,62.04
2023-02-16T11:49:42.750Z,60.91
2023-02-16T11:50:57.111Z,59.54
2023-02-16T11:52:01.611Z,57.50
2023-02-16T11:53:10.445Z,56.53
2023-02-16T11:54:17.997Z,55.22
2023-02-16T11:55:28.066Z,55.49
2023-02-16T11:56:34.423Z,56.37
2023-02-16T11:57:38.794Z,56.19
2023-02-16T11:58:41.694Z,56.86
2023-02-16T11:59:44.573Z,57.36
2023-02-16T12:01:04.626Z,57.53
2023-02-16T12:02:10.805Z,57.54
2023-02-16T12:03:48.080Z,57.74
2023-02-16T12:05:31.937Z,58.06
2023-02-16T12:06:43.092Z,57.86
2023-02-16T12:08:20.593Z,58.97
2023-02-16T12:10:00.196Z,58.73
2023-02-16T12:11:15.977Z,59.69
2023-02-16T12:12:43.739Z,59.21
2023-02-16T12:14:04.412Z,58.34
2023-02-16T12:15:25.757Z,58.56
2023-02-16T12:16:40.990Z,58.10
2023-02-16T12:18:15.379Z,60.40
2023-02-16T12:19:41.894Z,58.48
2023-02-16T12:20:54.839Z,59.50
2023-02-16T12:22:24.512Z,58.62
2023-02-16T12:23:39.046Z,59.46
2023-02-16T12:25:03.904Z,59.78
2023-02-16T12:26:07.270Z,59.95
2023-02-16T12:27:18.585Z,60.17
2023-02-16T12:29:00.106Z,59.02
2023-02-16T12:30:08.193Z,57.73
2023-02-16T12:31:47.549Z,58.03
2023-02-16T12:33:15.924Z,58.16
2023-02-16T12:34:47.084Z,58.24
2023-02-16T12:36:12.359Z,56.27
2023-02-16T12:38:13.080Z,57.97
2023-02-16T12:39:29.951Z,58.41
2023-02-16T12:40:46.605Z,58.41
2023-02-16T12:42:21.115Z,57.93
2023-02-16T12:43:24.188Z,56.90
2023-02-16T12:44:42.786Z,55.35
2023-02-16T12:45:47.241Z,54.78
2023-02-16T12:47:00.703Z,54.34
2023-02-16T12:48:40.197Z,54.39
2023-02-16T12:49:55.483Z,53.13
2023-02-16T12:51:02.683Z,53.35
2023-02-16T12:52:29.620Z,53.02
2023-02-16T12:53:57.060Z,54.44
2023-02-16T12:55:20.765Z,53.98
2023-02-16T12:56:31.277Z,54.24
2023-02-16T12:57:34.910Z,53.38
2023-02-16T12:58:42.530Z,53.85
2023-02-16T12:59:59.573Z,52.94
2023-02-16T13:01:23.716Z,52.92
2023-02-16T13:02:34.231Z,53.14
2023-02-16T13:03:53.075Z,52.98
2023-02-16T13:05:12.128Z,53.79
2023-02-16T13:06:33.957Z,53.37
2023-02-16T13:07:43.182Z,52.22
2023-02-16T13:09:05.290Z,52.89
2023-02-16T13:10:24.587Z,52.60
2023-02-16T13:11:38.172Z,52.52
2023-02-16T13:13:16.202Z,52.48
2023-02-16T13:14:25.463Z,52.31
2023-02-16T13:15:39.194Z,52.51
2023-02-16T13:16:59.255Z,51.88
2023-02-16T13:18:07.090Z,51.42
2023-02-16T13:19:14.493Z,51.42
2023-02-16T13:20:20.717Z,51.75
2023-02-16T13:22:07.348Z,52.13
2023-02-16T13:23:22.503Z,51.33
2023-02-16T13:25:13.012Z,52.16
2023-02-16T13:26:38.054Z,53.10
2023-02-16T13:28:12.849Z,53.24
2023-02-16T13:29:53.324Z,52.44
2023-02-16T13:31:23.817Z,53.01
2023-02-16T13:32:38.659Z,52.48
2023-02-16T13:34:19.164Z,52.96
2023-02-16T13:35:33.751Z,51.99
2023-02-16T13:37:23.968Z,53.74
2023-02-16T13:38:56.978Z,53.70
2023-02-16T13:40:29.470Z,51.59
2023-02-16T13:41:44.820Z,52.19
2023-02-16T13:42:57.976Z,51.10
2023-02-16T13:44:07.968Z,50.84
2023-02-16T13:45:32.843Z,50.85
2023-02-16T13:46:46.892Z,51.43
2023-02-16T13:47:53.526Z,51.30
2023-02-16T13:48:57.751Z,51.75
2023-02-16T13:50:05.228Z,51.82
2023-02-16T13:51:20.956Z,51.76
2023-02-16T13:52:37.264Z,51.94
2023-02-16T13:53:42.963Z,52.29
2023-02-16T13:54:50.204Z,52.32
2023-02-16T13:56:36.299Z,52.37
2023-02-16T13:57:50.827Z,52.23
2023-02-16T13:58:57.923Z,52.23
2023-02-16T14:00:05.841Z,52.16
2023-02-16T14:01:32.371Z,52.64
2023-02-16T14:03:04.178Z,52.46
2023-02-16T14:04:23.888Z,53.21
2023-02-16T14:05:31.242Z,53.51
2023-02-16T14:06:40.084Z,52.92
2023-02-16T14:07:43.375Z,53.65
2023-02-16T14:09:12.284Z,53.85
2023-02-16T14:10:16.008Z,54.06
2023-02-16T14:11:19.660Z,54.13
2023-02-16T14:12:36.109Z,54.18
2023-02-16T14:13:38.946Z,54.28
2023-02-16T14:14:41.921Z,54.68
2023-02-16T14:15:53.198Z,54.78
2023-02-16T14:16:56.770Z,54.97
2023-02-16T14:17:59.634Z,55.44
2023-02-16T14:19:25.132Z,55.48
2023-02-16T14:20:30.127Z,55.26
2023-02-16T14:21:42.794Z,55.54
2023-02-16T14:22:45.592Z,55.69
2023-02-16T14:23:56.352Z,55.88
2023-02-16T14:25:02.892Z,55.86
2023-02-16T14:26:08.173Z,56.37
2023-02-16T14:27:13.331Z,56.58
2023-02-16T14:28:16.136Z,56.44
2023-02-16T14:29:24.493Z,56.50
2023-02-16T14:30:34.634Z,56.71
2023-02-16T14:31:47.046Z,57.05
2023-02-16T14:33:01.621Z,57.07
2023-02-16T14:34:15.495Z,57.32
2023-02-16T14:35:27.384Z,57.49
2023-02-16T14:36:31.369Z,57.43
2023-02-16T14:37:41.561Z,57.58
2023-02-16T14:38:50.666Z,57.74
2023-02-16T14:40:07.735Z,58.14
2023-02-16T14:41:24.591Z,58.13
2023-02-16T14:42:34.872Z,58.34
2023-02-16T14:43:44.357Z,58.61
2023-02-16T14:44:50.337Z,58.72
2023-02-16T14:46:18.236Z,58.83
2023-02-16T14:47:34.922Z,58.96
2023-02-16T14:48:51.663Z,59.26
2023-02-16T14:50:22.355Z,59.20
2023-02-16T14:51:46.742Z,59.47