createdAt,value
2019-04-05T00:01:44.912Z,5.30
2019-04-05T00:04:15.231Z,5.30
2019-04-05T00:06:45.541Z,5.30
2019-04-05T00:09:15.881Z,5.30
2019-04-05T00:11:46.195Z,5.30
2019-04-05T00:14:16.614Z,5.30
2019-04-05T00:16:46.921Z,5.30
2019-04-05T00:19:19.306Z,5.30
2019-04-05T00:21:49.599Z,5.40
2019-04-05T00:24:19.918Z,5.30
2019-04-05T00:26:50.238Z,5.40
2019-04-05T00:29:20.546Z,5.40
2019-04-05T00:31:50.902Z,5.40
2019-04-05T00:34:21.202Z,5.40
2019-04-05T00:36:51.512Z,5.40
2019-04-05T00:39:21.813Z,5.40
2019-04-05T00:41:52.170Z,5.40
2019-04-05T00:44:22.667Z,5.50
2019-04-05T00:46:52.979Z,5.50
2019-04-05T00:49:23.373Z,5.50
2019-04-05T00:51:53.741Z,5.50
2019-04-05T00:54:24.045Z,5.50
2019-04-05T00:56:54.347Z,5.50
2019-04-05T00:59:24.718Z,5.50
2019-04-05T01:01:55.099Z,5.50
2019-04-05T01:04:25.455Z,5.60
2019-04-05T01:06:55.790Z,5.60
2019-04-05T01:09:26.114Z,5.60
2019-04-05T01:11:56.416Z,5.60
2019-04-05T01:14:27.702Z,5.50
2019-04-05T01:16:58.018Z,5.50
2019-04-05T01:19:31.572Z,5.50
2019-04-05T01:22:05.846Z,5.50
2019-04-05T01:24:36.380Z,5.50
2019-04-05T01:27:08.178Z,5.40
2019-04-05T01:29:38.645Z,5.40
2019-04-05T01:32:08.950Z,5.40
2019-04-05T01:34:39.305Z,5.40
2019-04-05T01:37:09.646Z,5.40
2019-04-05T01:39:40.034Z,5.40
2019-04-05T01:42:10.742Z,5.40
2019-04-05T01:44:41.749Z,5.40
2019-04-05T01:47:12.075Z,5.40
2019-04-05T01:49:42.421Z,5.40
2019-04-05T01:52:12.735Z,5.40
2019-04-05T01:54:43.419Z,5.30
2019-04-05T01:57:13.818Z,5.30
2019-04-05T01:59:44.294Z,5.40
2019-04-05T02:02:14.723Z,5.40
2019-04-05T02:04:45.091Z,5.40
2019-04-05T02:07:15.402Z,5.30
2019-04-05T02:09:45.722Z,5.30
2019-04-05T02:12:16.030Z,5.30
2019-04-05T02:14:46.398Z,5.20
2019-04-05T02:17:16.844Z,5.20
2019-04-05T02:19:47.240Z,5.20
2019-04-05T02:22:17.493Z,5.20
2019-04-05T02:24:47.818Z,5.20
2019-04-05T02:27:18.127Z,5.20
2019-04-05T02:29:48.433Z,5.20
2019-04-05T02:32:18.761Z,5.30
2019-04-05T02:34:49.155Z,5.30
2019-04-05T02:37:19.450Z,5.30
2019-04-05T02:39:50.470Z,5.30
2019-04-05T02:42:21.772Z,5.30
2019-04-05T02:44:53.909Z,5.20
2019-04-05T02:47:24.873Z,5.20
2019-04-05T02:49:57.375Z,5.20
2019-04-05T02:52:28.499Z,5.20
2019-04-05T02:55:00.032Z,5.20
2019-04-05T02:57:31.695Z,5.10
2019-04-05T03:00:03.062Z,5.10
2019-04-05T03:02:34.206Z,5.10
2019-04-05T03:05:04.976Z,5.10
2019-04-05T03:07:35.788Z,5.00
2019-04-05T03:10:06.446Z,5.00
2019-04-05T03:12:38.001Z,5.00
2019-04-05T03:15:08.768Z,5.00
2019-04-05T03:17:40.859Z,5.00
2019-04-05T03:20:11.347Z,5.00
2019-04-05T03:22:41.798Z,5.00
2019-04-05T03:25:12.363Z,5.00
2019-04-05T03:27:42.753Z,5.00
2019-04-05T03:30:13.088Z,5.00
2019-04-05T03:32:43.561Z,5.00
2019-04-05T03:35:13.811Z,5.00
2019-04-05T03:37:44.155Z,5.00
2019-04-05T03:40:14.632Z,5.10
2019-04-05T03:42:44.961Z,5.10
2019-04-05T03:45:15.587Z,5.10
2019-04-05T03:47:45.995Z,5.10
2019-04-05T03:50:16.441Z,5.10
2019-04-05T03:52:46.765Z,5.10
2019-04-05T03:55:17.675Z,5.10
2019-04-05T03:57:48.184Z,5.10
2019-04-05T04:00:18.515Z,5.20
2019-04-05T04:02:49.326Z,5.20
2019-04-05T04:05:20.014Z,5.30
2019-04-05T04:07:50.317Z,5.30
2019-04-05T04:10:21.187Z,5.30
2019-04-05T04:12:51.656Z,5.30
2019-04-05T04:15:22.137Z,5.30
2019-04-05T04:18:36.163Z,5.30
2019-04-05T04:21:17.695Z,5.30
2019-04-05T04:23:48.505Z,5.30
2019-04-05T04:26:20.159Z,5.30
2019-04-05T04:28:51.388Z,5.30
2019-04-05T04:31:22.434Z,5.30
2019-04-05T04:33:53.549Z,5.30
2019-04-05T04:36:25.608Z,5.30
2019-04-05T04:38:56.370Z,5.30
2019-04-05T04:41:27.392Z,5.30
2019-04-05T04:43:59.622Z,5.30
2019-04-05T04:46:31.189Z,5.30
2019-04-05T04:49:03.587Z,5.40
2019-04-05T04:51:35.489Z,5.40
2019-04-05T04:54:06.294Z,5.40
2019-04-05T04:56:37.592Z,5.50
2019-04-05T04:59:08.362Z,5.50
2019-04-05T05:01:39.871Z,5.50
2019-04-05T05:04:10.719Z,5.50
2019-04-05T05:07:11.890Z,5.50
2019-04-05T05:09:42.216Z,5.50
2019-04-05T05:12:12.797Z,5.50
2019-04-05T05:14:43.400Z,5.50
2019-04-05T05:17:13.982Z,5.50
2019-04-05T05:19:44.706Z,5.50
2019-04-05T05:22:15.171Z,5.50
2019-04-05T05:24:45.735Z,5.60
2019-04-05T05:27:16.074Z,5.60
2019-04-05T05:29:46.482Z,5.60
2019-04-05T05:32:17.115Z,5.60
2019-04-05T05:34:47.487Z,5.60
2019-04-05T05:37:18.325Z,5.50
2019-04-05T05:39:48.811Z,5.50
2019-04-05T05:42:19.246Z,5.50
2019-04-05T05:44:49.764Z,5.50
2019-04-05T05:47:20.328Z,5.50
2019-04-05T05:49:50.764Z,5.50
2019-04-05T05:52:21.454Z,5.50
2019-04-05T05:54:51.828Z,5.50
2019-04-05T05:57:22.280Z,5.60
2019-04-05T05:59:52.669Z,5.50
2019-04-05T06:02:23.226Z,5.60
2019-04-05T06:04:53.546Z,5.60
2019-04-05T06:07:23.888Z,5.60
2019-04-05T06:09:54.215Z,5.60
2019-04-05T06:12:24.662Z,5.60
2019-04-05T06:14:55.082Z,5.60
2019-04-05T06:17:25.378Z,5.60
2019-04-05T06:19:55.753Z,5.60
2019-04-05T06:22:26.164Z,5.60
2019-04-05T06:24:56.468Z,5.50
2019-04-05T06:27:26.803Z,5.50
2019-04-05T06:29:57.122Z,5.50
2019-04-05T06:32:27.698Z,5.40
2019-04-05T06:34:58.006Z,5.40
2019-04-05T06:37:28.340Z,5.40
2019-04-05T06:39:58.658Z,5.50
2019-04-05T06:42:28.989Z,5.40
2019-04-05T06:44:59.365Z,5.40
2019-04-05T06:47:29.693Z,5.50
2019-04-05T06:50:00.019Z,5.50
2019-04-05T06:52:30.346Z,5.40
2019-04-05T06:55:00.688Z,5.40
2019-04-05T06:57:31.120Z,5.50
2019-04-05T07:00:01.423Z,5.50
2019-04-05T07:02:31.776Z,5.40
2019-04-05T07:05:02.136Z,5.50
2019-04-05T07:07:32.595Z,5.50
2019-04-05T07:10:02.962Z,5.50
2019-04-05T07:12:33.360Z,5.50
2019-04-05T07:15:04.020Z,5.50
2019-04-05T07:17:34.570Z,5.50
2019-04-05T07:20:05.209Z,5.50
2019-04-05T07:22:39.138Z,5.50
2019-04-05T07:25:09.260Z,5.40
2019-04-05T07:27:39.725Z,5.50
2019-04-05T07:30:10.816Z,5.40
2019-04-05T07:32:42.936Z,5.50
2019-04-05T07:35:13.272Z,5.50
2019-04-05T07:37:43.668Z,5.50
2019-04-05T07:40:13.986Z,5.60
2019-04-05T07:42:44.344Z,5.60
2019-04-05T07:45:17.337Z,5.60
2019-04-05T07:47:47.705Z,5.60
2019-04-05T07:50:18.134Z,5.70
2019-04-05T07:52:48.509Z,5.70
2019-04-05T07:55:20.306Z,5.70
2019-04-05T07:57:52.014Z,5.80
2019-04-05T08:00:42.439Z,5.80
2019-04-05T08:03:12.827Z,5.80
2019-04-05T08:09:02.184Z,5.80
2019-04-05T08:11:32.446Z,5.80
2019-04-05T08:14:02.976Z,5.80
2019-04-05T08:16:33.511Z,5.80
2019-04-05T08:19:03.854Z,5.80
2019-04-05T08:21:34.222Z,5.90
2019-04-05T08:24:04.797Z,5.90
2019-04-05T08:26:37.539Z,5.90
2019-04-05T08:29:09.829Z,6.00
2019-04-05T08:31:43.093Z,6.00
2019-04-05T08:34:13.474Z,6.00
2019-04-05T08:36:43.802Z,6.00
2019-04-05T08:39:14.224Z,6.00
2019-04-05T08:41:45.745Z,6.00
2019-04-05T08:44:16.259Z,6.00
2019-04-05T08:46:46.689Z,6.00
2019-04-05T08:49:17.019Z,6.10
2019-04-05T08:51:48.488Z,6.10
2019-04-05T08:54:31.570Z,6.00
2019-04-05T08:56:50.861Z,6.10
2019-04-05T08:59:21.322Z,6.10
2019-04-05T09:01:51.957Z,6.10
2019-04-05T09:04:22.468Z,6.20
2019-04-05T09:06:52.802Z,6.20
2019-04-05T09:09:23.180Z,6.20
2019-04-05T09:11:53.498Z,6.10
2019-04-05T09:14:23.846Z,6.10
2019-04-05T09:16:56.849Z,6.10
2019-04-05T09:19:27.278Z,6.10
2019-04-05T09:21:57.644Z,6.20
2019-04-05T09:24:27.969Z,6.20
2019-04-05T09:27:00.181Z,6.20
2019-04-05T09:29:30.446Z,6.20
2019-04-05T09:32:00.766Z,6.20
2019-04-05T09:34:31.074Z,6.30
2019-04-05T09:37:01.511Z,6.20
2019-04-05T09:39:33.032Z,6.30
2019-04-05T09:42:03.366Z,6.30
2019-04-05T09:44:33.746Z,6.30
2019-04-05T09:47:04.354Z,6.40
2019-04-05T09:49:36.851Z,6.40
2019-04-05T09:52:07.401Z,6.50
2019-04-05T09:54:38.034Z,6.50
2019-04-05T09:57:08.395Z,6.50
2019-04-05T09:59:39.456Z,6.50
2019-04-05T10:02:09.842Z,6.50
2019-04-05T10:04:40.208Z,6.50
2019-04-05T10:07:10.532Z,6.50
2019-04-05T10:09:40.902Z,6.60
2019-04-05T10:12:11.204Z,6.60
2019-04-05T10:14:41.674Z,6.70
2019-04-05T10:17:13.188Z,6.70
2019-04-05T10:19:49.657Z,6.80
2019-04-05T10:22:15.441Z,6.80
2019-04-05T10:24:45.875Z,6.90
2019-04-05T10:27:16.274Z,6.90
2019-04-05T10:29:49.378Z,6.90
2019-04-05T10:32:18.589Z,6.90
2019-04-05T10:34:48.988Z,6.80
2019-04-05T10:37:19.303Z,6.90
2019-04-05T10:39:49.842Z,6.90
2019-04-05T10:42:31.344Z,6.80
2019-04-05T10:45:01.994Z,6.90
2019-04-05T10:47:32.318Z,6.90
2019-04-05T10:50:03.785Z,6.90
2019-04-05T10:52:34.172Z,6.90
2019-04-05T10:55:04.793Z,6.90
2019-04-05T10:57:35.513Z,6.90
2019-04-05T11:00:09.149Z,6.90
2019-04-05T11:02:39.876Z,6.90
2019-04-05T11:05:10.683Z,7.00
2019-04-05T11:07:41.153Z,7.00
2019-04-05T11:10:12.265Z,7.00
2019-04-05T11:12:42.586Z,7.00
2019-04-05T11:15:15.209Z,7.00
2019-04-05T11:17:45.805Z,7.10
2019-04-05T11:20:21.561Z,7.10
2019-04-05T11:22:50.268Z,7.10
2019-04-05T11:25:22.401Z,7.10
2019-04-05T11:27:52.821Z,7.10
2019-04-05T11:30:40.118Z,7.10
2019-04-05T11:33:10.753Z,7.10
2019-04-05T11:35:41.485Z,7.10
2019-04-05T11:38:13.604Z,7.20
2019-04-05T11:40:45.210Z,7.20
2019-04-05T11:43:16.803Z,7.20
2019-04-05T11:45:48.605Z,7.30
2019-04-05T11:48:19.049Z,7.30
2019-04-05T11:50:49.550Z,7.30
2019-04-05T11:53:22.008Z,7.30
2019-04-05T11:55:51.869Z,7.30
2019-04-05T11:58:22.932Z,7.30
2019-04-05T12:01:02.027Z,7.30
2019-04-05T12:03:32.578Z,7.30
2019-04-05T12:06:02.895Z,7.40
2019-04-05T12:08:33.228Z,7.40
2019-04-05T12:11:03.638Z,7.40
2019-04-05T12:13:34.764Z,7.40
2019-04-05T12:16:06.137Z,7.40
2019-04-05T12:18:37.184Z,7.40
2019-04-05T12:21:08.126Z,7.50
2019-04-05T12:23:39.049Z,7.50
2019-04-05T12:26:09.438Z,7.50
2019-04-05T12:28:40.344Z,7.40
2019-04-05T12:31:12.530Z,7.40
2019-04-05T12:33:46.517Z,7.40
2019-04-05T12:36:15.614Z,7.40
2019-04-05T12:38:45.938Z,7.40
2019-04-05T12:41:18.274Z,7.40
2019-04-05T12:43:50.819Z,7.40
2019-04-05T12:46:20.294Z,7.50
2019-04-05T12:48:50.605Z,7.50
2019-04-05T12:51:21.924Z,7.50
2019-04-05T12:53:52.271Z,7.60
2019-04-05T12:56:24.377Z,7.50
2019-04-05T12:58:56.019Z,7.50
2019-04-05T13:01:26.784Z,7.50
2019-04-05T13:03:58.672Z,7.60
2019-04-05T13:06:29.195Z,7.60
2019-04-05T13:08:59.633Z,7.60
2019-04-05T13:11:30.110Z,7.70
2019-04-05T13:14:00.645Z,7.60
2019-04-05T13:16:31.018Z,7.60
2019-04-05T13:19:01.633Z,7.70
2019-04-05T13:21:33.116Z,7.70
2019-04-05T13:24:04.372Z,7.80
2019-04-05T13:26:36.947Z,7.80
2019-04-05T13:29:07.582Z,7.80
2019-04-05T13:31:38.150Z,7.80
2019-04-05T13:34:08.438Z,7.90
2019-04-05T13:36:38.884Z,7.80
2019-04-05T13:39:09.963Z,7.80
2019-04-05T13:41:40.455Z,7.80
2019-04-05T13:44:11.027Z,7.80
2019-04-05T13:46:42.855Z,7.80
2019-04-05T13:50:30.615Z,7.90
2019-04-05T13:53:01.346Z,7.80
2019-04-05T13:55:33.048Z,7.80
2019-04-05T13:58:03.366Z,7.80
2019-04-05T14:00:33.995Z,7.80
2019-04-05T14:03:04.333Z,7.80
2019-04-05T14:05:34.630Z,7.90
2019-04-05T14:08:10.400Z,7.80
2019-04-05T14:10:39.663Z,7.80
2019-04-05T14:13:09.991Z,7.80
2019-04-05T14:15:42.438Z,7.80
2019-04-05T14:18:15.272Z,7.80
2019-04-05T14:20:49.641Z,7.80
2019-04-05T14:23:23.328Z,7.80
2019-04-05T14:25:53.682Z,7.80
2019-04-05T14:28:23.951Z,7.80
2019-04-05T14:30:56.256Z,7.80
2019-04-05T14:33:25.918Z,7.80
2019-04-05T14:35:56.223Z,7.90
2019-04-05T14:38:26.598Z,7.90
2019-04-05T14:40:56.903Z,7.90
2019-04-05T14:43:27.213Z,7.90
2019-04-05T14:45:58.680Z,7.90
2019-04-05T14:48:31.774Z,7.90
2019-04-05T14:51:02.706Z,7.90
2019-04-05T14:53:32.823Z,7.90
2019-04-05T14:56:05.461Z,8.00
2019-04-05T14:58:37.000Z,7.90
2019-04-05T15:01:12.326Z,7.90
2019-04-05T15:03:44.084Z,7.90
2019-04-05T15:06:15.726Z,7.90
2019-04-05T15:08:47.918Z,7.90
2019-04-05T15:11:18.062Z,7.80
2019-04-05T15:13:48.963Z,7.80
2019-04-05T15:16:23.404Z,7.80
2019-04-05T15:18:54.900Z,7.80
2019-04-05T15:21:28.238Z,7.80
2019-04-05T15:23:59.955Z,7.80
2019-04-05T15:26:33.665Z,7.80
2019-04-05T15:29:05.936Z,7.80
2019-04-05T15:31:37.893Z,7.80
2019-04-05T15:34:09.751Z,7.80
2019-04-05T15:36:40.917Z,7.70
2019-04-05T15:39:13.350Z,7.70
2019-04-05T15:41:44.696Z,7.70
2019-04-05T15:44:18.398Z,7.70
2019-04-05T15:46:49.971Z,7.70
2019-04-05T15:49:22.221Z,7.80
2019-04-05T15:51:55.086Z,7.80
2019-04-05T15:54:28.993Z,7.80
2019-04-05T15:57:03.382Z,7.80
2019-04-05T15:59:34.440Z,7.70
2019-04-05T16:02:06.678Z,7.70
2019-04-05T16:04:39.816Z,7.70
2019-04-05T16:07:13.222Z,7.70
2019-04-05T16:11:48.710Z,7.70
2019-04-05T16:14:20.445Z,7.80
2019-04-05T16:16:53.718Z,7.80
2019-04-05T16:19:25.700Z,7.80
2019-04-05T16:21:57.795Z,7.80
2019-04-05T16:24:29.782Z,7.80
2019-04-05T16:27:01.719Z,7.70
2019-04-05T16:29:33.919Z,7.70
2019-04-05T16:32:05.207Z,7.70
2019-04-05T16:34:37.088Z,7.70
2019-04-05T16:37:10.097Z,7.70
2019-04-05T16:39:41.789Z,7.70
2019-04-05T16:42:16.679Z,7.70
2019-04-05T16:44:48.715Z,7.70
2019-04-05T16:47:20.680Z,7.70
2019-04-05T16:49:53.470Z,7.70
2019-04-05T16:52:25.431Z,7.70
2019-04-05T16:54:57.260Z,7.70
2019-04-05T16:57:28.902Z,7.70
2019-04-05T17:00:00.153Z,7.70
2019-04-05T17:02:31.895Z,7.70
2019-04-05T17:05:02.307Z,7.70
2019-04-05T17:07:32.742Z,7.60
2019-04-05T17:10:03.053Z,7.60
2019-04-05T17:12:33.425Z,7.60
2019-04-05T17:15:04.135Z,7.70
2019-04-05T17:17:37.013Z,7.70
2019-04-05T17:20:08.178Z,7.70
2019-04-05T17:22:38.967Z,7.60
2019-04-05T17:25:10.418Z,7.70
2019-04-05T17:27:40.829Z,7.70
2019-04-05T17:30:11.369Z,7.70
2019-04-05T17:32:41.924Z,7.70
2019-04-05T17:35:12.406Z,7.70
2019-04-05T17:37:42.716Z,7.60
2019-04-05T17:40:13.291Z,7.70
2019-04-05T17:42:43.669Z,7.60
2019-04-05T17:45:14.006Z,7.60
2019-04-05T17:47:44.319Z,7.60
2019-04-05T17:53:40.023Z,7.60
2019-04-05T17:57:03.137Z,7.50
2019-04-05T17:59:33.542Z,7.50
2019-04-05T18:02:04.180Z,7.50
2019-04-05T18:04:34.595Z,7.50
2019-04-05T18:07:04.965Z,7.50
2019-04-05T18:09:35.285Z,7.60
2019-04-05T18:12:05.903Z,7.50
2019-04-05T18:14:36.394Z,7.50
2019-04-05T18:17:07.777Z,7.50
2019-04-05T18:19:38.648Z,7.40
2019-04-05T18:22:08.898Z,7.40
2019-04-05T18:24:39.266Z,7.40
2019-04-05T18:27:09.639Z,7.50
2019-04-05T18:29:42.005Z,7.50
2019-04-05T18:32:12.386Z,7.50
2019-04-05T18:34:42.769Z,7.50
2019-04-05T18:37:13.145Z,7.50
2019-04-05T18:39:43.451Z,7.50
2019-04-05T18:42:13.767Z,7.50
2019-04-05T18:44:44.239Z,7.60
2019-04-05T18:47:14.568Z,7.60
2019-04-05T18:49:44.902Z,7.60
2019-04-05T18:52:15.246Z,7.60
2019-04-05T18:54:45.637Z,7.60
2019-04-05T18:57:17.081Z,7.60
2019-04-05T18:59:47.411Z,7.60
2019-04-05T19:02:17.727Z,7.60
2019-04-05T19:04:48.083Z,7.60
2019-04-05T19:07:18.481Z,7.60
2019-04-05T19:09:48.798Z,7.50
2019-04-05T19:12:19.162Z,7.50
2019-04-05T19:14:49.483Z,7.60
2019-04-05T19:17:24.092Z,7.50
2019-04-05T19:19:52.007Z,7.50
2019-04-05T19:22:22.393Z,7.50
2019-04-05T19:24:52.718Z,7.50
2019-04-05T19:27:24.254Z,7.60
2019-04-05T19:29:54.592Z,7.60
2019-04-05T19:50:13.370Z,7.60
2019-04-05T19:52:43.764Z,7.60
2019-04-05T19:55:15.405Z,7.60
2019-04-05T19:57:45.778Z,7.60
2019-04-05T20:00:16.173Z,7.60
2019-04-05T20:02:46.445Z,7.60
2019-04-05T20:05:16.797Z,7.60
2019-04-05T20:07:47.312Z,7.60
2019-04-05T20:10:22.414Z,7.60
2019-04-05T20:12:56.979Z,7.60
2019-04-05T20:15:27.299Z,7.70
2019-04-05T20:17:57.665Z,7.60
2019-04-05T20:20:28.009Z,7.70
2019-04-05T20:22:59.475Z,7.70
2019-04-05T20:25:29.742Z,7.70
2019-04-05T20:28:00.097Z,7.70
2019-04-05T20:30:31.553Z,7.70
2019-04-05T20:33:01.953Z,7.70
2019-04-05T20:35:32.355Z,7.70
2019-04-05T20:38:02.734Z,7.70
2019-04-05T20:40:33.119Z,7.70
2019-04-05T20:43:03.721Z,7.70
2019-04-05T20:45:34.313Z,7.80
2019-04-05T20:48:04.980Z,7.80
2019-04-05T20:50:35.360Z,7.70
2019-04-05T20:53:05.750Z,7.70
2019-04-05T20:55:37.392Z,7.70
2019-04-05T20:58:08.003Z,7.70
2019-04-05T21:00:38.870Z,7.70
2019-04-05T21:03:09.204Z,7.70
2019-04-05T21:05:39.856Z,7.70
2019-04-05T21:08:10.289Z,7.80
2019-04-05T21:10:40.900Z,7.80
2019-04-05T21:13:11.251Z,7.80
2019-04-05T21:15:41.577Z,7.80
2019-04-05T21:18:11.916Z,7.80
2019-04-05T21:20:42.271Z,7.80
2019-04-05T21:23:12.703Z,7.80
2019-04-05T21:25:43.066Z,7.80
2019-04-05T21:28:13.413Z,7.80
2019-04-05T21:30:43.762Z,7.90
2019-04-05T21:33:14.130Z,7.90
2019-04-05T21:35:46.030Z,7.90
2019-04-05T21:38:16.809Z,7.90
2019-04-05T21:40:48.710Z,7.90
2019-04-05T21:43:19.997Z,7.80
2019-04-05T21:45:50.303Z,7.80
2019-04-05T21:48:54.193Z,7.80
2019-04-05T21:51:24.722Z,7.80
2019-04-05T21:53:55.227Z,7.80
2019-04-05T21:56:25.536Z,7.80
2019-04-05T21:58:55.953Z,7.80
2019-04-05T22:01:27.662Z,7.80
2019-04-05T22:03:58.021Z,7.80
2019-04-05T22:06:28.343Z,7.80
2019-04-05T22:08:58.649Z,7.80
2019-04-05T22:11:29.071Z,7.80
2019-04-05T22:13:59.510Z,7.80
2019-04-05T22:16:29.839Z,7.80
2019-04-05T22:19:00.225Z,7.80
2019-04-05T22:21:30.525Z,7.80
2019-04-05T22:24:00.842Z,7.80
2019-04-05T22:26:32.470Z,7.80
2019-04-05T22:29:03.052Z,7.80
2019-04-05T22:31:33.425Z,7.80
2019-04-05T22:34:03.826Z,7.80
2019-04-05T22:36:34.117Z,7.80
2019-04-05T22:39:07.213Z,7.90
2019-04-05T22:41:37.676Z,7.80
2019-04-05T22:44:09.217Z,7.80
2019-04-05T22:46:40.041Z,7.90
2019-04-05T22:49:10.484Z,7.90
2019-04-05T22:51:41.261Z,7.90
2019-04-05T22:54:11.637Z,7.90
2019-04-05T22:56:41.973Z,7.90
2019-04-05T22:59:12.843Z,7.90
2019-04-05T23:01:43.394Z,8.00
2019-04-05T23:04:13.847Z,8.00
2019-04-05T23:06:44.177Z,8.00
2019-04-05T23:09:14.484Z,8.00
2019-04-05T23:11:44.866Z,7.90
2019-04-05T23:14:15.173Z,7.90
2019-04-05T23:16:45.514Z,7.90
2019-04-05T23:19:15.838Z,7.90
2019-04-05T23:21:46.292Z,7.90
2019-04-05T23:24:16.605Z,7.90
2019-04-05T23:26:46.917Z,7.90
2019-04-05T23:29:17.372Z,7.90
2019-04-05T23:31:47.756Z,7.80
2019-04-05T23:34:18.124Z,7.80
2019-04-05T23:36:48.509Z,7.80
2019-04-05T23:39:18.969Z,7.80
2019-04-05T23:41:49.335Z,7.80
2019-04-05T23:44:19.658Z,7.80
2019-04-05T23:46:51.585Z,7.80
2019-04-05T23:49:21.994Z,7.80
2019-04-05T23:51:52.414Z,7.80
2019-04-05T23:54:22.738Z,7.90
2019-04-05T23:56:53.116Z,7.90
2019-04-05T23:59:23.506Z,7.90
