createdAt,value
2016-10-20T00:00:58.969Z,99.99
2016-10-20T00:01:58.950Z,99.99
2016-10-20T00:02:58.934Z,99.99
2016-10-20T00:03:58.916Z,99.99
2016-10-20T00:04:58.904Z,99.99
2016-10-20T00:05:58.886Z,99.99
2016-10-20T00:06:58.866Z,99.99
2016-10-20T00:07:58.855Z,99.99
2016-10-20T00:08:58.841Z,99.99
2016-10-20T00:09:58.822Z,99.99
2016-10-20T00:10:58.802Z,99.99
2016-10-20T00:11:58.790Z,99.99
2016-10-20T00:12:58.766Z,99.99
2016-10-20T00:13:58.753Z,99.99
2016-10-20T00:14:58.737Z,99.99
2016-10-20T00:15:58.721Z,99.99
2016-10-20T00:16:58.707Z,99.99
2016-10-20T00:17:58.690Z,99.99
2016-10-20T00:18:58.673Z,99.99
2016-10-20T00:19:58.657Z,99.99
2016-10-20T00:20:58.951Z,99.99
2016-10-20T00:21:58.623Z,99.99
2016-10-20T00:22:58.634Z,99.99
2016-10-20T00:23:58.588Z,99.99
2016-10-20T00:24:58.575Z,99.99
2016-10-20T00:25:58.557Z,99.99
2016-10-20T00:26:58.541Z,99.99
2016-10-20T00:27:58.530Z,99.99
2016-10-20T00:28:58.512Z,99.99
2016-10-20T00:29:58.803Z,99.99
2016-10-20T00:30:58.475Z,99.99
2016-10-20T00:31:58.466Z,99.99
2016-10-20T00:32:58.453Z,99.99
2016-10-20T00:33:58.432Z,99.99
2016-10-20T00:34:58.721Z,99.99
2016-10-20T00:35:58.399Z,99.99
2016-10-20T00:36:58.382Z,99.99
2016-10-20T00:37:58.361Z,99.99
2016-10-20T00:38:58.345Z,99.99
2016-10-20T00:39:58.328Z,99.99
2016-10-20T00:40:58.312Z,99.99
2016-10-20T00:41:58.303Z,99.99
2016-10-20T00:42:58.277Z,99.99
2016-10-20T00:43:58.266Z,99.99
2016-10-20T00:44:58.249Z,99.99
2016-10-20T00:45:58.273Z,99.99
2016-10-20T00:46:58.221Z,99.99
2016-10-20T00:47:58.198Z,99.99
2016-10-20T00:48:58.182Z,99.99
2016-10-20T00:49:58.484Z,99.99
2016-10-20T00:50:58.154Z,99.99
2016-10-20T00:51:58.135Z,99.99
2016-10-20T00:52:58.144Z,99.99
2016-10-20T00:53:58.110Z,99.99
2016-10-20T00:54:58.084Z,99.99
2016-10-20T00:55:58.067Z,99.99
2016-10-20T00:56:58.051Z,99.99
2016-10-20T00:57:58.038Z,99.99
2016-10-20T00:58:58.023Z,99.99
2016-10-20T00:59:58.005Z,99.99
2016-10-20T01:00:57.986Z,99.99
2016-10-20T01:01:57.971Z,99.99
2016-10-20T01:02:57.955Z,99.99
2016-10-20T01:03:57.939Z,99.99
2016-10-20T01:04:57.924Z,99.99
2016-10-20T01:05:57.907Z,99.99
2016-10-20T01:06:57.931Z,99.99
2016-10-20T01:07:57.874Z,99.99
2016-10-20T01:08:57.861Z,99.99
2016-10-20T01:09:57.843Z,99.99
2016-10-20T01:10:57.823Z,99.99
2016-10-20T01:11:57.811Z,99.99
2016-10-20T01:12:57.794Z,99.99
2016-10-20T01:13:57.776Z,99.99
2016-10-20T01:14:57.759Z,99.99
2016-10-20T01:15:57.748Z,99.99
2016-10-20T01:16:57.732Z,99.99
2016-10-20T01:17:58.034Z,99.99
2016-10-20T01:18:57.695Z,99.99
2016-10-20T01:19:57.683Z,99.99
2016-10-20T01:20:57.664Z,99.99
2016-10-20T01:21:57.853Z,99.99
2016-10-20T01:22:57.630Z,99.99
2016-10-20T01:23:57.616Z,99.99
2016-10-20T01:24:57.605Z,99.99
2016-10-20T01:25:57.587Z,99.99
2016-10-20T01:26:57.569Z,99.99
2016-10-20T01:27:57.549Z,99.99
2016-10-20T01:28:57.846Z,99.99
2016-10-20T01:29:57.518Z,99.99
2016-10-20T01:30:57.507Z,99.99
2016-10-20T01:31:57.498Z,99.99
2016-10-20T01:32:57.783Z,99.99
2016-10-20T01:33:57.453Z,99.99
2016-10-20T01:34:57.441Z,99.99
2016-10-20T01:35:57.423Z,99.99
2016-10-20T01:36:57.408Z,99.99
2016-10-20T01:37:57.390Z,99.99
2016-10-20T01:38:57.375Z,99.99
2016-10-20T01:39:57.355Z,99.99
2016-10-20T01:40:57.397Z,99.99
2016-10-20T01:41:57.329Z,99.99
2016-10-20T01:42:57.311Z,99.99
2016-10-20T01:43:57.606Z,99.99
2016-10-20T01:44:57.325Z,99.99
2016-10-20T01:45:57.576Z,99.99
2016-10-20T01:46:57.246Z,99.99
2016-10-20T01:47:57.235Z,99.99
2016-10-20T01:48:57.533Z,99.99
2016-10-20T01:49:57.198Z,99.99
2016-10-20T01:50:57.189Z,99.99
2016-10-20T01:51:57.167Z,99.99
2016-10-20T01:52:57.147Z,99.99
2016-10-20T01:53:57.141Z,99.99
2016-10-20T01:54:57.117Z,99.99
2016-10-20T01:55:57.104Z,99.99
2016-10-20T01:56:57.087Z,99.99
2016-10-20T01:57:57.069Z,99.99
2016-10-20T01:58:57.051Z,99.99
2016-10-20T01:59:57.036Z,99.99
2016-10-20T02:00:57.021Z,99.99
2016-10-20T02:01:57.006Z,99.99
2016-10-20T02:02:57.038Z,99.99
2016-10-20T02:03:56.979Z,99.99
2016-10-20T02:04:56.958Z,99.99
2016-10-20T02:05:56.941Z,99.99
2016-10-20T02:06:56.928Z,99.99
2016-10-20T02:07:56.909Z,99.99
2016-10-20T02:08:56.892Z,99.99
2016-10-20T02:09:56.878Z,99.99
2016-10-20T02:10:56.864Z,99.99
2016-10-20T02:11:56.846Z,99.99
2016-10-20T02:12:56.833Z,99.99
2016-10-20T02:13:56.815Z,99.99
2016-10-20T02:14:56.798Z,99.99
2016-10-20T02:15:56.785Z,99.99
2016-10-20T02:16:57.082Z,99.99
2016-10-20T02:17:57.064Z,99.99
2016-10-20T02:18:56.737Z,99.99
2016-10-20T02:19:56.729Z,99.99
2016-10-20T02:20:56.709Z,99.99
2016-10-20T02:21:57.028Z,99.99
2016-10-20T02:22:56.987Z,99.99
2016-10-20T02:23:56.656Z,99.99
2016-10-20T02:24:56.643Z,99.99
2016-10-20T02:25:56.627Z,99.99
2016-10-20T02:26:56.928Z,99.99
2016-10-20T02:27:56.596Z,99.99
2016-10-20T02:28:56.586Z,99.99
2016-10-20T02:29:56.880Z,99.99
2016-10-20T02:30:56.549Z,99.99
2016-10-20T02:31:56.533Z,99.99
2016-10-20T02:32:56.522Z,99.99
2016-10-20T02:33:56.503Z,99.99
2016-10-20T02:34:56.485Z,99.99
2016-10-20T02:35:56.476Z,99.99
2016-10-20T02:36:56.456Z,99.99
2016-10-20T02:37:56.443Z,99.99
2016-10-20T02:38:56.436Z,99.99
2016-10-20T02:39:56.411Z,99.99
2016-10-20T02:40:56.395Z,99.99
2016-10-20T02:41:56.383Z,99.99
2016-10-20T02:42:56.372Z,99.99
2016-10-20T02:43:56.346Z,99.99
2016-10-20T02:44:56.334Z,99.99
2016-10-20T02:45:56.317Z,99.99
2016-10-20T02:46:56.299Z,99.99
2016-10-20T02:47:56.286Z,99.99
2016-10-20T02:48:56.269Z,99.99
2016-10-20T02:49:56.256Z,99.99
2016-10-20T02:50:56.237Z,99.99
2016-10-20T02:51:56.223Z,99.99
2016-10-20T02:52:56.209Z,99.99
2016-10-20T02:53:56.192Z,99.99
2016-10-20T02:54:56.176Z,99.99
2016-10-20T02:55:56.166Z,99.99
2016-10-20T02:56:56.173Z,99.99
2016-10-20T02:57:56.132Z,99.99
2016-10-20T02:58:56.117Z,99.99
2016-10-20T02:59:56.098Z,99.99
2016-10-20T03:00:56.085Z,99.99
2016-10-20T03:01:56.068Z,99.99
2016-10-20T03:02:56.054Z,99.99
2016-10-20T03:03:56.349Z,99.99
2016-10-20T03:04:56.020Z,99.99
2016-10-20T03:05:56.015Z,99.99
2016-10-20T03:06:55.993Z,99.99
2016-10-20T03:07:55.973Z,99.99
2016-10-20T03:08:56.279Z,99.99
2016-10-20T03:09:55.948Z,99.99
2016-10-20T03:10:55.931Z,99.99
2016-10-20T03:11:55.913Z,99.99
2016-10-20T03:12:55.947Z,99.99
2016-10-20T03:13:55.882Z,99.99
2016-10-20T03:14:55.915Z,99.99
2016-10-20T03:15:55.909Z,99.99
2016-10-20T03:16:55.884Z,99.99
2016-10-20T03:17:55.817Z,99.99
2016-10-20T03:18:55.809Z,99.99
2016-10-20T03:19:55.824Z,99.99
2016-10-20T03:20:55.771Z,99.99
2016-10-20T03:21:55.996Z,99.99
2016-10-20T03:22:55.741Z,99.99
2016-10-20T03:23:55.726Z,99.99
2016-10-20T03:24:55.709Z,99.99
2016-10-20T03:25:56.010Z,99.99
2016-10-20T03:26:55.683Z,99.99
2016-10-20T03:27:55.665Z,99.99
2016-10-20T03:28:55.650Z,99.99
2016-10-20T03:29:55.632Z,99.99
2016-10-20T03:30:55.929Z,99.99
2016-10-20T03:31:55.604Z,99.99
2016-10-20T03:32:55.586Z,99.99
2016-10-20T03:33:55.571Z,99.99
2016-10-20T03:34:55.556Z,99.99
2016-10-20T03:35:55.539Z,99.99
2016-10-20T03:36:55.523Z,99.99
2016-10-20T03:37:55.508Z,99.99
2016-10-20T03:38:55.493Z,99.99
2016-10-20T03:39:55.794Z,99.99
2016-10-20T03:40:55.772Z,99.99
2016-10-20T03:41:55.448Z,99.99
2016-10-20T03:42:55.429Z,99.99
2016-10-20T03:43:55.729Z,99.99
2016-10-20T03:44:55.710Z,99.99
2016-10-20T03:45:55.381Z,99.99
2016-10-20T03:46:55.372Z,99.99
2016-10-20T03:47:55.352Z,99.99
2016-10-20T03:48:55.337Z,99.99
2016-10-20T03:49:55.633Z,99.99
2016-10-20T03:50:55.306Z,99.99
2016-10-20T03:51:55.288Z,99.99
2016-10-20T03:52:55.273Z,99.99
2016-10-20T03:53:55.259Z,99.99
2016-10-20T03:54:55.241Z,99.99
2016-10-20T03:55:55.226Z,99.99
2016-10-20T03:56:55.209Z,99.99
2016-10-20T03:57:55.196Z,99.99
2016-10-20T03:58:55.179Z,99.99
2016-10-20T03:59:55.164Z,99.99
2016-10-20T04:00:55.152Z,99.99
2016-10-20T04:01:55.156Z,99.99
2016-10-20T04:02:55.115Z,99.99
2016-10-20T04:03:55.100Z,99.99
2016-10-20T04:04:55.405Z,99.99
2016-10-20T04:05:55.067Z,99.99
2016-10-20T04:06:55.052Z,99.99
2016-10-20T04:07:55.045Z,99.99
2016-10-20T04:08:55.024Z,99.99
2016-10-20T04:09:55.324Z,99.99
2016-10-20T04:10:54.999Z,99.99
2016-10-20T04:11:54.980Z,99.99
2016-10-20T04:12:55.025Z,99.99
2016-10-20T04:13:54.958Z,99.99
2016-10-20T04:14:54.932Z,99.99
2016-10-20T04:15:55.229Z,99.99
2016-10-20T04:16:54.901Z,99.99
2016-10-20T04:17:54.936Z,99.99
2016-10-20T04:18:54.872Z,99.99
2016-10-20T04:19:54.852Z,99.99
2016-10-20T04:20:54.836Z,99.99
2016-10-20T04:21:54.820Z,99.99
2016-10-20T04:22:54.805Z,99.99
2016-10-20T04:23:54.788Z,99.99
2016-10-20T04:24:54.778Z,99.99
2016-10-20T04:25:55.069Z,99.99
2016-10-20T04:26:54.781Z,99.99
2016-10-20T04:27:54.727Z,99.99
2016-10-20T04:28:54.751Z,99.99
2016-10-20T04:29:54.695Z,99.99
2016-10-20T04:30:54.682Z,99.99
2016-10-20T04:31:54.663Z,99.99
2016-10-20T04:32:54.647Z,99.99
2016-10-20T04:33:54.633Z,99.99
2016-10-20T04:34:54.622Z,99.99
2016-10-20T04:35:54.600Z,99.99
2016-10-20T04:36:54.586Z,99.99
2016-10-20T04:37:54.568Z,99.99
2016-10-20T04:38:54.553Z,99.99
2016-10-20T04:39:54.538Z,99.99
2016-10-20T04:40:54.522Z,99.99
2016-10-20T04:41:54.506Z,99.99
2016-10-20T04:42:54.495Z,99.99
2016-10-20T04:43:54.528Z,99.99
2016-10-20T04:44:54.469Z,99.99
2016-10-20T04:45:54.445Z,99.99
2016-10-20T04:46:54.429Z,99.99
2016-10-20T04:47:54.728Z,99.99
2016-10-20T04:48:54.396Z,99.99
2016-10-20T04:49:54.382Z,99.99
2016-10-20T04:50:54.364Z,99.99
2016-10-20T04:51:54.355Z,99.99
2016-10-20T04:52:54.336Z,99.99
2016-10-20T04:53:54.328Z,99.99
2016-10-20T04:54:54.624Z,99.99
2016-10-20T04:55:54.291Z,99.99
2016-10-20T04:56:54.590Z,99.99
2016-10-20T04:57:54.258Z,99.99
2016-10-20T04:58:54.240Z,99.99
2016-10-20T04:59:54.226Z,99.99
2016-10-20T05:00:54.524Z,99.99
2016-10-20T05:01:54.510Z,99.99
2016-10-20T05:02:54.228Z,99.99
2016-10-20T05:03:54.162Z,99.99
2016-10-20T05:04:54.146Z,99.99
2016-10-20T05:05:54.133Z,99.99
2016-10-20T05:06:54.114Z,99.99
2016-10-20T05:07:54.100Z,99.99
2016-10-20T05:08:54.092Z,99.99
2016-10-20T05:09:54.067Z,99.99
2016-10-20T05:10:54.051Z,99.99
2016-10-20T05:11:54.034Z,99.99
2016-10-20T05:12:54.019Z,99.99
2016-10-20T05:13:54.004Z,99.99
2016-10-20T05:14:53.989Z,99.99
2016-10-20T05:15:54.289Z,99.99
2016-10-20T05:16:53.959Z,99.99
2016-10-20T05:17:54.274Z,99.99
2016-10-20T05:18:53.925Z,99.99
2016-10-20T05:19:54.227Z,99.99
2016-10-20T05:20:53.894Z,99.99
2016-10-20T05:21:54.080Z,99.99
2016-10-20T05:22:53.866Z,99.99
2016-10-20T05:23:54.178Z,99.99
2016-10-20T05:24:53.831Z,99.99
2016-10-20T05:25:53.820Z,99.99
2016-10-20T05:26:53.841Z,99.99
2016-10-20T05:27:53.806Z,99.99
2016-10-20T05:28:53.780Z,99.99
2016-10-20T05:29:53.757Z,99.99
2016-10-20T05:30:53.735Z,99.99
2016-10-20T05:31:53.723Z,99.99
2016-10-20T05:32:54.016Z,99.99
2016-10-20T05:33:54.001Z,99.99
2016-10-20T05:34:53.988Z,99.99
2016-10-20T05:35:53.661Z,99.99
2016-10-20T05:36:53.642Z,99.99
2016-10-20T05:37:53.624Z,99.99
2016-10-20T05:38:53.606Z,99.99
2016-10-20T05:39:53.602Z,99.99
2016-10-20T05:40:53.581Z,99.99
2016-10-20T05:41:53.559Z,99.99
2016-10-20T05:42:53.542Z,99.99
2016-10-20T05:43:53.530Z,99.99
2016-10-20T05:44:53.517Z,99.99
2016-10-20T05:45:53.500Z,99.99
2016-10-20T05:46:53.482Z,99.99
2016-10-20T05:47:53.778Z,99.99
2016-10-20T05:48:53.457Z,99.99
2016-10-20T05:49:53.750Z,99.99
2016-10-20T05:50:53.422Z,99.99
2016-10-20T05:51:53.398Z,99.99
2016-10-20T05:52:53.704Z,99.99
2016-10-20T05:53:53.380Z,99.99
2016-10-20T05:54:53.417Z,99.99
2016-10-20T05:55:53.340Z,99.99
2016-10-20T05:56:53.319Z,99.99
2016-10-20T05:57:53.305Z,99.99
2016-10-20T05:58:53.292Z,99.99
2016-10-20T05:59:53.272Z,99.99
2016-10-20T06:00:53.257Z,99.99
2016-10-20T06:01:53.244Z,99.99
2016-10-20T06:02:53.247Z,99.99
2016-10-20T06:03:53.522Z,99.99
2016-10-20T06:04:53.189Z,99.99
2016-10-20T06:05:53.181Z,99.99
2016-10-20T06:06:53.207Z,99.99
2016-10-20T06:07:53.141Z,99.99
2016-10-20T06:08:53.129Z,99.99
2016-10-20T06:09:53.110Z,99.99
2016-10-20T06:10:53.095Z,99.99
2016-10-20T06:11:53.077Z,99.99
2016-10-20T06:12:53.064Z,99.99
2016-10-20T06:13:53.045Z,99.99
2016-10-20T06:14:53.450Z,99.99
2016-10-20T06:15:53.030Z,99.99
2016-10-20T06:16:52.999Z,99.99
2016-10-20T06:17:52.977Z,99.99
2016-10-20T06:18:53.285Z,99.99
2016-10-20T06:19:52.946Z,99.99
2016-10-20T06:20:52.936Z,99.99
2016-10-20T06:21:52.912Z,99.99
2016-10-20T06:22:52.950Z,99.99
2016-10-20T06:23:52.882Z,99.99
2016-10-20T06:24:52.863Z,99.99
2016-10-20T06:25:52.845Z,99.99
2016-10-20T06:26:52.834Z,99.99
2016-10-20T06:27:52.815Z,99.99
2016-10-20T06:28:53.114Z,99.99
2016-10-20T06:29:53.097Z,99.99
2016-10-20T06:30:52.772Z,99.99
2016-10-20T06:31:52.751Z,99.99
2016-10-20T06:32:52.749Z,99.99
2016-10-20T06:33:53.031Z,99.99
2016-10-20T06:34:52.702Z,99.99
2016-10-20T06:35:52.684Z,99.99
2016-10-20T06:36:52.672Z,99.99
2016-10-20T06:37:52.655Z,99.99
2016-10-20T06:38:52.640Z,99.99
2016-10-20T06:39:52.618Z,99.99
2016-10-20T06:40:52.918Z,99.99
2016-10-20T06:41:52.589Z,99.99
2016-10-20T06:42:52.570Z,99.99
2016-10-20T06:43:52.560Z,99.99
2016-10-20T06:44:52.544Z,99.99
2016-10-20T06:45:52.834Z,99.99
2016-10-20T06:46:52.507Z,99.99
2016-10-20T06:47:52.805Z,99.99
2016-10-20T06:48:52.558Z,99.99
2016-10-20T06:49:52.460Z,99.99
2016-10-20T06:50:52.451Z,99.99
2016-10-20T06:51:52.425Z,99.99
2016-10-20T06:52:52.413Z,99.99
2016-10-20T06:53:52.398Z,99.99
2016-10-20T06:54:52.385Z,99.99
2016-10-20T06:55:52.365Z,99.99
2016-10-20T06:56:52.346Z,99.99
2016-10-20T06:57:52.405Z,99.99
2016-10-20T06:58:52.315Z,99.99
2016-10-20T06:59:52.308Z,99.99
2016-10-20T07:00:52.283Z,99.99
2016-10-20T07:01:52.266Z,99.99
2016-10-20T07:02:52.257Z,99.99
2016-10-20T07:03:52.234Z,99.99
2016-10-20T07:04:52.221Z,99.99
2016-10-20T07:05:52.203Z,99.99
2016-10-20T07:06:52.185Z,99.99
2016-10-20T07:07:52.170Z,99.99
2016-10-20T07:08:52.154Z,99.99
2016-10-20T07:09:52.139Z,99.99
2016-10-20T07:10:52.124Z,99.99
2016-10-20T07:11:52.105Z,99.99
2016-10-20T07:12:52.087Z,99.99
2016-10-20T07:13:52.072Z,99.99
2016-10-20T07:14:52.056Z,99.99
2016-10-20T07:15:52.044Z,99.99
2016-10-20T07:16:52.027Z,99.99
2016-10-20T07:17:52.060Z,99.99
2016-10-20T07:18:51.995Z,99.99
2016-10-20T07:19:51.986Z,99.99
2016-10-20T07:20:51.968Z,99.99
2016-10-20T07:21:51.949Z,99.99
2016-10-20T07:22:52.134Z,99.99
2016-10-20T07:23:51.915Z,99.99
2016-10-20T07:24:51.899Z,99.99
2016-10-20T07:25:52.199Z,99.99
2016-10-20T07:26:51.866Z,99.99
2016-10-20T07:27:51.854Z,99.99
2016-10-20T07:28:51.836Z,99.99
2016-10-20T07:29:51.819Z,99.99
2016-10-20T07:30:51.802Z,99.99
2016-10-20T07:31:51.789Z,99.99
2016-10-20T07:32:51.774Z,99.99
2016-10-20T07:33:51.756Z,99.99
2016-10-20T07:34:51.792Z,99.99
2016-10-20T07:35:51.729Z,99.99
2016-10-20T07:36:52.024Z,99.99
2016-10-20T07:37:51.694Z,99.99
2016-10-20T07:38:51.677Z,99.99
2016-10-20T07:39:51.661Z,99.99
2016-10-20T07:40:51.692Z,99.99
2016-10-20T07:41:51.628Z,99.99
2016-10-20T07:42:51.617Z,99.99
2016-10-20T07:43:51.600Z,99.99
2016-10-20T07:44:51.584Z,99.99
2016-10-20T07:45:51.569Z,99.99
2016-10-20T07:46:51.551Z,99.99
2016-10-20T07:47:51.535Z,99.99
2016-10-20T07:48:51.527Z,99.99
2016-10-20T07:49:51.504Z,99.99
2016-10-20T07:50:51.490Z,99.99
2016-10-20T07:51:51.477Z,99.99
2016-10-20T07:52:51.461Z,99.99
2016-10-20T07:53:51.444Z,99.99
2016-10-20T07:54:51.429Z,99.99
2016-10-20T07:55:51.416Z,99.99
2016-10-20T07:56:51.395Z,99.99
2016-10-20T07:57:51.384Z,99.99
2016-10-20T07:58:51.365Z,99.99
2016-10-20T07:59:51.351Z,99.99
2016-10-20T08:00:51.334Z,99.99
2016-10-20T08:01:51.323Z,99.99
2016-10-20T08:02:51.307Z,99.99
2016-10-20T08:03:51.291Z,99.99
2016-10-20T08:04:51.639Z,99.99
2016-10-20T08:05:51.265Z,99.99
2016-10-20T08:06:51.245Z,99.99
2016-10-20T08:07:51.226Z,99.99
2016-10-20T08:08:51.214Z,99.99
2016-10-20T08:09:51.196Z,99.99
2016-10-20T08:10:51.179Z,99.99
2016-10-20T08:11:51.167Z,99.99
2016-10-20T08:12:51.148Z,99.99
2016-10-20T08:13:51.137Z,99.99
2016-10-20T08:14:51.117Z,99.99
2016-10-20T08:15:51.104Z,99.99
2016-10-20T08:16:51.091Z,99.99
2016-10-20T08:17:51.076Z,99.99
2016-10-20T08:18:51.059Z,99.99
2016-10-20T08:19:51.047Z,99.99
2016-10-20T08:20:51.032Z,99.99
2016-10-20T08:21:51.342Z,99.99
2016-10-20T08:22:51.004Z,99.99
2016-10-20T08:23:50.989Z,99.99
2016-10-20T08:24:51.282Z,99.99
2016-10-20T08:25:50.954Z,99.99
2016-10-20T08:26:50.937Z,99.99
2016-10-20T08:27:50.924Z,99.99
2016-10-20T08:28:51.225Z,99.99
2016-10-20T08:29:50.894Z,99.99
2016-10-20T08:30:50.931Z,99.99
2016-10-20T08:31:50.862Z,99.99
2016-10-20T08:32:50.844Z,99.99
2016-10-20T08:33:50.841Z,99.99
2016-10-20T08:34:50.818Z,99.99
2016-10-20T08:35:50.803Z,99.99
2016-10-20T08:36:50.872Z,99.99
2016-10-20T08:37:50.774Z,99.99
2016-10-20T08:38:50.758Z,99.99
2016-10-20T08:39:50.743Z,99.99
2016-10-20T08:40:50.727Z,99.99
2016-10-20T08:41:50.712Z,99.99
2016-10-20T08:42:51.010Z,99.99
2016-10-20T08:43:51.000Z,99.99
2016-10-20T08:44:50.670Z,99.99
2016-10-20T08:45:50.655Z,99.99
2016-10-20T08:46:50.955Z,99.99
2016-10-20T08:47:50.623Z,99.99
2016-10-20T08:48:50.922Z,99.99
2016-10-20T08:49:50.598Z,99.99
2016-10-20T08:50:50.582Z,99.99
2016-10-20T08:51:50.565Z,99.99
2016-10-20T08:52:50.554Z,99.99
2016-10-20T08:53:50.853Z,99.99
2016-10-20T08:54:50.524Z,99.99
2016-10-20T08:55:50.509Z,99.99
2016-10-20T08:56:50.507Z,99.99
2016-10-20T08:57:50.481Z,99.99
2016-10-20T08:58:50.464Z,99.99
2016-10-20T08:59:50.452Z,99.99
2016-10-20T09:00:50.438Z,99.99
2016-10-20T09:01:50.422Z,99.99
2016-10-20T09:02:50.410Z,99.99
2016-10-20T09:03:50.393Z,99.99
2016-10-20T09:04:50.430Z,99.99
2016-10-20T09:05:50.366Z,99.99
2016-10-20T09:06:50.661Z,99.99
2016-10-20T09:07:50.374Z,99.99
2016-10-20T09:08:50.323Z,99.99
2016-10-20T09:09:50.307Z,99.99
2016-10-20T09:10:50.294Z,99.99
2016-10-20T09:11:50.598Z,99.99
2016-10-20T09:12:50.264Z,99.99
2016-10-20T09:13:50.248Z,99.99
2016-10-20T09:14:50.547Z,99.99
2016-10-20T09:15:50.221Z,99.99
2016-10-20T09:16:50.206Z,99.99
2016-10-20T09:17:50.190Z,99.99
2016-10-20T09:18:50.494Z,99.99
2016-10-20T09:19:50.164Z,99.99
2016-10-20T09:20:50.151Z,99.99
2016-10-20T09:21:50.150Z,99.99
2016-10-20T09:22:50.327Z,99.99
2016-10-20T09:23:50.424Z,99.99
2016-10-20T09:24:50.405Z,99.99
2016-10-20T09:25:50.081Z,99.99
2016-10-20T09:26:50.065Z,99.99
2016-10-20T09:27:50.052Z,99.99
2016-10-20T09:28:50.035Z,99.99
2016-10-20T09:29:50.022Z,99.99
2016-10-20T09:30:50.017Z,99.99
2016-10-20T09:31:49.997Z,99.99
2016-10-20T09:32:49.978Z,99.99
2016-10-20T09:33:49.965Z,99.99
2016-10-20T09:34:49.960Z,99.99
2016-10-20T09:35:49.939Z,99.99
2016-10-20T09:36:49.925Z,99.99
2016-10-20T09:37:49.914Z,99.99
2016-10-20T09:38:49.896Z,99.99
2016-10-20T09:39:49.878Z,99.99
2016-10-20T09:40:49.870Z,99.99
2016-10-20T09:41:49.854Z,99.99
2016-10-20T09:42:49.836Z,99.99
2016-10-20T09:43:50.102Z,99.99
2016-10-20T09:44:49.811Z,99.99
2016-10-20T09:45:49.797Z,99.99
2016-10-20T09:46:49.785Z,99.99
2016-10-20T09:47:49.773Z,99.99
2016-10-20T09:48:49.761Z,99.99
2016-10-20T09:49:49.787Z,99.99
2016-10-20T09:50:49.738Z,99.99
2016-10-20T09:51:49.719Z,99.99
2016-10-20T09:52:50.020Z,99.99
2016-10-20T09:53:49.698Z,99.99
2016-10-20T09:54:49.681Z,99.99
2016-10-20T09:55:49.670Z,99.99
2016-10-20T09:56:49.655Z,99.99
2016-10-20T09:57:49.964Z,99.99
2016-10-20T09:58:49.629Z,99.99
2016-10-20T09:59:49.616Z,99.99
2016-10-20T10:00:49.917Z,99.99
2016-10-20T10:01:49.595Z,99.99
2016-10-20T10:02:49.895Z,99.99
2016-10-20T10:03:49.889Z,99.99
2016-10-20T10:04:49.554Z,99.99
2016-10-20T10:05:49.852Z,99.99
2016-10-20T10:06:49.580Z,99.99
2016-10-20T10:07:49.514Z,99.99
2016-10-20T10:08:49.504Z,99.99
2016-10-20T10:09:49.488Z,99.99
2016-10-20T10:10:49.534Z,99.99
2016-10-20T10:11:49.465Z,99.99
2016-10-20T10:12:49.453Z,99.99
2016-10-20T10:13:49.444Z,99.99
2016-10-20T10:14:49.432Z,99.99
2016-10-20T10:15:49.418Z,99.99
2016-10-20T10:16:49.715Z,99.99
2016-10-20T10:17:49.393Z,99.99
2016-10-20T10:18:49.376Z,99.99
2016-10-20T10:19:49.366Z,99.99
2016-10-20T10:20:49.351Z,99.99
2016-10-20T10:21:49.345Z,99.99
2016-10-20T10:22:49.331Z,99.99
2016-10-20T10:23:49.319Z,99.99
2016-10-20T10:24:49.303Z,99.99
2016-10-20T10:25:49.294Z,99.99
2016-10-20T10:26:49.279Z,99.99
2016-10-20T10:27:49.266Z,99.99
2016-10-20T10:28:49.258Z,99.99
2016-10-20T10:29:49.243Z,99.99
2016-10-20T10:30:49.549Z,99.99
2016-10-20T10:31:49.226Z,99.99
2016-10-20T10:32:49.518Z,99.99
2016-10-20T10:33:49.194Z,99.99
2016-10-20T10:34:49.185Z,99.99
2016-10-20T10:35:49.172Z,99.99
2016-10-20T10:36:49.160Z,99.99
2016-10-20T10:37:49.148Z,99.99
2016-10-20T10:38:49.452Z,99.99
2016-10-20T10:39:49.169Z,99.99
2016-10-20T10:40:49.109Z,99.99
2016-10-20T10:41:49.097Z,99.99
2016-10-20T10:42:49.087Z,99.99
2016-10-20T10:43:49.076Z,99.99
2016-10-20T10:44:49.065Z,99.99
2016-10-20T10:45:49.050Z,99.99
2016-10-20T10:46:49.044Z,99.99
2016-10-20T10:47:49.028Z,99.99
2016-10-20T10:48:49.015Z,99.99
2016-10-20T10:49:49.007Z,99.99
2016-10-20T10:50:48.991Z,99.99
2016-10-20T10:51:48.980Z,99.99
2016-10-20T10:52:49.281Z,99.99
2016-10-20T10:53:48.953Z,99.99
2016-10-20T10:54:48.943Z,99.99
2016-10-20T10:55:48.927Z,99.99
2016-10-20T10:56:48.920Z,99.99
2016-10-20T10:57:48.907Z,99.99
2016-10-20T10:58:48.896Z,99.99
2016-10-20T10:59:48.881Z,99.99
2016-10-20T11:00:48.875Z,99.99
2016-10-20T11:01:48.861Z,99.99
2016-10-20T11:02:48.849Z,99.99
2016-10-20T11:03:48.840Z,99.99
2016-10-20T11:04:48.828Z,99.99
2016-10-20T11:05:48.816Z,99.99
2016-10-20T11:06:48.802Z,99.99
2016-10-20T11:07:48.791Z,99.99
2016-10-20T11:08:48.779Z,99.99
2016-10-20T11:09:48.780Z,99.99
2016-10-20T11:10:48.755Z,99.99
2016-10-20T11:11:48.745Z,99.99
2016-10-20T11:12:48.737Z,99.99
2016-10-20T11:13:48.722Z,99.99
2016-10-20T11:14:48.712Z,99.99
2016-10-20T11:15:48.737Z,99.99
2016-10-20T11:16:48.693Z,99.99
2016-10-20T11:17:49.502Z,99.99
2016-10-20T11:18:48.670Z,99.99
2016-10-20T11:19:48.975Z,99.99
2016-10-20T11:20:48.645Z,99.99
2016-10-20T11:21:48.632Z,99.99
2016-10-20T11:22:49.150Z,99.99
2016-10-20T11:23:48.613Z,99.99
2016-10-20T11:24:48.598Z,99.99
2016-10-20T11:25:48.588Z,99.99
2016-10-20T11:26:48.582Z,99.99
2016-10-20T11:27:48.568Z,99.99
2016-10-20T11:28:48.556Z,99.99
2016-10-20T11:29:48.546Z,99.99
2016-10-20T11:30:48.563Z,99.99
2016-10-20T11:31:48.519Z,99.99
2016-10-20T11:32:48.517Z,99.99
2016-10-20T11:33:48.504Z,99.99
2016-10-20T11:34:48.695Z,99.99
2016-10-20T11:35:48.476Z,99.99
2016-10-20T11:36:48.477Z,99.99
2016-10-20T11:37:48.767Z,99.99
2016-10-20T11:38:48.494Z,99.99
2016-10-20T11:39:48.751Z,99.99
2016-10-20T11:40:48.423Z,99.99
2016-10-20T11:41:48.412Z,99.99
2016-10-20T11:42:48.399Z,99.99
2016-10-20T11:43:48.429Z,99.99
2016-10-20T11:44:49.322Z,99.99
2016-10-20T11:45:48.687Z,99.99
2016-10-20T11:46:48.366Z,99.99
2016-10-20T11:47:48.349Z,99.99
2016-10-20T11:48:48.334Z,99.99
2016-10-20T11:49:48.324Z,99.99
2016-10-20T11:50:48.316Z,99.99
2016-10-20T11:51:48.335Z,99.99
2016-10-20T11:52:48.296Z,99.99
2016-10-20T11:53:48.280Z,99.99
2016-10-20T11:54:48.276Z,99.99
2016-10-20T11:55:48.261Z,99.99
2016-10-20T11:56:48.565Z,99.99
2016-10-20T11:57:48.239Z,99.99
2016-10-20T11:58:48.227Z,99.99
2016-10-20T11:59:48.222Z,99.99
2016-10-20T12:00:48.213Z,99.99
2016-10-20T12:01:48.197Z,99.99
2016-10-20T12:02:48.188Z,99.99
2016-10-20T12:03:48.178Z,99.99
2016-10-20T12:04:48.172Z,99.99
2016-10-20T12:05:48.159Z,99.99
2016-10-20T12:06:48.148Z,99.99
2016-10-20T12:07:48.150Z,99.99
2016-10-20T12:08:48.127Z,99.99
2016-10-20T12:09:48.120Z,99.99
2016-10-20T12:10:48.113Z,99.99
2016-10-20T12:11:48.107Z,96.13
2016-10-20T12:12:48.097Z,99.99
2016-10-20T12:13:48.085Z,99.99
2016-10-20T12:14:48.392Z,99.99
2016-10-20T12:15:48.390Z,99.99
2016-10-20T12:16:48.064Z,99.99
2016-10-20T12:17:48.055Z,98.99
2016-10-20T12:18:48.043Z,98.8
2016-10-20T12:19:48.035Z,98.71
2016-10-20T12:20:48.029Z,97.08
2016-10-20T12:21:48.021Z,97.23
2016-10-20T12:22:48.012Z,97.9
2016-10-20T12:23:48.005Z,92.02
2016-10-20T12:24:48.050Z,94.12
2016-10-20T12:25:47.990Z,94.89
2016-10-20T12:26:47.987Z,95.03
2016-10-20T12:27:47.981Z,95.03
2016-10-20T12:28:48.281Z,97.03
2016-10-20T12:29:47.959Z,97.99
2016-10-20T12:30:47.952Z,93.02
2016-10-20T12:31:47.945Z,93.31
2016-10-20T12:32:47.937Z,96.51
2016-10-20T12:33:47.926Z,98.04
2016-10-20T12:34:47.925Z,91.88
2016-10-20T12:35:47.915Z,94.21
2016-10-20T12:36:48.219Z,90.3
2016-10-20T12:37:48.212Z,88
2016-10-20T12:38:47.903Z,85.8
2016-10-20T12:39:47.881Z,87.81
2016-10-20T12:40:47.883Z,86.22
2016-10-20T12:41:47.867Z,88.23
2016-10-20T12:42:47.863Z,89.09
2016-10-20T12:43:47.854Z,88.18
2016-10-20T12:44:47.849Z,88.9
2016-10-20T12:45:47.851Z,83.34
2016-10-20T12:46:48.159Z,84.2
2016-10-20T12:47:47.830Z,86.31
2016-10-20T12:48:47.826Z,83.38
2016-10-20T12:49:47.820Z,81.95
2016-10-20T12:50:47.812Z,77.86
2016-10-20T12:51:47.810Z,78.38
2016-10-20T12:52:47.801Z,76.27