createdAt,value
2019-02-04T00:00:38.430Z,100970.20
2019-02-04T00:01:20.425Z,100969.66
2019-02-04T00:01:56.850Z,100965.08
2019-02-04T00:02:33.065Z,100967.23
2019-02-04T00:03:09.828Z,100971.83
2019-02-04T00:03:46.000Z,100961.84
2019-02-04T00:04:22.431Z,100974.27
2019-02-04T00:04:58.551Z,100972.09
2019-02-04T00:05:34.921Z,100973.70
2019-02-04T00:06:11.238Z,100972.91
2019-02-04T00:06:47.335Z,100969.13
2019-02-04T00:07:23.510Z,100978.85
2019-02-04T00:07:59.662Z,100977.50
2019-02-04T00:08:35.891Z,100971.30
2019-02-04T00:09:12.175Z,100977.21
2019-02-04T00:09:48.237Z,100973.43
2019-02-04T00:10:24.497Z,100976.39
2019-02-04T00:11:00.778Z,100970.98
2019-02-04T00:11:37.044Z,100975.29
2019-02-04T00:12:13.267Z,100977.70
2019-02-04T00:12:49.363Z,100976.08
2019-02-04T00:13:25.889Z,100976.61
2019-02-04T00:14:02.062Z,100974.44
2019-02-04T00:14:38.268Z,100978.73
2019-02-04T00:15:14.474Z,100977.11
2019-02-04T00:15:50.765Z,100974.14
2019-02-04T00:16:26.913Z,100977.39
2019-02-04T00:17:03.228Z,100974.13
2019-02-04T00:17:39.312Z,100974.39
2019-02-04T00:18:15.468Z,100978.70
2019-02-04T00:18:51.800Z,100975.73
2019-02-04T00:19:28.050Z,100978.67
2019-02-04T00:20:04.578Z,100972.19
2019-02-04T00:20:41.031Z,100974.06
2019-02-04T00:21:17.137Z,100978.89
2019-02-04T00:21:53.243Z,100980.50
2019-02-04T00:22:29.321Z,100978.88
2019-02-04T00:23:05.456Z,100978.85
2019-02-04T00:23:41.902Z,100980.75
2019-02-04T00:24:18.034Z,100978.84
2019-02-04T00:24:54.518Z,100973.97
2019-02-04T00:25:30.829Z,100982.59
2019-02-04T00:26:07.185Z,100985.30
2019-02-04T00:26:51.430Z,100982.31
2019-02-04T00:27:21.458Z,100982.84
2019-02-04T00:27:57.610Z,100983.08
2019-02-04T00:28:33.721Z,100983.08
2019-02-04T00:29:09.787Z,100980.36
2019-02-04T00:29:45.910Z,100985.77
2019-02-04T00:30:22.255Z,100984.12
2019-02-04T00:30:58.492Z,100983.83
2019-02-04T00:31:34.632Z,100983.83
2019-02-04T00:32:10.753Z,100988.39
2019-02-04T00:32:46.845Z,100987.02
2019-02-04T00:33:23.051Z,100989.44
2019-02-04T00:33:59.109Z,100991.52
2019-02-04T00:34:35.381Z,100991.52
2019-02-04T00:35:12.154Z,100990.16
2019-02-04T00:35:48.432Z,100990.16
2019-02-04T00:36:24.518Z,100997.94
2019-02-04T00:37:00.826Z,100989.27
2019-02-04T00:37:37.086Z,100998.41
2019-02-04T00:38:14.067Z,100992.44
2019-02-04T00:38:50.112Z,100992.42
2019-02-04T00:39:26.418Z,100987.83
2019-02-04T00:40:02.714Z,100991.59
2019-02-04T00:40:38.802Z,100996.47
2019-02-04T00:41:15.022Z,100989.73
2019-02-04T00:41:51.237Z,100992.92
2019-02-04T00:42:27.198Z,100996.05
2019-02-04T00:43:03.531Z,100996.05
2019-02-04T00:43:39.623Z,100996.00
2019-02-04T00:44:15.803Z,100996.00
2019-02-04T00:44:51.999Z,101005.13
2019-02-04T00:45:28.547Z,101004.02
2019-02-04T00:46:05.078Z,100991.38
2019-02-04T00:46:51.773Z,101011.97
2019-02-04T00:47:19.513Z,101007.38
2019-02-04T00:47:55.862Z,101008.66
2019-02-04T00:48:32.085Z,101009.43
2019-02-04T00:49:08.271Z,101006.73
2019-02-04T00:49:44.327Z,101012.87
2019-02-04T00:50:20.606Z,101012.84
2019-02-04T00:50:56.837Z,101018.17
2019-02-04T00:51:33.178Z,101015.48
2019-02-04T00:52:09.360Z,101015.48
2019-02-04T00:52:45.683Z,101018.01
2019-02-04T00:53:21.923Z,101013.15
2019-02-04T00:53:58.030Z,101013.15
2019-02-04T00:54:34.191Z,101010.66
2019-02-04T00:55:10.747Z,101010.66
2019-02-04T00:55:47.194Z,101018.89
2019-02-04T00:56:23.502Z,101018.89
2019-02-04T00:57:00.012Z,101025.58
2019-02-04T00:57:36.294Z,101022.28
2019-02-04T00:58:12.593Z,101020.08
2019-02-04T00:58:48.765Z,101024.05
2019-02-04T00:59:25.006Z,101026.69
2019-02-04T01:00:01.269Z,101026.69
2019-02-04T01:00:37.368Z,101024.48
2019-02-04T01:01:13.513Z,101019.59
2019-02-04T01:01:49.645Z,101028.42
2019-02-04T01:02:25.775Z,101028.42
2019-02-04T01:03:02.066Z,101023.77
2019-02-04T01:03:38.435Z,101023.77
2019-02-04T01:04:14.794Z,101022.63
2019-02-04T01:04:51.045Z,101028.00
2019-02-04T01:05:27.238Z,101023.61
2019-02-04T01:06:03.415Z,101023.61
2019-02-04T01:06:39.828Z,101031.67
2019-02-04T01:07:16.209Z,101028.12
2019-02-04T01:07:52.421Z,101021.05
2019-02-04T01:08:28.924Z,101023.97
2019-02-04T01:09:06.346Z,101027.19
2019-02-04T01:09:42.440Z,101028.20
2019-02-04T01:10:20.602Z,101030.59
2019-02-04T01:10:56.828Z,101031.91
2019-02-04T01:11:33.107Z,101028.09
2019-02-04T01:12:09.372Z,101030.75
2019-02-04T01:12:45.523Z,101025.80
2019-02-04T01:13:21.662Z,101030.61
2019-02-04T01:13:57.780Z,101029.77
2019-02-04T01:14:34.078Z,101035.94
2019-02-04T01:15:10.547Z,101033.73
2019-02-04T01:15:46.902Z,101038.05
2019-02-04T01:16:22.984Z,101040.76
2019-02-04T01:17:03.567Z,101043.45
2019-02-04T01:17:37.158Z,101041.00
2019-02-04T01:18:13.414Z,101042.30
2019-02-04T01:18:49.805Z,101048.22
2019-02-04T01:19:26.115Z,101044.92
2019-02-04T01:20:02.265Z,101049.98
2019-02-04T01:20:38.506Z,101050.24
2019-02-04T01:21:14.549Z,101054.30
2019-02-04T01:21:50.758Z,101055.31
2019-02-04T01:22:26.927Z,101052.53
2019-02-04T01:23:03.135Z,101060.34
2019-02-04T01:23:39.369Z,101058.64
2019-02-04T01:24:15.510Z,101056.44
2019-02-04T01:24:51.732Z,101059.60
2019-02-04T01:25:27.841Z,101059.80
2019-02-04T01:26:03.886Z,101056.48
2019-02-04T01:26:40.219Z,101065.91
2019-02-04T01:27:16.463Z,101063.09
2019-02-04T01:27:54.334Z,101061.89
2019-02-04T01:28:30.504Z,101064.48
2019-02-04T01:29:07.093Z,101061.20
2019-02-04T01:29:43.429Z,101066.02
2019-02-04T01:30:20.236Z,101060.55
2019-02-04T01:30:56.536Z,101064.01
2019-02-04T01:31:32.830Z,101057.73
2019-02-04T01:32:08.955Z,101061.80
2019-02-04T01:32:45.024Z,101061.72
2019-02-04T01:33:21.291Z,101066.23
2019-02-04T01:33:57.412Z,101065.12
2019-02-04T01:34:33.504Z,101070.27
2019-02-04T01:35:09.885Z,101068.86
2019-02-04T01:35:46.060Z,101064.98
2019-02-04T01:36:22.271Z,101065.23
2019-02-04T01:36:58.759Z,101072.45
2019-02-04T01:37:35.013Z,101074.56
2019-02-04T01:38:11.600Z,101072.03
2019-02-04T01:38:47.934Z,101077.69
2019-02-04T01:39:24.012Z,101070.84
2019-02-04T01:40:00.220Z,101078.63
2019-02-04T01:40:36.456Z,101069.87
2019-02-04T01:41:13.294Z,101072.22
2019-02-04T01:41:49.514Z,101066.98
2019-02-04T01:42:25.701Z,101074.51
2019-02-04T01:43:02.009Z,101079.88
2019-02-04T01:43:38.112Z,101078.22
2019-02-04T01:44:14.159Z,101074.33
2019-02-04T01:44:50.308Z,101072.60
2019-02-04T01:45:26.921Z,101072.29
2019-02-04T01:46:03.038Z,101075.50
2019-02-04T01:46:39.177Z,101080.63
2019-02-04T01:47:15.505Z,101073.28
2019-02-04T01:47:51.681Z,101081.12
2019-02-04T01:48:28.163Z,101071.30
2019-02-04T01:49:04.378Z,101066.64
2019-02-04T01:49:40.475Z,101076.58
2019-02-04T01:50:18.537Z,101073.38
2019-02-04T01:50:54.753Z,101072.13
2019-02-04T01:51:30.879Z,101076.94
2019-02-04T01:52:07.092Z,101073.86
2019-02-04T01:52:43.270Z,101079.28
2019-02-04T01:53:19.616Z,101078.23
2019-02-04T01:53:55.999Z,101080.02
2019-02-04T01:54:32.081Z,101083.76
2019-02-04T01:55:09.347Z,101084.25
2019-02-04T01:55:45.458Z,101082.95
2019-02-04T01:56:21.612Z,101081.04
2019-02-04T01:56:57.821Z,101088.08
2019-02-04T01:57:33.954Z,101084.25
2019-02-04T01:58:10.255Z,101086.62
2019-02-04T01:58:46.676Z,101083.03
2019-02-04T01:59:22.825Z,101093.53
2019-02-04T01:59:59.086Z,101095.00
2019-02-04T02:00:36.936Z,101098.77
2019-02-04T02:01:13.198Z,101094.90
2019-02-04T02:01:49.353Z,101098.59
2019-02-04T02:02:25.508Z,101094.27
2019-02-04T02:03:01.665Z,101093.89
2019-02-04T02:03:37.798Z,101101.49
2019-02-04T02:04:13.909Z,101096.99
2019-02-04T02:04:50.174Z,101100.69
2019-02-04T02:05:26.291Z,101100.06
2019-02-04T02:06:02.386Z,101094.63
2019-02-04T02:06:38.504Z,101098.08
2019-02-04T02:07:14.867Z,101102.89
2019-02-04T02:07:50.869Z,101100.91
2019-02-04T02:08:26.956Z,101102.48
2019-02-04T02:09:05.216Z,101105.86
2019-02-04T02:09:41.333Z,101102.78
2019-02-04T02:10:18.960Z,101104.63
2019-02-04T02:10:55.087Z,101102.89
2019-02-04T02:11:31.302Z,101104.98
2019-02-04T02:12:07.568Z,101109.02
2019-02-04T02:12:43.783Z,101109.19
2019-02-04T02:13:20.027Z,101103.51
2019-02-04T02:13:56.371Z,101104.23
2019-02-04T02:14:32.680Z,101104.34
2019-02-04T02:15:08.798Z,101104.58
2019-02-04T02:15:45.234Z,101106.11
2019-02-04T02:16:21.479Z,101105.87
2019-02-04T02:16:57.694Z,101108.20
2019-02-04T02:17:33.921Z,101113.08
2019-02-04T02:18:10.355Z,101104.92
2019-02-04T02:18:46.482Z,101109.88
2019-02-04T02:19:22.790Z,101106.19
2019-02-04T02:19:58.841Z,101110.02
2019-02-04T02:20:35.377Z,101110.99
2019-02-04T02:21:11.434Z,101110.36
2019-02-04T02:21:47.599Z,101108.89
2019-02-04T02:22:23.943Z,101111.22
2019-02-04T02:23:00.177Z,101113.38
2019-02-04T02:23:36.279Z,101107.55
2019-02-04T02:24:12.516Z,101109.39
2019-02-04T02:24:48.736Z,101113.47
2019-02-04T02:25:24.976Z,101108.23
2019-02-04T02:26:01.227Z,101114.11
2019-02-04T02:26:37.585Z,101116.51
2019-02-04T02:27:13.839Z,101114.27
2019-02-04T02:27:49.912Z,101112.98
2019-02-04T02:28:26.073Z,101115.63
2019-02-04T02:29:02.181Z,101113.16
2019-02-04T02:29:38.788Z,101117.51
2019-02-04T02:30:18.947Z,101113.35
2019-02-04T02:30:55.271Z,101117.67
2019-02-04T02:31:31.605Z,101118.59
2019-02-04T02:32:07.911Z,101114.95
2019-02-04T02:32:44.279Z,101116.00
2019-02-04T02:33:20.323Z,101114.03
2019-02-04T02:33:56.470Z,101114.03
2019-02-04T02:34:32.758Z,101112.43
2019-02-04T02:35:09.548Z,101114.03
2019-02-04T02:35:45.744Z,101114.69
2019-02-04T02:36:21.854Z,101118.13
2019-02-04T02:36:58.041Z,101112.30
2019-02-04T02:37:34.201Z,101118.22
2019-02-04T02:38:10.428Z,101116.86
2019-02-04T02:38:46.697Z,101112.45
2019-02-04T02:39:22.771Z,101112.13
2019-02-04T02:39:59.163Z,101109.01
2019-02-04T02:40:36.216Z,101107.02
2019-02-04T02:41:12.372Z,101118.14
2019-02-04T02:41:48.484Z,101108.61
2019-02-04T02:42:24.695Z,101115.61
2019-02-04T02:43:00.912Z,101112.81
2019-02-04T02:43:37.083Z,101114.66
2019-02-04T02:44:13.298Z,101114.58
2019-02-04T02:44:49.418Z,101119.46
2019-02-04T02:45:25.493Z,101124.51
2019-02-04T02:46:01.745Z,101124.03
2019-02-04T02:46:37.860Z,101119.06
2019-02-04T02:47:14.099Z,101119.38
2019-02-04T02:47:50.307Z,101122.91
2019-02-04T02:48:26.508Z,101120.66
2019-02-04T02:49:02.794Z,101122.98
2019-02-04T02:49:39.001Z,101123.47
2019-02-04T02:50:15.380Z,101124.73
2019-02-04T02:50:51.734Z,101121.13
2019-02-04T02:51:28.255Z,101124.33
2019-02-04T02:52:04.459Z,101126.66
2019-02-04T02:52:40.594Z,101122.65
2019-02-04T02:53:16.654Z,101125.05
2019-02-04T02:53:52.839Z,101121.84
2019-02-04T02:54:28.985Z,101120.25
2019-02-04T02:55:05.294Z,101122.41
2019-02-04T02:55:41.462Z,101119.34
2019-02-04T02:56:17.696Z,101112.81
2019-02-04T02:56:53.839Z,101110.60
2019-02-04T02:57:29.972Z,101114.69
2019-02-04T02:58:06.611Z,101118.16
2019-02-04T02:58:42.897Z,101119.77
2019-02-04T02:59:19.022Z,101116.96
2019-02-04T02:59:55.109Z,101112.72
2019-02-04T03:00:31.769Z,101114.32
2019-02-04T03:01:07.860Z,101113.84
2019-02-04T03:01:44.113Z,101116.24
2019-02-04T03:02:20.263Z,101116.40
2019-02-04T03:02:56.684Z,101114.48
2019-02-04T03:03:32.795Z,101119.28
2019-02-04T03:04:09.485Z,101117.12
2019-02-04T03:04:45.744Z,101121.37
2019-02-04T03:05:22.040Z,101115.28
2019-02-04T03:05:58.423Z,101119.36
2019-02-04T03:06:34.614Z,101122.25
2019-02-04T03:07:10.778Z,101119.78
2019-02-04T03:07:47.267Z,101122.75
2019-02-04T03:08:23.530Z,101122.42
2019-02-04T03:08:59.748Z,101124.83
2019-02-04T03:09:35.768Z,101126.70
2019-02-04T03:10:13.740Z,101124.41
2019-02-04T03:10:49.873Z,101122.73
2019-02-04T03:11:26.044Z,101126.17
2019-02-04T03:12:02.465Z,101123.85
2019-02-04T03:12:38.597Z,101124.22
2019-02-04T03:13:14.987Z,101124.83
2019-02-04T03:13:51.026Z,101125.95
2019-02-04T03:14:27.289Z,101120.11
2019-02-04T03:15:03.411Z,101120.83
2019-02-04T03:15:39.583Z,101120.50
2019-02-04T03:16:15.783Z,101125.07
2019-02-04T03:16:52.109Z,101125.21
2019-02-04T03:17:28.493Z,101124.33
2019-02-04T03:18:04.654Z,101122.25
2019-02-04T03:18:40.935Z,101124.73
2019-02-04T03:19:17.157Z,101131.14
2019-02-04T03:19:53.340Z,101126.33
2019-02-04T03:20:29.481Z,101131.14
2019-02-04T03:21:05.588Z,101128.66
2019-02-04T03:21:41.863Z,101125.37
2019-02-04T03:22:18.040Z,101124.09
2019-02-04T03:22:54.335Z,101124.81
2019-02-04T03:23:30.896Z,101127.30
2019-02-04T03:24:06.927Z,101124.57
2019-02-04T03:24:43.058Z,101134.98
2019-02-04T03:25:19.374Z,101126.81
2019-02-04T03:25:55.635Z,101125.45
2019-02-04T03:26:31.834Z,101128.42
2019-02-04T03:27:08.002Z,101127.05
2019-02-04T03:27:44.338Z,101126.73
2019-02-04T03:28:20.431Z,101126.33
2019-02-04T03:28:56.566Z,101132.82
2019-02-04T03:29:32.811Z,101130.81
2019-02-04T03:30:12.736Z,101131.78
2019-02-04T03:30:48.947Z,101131.30
2019-02-04T03:31:25.034Z,101129.48
2019-02-04T03:32:01.253Z,101133.24
2019-02-04T03:32:37.352Z,101129.88
2019-02-04T03:33:13.542Z,101133.64
2019-02-04T03:33:50.176Z,101134.59
2019-02-04T03:34:26.519Z,101132.91
2019-02-04T03:35:02.782Z,101129.30
2019-02-04T03:35:38.953Z,101132.59
2019-02-04T03:36:15.172Z,101127.94
2019-02-04T03:36:51.268Z,101128.73
2019-02-04T03:37:27.400Z,101132.66
2019-02-04T03:38:03.628Z,101133.73
2019-02-04T03:38:39.801Z,101131.00
2019-02-04T03:39:16.033Z,101127.95
2019-02-04T03:39:52.399Z,101127.66
2019-02-04T03:40:30.235Z,101128.46
2019-02-04T03:41:06.331Z,101135.67
2019-02-04T03:41:42.524Z,101124.44
2019-02-04T03:42:18.724Z,101129.09
2019-02-04T03:42:54.944Z,101134.30
2019-02-04T03:43:31.233Z,101132.47
2019-02-04T03:44:07.594Z,101134.78
2019-02-04T03:44:43.656Z,101133.35
2019-02-04T03:45:20.054Z,101133.91
2019-02-04T03:45:56.071Z,101134.72
2019-02-04T03:46:32.179Z,101137.20
2019-02-04T03:47:08.790Z,101131.75
2019-02-04T03:47:45.104Z,101133.41
2019-02-04T03:48:21.225Z,101138.56
2019-02-04T03:48:57.507Z,101135.19
2019-02-04T03:49:33.546Z,101140.23
2019-02-04T03:50:10.810Z,101135.26
2019-02-04T03:50:47.081Z,101142.23
2019-02-04T03:51:23.447Z,101136.69
2019-02-04T03:51:59.576Z,101133.08
2019-02-04T03:52:35.743Z,101130.59
2019-02-04T03:53:11.997Z,101130.59
2019-02-04T03:53:48.232Z,101137.40
2019-02-04T03:54:24.876Z,101127.63
2019-02-04T03:55:01.060Z,101129.55
2019-02-04T03:55:37.156Z,101132.13
2019-02-04T03:56:13.314Z,101131.65
2019-02-04T03:56:49.400Z,101139.02
2019-02-04T03:57:25.443Z,101132.79
2019-02-04T03:58:01.581Z,101134.20
2019-02-04T03:58:37.628Z,101134.02
2019-02-04T03:59:14.197Z,101133.87
2019-02-04T03:59:50.414Z,101130.11
2019-02-04T04:00:31.437Z,101135.24
2019-02-04T04:01:07.588Z,101131.64
2019-02-04T04:01:43.892Z,101126.34
2019-02-04T04:02:20.026Z,101127.16
2019-02-04T04:02:56.177Z,101129.23
2019-02-04T04:03:32.808Z,101128.59
2019-02-04T04:04:08.918Z,101128.59
2019-02-04T04:04:45.458Z,101130.66
2019-02-04T04:05:21.641Z,101126.49
2019-02-04T04:05:57.816Z,101130.10
2019-02-04T04:06:34.036Z,101128.66
2019-02-04T04:07:10.345Z,101132.27
2019-02-04T04:07:46.517Z,101131.38
2019-02-04T04:08:22.678Z,101126.41
2019-02-04T04:08:59.052Z,101125.80
2019-02-04T04:09:35.123Z,101123.30
2019-02-04T04:10:11.862Z,101120.52
2019-02-04T04:10:48.181Z,101122.04
2019-02-04T04:11:24.447Z,101122.99
2019-02-04T04:12:00.617Z,101120.50
2019-02-04T04:12:36.918Z,101119.86
2019-02-04T04:13:13.154Z,101118.87
2019-02-04T04:13:49.801Z,101121.78
2019-02-04T04:14:26.021Z,101119.77
2019-02-04T04:15:02.506Z,101116.81
2019-02-04T04:15:38.540Z,101113.99
2019-02-04T04:16:14.707Z,101119.77
2019-02-04T04:16:50.798Z,101110.88
2019-02-04T04:17:27.020Z,101120.58
2019-02-04T04:18:03.217Z,101116.09
2019-02-04T04:18:39.331Z,101108.54
2019-02-04T04:19:15.473Z,101113.84
2019-02-04T04:19:51.803Z,101116.24
2019-02-04T04:20:28.020Z,101117.84
2019-02-04T04:21:04.228Z,101110.41
2019-02-04T04:21:40.337Z,101110.94
2019-02-04T04:22:16.542Z,101115.12
2019-02-04T04:22:52.731Z,101108.30
2019-02-04T04:23:28.928Z,101114.81
2019-02-04T04:24:05.356Z,101114.97
2019-02-04T04:24:41.663Z,101114.64
2019-02-04T04:25:18.476Z,101116.24
2019-02-04T04:25:54.714Z,101110.31
2019-02-04T04:26:31.295Z,101115.12
2019-02-04T04:27:07.556Z,101108.78
2019-02-04T04:27:43.778Z,101113.05
2019-02-04T04:28:20.178Z,101108.39
2019-02-04T04:28:56.524Z,101109.58
2019-02-04T04:29:32.720Z,101118.47
2019-02-04T04:30:11.729Z,101116.22
2019-02-04T04:30:47.947Z,101118.05
2019-02-04T04:31:24.044Z,101113.88
2019-02-04T04:32:00.180Z,101114.44
2019-02-04T04:32:36.196Z,101111.63
2019-02-04T04:33:12.457Z,101113.78
2019-02-04T04:33:48.654Z,101112.98
2019-02-04T04:34:24.925Z,101115.23
2019-02-04T04:35:01.144Z,101105.60
2019-02-04T04:35:37.667Z,101110.44
2019-02-04T04:36:13.816Z,101106.26
2019-02-04T04:36:50.241Z,101105.55
2019-02-04T04:37:26.362Z,101108.03
2019-02-04T04:38:02.549Z,101105.31
2019-02-04T04:38:38.880Z,101103.05
2019-02-04T04:39:15.028Z,101102.41
2019-02-04T04:39:51.111Z,101100.33
2019-02-04T04:40:27.081Z,101103.77
2019-02-04T04:41:03.392Z,101093.09
2019-02-04T04:41:39.590Z,101096.30
2019-02-04T04:42:15.849Z,101097.42
2019-02-04T04:42:52.285Z,101095.67
2019-02-04T04:43:28.417Z,101092.38
2019-02-04T04:44:04.872Z,101095.11
2019-02-04T04:44:41.065Z,101089.89
2019-02-04T04:45:19.459Z,101089.80
2019-02-04T04:45:56.046Z,101094.39
2019-02-04T04:46:32.290Z,101087.81
2019-02-04T04:47:08.478Z,101089.56
2019-02-04T04:47:44.699Z,101085.47
2019-02-04T04:48:26.750Z,101080.98
2019-02-04T04:48:58.870Z,101085.64
2019-02-04T04:49:35.176Z,101083.48
2019-02-04T04:50:11.543Z,101077.05
2019-02-04T04:50:47.727Z,101081.53
2019-02-04T04:51:23.972Z,101071.13
2019-02-04T04:52:00.328Z,101073.85
2019-02-04T04:52:36.503Z,101073.20
2019-02-04T04:53:12.840Z,101071.36
2019-02-04T04:53:49.028Z,101074.80
2019-02-04T04:54:25.077Z,101073.61
2019-02-04T04:55:01.457Z,101075.20
2019-02-04T04:55:37.768Z,101073.52
2019-02-04T04:56:14.394Z,101067.59
2019-02-04T04:56:50.470Z,101064.30
2019-02-04T04:57:26.863Z,101068.62
2019-02-04T04:58:03.107Z,101067.63
2019-02-04T04:58:40.764Z,101068.67
2019-02-04T04:59:16.886Z,101060.16
2019-02-04T04:59:52.974Z,101058.31
2019-02-04T05:00:31.206Z,101058.31
2019-02-04T05:01:07.297Z,101057.94
2019-02-04T05:01:43.443Z,101055.36
2019-02-04T05:02:19.759Z,101051.97
2019-02-04T05:02:56.039Z,101049.48
2019-02-04T05:03:32.189Z,101052.44
2019-02-04T05:04:08.445Z,101045.85
2019-02-04T05:04:44.799Z,101046.35
2019-02-04T05:05:20.907Z,101050.02
2019-02-04T05:05:57.239Z,101042.40
2019-02-04T05:06:33.757Z,101046.06
2019-02-04T05:07:10.032Z,101045.73
2019-02-04T05:07:46.500Z,101043.23
2019-02-04T05:08:22.611Z,101039.14
2019-02-04T05:08:58.919Z,101037.13
2019-02-04T05:09:35.294Z,101038.44
2019-02-04T05:10:13.277Z,101032.75
2019-02-04T05:10:49.441Z,101037.64
2019-02-04T05:11:25.723Z,101036.19
2019-02-04T05:12:01.838Z,101033.31
2019-02-04T05:12:38.107Z,101031.86
2019-02-04T05:13:14.281Z,101033.45
2019-02-04T05:13:50.392Z,101030.73
2019-02-04T05:14:26.518Z,101028.00
2019-02-04T05:15:02.633Z,101027.53
2019-02-04T05:15:38.796Z,101021.84
2019-02-04T05:16:15.079Z,101025.93
2019-02-04T05:16:51.496Z,101020.01
2019-02-04T05:17:27.628Z,101017.52
2019-02-04T05:18:04.057Z,101019.11
2019-02-04T05:18:40.433Z,101019.11
2019-02-04T05:19:16.588Z,101017.98
2019-02-04T05:19:52.670Z,101019.58
2019-02-04T05:20:28.946Z,101017.55
2019-02-04T05:21:05.200Z,101011.19
2019-02-04T05:21:41.308Z,101014.39
2019-02-04T05:22:17.447Z,101009.83
2019-02-04T05:22:53.658Z,101010.30
2019-02-04T05:23:29.924Z,101010.53
2019-02-04T05:24:06.162Z,101008.27
2019-02-04T05:24:42.807Z,101004.17
2019-02-04T05:25:19.219Z,101005.53
2019-02-04T05:25:55.320Z,101002.11
2019-02-04T05:26:34.355Z,101000.52
2019-02-04T05:27:10.637Z,101003.24
2019-02-04T05:27:46.951Z,101001.78
2019-02-04T05:28:23.248Z,101006.11
2019-02-04T05:28:59.332Z,100997.58
2019-02-04T05:29:35.533Z,101001.45
2019-02-04T05:30:13.902Z,100992.56
2019-02-04T05:30:50.297Z,100995.52
2019-02-04T05:31:26.611Z,100995.52
2019-02-04T05:32:02.814Z,100999.61
2019-02-04T05:32:38.995Z,100994.69
2019-02-04T05:33:15.256Z,100996.84
2019-02-04T05:33:51.465Z,100992.09
2019-02-04T05:34:27.803Z,100996.42
2019-02-04T05:35:03.905Z,100992.56
2019-02-04T05:35:40.195Z,100991.42
2019-02-04T05:36:16.357Z,100991.19
2019-02-04T05:36:52.499Z,100985.97
2019-02-04T05:37:29.076Z,100984.61
2019-02-04T05:38:05.364Z,100988.70
2019-02-04T05:38:41.547Z,100981.08
2019-02-04T05:39:17.836Z,100980.52
2019-02-04T05:39:54.108Z,100979.61
2019-02-04T05:40:30.431Z,100983.07
2019-02-04T05:41:06.655Z,100982.81
2019-02-04T05:41:43.121Z,100983.07
2019-02-04T05:42:19.392Z,100975.98
2019-02-04T05:42:55.527Z,100975.68
2019-02-04T05:43:31.701Z,100977.84
2019-02-04T05:44:07.855Z,100975.34
2019-02-04T05:44:43.958Z,100965.56
2019-02-04T05:45:20.858Z,100964.20
2019-02-04T05:45:57.199Z,100967.73
2019-02-04T05:46:33.385Z,100964.66
2019-02-04T05:47:09.666Z,100959.44
2019-02-04T05:47:46.059Z,100960.57
2019-02-04T05:48:22.427Z,100960.70
2019-02-04T05:48:58.772Z,100954.91
2019-02-04T05:49:34.893Z,100963.82
2019-02-04T05:50:13.423Z,100957.69
2019-02-04T05:50:49.542Z,100957.02
2019-02-04T05:51:25.700Z,100959.08
2019-02-04T05:52:01.939Z,100954.11
2019-02-04T05:52:38.060Z,100954.81
2019-02-04T05:53:14.321Z,100954.37
2019-02-04T05:53:50.413Z,100954.98
2019-02-04T05:54:26.760Z,100948.70
2019-02-04T05:55:03.056Z,100950.97
2019-02-04T05:55:39.163Z,100951.95
2019-02-04T05:56:15.354Z,100951.02
2019-02-04T05:56:51.452Z,100957.42
2019-02-04T05:57:27.681Z,100951.56
2019-02-04T05:58:04.180Z,100944.21
2019-02-04T05:58:40.471Z,100946.11
2019-02-04T05:59:16.823Z,100948.77
2019-02-04T05:59:52.972Z,100941.34
2019-02-04T06:00:54.616Z,100947.09
2019-02-04T06:01:30.887Z,100940.70
2019-02-04T06:02:09.428Z,100943.59
2019-02-04T06:02:45.533Z,100940.25
2019-02-04T06:03:21.801Z,100940.25
2019-02-04T06:03:57.909Z,100937.75
2019-02-04T06:04:34.107Z,100945.86
2019-02-04T06:05:11.767Z,100936.84
2019-02-04T06:05:47.891Z,100938.63
2019-02-04T06:06:24.155Z,100935.81
2019-02-04T06:07:00.429Z,100937.00
2019-02-04T06:07:36.631Z,100937.66
2019-02-04T06:08:12.976Z,100935.59
2019-02-04T06:08:49.017Z,100934.65
2019-02-04T06:09:25.231Z,100936.66
2019-02-04T06:10:01.297Z,100937.55
2019-02-04T06:10:37.519Z,100931.72
2019-02-04T06:11:13.657Z,100935.07
2019-02-04T06:11:50.113Z,100935.16
2019-02-04T06:12:26.263Z,100929.41
2019-02-04T06:13:02.678Z,100936.55
2019-02-04T06:13:38.942Z,100936.97
2019-02-04T06:14:15.207Z,100929.20
2019-02-04T06:14:51.551Z,100936.61
2019-02-04T06:15:27.784Z,100935.56
2019-02-04T06:16:04.020Z,100926.92
2019-02-04T06:16:40.127Z,100932.05
2019-02-04T06:17:18.957Z,100926.03
2019-02-04T06:17:55.325Z,100928.05
2019-02-04T06:18:31.534Z,100924.85
2019-02-04T06:19:07.656Z,100924.94
2019-02-04T06:19:43.866Z,100928.87
2019-02-04T06:20:22.048Z,100930.55
2019-02-04T06:20:58.606Z,100927.92
2019-02-04T06:21:34.840Z,100923.68
2019-02-04T06:22:11.143Z,100928.63
2019-02-04T06:22:47.343Z,100927.34
2019-02-04T06:23:23.560Z,100919.83
2019-02-04T06:23:59.731Z,100915.27
2019-02-04T06:24:35.834Z,100919.67
2019-02-04T06:25:12.153Z,100922.72
2019-02-04T06:25:48.245Z,100920.88
2019-02-04T06:26:24.492Z,100924.48
2019-02-04T06:27:00.544Z,100923.45
2019-02-04T06:27:36.827Z,100915.36
2019-02-04T06:28:12.965Z,100918.64
2019-02-04T06:28:49.248Z,100914.00
2019-02-04T06:29:25.367Z,100919.20
2019-02-04T06:30:01.538Z,100911.90
2019-02-04T06:30:37.889Z,100916.25
2019-02-04T06:31:13.978Z,100914.62
2019-02-04T06:31:50.028Z,100917.34
2019-02-04T06:32:26.666Z,100909.73
2019-02-04T06:33:02.865Z,100917.61
2019-02-04T06:33:39.354Z,100912.00
2019-02-04T06:34:15.506Z,100915.91
2019-02-04T06:34:51.729Z,100915.18
2019-02-04T06:35:27.915Z,100913.26
2019-02-04T06:36:04.113Z,100912.84
2019-02-04T06:36:40.383Z,100909.75
2019-02-04T06:37:16.498Z,100905.42
2019-02-04T06:37:52.575Z,100915.02
2019-02-04T06:38:28.841Z,100910.11
2019-02-04T06:39:06.419Z,100907.21
2019-02-04T06:39:42.535Z,100905.73
2019-02-04T06:40:18.817Z,100907.80
2019-02-04T06:40:54.880Z,100910.91
2019-02-04T06:41:30.983Z,100905.19
2019-02-04T06:42:07.216Z,100912.56
2019-02-04T06:42:43.749Z,100906.93
2019-02-04T06:43:19.827Z,100904.02
2019-02-04T06:43:56.408Z,100902.47
2019-02-04T06:44:32.569Z,100904.23
2019-02-04T06:45:10.335Z,100899.52
2019-02-04T06:45:46.641Z,100893.65
2019-02-04T06:46:22.905Z,100901.07
2019-02-04T06:46:59.034Z,100892.70
2019-02-04T06:47:35.153Z,100891.01
2019-02-04T06:48:11.411Z,100890.94
2019-02-04T06:48:47.496Z,100891.48
2019-02-04T06:49:23.683Z,100893.80
2019-02-04T06:49:59.749Z,100891.64
2019-02-04T06:50:35.885Z,100886.42
2019-02-04T06:51:12.090Z,100892.11
2019-02-04T06:51:48.241Z,100883.37
2019-02-04T06:52:24.575Z,100890.09
2019-02-04T06:53:00.699Z,100884.63
2019-02-04T06:53:36.830Z,100885.33
2019-02-04T06:54:13.232Z,100883.97
2019-02-04T06:54:49.413Z,100881.48
2019-02-04T06:55:28.604Z,100885.23