createdAt,value
2022-10-02T00:02:03.359Z,99.90
2022-10-02T00:05:13.184Z,99.90
2022-10-02T00:08:24.212Z,99.90
2022-10-02T00:11:39.565Z,99.90
2022-10-02T00:14:45.608Z,99.90
2022-10-02T00:17:52.451Z,99.90
2022-10-02T00:21:01.743Z,99.90
2022-10-02T00:24:07.327Z,99.90
2022-10-02T00:27:33.050Z,99.90
2022-10-02T00:30:53.088Z,99.90
2022-10-02T00:34:09.993Z,99.90
2022-10-02T00:37:24.300Z,99.90
2022-10-02T00:40:51.010Z,99.90
2022-10-02T00:44:15.096Z,99.90
2022-10-02T00:47:29.981Z,99.90
2022-10-02T00:50:44.228Z,99.90
2022-10-02T00:53:57.850Z,99.90
2022-10-02T00:57:10.175Z,99.90
2022-10-02T01:00:16.926Z,99.90
2022-10-02T01:03:24.986Z,99.90
2022-10-02T01:06:30.462Z,99.90
2022-10-02T01:09:34.583Z,99.90
2022-10-02T01:12:38.387Z,99.90
2022-10-02T01:15:50.658Z,99.90
2022-10-02T01:18:54.449Z,99.90
2022-10-02T01:22:05.641Z,99.90
2022-10-02T01:25:10.879Z,99.90
2022-10-02T01:28:14.437Z,99.90
2022-10-02T01:31:18.960Z,99.90
2022-10-02T01:34:23.291Z,99.90
2022-10-02T01:37:30.864Z,99.90
2022-10-02T01:40:38.117Z,99.90
2022-10-02T01:43:46.454Z,99.90
2022-10-02T01:47:02.151Z,99.90
2022-10-02T01:50:13.587Z,99.90
2022-10-02T01:53:25.153Z,99.90
2022-10-02T01:56:38.589Z,99.90
2022-10-02T01:59:51.411Z,99.90
2022-10-02T02:03:02.458Z,99.90
2022-10-02T02:06:14.051Z,99.90
2022-10-02T02:09:23.805Z,99.90
2022-10-02T02:12:37.952Z,99.90
2022-10-02T02:15:45.684Z,99.90
2022-10-02T02:18:52.695Z,99.90
2022-10-02T02:22:01.921Z,99.90
2022-10-02T02:25:09.293Z,99.90
2022-10-02T02:28:16.338Z,99.90
2022-10-02T02:31:23.040Z,99.90
2022-10-02T02:34:31.578Z,99.90
2022-10-02T02:37:38.147Z,99.90
2022-10-02T02:40:45.271Z,99.90
2022-10-02T02:43:55.787Z,99.90
2022-10-02T02:47:07.270Z,99.90
2022-10-02T02:50:16.232Z,99.90
2022-10-02T02:53:23.503Z,99.90
2022-10-02T02:56:28.901Z,99.90
2022-10-02T02:59:35.253Z,99.90
2022-10-02T03:02:38.574Z,99.90
2022-10-02T03:05:49.160Z,99.90
2022-10-02T03:08:53.741Z,99.90
2022-10-02T03:12:10.592Z,99.90
2022-10-02T03:15:27.679Z,99.90
2022-10-02T03:19:01.204Z,99.90
2022-10-02T03:22:12.771Z,99.90
2022-10-02T03:25:21.907Z,99.90
2022-10-02T03:28:54.245Z,99.90
2022-10-02T03:31:57.876Z,99.90
2022-10-02T03:35:05.013Z,99.90
2022-10-02T03:38:14.317Z,99.90
2022-10-02T03:41:17.581Z,99.90
2022-10-02T03:44:21.032Z,99.90
2022-10-02T03:47:26.239Z,99.90
2022-10-02T03:50:32.887Z,99.90
2022-10-02T03:53:44.643Z,99.90
2022-10-02T03:56:56.970Z,99.90
2022-10-02T04:00:05.017Z,99.90
2022-10-02T04:03:16.322Z,99.90
2022-10-02T04:06:25.042Z,99.90
2022-10-02T04:09:36.489Z,99.90
2022-10-02T04:12:42.926Z,99.90
2022-10-02T04:15:59.011Z,99.90
2022-10-02T04:19:11.697Z,99.90
2022-10-02T04:22:20.076Z,99.90
2022-10-02T04:25:27.811Z,99.90
2022-10-02T04:28:38.558Z,99.90
2022-10-02T04:31:41.790Z,99.90
2022-10-02T04:34:46.417Z,99.90
2022-10-02T04:38:10.062Z,99.90
2022-10-02T04:41:31.051Z,99.90
2022-10-02T04:44:48.150Z,99.90
2022-10-02T04:48:16.080Z,99.90
2022-10-02T04:51:37.364Z,99.90
2022-10-02T04:55:21.778Z,99.90
2022-10-02T04:58:38.054Z,99.90
2022-10-02T05:01:56.701Z,99.90
2022-10-02T05:05:19.684Z,99.90
2022-10-02T05:08:42.449Z,99.90
2022-10-02T05:12:01.360Z,99.90
2022-10-02T05:15:29.767Z,99.90
2022-10-02T05:18:59.292Z,99.90
2022-10-02T05:22:19.432Z,99.90
2022-10-02T05:25:44.410Z,99.90
2022-10-02T05:29:04.840Z,99.90
2022-10-02T05:32:17.301Z,99.90
2022-10-02T05:35:32.322Z,99.90
2022-10-02T05:38:58.718Z,99.90
2022-10-02T05:42:12.666Z,99.90
2022-10-02T05:45:25.432Z,99.90
2022-10-02T05:48:31.662Z,99.90
2022-10-02T05:51:42.721Z,99.90
2022-10-02T05:54:52.909Z,99.90
2022-10-02T05:58:04.352Z,99.90
2022-10-02T06:01:14.149Z,99.90
2022-10-02T06:04:23.447Z,99.90
2022-10-02T06:07:29.456Z,99.90
2022-10-02T06:10:38.583Z,99.90
2022-10-02T06:13:49.730Z,99.90
2022-10-02T06:16:58.233Z,99.90
2022-10-02T06:20:06.965Z,99.90
2022-10-02T06:23:18.969Z,99.90
2022-10-02T06:26:30.135Z,99.90
2022-10-02T06:29:40.766Z,99.90
2022-10-02T06:32:51.180Z,99.90
2022-10-02T06:36:18.152Z,99.90
2022-10-02T06:39:46.026Z,99.90
2022-10-02T06:42:59.440Z,99.90
2022-10-02T06:46:15.223Z,99.90
2022-10-02T06:49:31.589Z,99.90
2022-10-02T06:52:47.119Z,99.90
2022-10-02T06:56:01.850Z,99.90
2022-10-02T06:59:27.100Z,99.90
2022-10-02T07:02:54.525Z,99.90
2022-10-02T07:06:14.261Z,99.90
2022-10-02T07:09:52.287Z,99.90
2022-10-02T07:13:18.269Z,99.90
2022-10-02T07:16:57.666Z,99.90
2022-10-02T07:20:21.587Z,99.90
2022-10-02T07:23:43.096Z,99.90
2022-10-02T07:26:51.424Z,99.90
2022-10-02T07:30:02.368Z,99.90
2022-10-02T07:33:12.217Z,99.90
2022-10-02T07:36:24.475Z,99.90
2022-10-02T07:39:39.051Z,99.90
2022-10-02T07:42:53.570Z,99.90
2022-10-02T07:46:09.941Z,99.90
2022-10-02T07:49:36.667Z,99.90
2022-10-02T07:52:50.903Z,99.90
2022-10-02T07:55:56.699Z,99.90
2022-10-02T07:59:07.889Z,99.90
2022-10-02T08:02:25.061Z,99.90
2022-10-02T08:05:32.109Z,99.90
2022-10-02T08:08:44.145Z,99.90
2022-10-02T08:11:54.474Z,99.90
2022-10-02T08:15:00.168Z,99.90
2022-10-02T08:18:33.656Z,99.90
2022-10-02T08:21:49.026Z,99.90
2022-10-02T08:24:57.931Z,99.90
2022-10-02T08:28:05.885Z,99.90
2022-10-02T08:31:12.444Z,99.90
2022-10-02T08:34:19.598Z,99.90
2022-10-02T08:37:36.897Z,99.90
2022-10-02T08:41:17.403Z,99.90
2022-10-02T08:44:50.685Z,99.90
2022-10-02T08:48:23.492Z,99.90
2022-10-02T08:52:14.111Z,99.90
2022-10-02T08:55:50.660Z,99.90
2022-10-02T08:59:39.492Z,99.90
2022-10-02T09:03:25.852Z,99.90
2022-10-02T09:07:00.711Z,99.90
2022-10-02T09:10:38.326Z,99.90
2022-10-02T09:14:13.404Z,99.90
2022-10-02T09:17:42.210Z,99.90
2022-10-02T09:21:11.310Z,99.90
2022-10-02T09:24:43.247Z,99.90
2022-10-02T09:28:22.610Z,99.90
2022-10-02T09:32:16.130Z,99.90
2022-10-02T09:36:02.031Z,99.90
2022-10-02T09:39:56.478Z,99.90
2022-10-02T09:43:39.133Z,99.90
2022-10-02T09:47:21.105Z,99.90
2022-10-02T09:51:00.078Z,99.90
2022-10-02T09:54:39.344Z,99.90
2022-10-02T09:58:17.356Z,99.90
2022-10-02T10:01:50.991Z,99.90
2022-10-02T10:05:28.315Z,99.90
2022-10-02T10:09:06.362Z,99.90
2022-10-02T10:12:50.438Z,99.90
2022-10-02T10:16:44.829Z,99.90
2022-10-02T10:20:16.987Z,99.90
2022-10-02T10:23:58.262Z,99.90
2022-10-02T10:27:44.184Z,99.90
2022-10-02T10:31:24.706Z,99.90
2022-10-02T10:34:55.302Z,99.90
2022-10-02T10:38:37.396Z,99.90
2022-10-02T10:42:15.602Z,99.90
2022-10-02T10:45:39.507Z,99.90
2022-10-02T10:49:05.374Z,99.90
2022-10-02T10:52:20.505Z,99.90
2022-10-02T10:55:41.093Z,99.90
2022-10-02T10:59:17.740Z,97.60
2022-10-02T11:02:56.356Z,99.90
2022-10-02T11:06:31.248Z,99.90
2022-10-02T11:10:07.663Z,99.90
2022-10-02T11:13:33.223Z,99.90
2022-10-02T11:17:10.865Z,90.80
2022-10-02T11:20:32.949Z,63.80
2022-10-02T11:24:14.804Z,83.90
2022-10-02T11:27:35.983Z,70.30
2022-10-02T11:30:49.309Z,92.30
2022-10-02T11:34:19.921Z,90.90
2022-10-02T11:37:37.851Z,99.90
2022-10-02T11:41:07.037Z,99.90
2022-10-02T11:44:28.203Z,99.90
2022-10-02T11:48:34.213Z,99.90
2022-10-02T11:51:51.007Z,99.90
2022-10-02T11:55:22.477Z,99.90
2022-10-02T11:58:45.055Z,99.90
2022-10-02T12:02:16.209Z,99.90
2022-10-02T12:05:46.378Z,99.90
2022-10-02T12:09:19.522Z,99.90
2022-10-02T12:12:41.298Z,99.90
2022-10-02T12:15:59.438Z,99.90
2022-10-02T12:19:21.378Z,99.90
2022-10-02T12:22:50.887Z,99.90
2022-10-02T12:26:20.693Z,99.90
2022-10-02T12:29:34.364Z,99.90
2022-10-02T12:32:55.997Z,99.90
2022-10-02T12:36:40.121Z,99.90
2022-10-02T12:39:54.903Z,99.90
2022-10-02T12:43:36.599Z,99.90
2022-10-02T12:47:08.267Z,99.90
2022-10-02T12:50:23.995Z,99.90
2022-10-02T12:54:11.651Z,99.90
2022-10-02T12:57:56.174Z,99.90
2022-10-02T13:01:37.945Z,99.90
2022-10-02T13:05:27.180Z,99.90
2022-10-02T13:08:47.175Z,99.90
2022-10-02T13:12:04.814Z,99.90
2022-10-02T13:15:25.039Z,99.90
2022-10-02T13:18:43.684Z,99.90
2022-10-02T13:21:58.437Z,99.90
2022-10-02T13:25:26.278Z,99.90
2022-10-02T13:28:50.250Z,99.90
2022-10-02T13:32:08.788Z,99.90
2022-10-02T13:35:36.817Z,99.90
2022-10-02T13:39:01.221Z,99.90
2022-10-02T13:42:24.510Z,99.90
2022-10-02T13:45:34.783Z,99.90
2022-10-02T13:48:44.112Z,99.90
2022-10-02T13:51:56.274Z,99.90
2022-10-02T13:55:16.849Z,99.90
2022-10-02T13:58:50.248Z,99.90
2022-10-02T14:02:14.115Z,99.90
2022-10-02T14:05:30.327Z,99.90
2022-10-02T14:08:58.753Z,99.90
2022-10-02T14:12:17.310Z,99.90
2022-10-02T14:15:35.729Z,99.90
2022-10-02T14:19:13.773Z,99.90
2022-10-02T14:22:43.319Z,99.90
2022-10-02T14:26:00.808Z,99.90
2022-10-02T14:29:16.070Z,99.90
2022-10-02T14:32:42.890Z,99.90
2022-10-02T14:35:56.061Z,99.90
2022-10-02T14:39:19.657Z,99.90
2022-10-02T14:42:42.530Z,99.90
2022-10-02T14:46:25.130Z,99.90
2022-10-02T14:49:50.832Z,99.90
2022-10-02T14:53:19.852Z,99.90
2022-10-02T14:56:59.569Z,99.90
2022-10-02T15:00:20.137Z,99.90
2022-10-02T15:03:46.639Z,99.90
2022-10-02T15:07:10.262Z,99.90
2022-10-02T15:10:21.196Z,99.90
2022-10-02T15:13:30.595Z,99.90
2022-10-02T15:17:04.483Z,99.90
2022-10-02T15:20:20.386Z,99.90
2022-10-02T15:23:41.769Z,99.90
2022-10-02T15:26:56.421Z,99.90
2022-10-02T15:30:13.037Z,99.90
2022-10-02T15:33:26.259Z,99.90
2022-10-02T15:36:54.943Z,99.90
2022-10-02T15:40:18.598Z,99.90
2022-10-02T15:43:44.124Z,99.90
2022-10-02T15:46:59.132Z,99.90
2022-10-02T15:50:21.353Z,99.90
2022-10-02T15:53:47.947Z,99.90
2022-10-02T15:57:22.146Z,99.90
2022-10-02T16:00:29.855Z,99.90
2022-10-02T16:03:43.311Z,99.90
2022-10-02T16:07:14.286Z,99.90
2022-10-02T16:10:25.886Z,99.90
2022-10-02T16:13:47.370Z,99.90
2022-10-02T16:17:31.291Z,99.90
2022-10-02T16:21:06.415Z,99.90
2022-10-02T16:24:34.523Z,99.90
2022-10-02T16:27:54.172Z,99.90
2022-10-02T16:31:13.051Z,99.90
2022-10-02T16:34:33.615Z,99.90
2022-10-02T16:38:01.155Z,99.90
2022-10-02T16:41:19.202Z,99.90
2022-10-02T16:44:56.047Z,99.90
2022-10-02T16:48:07.877Z,99.90
2022-10-02T16:51:19.080Z,99.90
2022-10-02T16:54:29.144Z,99.90
2022-10-02T16:57:59.711Z,99.90
2022-10-02T17:01:08.494Z,99.90
2022-10-02T17:04:27.150Z,99.90
2022-10-02T17:07:42.713Z,99.90
2022-10-02T17:11:06.407Z,99.90
2022-10-02T17:14:18.302Z,99.90
2022-10-02T17:17:25.430Z,99.90
2022-10-02T17:20:33.061Z,99.90
2022-10-02T17:23:48.463Z,99.90
2022-10-02T17:26:55.210Z,99.90
2022-10-02T17:30:07.017Z,99.90
2022-10-02T17:33:22.228Z,99.90
2022-10-02T17:36:36.088Z,99.90
2022-10-02T17:39:53.669Z,99.90
2022-10-02T17:43:04.634Z,99.90
2022-10-02T17:46:35.939Z,99.90
2022-10-02T17:49:51.168Z,99.90
2022-10-02T17:53:24.544Z,99.90
2022-10-02T17:56:51.890Z,99.90
2022-10-02T18:00:12.923Z,99.90
2022-10-02T18:03:39.039Z,99.90
2022-10-02T18:06:53.554Z,99.90
2022-10-02T18:10:04.728Z,99.90
2022-10-02T18:13:32.716Z,99.90
2022-10-02T18:16:50.855Z,99.90
2022-10-02T18:20:14.935Z,99.90
2022-10-02T18:23:31.357Z,99.90
2022-10-02T18:26:57.316Z,99.90
2022-10-02T18:30:12.809Z,99.90
2022-10-02T18:33:34.474Z,99.90
2022-10-02T18:36:56.224Z,99.90
2022-10-02T18:40:17.114Z,99.90
2022-10-02T18:43:49.457Z,99.90
2022-10-02T18:47:03.124Z,99.90
2022-10-02T18:50:32.064Z,99.90
2022-10-02T18:53:45.678Z,99.90
2022-10-02T18:57:00.178Z,99.90
2022-10-02T19:00:17.080Z,99.90
2022-10-02T19:03:32.067Z,99.90
2022-10-02T19:06:43.888Z,99.90
2022-10-02T19:09:48.010Z,99.90
2022-10-02T19:12:54.970Z,99.90
2022-10-02T19:16:01.456Z,99.90
2022-10-02T19:19:21.871Z,99.90
2022-10-02T19:22:27.066Z,99.90
2022-10-02T19:25:30.759Z,99.90
2022-10-02T19:28:46.470Z,99.90
2022-10-02T19:31:50.926Z,99.90
2022-10-02T19:35:03.058Z,99.90
2022-10-02T19:38:12.719Z,99.90
2022-10-02T19:41:17.658Z,99.90
2022-10-02T19:44:27.353Z,99.90
2022-10-02T19:47:34.020Z,99.90
2022-10-02T19:50:46.553Z,99.90
2022-10-02T19:53:54.678Z,99.90
2022-10-02T19:57:03.430Z,99.90
2022-10-02T20:00:16.614Z,99.90
2022-10-02T20:03:23.269Z,99.90
2022-10-02T20:06:31.731Z,99.90
2022-10-02T20:09:43.540Z,99.90
2022-10-02T20:12:54.471Z,99.90
2022-10-02T20:16:19.905Z,99.90
2022-10-02T20:19:27.006Z,99.90
2022-10-02T20:22:38.137Z,99.90
2022-10-02T20:25:44.889Z,99.90
2022-10-02T20:28:53.641Z,99.90
2022-10-02T20:32:04.476Z,99.90
2022-10-02T20:35:15.666Z,99.90
2022-10-02T20:38:29.823Z,99.90
2022-10-02T20:41:42.180Z,99.90
2022-10-02T20:44:45.708Z,99.90
2022-10-02T20:48:43.730Z,99.90
2022-10-02T20:52:19.099Z,99.90
2022-10-02T20:55:30.480Z,99.90
2022-10-02T20:59:00.017Z,99.90
2022-10-02T21:02:22.201Z,99.90
2022-10-02T21:05:50.274Z,99.90
2022-10-02T21:09:28.674Z,99.90
2022-10-02T21:12:58.280Z,99.90
2022-10-02T21:16:25.402Z,99.90
2022-10-02T21:19:45.997Z,99.90
2022-10-02T21:23:14.215Z,99.90
2022-10-02T21:26:53.281Z,99.90
2022-10-02T21:30:15.033Z,99.90
2022-10-02T21:33:22.677Z,99.90
2022-10-02T21:36:33.765Z,99.90
2022-10-02T21:40:08.637Z,99.90
2022-10-02T21:43:46.486Z,99.90
2022-10-02T21:47:18.789Z,99.90
2022-10-02T21:50:56.886Z,99.90
2022-10-02T21:54:36.630Z,99.90
2022-10-02T21:58:26.051Z,99.90
2022-10-02T22:02:08.663Z,99.90
2022-10-02T22:06:06.766Z,99.90
2022-10-02T22:09:21.699Z,99.90
2022-10-02T22:12:44.327Z,99.90
2022-10-02T22:15:56.458Z,99.90
2022-10-02T22:19:05.940Z,99.90
2022-10-02T22:22:20.766Z,99.90
2022-10-02T22:25:45.922Z,99.90
2022-10-02T22:28:53.516Z,99.90
2022-10-02T22:32:25.475Z,99.90
2022-10-02T22:35:42.191Z,99.90
2022-10-02T22:38:52.013Z,99.90
2022-10-02T22:42:01.884Z,99.90
2022-10-02T22:45:16.316Z,99.90
2022-10-02T22:48:28.980Z,99.90
2022-10-02T22:51:41.670Z,99.90
2022-10-02T22:54:50.522Z,99.90
2022-10-02T22:58:00.350Z,99.90
2022-10-02T23:01:12.692Z,99.90
2022-10-02T23:04:27.262Z,99.90
2022-10-02T23:07:38.065Z,99.90
2022-10-02T23:10:46.783Z,99.90
2022-10-02T23:13:56.056Z,99.90
2022-10-02T23:17:07.176Z,99.90
2022-10-02T23:20:18.553Z,99.90
2022-10-02T23:23:28.228Z,99.90
2022-10-02T23:26:36.709Z,99.90
2022-10-02T23:29:47.179Z,99.90
2022-10-02T23:32:56.510Z,99.90
2022-10-02T23:36:04.455Z,99.90
2022-10-02T23:39:16.377Z,99.90
2022-10-02T23:42:26.576Z,99.90
2022-10-02T23:45:40.160Z,99.90
2022-10-02T23:48:44.269Z,99.90
2022-10-02T23:51:55.989Z,99.90
2022-10-02T23:55:15.140Z,99.90
2022-10-02T23:58:57.963Z,99.90
