createdAt,value
2018-08-12T00:03:26.326Z,1.80
2018-08-12T00:08:10.112Z,1.67
2018-08-12T00:12:54.639Z,1.60
2018-08-12T00:17:39.471Z,1.50
2018-08-12T00:22:23.322Z,1.40
2018-08-12T00:27:08.556Z,1.50
2018-08-12T00:31:52.610Z,1.53
2018-08-12T00:36:36.300Z,1.50
2018-08-12T00:41:19.987Z,1.40
2018-08-12T00:46:03.798Z,1.90
2018-08-12T00:50:47.855Z,1.50
2018-08-12T00:55:31.660Z,1.60
2018-08-12T01:00:17.502Z,1.80
2018-08-12T01:05:01.230Z,1.70
2018-08-12T01:09:44.970Z,1.70
2018-08-12T01:14:28.670Z,1.60
2018-08-12T01:19:12.479Z,1.47
2018-08-12T01:23:56.173Z,1.60
2018-08-12T01:28:39.911Z,1.50
2018-08-12T01:33:23.628Z,1.80
2018-08-12T01:38:07.391Z,1.73
2018-08-12T01:42:51.162Z,2.20
2018-08-12T01:47:34.936Z,1.70
2018-08-12T01:52:18.653Z,1.90
2018-08-12T01:57:02.508Z,1.60
2018-08-12T02:01:46.135Z,1.73
2018-08-12T02:06:29.879Z,1.80
2018-08-12T02:11:13.538Z,2.10
2018-08-12T02:15:57.213Z,1.87
2018-08-12T02:20:40.952Z,1.77
2018-08-12T02:25:24.572Z,1.70
2018-08-12T02:30:09.970Z,1.77
2018-08-12T02:34:53.636Z,1.93
2018-08-12T02:39:37.415Z,1.80
2018-08-12T02:44:21.102Z,1.77
2018-08-12T02:49:05.097Z,2.07
2018-08-12T02:53:48.731Z,1.77
2018-08-12T02:58:32.389Z,1.70
2018-08-12T03:03:16.155Z,1.87
2018-08-12T03:07:59.798Z,1.73
2018-08-12T03:12:43.480Z,1.90
2018-08-12T03:17:27.147Z,1.80
2018-08-12T03:22:10.850Z,1.67
2018-08-12T03:26:54.475Z,1.67
2018-08-12T03:31:38.277Z,1.93
2018-08-12T03:36:21.923Z,2.17
2018-08-12T03:41:05.848Z,1.70
2018-08-12T03:45:49.532Z,1.67
2018-08-12T03:50:33.502Z,1.87
2018-08-12T03:55:17.210Z,1.80
2018-08-12T04:00:01.003Z,2.17
2018-08-12T04:04:44.813Z,1.63
2018-08-12T04:09:28.659Z,2.00
2018-08-12T04:14:12.398Z,1.70
2018-08-12T04:18:56.148Z,1.90
2018-08-12T04:23:39.925Z,1.73
2018-08-12T04:28:23.631Z,1.80
2018-08-12T04:33:07.369Z,2.20
2018-08-12T04:37:51.035Z,1.80
2018-08-12T04:42:34.683Z,1.57
2018-08-12T04:47:18.840Z,1.73
2018-08-12T04:52:02.529Z,1.70
2018-08-12T04:56:46.165Z,1.33
2018-08-12T05:01:29.918Z,1.20
2018-08-12T05:06:13.620Z,1.70
2018-08-12T05:10:57.476Z,1.70
2018-08-12T05:15:41.124Z,1.57
2018-08-12T05:20:24.904Z,1.33
2018-08-12T05:25:08.708Z,1.43
2018-08-12T05:29:52.428Z,1.70
2018-08-12T05:34:36.160Z,1.40
2018-08-12T05:39:20.399Z,1.43
2018-08-12T05:44:04.659Z,1.37
2018-08-12T05:48:48.438Z,1.10
2018-08-12T05:53:32.238Z,1.40
2018-08-12T05:58:16.109Z,1.10
2018-08-12T06:02:59.999Z,1.00
2018-08-12T06:07:43.797Z,1.20
2018-08-12T06:12:27.542Z,1.03
2018-08-12T06:17:11.357Z,0.90
2018-08-12T06:21:55.104Z,1.07
2018-08-12T06:26:39.024Z,0.90
2018-08-12T06:31:22.920Z,1.10
2018-08-12T06:36:06.631Z,1.13
2018-08-12T06:40:50.610Z,1.30
2018-08-12T06:45:34.302Z,1.23
2018-08-12T06:50:17.945Z,1.33
2018-08-12T06:55:01.683Z,1.97
2018-08-12T06:59:45.390Z,1.60
2018-08-12T07:04:29.209Z,1.20
2018-08-12T07:09:13.107Z,1.17
2018-08-12T07:13:57.077Z,1.30
2018-08-12T07:18:40.841Z,1.40
2018-08-12T07:23:24.935Z,1.00
2018-08-12T07:28:09.248Z,1.20
2018-08-12T07:32:53.136Z,1.57
2018-08-12T07:37:36.958Z,1.60
2018-08-12T07:42:20.613Z,1.30
2018-08-12T07:47:05.033Z,1.30
2018-08-12T07:51:48.739Z,1.47
2018-08-12T07:56:32.437Z,1.10
2018-08-12T08:01:16.209Z,1.40
2018-08-12T08:05:59.862Z,1.90
2018-08-12T08:10:43.755Z,1.57
2018-08-12T08:15:27.733Z,1.90
2018-08-12T08:20:13.012Z,1.30
2018-08-12T08:25:03.764Z,1.17
2018-08-12T08:29:47.484Z,1.00
2018-08-12T08:34:31.184Z,1.17
2018-08-12T08:39:15.104Z,1.50
2018-08-12T08:43:58.854Z,1.07
2018-08-12T08:48:42.669Z,1.20
2018-08-12T08:53:26.623Z,1.20
2018-08-12T08:58:10.305Z,1.10
2018-08-12T09:02:54.489Z,1.10
2018-08-12T09:07:38.577Z,1.20
2018-08-12T09:12:22.424Z,1.35
2018-08-12T09:17:06.345Z,1.10
2018-08-12T09:21:50.246Z,0.98
2018-08-12T09:26:34.152Z,1.12
2018-08-12T09:31:18.066Z,1.10
2018-08-12T09:36:01.976Z,1.00
2018-08-12T09:40:45.911Z,0.95
2018-08-12T09:45:29.618Z,1.20
2018-08-12T09:50:14.494Z,0.85
2018-08-12T09:54:59.130Z,1.00
2018-08-12T09:59:43.389Z,0.95
2018-08-12T10:04:30.308Z,0.95
2018-08-12T10:09:14.693Z,0.90
2018-08-12T10:13:59.550Z,0.98
2018-08-12T10:18:45.831Z,1.30
2018-08-12T10:23:29.997Z,0.98
2018-08-12T10:28:14.187Z,0.90
2018-08-12T10:32:58.006Z,1.12
2018-08-12T10:37:42.420Z,1.12
2018-08-12T10:42:26.255Z,1.50
2018-08-12T10:47:10.130Z,1.45
2018-08-12T10:51:54.074Z,1.10
2018-08-12T10:56:38.812Z,1.20
2018-08-12T11:01:30.074Z,0.90
2018-08-12T11:06:14.247Z,1.05
2018-08-12T11:11:02.173Z,1.00
2018-08-12T11:15:45.879Z,0.98
2018-08-12T11:20:33.292Z,1.00
2018-08-12T11:25:17.405Z,1.00
2018-08-12T11:30:01.255Z,1.07
2018-08-12T11:34:45.132Z,0.90
2018-08-12T11:39:29.526Z,1.02
2018-08-12T11:44:13.508Z,0.93
2018-08-12T11:48:57.217Z,0.95
2018-08-12T11:53:41.001Z,1.25
2018-08-12T11:58:24.698Z,1.00
2018-08-12T12:03:08.534Z,1.00
2018-08-12T12:07:52.375Z,0.88
2018-08-12T12:12:36.566Z,1.30
2018-08-12T12:17:21.129Z,1.00
2018-08-12T12:22:05.583Z,0.90
2018-08-12T12:26:49.488Z,1.00
2018-08-12T12:31:33.201Z,1.00
2018-08-12T12:36:16.856Z,0.98
2018-08-12T12:41:01.279Z,1.00
2018-08-12T12:45:44.990Z,1.10
2018-08-12T12:50:28.792Z,0.82
2018-08-12T12:55:12.527Z,1.12
2018-08-12T12:59:56.287Z,0.78
2018-08-12T13:04:40.113Z,1.10
2018-08-12T13:09:23.997Z,0.95
2018-08-12T13:14:08.059Z,0.88
2018-08-12T13:18:51.849Z,0.80
2018-08-12T13:23:35.626Z,0.88
2018-08-12T13:28:19.341Z,1.10
2018-08-12T13:33:03.092Z,0.85
2018-08-12T13:37:46.893Z,0.82
2018-08-12T13:42:30.707Z,1.25
2018-08-12T13:47:14.359Z,0.90
2018-08-12T13:51:58.201Z,0.93
2018-08-12T13:56:42.119Z,1.00
2018-08-12T14:01:26.207Z,0.80
2018-08-12T14:06:09.962Z,1.00
2018-08-12T14:10:53.813Z,0.88
2018-08-12T14:15:37.552Z,1.00
2018-08-12T14:20:21.972Z,0.80
2018-08-12T14:25:06.347Z,1.12
2018-08-12T14:29:50.026Z,1.00
2018-08-12T14:34:33.826Z,1.20
2018-08-12T14:39:17.557Z,1.00
2018-08-12T14:44:01.195Z,0.98
2018-08-12T14:48:44.879Z,1.00
2018-08-12T14:53:28.670Z,0.90
2018-08-12T14:58:12.387Z,1.20
2018-08-12T15:02:56.115Z,1.15
2018-08-12T15:07:39.957Z,1.10
2018-08-12T15:12:23.710Z,0.95
2018-08-12T15:17:07.437Z,1.10
2018-08-12T15:21:51.237Z,1.32
2018-08-12T15:26:35.013Z,1.05
2018-08-12T15:31:18.804Z,1.85
2018-08-12T15:36:02.526Z,1.15
2018-08-12T15:40:46.492Z,1.05
2018-08-12T15:45:30.275Z,1.07
2018-08-12T15:50:14.400Z,1.00
2018-08-12T15:54:58.161Z,0.90
2018-08-12T15:59:41.839Z,1.00
2018-08-12T16:04:25.729Z,0.82
2018-08-12T16:09:10.834Z,1.00
2018-08-12T16:13:54.606Z,1.17
2018-08-12T16:18:38.265Z,1.35
2018-08-12T16:23:21.912Z,1.50
2018-08-12T16:28:05.582Z,1.00
2018-08-12T16:32:49.361Z,1.60
2018-08-12T16:37:33.116Z,1.12
2018-08-12T16:42:16.793Z,1.20
2018-08-12T16:47:00.608Z,1.00
2018-08-12T16:51:44.372Z,1.00
2018-08-12T16:56:28.115Z,1.20
2018-08-12T17:01:11.974Z,1.00
2018-08-12T17:05:56.316Z,0.90
2018-08-12T17:10:40.044Z,1.20
2018-08-12T17:15:24.232Z,1.07
2018-08-12T17:20:10.048Z,1.30
2018-08-12T17:24:53.853Z,0.98
2018-08-12T17:29:37.673Z,1.20
2018-08-12T17:34:21.474Z,0.98
2018-08-12T17:39:08.085Z,1.10
2018-08-12T17:43:51.809Z,1.12
2018-08-12T17:48:35.701Z,1.35
2018-08-12T17:53:19.443Z,1.05
2018-08-12T17:58:03.198Z,1.30
2018-08-12T18:02:46.942Z,1.67
2018-08-12T18:07:30.676Z,1.50
2018-08-12T18:12:14.458Z,1.63
2018-08-12T18:16:58.076Z,1.63
2018-08-12T18:21:42.398Z,1.40
2018-08-12T18:26:26.067Z,1.67
2018-08-12T18:31:10.072Z,1.40
2018-08-12T18:35:53.791Z,1.23
2018-08-12T18:40:37.522Z,1.20
2018-08-12T18:45:21.340Z,1.50
2018-08-12T18:50:06.847Z,1.50
2018-08-12T18:54:50.922Z,1.13
2018-08-12T18:59:34.705Z,1.80
2018-08-12T19:04:18.734Z,1.33
2018-08-12T19:09:02.539Z,1.17
2018-08-12T19:13:46.394Z,1.27
2018-08-12T19:18:30.476Z,1.77
2018-08-12T19:23:14.833Z,2.10
2018-08-12T19:27:58.997Z,1.30
2018-08-12T19:32:43.362Z,1.10
2018-08-12T19:37:27.699Z,1.50
2018-08-12T19:42:11.967Z,1.40
2018-08-12T19:46:55.944Z,1.60
2018-08-12T19:51:40.152Z,1.30
2018-08-12T19:56:24.342Z,1.40
2018-08-12T20:01:08.463Z,1.33
2018-08-12T20:05:52.596Z,1.77
2018-08-12T20:10:36.589Z,1.60
2018-08-12T20:15:20.713Z,1.30
2018-08-12T20:20:05.462Z,1.60
2018-08-12T20:24:52.841Z,1.20
2018-08-12T20:29:37.179Z,1.40
2018-08-12T20:34:21.462Z,1.50
2018-08-12T20:39:09.434Z,1.57
2018-08-12T20:43:53.836Z,1.40
2018-08-12T20:48:37.889Z,1.30
2018-08-12T20:53:22.101Z,2.10
2018-08-12T20:58:06.336Z,1.70
2018-08-12T21:02:50.124Z,1.43
2018-08-12T21:07:34.143Z,1.57
2018-08-12T21:12:18.087Z,1.60
2018-08-12T21:17:02.231Z,1.60
2018-08-12T21:21:46.257Z,1.50
2018-08-12T21:26:30.231Z,1.50
2018-08-12T21:31:14.227Z,1.50
2018-08-12T21:35:58.180Z,1.30
2018-08-12T21:40:44.045Z,1.47
2018-08-12T21:45:28.067Z,1.33
2018-08-12T21:50:11.974Z,1.40
2018-08-12T21:54:56.015Z,1.60
2018-08-12T21:59:39.910Z,1.20
2018-08-12T22:04:23.937Z,1.47
2018-08-12T22:09:09.471Z,1.67
2018-08-12T22:13:53.378Z,1.40
2018-08-12T22:18:37.278Z,1.60
2018-08-12T22:23:20.928Z,1.40
2018-08-12T22:28:05.473Z,1.60
2018-08-12T22:32:52.233Z,1.60
2018-08-12T22:37:36.271Z,1.30
2018-08-12T22:42:20.606Z,1.20
2018-08-12T22:47:04.718Z,1.40
2018-08-12T22:51:48.581Z,1.37
2018-08-12T22:56:33.541Z,1.27
2018-08-12T23:01:17.858Z,1.10
2018-08-12T23:06:03.661Z,1.20
2018-08-12T23:10:55.464Z,1.40
2018-08-12T23:16:19.611Z,1.20
2018-08-12T23:21:04.561Z,1.30
2018-08-12T23:25:48.825Z,1.30
2018-08-12T23:30:32.769Z,1.63
2018-08-12T23:35:16.773Z,1.27
2018-08-12T23:40:00.483Z,1.20
2018-08-12T23:44:44.177Z,1.30
2018-08-12T23:49:27.999Z,1.27
2018-08-12T23:54:11.939Z,1.03
2018-08-12T23:58:55.618Z,1.20
