createdAt,value
2017-10-22T01:38:35.779Z,1010.00
2017-10-22T01:38:36.336Z,1009.97
2017-10-22T01:38:36.937Z,1009.97
2017-10-22T01:38:37.536Z,1009.99
2017-10-22T01:38:38.142Z,1009.98
2017-10-22T01:38:38.740Z,1010.02
2017-10-22T01:38:39.337Z,1009.99
2017-10-22T01:38:39.934Z,1009.98
2017-10-22T01:39:33.416Z,1010.01
2017-10-22T01:39:33.995Z,1009.99
2017-10-22T01:39:34.588Z,1009.99
2017-10-22T01:39:35.188Z,1010.00
2017-10-22T01:39:35.789Z,1009.99
2017-10-22T01:39:36.387Z,1010.01
2017-10-22T01:39:36.987Z,1010.00
2017-10-22T01:39:37.588Z,1010.00
2017-10-22T01:40:32.089Z,1010.01
2017-10-22T01:40:32.664Z,1010.02
2017-10-22T01:40:33.265Z,1009.98
2017-10-22T01:40:33.864Z,1010.01
2017-10-22T01:40:34.463Z,1010.01
2017-10-22T01:40:35.066Z,1010.01
2017-10-22T01:40:35.664Z,1010.01
2017-10-22T01:40:36.263Z,1010.00
2017-10-22T01:41:29.744Z,1010.00
2017-10-22T01:41:30.317Z,1009.96
2017-10-22T01:41:30.917Z,1009.99
2017-10-22T01:41:31.520Z,1009.99
2017-10-22T01:41:32.117Z,1009.98
2017-10-22T01:41:32.717Z,1009.95
2017-10-22T01:41:33.322Z,1009.95
2017-10-22T01:41:33.917Z,1010.01
2017-10-22T01:42:27.395Z,1009.92
2017-10-22T01:42:27.971Z,1009.94
2017-10-22T01:42:28.568Z,1009.95
2017-10-22T01:42:29.171Z,1009.97
2017-10-22T01:42:29.776Z,1009.97
2017-10-22T01:42:30.369Z,1009.98
2017-10-22T01:42:30.970Z,1009.97
2017-10-22T01:42:31.569Z,1009.97
2017-10-22T01:43:26.069Z,1009.99
2017-10-22T01:43:26.645Z,1009.98
2017-10-22T01:43:27.245Z,1009.97
2017-10-22T01:43:27.846Z,1009.99
2017-10-22T01:43:28.444Z,1009.95
2017-10-22T01:43:29.045Z,1009.96
2017-10-22T01:43:29.643Z,1009.97
2017-10-22T01:43:30.243Z,1010.01
2017-10-22T01:44:23.725Z,1009.99
2017-10-22T01:44:24.298Z,1009.97
2017-10-22T01:44:24.896Z,1009.95
2017-10-22T01:44:25.496Z,1009.95
2017-10-22T01:44:26.097Z,1009.91
2017-10-22T01:44:26.697Z,1009.96
2017-10-22T01:44:27.299Z,1009.96
2017-10-22T01:44:27.900Z,1010.01
2017-10-22T01:45:21.378Z,1009.99
2017-10-22T01:45:21.948Z,1009.99
2017-10-22T01:45:22.549Z,1009.98
2017-10-22T01:45:23.149Z,1009.97
2017-10-22T01:45:23.750Z,1009.96
2017-10-22T01:45:24.350Z,1009.95
2017-10-22T01:45:24.949Z,1009.93
2017-10-22T01:45:25.550Z,1009.97
2017-10-22T01:46:20.572Z,1009.96
2017-10-22T01:46:21.139Z,1009.95
2017-10-22T01:46:21.736Z,1009.97
2017-10-22T01:46:22.337Z,1009.99
2017-10-22T01:46:22.936Z,1009.94
2017-10-22T01:46:23.536Z,1009.96
2017-10-22T01:47:17.498Z,1009.93
2017-10-22T01:47:18.078Z,1009.94
2017-10-22T01:47:18.672Z,1009.94
2017-10-22T01:47:19.272Z,1009.96
2017-10-22T01:47:19.872Z,1010.00
2017-10-22T01:47:20.473Z,1009.98
2017-10-22T01:47:21.080Z,1009.95
2017-10-22T01:47:21.672Z,1009.95
2017-10-22T01:48:15.150Z,1009.96
2017-10-22T01:48:15.725Z,1009.96
2017-10-22T01:48:16.325Z,1009.96
2017-10-22T01:48:16.924Z,1010.00
2017-10-22T01:48:17.524Z,1009.98
2017-10-22T01:48:18.123Z,1009.96
2017-10-22T01:48:18.723Z,1009.97
2017-10-22T01:48:19.323Z,1009.93
2017-10-22T01:49:12.801Z,1009.94
2017-10-22T01:49:13.376Z,1009.94
2017-10-22T01:49:13.977Z,1009.95
2017-10-22T01:49:14.576Z,1009.94
2017-10-22T01:49:15.175Z,1009.96
2017-10-22T01:49:15.778Z,1009.94
2017-10-22T01:49:16.376Z,1009.93
2017-10-22T01:49:16.975Z,1009.93
2017-10-22T01:50:11.376Z,1009.93
2017-10-22T01:50:11.953Z,1009.92
2017-10-22T01:50:12.559Z,1009.92
2017-10-22T01:50:13.149Z,1009.98
2017-10-22T01:50:13.749Z,1009.96
2017-10-22T01:50:14.350Z,1009.97
2017-10-22T01:50:14.956Z,1009.95
2017-10-22T01:50:15.552Z,1009.98
2017-10-22T01:51:10.051Z,1009.90
2017-10-22T01:51:10.625Z,1009.87
2017-10-22T01:51:11.224Z,1009.91
2017-10-22T01:51:11.824Z,1009.90
2017-10-22T01:51:12.424Z,1009.88
2017-10-22T01:51:13.023Z,1009.90
2017-10-22T01:51:13.623Z,1009.90
2017-10-22T01:51:14.224Z,1009.91
2017-10-22T01:52:08.726Z,1009.90
2017-10-22T01:52:09.302Z,1009.88
2017-10-22T01:52:09.903Z,1009.91
2017-10-22T01:53:24.927Z,1009.90
2017-10-22T01:53:25.489Z,1009.87
2017-10-22T01:53:26.088Z,1009.84
2017-10-22T01:53:26.687Z,1009.90
2017-10-22T01:53:27.285Z,1009.87
2017-10-22T01:53:27.886Z,1009.86
2017-10-22T01:53:28.485Z,1009.87
2017-10-22T01:54:21.950Z,1009.88
2017-10-22T01:54:22.528Z,1009.88
2017-10-22T01:54:23.124Z,1009.87
2017-10-22T01:54:23.724Z,1009.86
2017-10-22T01:54:24.324Z,1009.88
2017-10-22T01:54:24.924Z,1009.86
2017-10-22T01:54:25.523Z,1009.84
2017-10-22T01:54:26.124Z,1009.83
2017-10-22T01:55:20.627Z,1009.86
2017-10-22T01:55:21.201Z,1009.87
2017-10-22T01:55:21.801Z,1009.85
2017-10-22T01:55:22.398Z,1009.87
2017-10-22T01:55:23.000Z,1009.87
2017-10-22T01:55:23.599Z,1009.88
2017-10-22T01:55:24.200Z,1009.88
2017-10-22T01:55:24.799Z,1009.87
2017-10-22T01:56:19.814Z,1009.88
2017-10-22T01:56:20.388Z,1009.88
2017-10-22T01:56:20.987Z,1009.91
2017-10-22T01:56:21.586Z,1009.91
2017-10-22T01:56:22.186Z,1009.91
2017-10-22T01:56:22.786Z,1009.86
2017-10-22T01:56:23.387Z,1009.90
2017-10-22T01:57:16.850Z,1009.86
2017-10-22T01:57:17.425Z,1009.86
2017-10-22T01:57:18.030Z,1009.83
2017-10-22T01:57:18.624Z,1009.82
2017-10-22T01:57:19.225Z,1009.90
2017-10-22T01:57:19.829Z,1009.88
2017-10-22T01:57:20.427Z,1009.85
2017-10-22T01:57:21.025Z,1009.84
2017-10-22T01:58:15.013Z,1009.87
2017-10-22T01:58:15.592Z,1009.88
2017-10-22T01:58:16.188Z,1009.86
2017-10-22T01:58:16.788Z,1009.87
2017-10-22T01:58:17.388Z,1009.87
2017-10-22T01:58:17.988Z,1009.85
2017-10-22T01:58:18.587Z,1009.86
2017-10-22T01:59:12.051Z,1009.82
2017-10-22T01:59:12.628Z,1009.83
2017-10-22T01:59:13.228Z,1009.83
2017-10-22T01:59:13.826Z,1009.83
2017-10-22T01:59:14.426Z,1009.85
2017-10-22T01:59:15.029Z,1009.83
2017-10-22T01:59:15.626Z,1009.85
2017-10-22T01:59:16.226Z,1009.86
2017-10-22T02:00:09.703Z,1009.82
2017-10-22T02:00:10.279Z,1009.85
2017-10-22T02:00:10.878Z,1009.84
2017-10-22T02:00:11.478Z,1009.86
2017-10-22T02:00:12.078Z,1009.86
2017-10-22T02:00:12.679Z,1009.82
2017-10-22T02:00:13.289Z,1009.83
2017-10-22T02:00:13.908Z,1009.86
2017-10-22T02:01:07.355Z,1009.86
2017-10-22T02:01:07.929Z,1009.87
2017-10-22T02:01:08.530Z,1009.87
2017-10-22T02:01:09.130Z,1009.83
2017-10-22T02:01:09.729Z,1009.84
2017-10-22T02:01:10.330Z,1009.84
2017-10-22T02:01:10.932Z,1009.84
2017-10-22T02:01:11.529Z,1009.85
2017-10-22T02:02:05.520Z,1009.86
2017-10-22T02:02:06.098Z,1009.86
2017-10-22T02:02:06.695Z,1009.85
2017-10-22T02:02:07.295Z,1009.91
2017-10-22T02:02:07.895Z,1009.83
2017-10-22T02:02:08.501Z,1009.82
2017-10-22T02:02:09.105Z,1009.86
2017-10-22T02:03:02.658Z,1009.83
2017-10-22T02:03:03.233Z,1009.85
2017-10-22T02:03:03.843Z,1009.84
2017-10-22T02:03:04.434Z,1009.86
2017-10-22T02:03:05.034Z,1009.83
2017-10-22T02:03:05.635Z,1009.82
2017-10-22T02:03:06.233Z,1009.85
2017-10-22T02:03:06.832Z,1009.81
2017-10-22T02:04:01.336Z,1009.81
2017-10-22T02:04:01.913Z,1009.84
2017-10-22T02:04:02.509Z,1009.80
2017-10-22T02:04:03.109Z,1009.80
2017-10-22T02:04:03.707Z,1009.81
2017-10-22T02:04:04.308Z,1009.83
2017-10-22T02:04:04.907Z,1009.79
2017-10-22T02:04:05.507Z,1009.85
2017-10-22T02:05:00.010Z,1009.81
2017-10-22T02:05:00.584Z,1009.85
2017-10-22T02:05:01.188Z,1009.80
2017-10-22T02:05:01.782Z,1009.82
2017-10-22T02:05:02.383Z,1009.80
2017-10-22T02:05:02.983Z,1009.84
2017-10-22T02:05:03.598Z,1009.78
2017-10-22T02:05:04.183Z,1009.85
2017-10-22T02:05:57.663Z,1009.80
2017-10-22T02:05:58.236Z,1009.79
2017-10-22T02:05:58.839Z,1009.81
2017-10-22T02:05:59.437Z,1009.81
2017-10-22T02:06:00.037Z,1009.79
2017-10-22T02:06:00.635Z,1009.82
2017-10-22T02:06:01.235Z,1009.80
2017-10-22T02:06:01.835Z,1009.81
2017-10-22T02:06:56.338Z,1009.81
2017-10-22T02:06:56.911Z,1009.83
2017-10-22T02:06:57.510Z,1009.77
2017-10-22T02:06:58.110Z,1009.81
2017-10-22T02:06:58.712Z,1009.84
2017-10-22T02:06:59.311Z,1009.85
2017-10-22T02:06:59.913Z,1009.82
2017-10-22T02:07:00.510Z,1009.82
2017-10-22T02:07:53.989Z,1009.83
2017-10-22T02:07:54.563Z,1009.82
2017-10-22T02:07:55.169Z,1009.80
2017-10-22T02:07:55.763Z,1009.81
2017-10-22T02:07:56.364Z,1009.81
2017-10-22T02:07:56.970Z,1009.83
2017-10-22T02:07:57.572Z,1009.83
2017-10-22T02:07:58.163Z,1009.81
2017-10-22T02:08:51.644Z,1009.81
2017-10-22T02:08:52.216Z,1009.81
2017-10-22T02:08:52.816Z,1009.77
2017-10-22T02:08:53.421Z,1009.79
2017-10-22T02:08:54.028Z,1009.77
2017-10-22T02:08:54.623Z,1009.80
2017-10-22T02:08:55.215Z,1009.80
2017-10-22T02:08:55.815Z,1009.81
2017-10-22T02:09:50.317Z,1009.78
2017-10-22T02:09:50.891Z,1009.79
2017-10-22T02:09:51.490Z,1009.76
2017-10-22T02:09:52.090Z,1009.77
2017-10-22T02:09:52.690Z,1009.82
2017-10-22T02:09:53.293Z,1009.79
2017-10-22T02:09:53.889Z,1009.79
2017-10-22T02:09:54.489Z,1009.79
2017-10-22T02:10:48.992Z,1009.80
2017-10-22T02:10:49.566Z,1009.79
2017-10-22T02:10:50.170Z,1009.81
2017-10-22T02:10:50.773Z,1009.81
2017-10-22T02:10:51.369Z,1009.81
2017-10-22T02:10:51.965Z,1009.83
2017-10-22T02:10:52.567Z,1009.80
2017-10-22T02:10:53.165Z,1009.82
2017-10-22T02:11:46.644Z,1009.81
2017-10-22T02:11:47.219Z,1009.83
2017-10-22T02:11:47.819Z,1009.80
2017-10-22T02:11:48.418Z,1009.78
2017-10-22T02:11:49.020Z,1009.79
2017-10-22T02:11:49.622Z,1009.81
2017-10-22T02:11:50.224Z,1009.79
2017-10-22T02:11:50.821Z,1009.79
2017-10-22T02:12:44.806Z,1009.82
2017-10-22T02:12:45.386Z,1009.81
2017-10-22T02:12:45.981Z,1009.81
2017-10-22T02:12:46.580Z,1009.80
2017-10-22T02:12:47.181Z,1009.83
2017-10-22T02:12:47.780Z,1009.81
2017-10-22T02:12:48.379Z,1009.82
2017-10-22T02:14:02.220Z,1009.82
2017-10-22T02:14:02.796Z,1009.83
2017-10-22T02:14:03.396Z,1009.80
2017-10-22T02:14:03.995Z,1009.84
2017-10-22T02:14:04.596Z,1009.83
2017-10-22T02:14:05.197Z,1009.83
2017-10-22T02:14:05.801Z,1009.79
2017-10-22T02:14:06.396Z,1009.82
2017-10-22T02:15:00.898Z,1009.85
2017-10-22T02:15:01.472Z,1009.86
2017-10-22T02:15:02.076Z,1009.84
2017-10-22T02:15:02.674Z,1009.87
2017-10-22T02:15:03.273Z,1009.86
2017-10-22T02:15:03.871Z,1009.88
2017-10-22T02:15:04.471Z,1009.83
2017-10-22T02:15:05.074Z,1009.86
2017-10-22T02:15:59.574Z,1009.81
2017-10-22T02:16:00.156Z,1009.83
2017-10-22T02:16:00.748Z,1009.85
2017-10-22T02:16:01.347Z,1009.82
2017-10-22T02:16:01.947Z,1009.80
2017-10-22T02:16:02.550Z,1009.81
2017-10-22T02:16:03.155Z,1009.85
2017-10-22T02:16:03.746Z,1009.81
2017-10-22T02:16:58.248Z,1009.85
2017-10-22T02:16:58.823Z,1009.79
2017-10-22T02:16:59.429Z,1009.83
2017-10-22T02:17:00.023Z,1009.82
2017-10-22T02:17:00.631Z,1009.80
2017-10-22T02:17:01.219Z,1009.78
2017-10-22T02:17:01.820Z,1009.80
2017-10-22T02:17:02.419Z,1009.81
2017-10-22T02:17:55.909Z,1009.79
2017-10-22T02:17:56.475Z,1009.79
2017-10-22T02:17:57.076Z,1009.79
2017-10-22T02:17:57.675Z,1009.76
2017-10-22T02:17:58.276Z,1009.76
2017-10-22T02:17:58.875Z,1009.79
2017-10-22T02:17:59.475Z,1009.79
2017-10-22T02:18:00.075Z,1009.76
2017-10-22T02:18:53.552Z,1009.79
2017-10-22T02:18:54.128Z,1009.78
2017-10-22T02:18:54.726Z,1009.76
2017-10-22T02:18:55.326Z,1009.79
2017-10-22T02:18:55.926Z,1009.78
2017-10-22T02:18:56.527Z,1009.75
2017-10-22T02:18:57.128Z,1009.72
2017-10-22T02:18:57.726Z,1009.77
2017-10-22T02:19:52.229Z,1009.77
2017-10-22T02:19:52.803Z,1009.78
2017-10-22T02:19:53.402Z,1009.78
2017-10-22T02:19:54.002Z,1009.76
2017-10-22T02:19:54.610Z,1009.73
2017-10-22T02:19:55.200Z,1009.74
2017-10-22T02:19:55.802Z,1009.73
2017-10-22T02:19:56.402Z,1009.77
2017-10-22T02:20:50.904Z,1009.78
2017-10-22T02:20:51.477Z,1009.77
2017-10-22T02:20:52.078Z,1009.79
2017-10-22T02:20:52.678Z,1009.77
2017-10-22T02:20:53.278Z,1009.75
2017-10-22T02:20:53.878Z,1009.80
2017-10-22T02:20:54.478Z,1009.75
2017-10-22T02:20:55.077Z,1009.79
2017-10-22T02:21:48.555Z,1009.79
2017-10-22T02:21:49.131Z,1009.80
2017-10-22T02:21:49.731Z,1009.78
2017-10-22T02:21:50.329Z,1009.81
2017-10-22T02:21:50.930Z,1009.79
2017-10-22T02:21:51.530Z,1009.80
2017-10-22T02:21:52.130Z,1009.75
2017-10-22T02:21:52.730Z,1009.80
2017-10-22T02:22:46.207Z,1009.78
2017-10-22T02:22:46.792Z,1009.80
2017-10-22T02:22:47.383Z,1009.77
2017-10-22T02:22:47.983Z,1009.77
2017-10-22T02:22:48.581Z,1009.76
2017-10-22T02:22:49.181Z,1009.77
2017-10-22T02:22:49.781Z,1009.77
2017-10-22T02:22:50.381Z,1009.79
2017-10-22T02:23:43.863Z,1009.74
2017-10-22T02:23:44.439Z,1009.74
2017-10-22T02:23:45.032Z,1009.76
2017-10-22T02:23:45.632Z,1009.73
2017-10-22T02:23:46.232Z,1009.73
2017-10-22T02:23:46.831Z,1009.71
2017-10-22T02:23:47.431Z,1009.71
2017-10-22T02:23:48.034Z,1009.75
2017-10-22T02:24:41.509Z,1009.78
2017-10-22T02:24:42.088Z,1009.75
2017-10-22T02:24:42.685Z,1009.74
2017-10-22T02:24:43.285Z,1009.73
2017-10-22T02:24:43.884Z,1009.74
2017-10-22T02:24:44.484Z,1009.73
2017-10-22T02:24:45.085Z,1009.74
2017-10-22T02:24:45.684Z,1009.75
2017-10-22T02:25:39.162Z,1009.77
2017-10-22T02:25:39.737Z,1009.76
2017-10-22T02:25:40.338Z,1009.77
2017-10-22T02:25:40.936Z,1009.74
2017-10-22T02:25:41.541Z,1009.77
2017-10-22T02:25:42.137Z,1009.78
2017-10-22T02:25:42.736Z,1009.76
2017-10-22T02:25:43.336Z,1009.74
2017-10-22T02:26:36.812Z,1009.78
2017-10-22T02:26:37.387Z,1009.76
2017-10-22T02:26:37.991Z,1009.76
2017-10-22T02:26:38.585Z,1009.75
2017-10-22T02:26:39.185Z,1009.76
2017-10-22T02:26:39.786Z,1009.77
2017-10-22T02:26:40.385Z,1009.72
2017-10-22T02:26:40.986Z,1009.74
2017-10-22T02:27:34.466Z,1009.77
2017-10-22T02:27:35.040Z,1009.72
2017-10-22T02:27:35.641Z,1009.75
2017-10-22T02:27:36.240Z,1009.75
2017-10-22T02:27:36.840Z,1009.73
2017-10-22T02:27:37.439Z,1009.76
2017-10-22T02:27:38.041Z,1009.77
2017-10-22T02:27:38.639Z,1009.77
2017-10-22T02:28:33.144Z,1009.73
2017-10-22T02:28:33.715Z,1009.71
2017-10-22T02:28:34.314Z,1009.70
2017-10-22T02:28:34.914Z,1009.72
2017-10-22T02:28:35.514Z,1009.72
2017-10-22T02:28:36.114Z,1009.71
2017-10-22T02:28:36.714Z,1009.69
2017-10-22T02:28:37.314Z,1009.71
2017-10-22T02:29:30.792Z,1009.70
2017-10-22T02:29:31.367Z,1009.71
2017-10-22T02:29:31.968Z,1009.71
2017-10-22T02:29:32.566Z,1009.71
2017-10-22T02:29:33.167Z,1009.72
2017-10-22T02:29:33.766Z,1009.70
2017-10-22T02:29:34.367Z,1009.70
2017-10-22T02:29:34.966Z,1009.75
2017-10-22T02:30:29.469Z,1009.73
2017-10-22T02:30:30.042Z,1009.70
2017-10-22T02:30:30.643Z,1009.69
2017-10-22T02:30:31.241Z,1009.70
2017-10-22T02:30:31.842Z,1009.68
2017-10-22T02:30:32.441Z,1009.69
2017-10-22T02:30:33.044Z,1009.70
2017-10-22T02:30:33.641Z,1009.70
2017-10-22T02:31:27.119Z,1009.72
2017-10-22T02:31:27.704Z,1009.71
2017-10-22T02:31:28.296Z,1009.70
2017-10-22T02:31:28.895Z,1009.72
2017-10-22T02:31:29.519Z,1009.74
2017-10-22T02:31:30.094Z,1009.73
2017-10-22T02:31:30.693Z,1009.70
2017-10-22T02:31:31.297Z,1009.71
2017-10-22T02:32:24.773Z,1009.72
2017-10-22T02:32:25.346Z,1009.72
2017-10-22T02:32:25.946Z,1009.70
2017-10-22T02:32:26.546Z,1009.69
2017-10-22T02:32:27.146Z,1009.70
2017-10-22T02:32:27.745Z,1009.74
2017-10-22T02:32:28.345Z,1009.72
2017-10-22T02:32:28.946Z,1009.72
2017-10-22T02:33:22.424Z,1009.68
2017-10-22T02:33:22.998Z,1009.70
2017-10-22T02:33:23.599Z,1009.67
2017-10-22T02:33:24.198Z,1009.65
2017-10-22T02:33:24.797Z,1009.64
2017-10-22T02:33:25.398Z,1009.67
2017-10-22T02:33:25.998Z,1009.67
2017-10-22T02:33:26.597Z,1009.69
2017-10-22T02:50:46.088Z,1009.54
2017-10-22T02:50:46.664Z,1009.56
2017-10-22T02:50:47.263Z,1009.51
2017-10-22T02:50:47.863Z,1009.54
2017-10-22T02:50:48.461Z,1009.53
2017-10-22T02:50:49.060Z,1009.54
2017-10-22T02:50:49.661Z,1009.55
2017-10-22T02:50:50.261Z,1009.52
2017-10-22T02:51:44.763Z,1009.52
2017-10-22T02:51:45.345Z,1009.53
2017-10-22T02:51:45.940Z,1009.54
2017-10-22T02:51:46.537Z,1009.56
2017-10-22T02:51:47.136Z,1009.52
2017-10-22T02:51:47.739Z,1009.54
2017-10-22T02:51:48.337Z,1009.53
2017-10-22T02:51:48.938Z,1009.53
2017-10-22T02:52:43.438Z,1009.56
2017-10-22T02:52:44.014Z,1009.57
2017-10-22T02:52:44.612Z,1009.57
2017-10-22T02:52:45.214Z,1009.55
2017-10-22T02:52:45.813Z,1009.50
2017-10-22T02:52:46.413Z,1009.54
2017-10-22T02:52:47.014Z,1009.52
2017-10-22T02:52:47.612Z,1009.53
2017-10-22T02:53:41.093Z,1009.53
2017-10-22T02:53:41.667Z,1009.58
2017-10-22T02:53:42.267Z,1009.55
2017-10-22T02:53:42.867Z,1009.56
2017-10-22T02:53:43.466Z,1009.52
2017-10-22T02:53:44.067Z,1009.51
2017-10-22T02:53:44.667Z,1009.55
2017-10-22T02:53:45.268Z,1009.52
2017-10-22T02:54:38.744Z,1009.53
2017-10-22T02:54:39.319Z,1009.52
2017-10-22T02:54:39.919Z,1009.53
2017-10-22T02:54:40.518Z,1009.50
2017-10-22T02:54:41.118Z,1009.53
2017-10-22T02:54:41.718Z,1009.55
2017-10-22T02:54:42.321Z,1009.53
2017-10-22T02:54:42.917Z,1009.55
2017-10-22T02:55:37.421Z,1009.52
2017-10-22T02:55:37.995Z,1009.48
2017-10-22T02:55:38.594Z,1009.52
2017-10-22T02:55:39.195Z,1009.52
2017-10-22T02:55:39.793Z,1009.48
2017-10-22T02:55:40.393Z,1009.47
2017-10-22T02:55:40.992Z,1009.50
2017-10-22T02:55:41.594Z,1009.49
2017-10-22T02:56:35.072Z,1009.53
2017-10-22T02:56:35.654Z,1009.50
2017-10-22T02:56:36.246Z,1009.54
2017-10-22T02:56:36.848Z,1009.50
2017-10-22T02:56:37.445Z,1009.50
2017-10-22T02:56:38.052Z,1009.53
2017-10-22T02:56:38.646Z,1009.51
2017-10-22T02:56:39.246Z,1009.54
2017-10-22T02:57:32.723Z,1009.52
2017-10-22T02:57:33.300Z,1009.51
2017-10-22T02:57:33.897Z,1009.52
2017-10-22T02:57:34.500Z,1009.52
2017-10-22T02:57:35.098Z,1009.51
2017-10-22T02:57:35.701Z,1009.50
2017-10-22T02:57:36.301Z,1009.51
2017-10-22T02:57:36.897Z,1009.54
2017-10-22T02:58:31.399Z,1009.48
2017-10-22T02:58:31.974Z,1009.44
2017-10-22T02:58:32.577Z,1009.46
2017-10-22T02:58:33.177Z,1009.48
2017-10-22T02:58:33.773Z,1009.45
2017-10-22T02:58:34.374Z,1009.45
2017-10-22T02:58:34.972Z,1009.46
2017-10-22T02:58:35.574Z,1009.44
2017-10-22T02:59:30.076Z,1009.47
2017-10-22T02:59:30.651Z,1009.47
2017-10-22T02:59:31.259Z,1009.48
2017-10-22T02:59:31.849Z,1009.48
2017-10-22T02:59:32.447Z,1009.51
2017-10-22T02:59:33.048Z,1009.51
2017-10-22T02:59:33.647Z,1009.47
2017-10-22T02:59:34.250Z,1009.46
2017-10-22T03:00:28.753Z,1009.47
2017-10-22T03:00:29.326Z,1009.47
2017-10-22T03:00:29.925Z,1009.51
2017-10-22T03:00:30.525Z,1009.48
2017-10-22T03:00:31.125Z,1009.51
2017-10-22T03:00:31.724Z,1009.50
2017-10-22T03:00:32.324Z,1009.50
2017-10-22T03:00:32.926Z,1009.47
2017-10-22T03:01:39.100Z,1009.49
2017-10-22T03:01:39.676Z,1009.47
2017-10-22T03:01:40.275Z,1009.49
2017-10-22T03:01:40.898Z,1009.46
2017-10-22T03:01:41.474Z,1009.49
2017-10-22T03:01:42.074Z,1009.48
2017-10-22T03:01:42.673Z,1009.46
2017-10-22T03:01:43.274Z,1009.46
2017-10-22T03:02:36.752Z,1009.45
2017-10-22T03:02:37.336Z,1009.43
2017-10-22T03:02:37.927Z,1009.44
2017-10-22T03:02:38.527Z,1009.43
2017-10-22T03:02:39.126Z,1009.52
2017-10-22T03:02:39.726Z,1009.46
2017-10-22T03:02:40.327Z,1009.48
2017-10-22T03:02:40.926Z,1009.45
2017-10-22T03:03:34.403Z,1009.46
2017-10-22T03:03:34.980Z,1009.46
2017-10-22T03:03:35.579Z,1009.45
2017-10-22T03:03:36.177Z,1009.44
2017-10-22T03:03:36.778Z,1009.50
2017-10-22T03:03:37.378Z,1009.46
2017-10-22T03:03:37.979Z,1009.40
2017-10-22T03:03:38.577Z,1009.46
2017-10-22T03:04:32.067Z,1009.42
2017-10-22T03:04:32.632Z,1009.45
2017-10-22T03:04:33.230Z,1009.43
2017-10-22T03:04:33.831Z,1009.42
2017-10-22T03:04:34.431Z,1009.43
2017-10-22T03:04:35.034Z,1009.40
2017-10-22T03:04:35.630Z,1009.44
2017-10-22T03:04:36.230Z,1009.42
2017-10-22T03:05:29.714Z,1009.43
2017-10-22T03:05:30.284Z,1009.40
2017-10-22T03:05:30.882Z,1009.40
2017-10-22T03:05:31.482Z,1009.41
2017-10-22T03:05:32.081Z,1009.39
2017-10-22T03:05:32.683Z,1009.42
2017-10-22T03:05:33.283Z,1009.42
2017-10-22T03:05:33.883Z,1009.41
2017-10-22T03:06:27.360Z,1009.43
2017-10-22T03:06:27.935Z,1009.42
2017-10-22T03:06:28.536Z,1009.39
2017-10-22T03:06:29.138Z,1009.40
2017-10-22T03:06:29.734Z,1009.43
2017-10-22T03:06:30.335Z,1009.44
2017-10-22T03:06:30.934Z,1009.44
2017-10-22T03:06:31.533Z,1009.43
2017-10-22T03:07:25.524Z,1009.43
2017-10-22T03:07:26.102Z,1009.41
2017-10-22T03:07:26.696Z,1009.40
2017-10-22T03:07:27.296Z,1009.35
2017-10-22T03:07:27.897Z,1009.45
2017-10-22T03:07:28.497Z,1009.38
2017-10-22T03:07:29.096Z,1009.39
2017-10-22T03:08:22.664Z,1009.42
2017-10-22T03:08:23.245Z,1009.42
2017-10-22T03:08:23.836Z,1009.43
2017-10-22T03:08:24.437Z,1009.40
2017-10-22T03:08:25.038Z,1009.40
2017-10-22T03:08:25.637Z,1009.40
2017-10-22T03:08:26.237Z,1009.41
2017-10-22T03:08:26.837Z,1009.39
2017-10-22T03:09:21.339Z,1009.39
2017-10-22T03:09:21.914Z,1009.37
2017-10-22T03:09:22.513Z,1009.41
2017-10-22T03:09:23.112Z,1009.39
2017-10-22T03:09:23.711Z,1009.38
2017-10-22T03:09:24.311Z,1009.39
2017-10-22T03:09:24.912Z,1009.36
2017-10-22T03:09:25.512Z,1009.33
2017-10-22T03:10:18.997Z,1009.37
2017-10-22T03:10:19.565Z,1009.37
2017-10-22T03:10:20.167Z,1009.36
2017-10-22T03:10:20.767Z,1009.35
2017-10-22T03:10:21.364Z,1009.37
2017-10-22T03:10:21.964Z,1009.35
2017-10-22T03:10:22.565Z,1009.35
2017-10-22T03:10:23.164Z,1009.37
2017-10-22T03:11:16.642Z,1009.35
2017-10-22T03:11:17.217Z,1009.35
2017-10-22T03:11:17.816Z,1009.37
2017-10-22T03:11:18.417Z,1009.39
2017-10-22T03:11:19.015Z,1009.38
2017-10-22T03:11:19.615Z,1009.35
2017-10-22T03:11:20.216Z,1009.37
2017-10-22T03:11:20.817Z,1009.37
2017-10-22T03:12:15.318Z,1009.36
2017-10-22T03:12:15.892Z,1009.37
2017-10-22T03:12:16.491Z,1009.34
2017-10-22T03:12:17.095Z,1009.36
2017-10-22T03:12:17.691Z,1009.33
2017-10-22T03:12:18.290Z,1009.35
2017-10-22T03:12:18.892Z,1009.37
2017-10-22T03:12:19.490Z,1009.35
2017-10-22T03:13:12.971Z,1009.38
2017-10-22T03:13:13.545Z,1009.36
2017-10-22T03:13:14.144Z,1009.37
2017-10-22T03:13:14.743Z,1009.41
2017-10-22T03:13:15.344Z,1009.39
2017-10-22T03:13:15.944Z,1009.37
2017-10-22T03:13:16.544Z,1009.32
2017-10-22T03:13:17.143Z,1009.36
2017-10-22T03:14:11.646Z,1009.36
2017-10-22T03:14:12.218Z,1009.40
2017-10-22T03:14:12.818Z,1009.37
2017-10-22T03:14:13.428Z,1009.36
2017-10-22T03:14:14.018Z,1009.38
2017-10-22T03:14:14.618Z,1009.42
2017-10-22T03:14:15.219Z,1009.38
2017-10-22T03:14:15.818Z,1009.39
2017-10-22T03:15:09.297Z,1009.37
2017-10-22T03:15:09.871Z,1009.38
2017-10-22T03:15:10.472Z,1009.38
2017-10-22T03:15:11.071Z,1009.39
2017-10-22T03:15:11.675Z,1009.38
2017-10-22T03:15:12.274Z,1009.40
2017-10-22T03:15:12.872Z,1009.39
2017-10-22T03:15:13.471Z,1009.40
2017-10-22T03:16:07.973Z,1009.34
2017-10-22T03:16:08.546Z,1009.30
2017-10-22T03:16:09.147Z,1009.32
2017-10-22T03:16:09.758Z,1009.37
2017-10-22T03:16:10.352Z,1009.34
2017-10-22T03:16:10.949Z,1009.34
2017-10-22T03:16:11.545Z,1009.33
2017-10-22T03:16:12.146Z,1009.34
2017-10-22T03:17:06.648Z,1009.38
2017-10-22T03:17:07.223Z,1009.34
2017-10-22T03:17:07.822Z,1009.33
2017-10-22T03:17:08.425Z,1009.35
2017-10-22T03:17:09.021Z,1009.34
2017-10-22T03:17:09.620Z,1009.37
2017-10-22T03:17:10.222Z,1009.36
2017-10-22T03:17:10.820Z,1009.39
2017-10-22T03:18:05.324Z,1009.39
2017-10-22T03:18:05.898Z,1009.38
2017-10-22T03:18:06.497Z,1009.39
2017-10-22T03:18:07.097Z,1009.34
2017-10-22T03:18:07.697Z,1009.34
2017-10-22T03:18:08.296Z,1009.37
2017-10-22T03:18:08.896Z,1009.38
2017-10-22T03:18:09.496Z,1009.37
2017-10-22T03:19:02.975Z,1009.33
2017-10-22T03:19:03.555Z,1009.31
2017-10-22T03:19:04.150Z,1009.32
2017-10-22T03:19:04.750Z,1009.32
2017-10-22T03:19:05.349Z,1009.34
2017-10-22T03:19:05.948Z,1009.34
2017-10-22T03:19:06.551Z,1009.34
2017-10-22T03:19:07.148Z,1009.32
2017-10-22T03:20:00.626Z,1009.33
2017-10-22T03:20:01.203Z,1009.35
2017-10-22T03:20:01.802Z,1009.33
2017-10-22T03:20:02.402Z,1009.33
2017-10-22T03:20:03.001Z,1009.34
2017-10-22T03:20:03.605Z,1009.35
2017-10-22T03:20:04.200Z,1009.40
2017-10-22T03:20:04.800Z,1009.37
2017-10-22T03:20:59.303Z,1009.35
2017-10-22T03:20:59.877Z,1009.37
2017-10-22T03:21:00.476Z,1009.34
2017-10-22T03:21:01.076Z,1009.34
2017-10-22T03:21:01.677Z,1009.35
2017-10-22T03:21:02.276Z,1009.37
2017-10-22T03:21:02.875Z,1009.36
2017-10-22T03:21:03.481Z,1009.32
2017-10-22T03:21:57.978Z,1009.38
2017-10-22T03:21:58.552Z,1009.36
2017-10-22T03:21:59.153Z,1009.35
2017-10-22T03:21:59.752Z,1009.33
2017-10-22T03:22:00.356Z,1009.32
2017-10-22T03:22:00.952Z,1009.35
2017-10-22T03:22:01.553Z,1009.35
2017-10-22T03:22:02.152Z,1009.36
2017-10-22T03:22:56.654Z,1009.37
2017-10-22T03:22:57.228Z,1009.36
2017-10-22T03:22:57.828Z,1009.36
2017-10-22T03:22:58.428Z,1009.39
2017-10-22T03:22:59.028Z,1009.37
2017-10-22T03:22:59.626Z,1009.36
2017-10-22T03:23:00.227Z,1009.38
2017-10-22T03:23:00.827Z,1009.35
2017-10-22T03:23:54.304Z,1009.35
2017-10-22T03:23:54.881Z,1009.36
2017-10-22T03:23:55.481Z,1009.38
2017-10-22T03:23:56.081Z,1009.33
2017-10-22T03:23:56.682Z,1009.34
2017-10-22T03:23:57.280Z,1009.38
2017-10-22T03:23:57.881Z,1009.36
2017-10-22T03:23:58.479Z,1009.37
2017-10-22T03:24:51.957Z,1009.36
2017-10-22T03:24:52.533Z,1009.36
2017-10-22T03:24:53.134Z,1009.38