createdAt,value
2022-11-19T00:02:01.769Z,4.36
2022-11-19T00:04:30.999Z,3.87
2022-11-19T00:06:58.817Z,4.15
2022-11-19T00:09:26.817Z,4.45
2022-11-19T00:12:11.884Z,4.38
2022-11-19T00:14:39.735Z,4.31
2022-11-19T00:17:07.621Z,4.49
2022-11-19T00:19:36.882Z,4.62
2022-11-19T00:22:04.719Z,4.21
2022-11-19T00:24:32.622Z,4.35
2022-11-19T00:27:00.395Z,4.61
2022-11-19T00:29:28.240Z,4.85
2022-11-19T00:31:56.008Z,4.55
2022-11-19T00:34:23.855Z,4.41
2022-11-19T00:36:53.051Z,4.36
2022-11-19T00:39:21.426Z,4.02
2022-11-19T00:41:49.625Z,4.12
2022-11-19T00:44:17.405Z,3.99
2022-11-19T00:46:45.481Z,4.12
2022-11-19T00:49:13.292Z,4.49
2022-11-19T00:51:41.212Z,4.29
2022-11-19T00:54:10.356Z,3.79
2022-11-19T00:56:38.324Z,4.29
2022-11-19T00:59:06.400Z,4.28
2022-11-19T01:01:34.573Z,3.99
2022-11-19T01:04:02.629Z,3.95
2022-11-19T01:06:30.824Z,3.92
2022-11-19T01:08:58.910Z,3.57
2022-11-19T01:11:30.376Z,3.94
2022-11-19T01:13:58.839Z,3.74
2022-11-19T01:16:28.861Z,4.10
2022-11-19T01:18:56.988Z,3.56
2022-11-19T01:21:27.176Z,3.47
2022-11-19T01:23:55.234Z,3.71
2022-11-19T01:26:23.241Z,3.90
2022-11-19T01:28:52.771Z,3.59
2022-11-19T01:31:22.660Z,3.40
2022-11-19T01:33:50.929Z,3.43
2022-11-19T01:36:20.796Z,3.41
2022-11-19T01:38:50.930Z,3.38
2022-11-19T01:41:19.607Z,3.18
2022-11-19T01:43:49.896Z,3.33
2022-11-19T01:46:21.436Z,3.21
2022-11-19T01:48:53.086Z,3.34
2022-11-19T01:51:24.023Z,3.42
2022-11-19T01:53:53.809Z,3.47
2022-11-19T01:56:23.671Z,2.97
2022-11-19T01:58:56.231Z,3.04
2022-11-19T02:01:25.531Z,3.08
2022-11-19T02:03:54.117Z,2.92
2022-11-19T02:06:22.517Z,3.01
2022-11-19T02:08:51.584Z,3.13
2022-11-19T02:11:44.782Z,3.41
2022-11-19T02:14:26.042Z,3.29
2022-11-19T02:17:02.771Z,3.20
2022-11-19T02:19:55.771Z,3.08
2022-11-19T02:22:40.864Z,2.93
2022-11-19T02:25:22.799Z,3.10
2022-11-19T02:28:13.077Z,3.14
2022-11-19T02:30:44.926Z,3.28
2022-11-19T02:33:20.636Z,3.50
2022-11-19T02:35:56.424Z,3.41
2022-11-19T02:38:30.412Z,3.32
2022-11-19T02:41:00.680Z,3.58
2022-11-19T02:43:36.795Z,3.36
2022-11-19T02:46:09.803Z,3.43
2022-11-19T02:48:41.357Z,3.14
2022-11-19T02:51:10.332Z,3.42
2022-11-19T02:53:38.297Z,3.41
2022-11-19T02:56:14.698Z,3.61
2022-11-19T02:59:06.303Z,3.54
2022-11-19T03:01:56.970Z,3.53
2022-11-19T03:04:33.078Z,3.06
2022-11-19T03:07:05.854Z,3.12
2022-11-19T03:09:44.057Z,3.18
2022-11-19T03:12:24.366Z,3.46
2022-11-19T03:15:15.784Z,3.61
2022-11-19T03:18:05.625Z,3.56
2022-11-19T03:20:38.317Z,3.37
2022-11-19T03:23:13.688Z,3.45
2022-11-19T03:25:50.210Z,3.23
2022-11-19T03:28:24.076Z,3.50
2022-11-19T03:30:55.028Z,3.71
2022-11-19T03:33:27.926Z,3.54
2022-11-19T03:35:59.748Z,3.47
2022-11-19T03:38:32.369Z,3.34
2022-11-19T03:41:02.920Z,3.58
2022-11-19T03:43:32.578Z,3.68
2022-11-19T03:46:06.487Z,3.23
2022-11-19T03:48:37.532Z,3.02
2022-11-19T03:51:11.227Z,3.28
2022-11-19T03:53:39.221Z,3.22
2022-11-19T03:56:11.580Z,2.96
2022-11-19T03:58:43.060Z,2.78
2022-11-19T04:01:12.958Z,2.93
2022-11-19T04:04:02.320Z,3.17
2022-11-19T04:06:30.415Z,2.86
2022-11-19T04:08:59.213Z,2.99
2022-11-19T04:13:54.047Z,3.27
2022-11-19T04:16:21.890Z,3.15
2022-11-19T04:18:51.115Z,2.81
2022-11-19T04:21:18.921Z,2.76
2022-11-19T04:23:46.780Z,2.62
2022-11-19T04:26:14.617Z,2.96
2022-11-19T04:28:42.509Z,2.77
2022-11-19T04:31:13.637Z,2.23
2022-11-19T04:33:45.542Z,2.53
2022-11-19T04:36:15.525Z,2.95
2022-11-19T04:38:43.777Z,2.87
2022-11-19T04:41:14.616Z,2.86
2022-11-19T04:43:42.455Z,3.09
2022-11-19T04:46:10.396Z,3.03
2022-11-19T04:48:38.347Z,3.00
2022-11-19T04:51:06.203Z,3.15
2022-11-19T04:53:35.887Z,3.14
2022-11-19T04:56:03.741Z,3.08
2022-11-19T04:58:31.520Z,3.32
2022-11-19T05:00:59.395Z,2.94
2022-11-19T05:03:27.403Z,2.97
2022-11-19T05:05:55.196Z,2.58
2022-11-19T05:08:23.496Z,2.96
2022-11-19T05:10:52.961Z,2.88
2022-11-19T05:13:20.832Z,3.30
2022-11-19T05:15:49.146Z,3.34
2022-11-19T05:18:17.067Z,3.07
2022-11-19T05:20:44.940Z,3.05
2022-11-19T05:23:12.884Z,3.01
2022-11-19T05:25:40.687Z,2.92
2022-11-19T05:28:10.083Z,2.81
2022-11-19T05:30:37.937Z,3.23
2022-11-19T05:33:06.276Z,3.00
2022-11-19T05:35:34.238Z,3.19
2022-11-19T05:38:02.325Z,2.85
2022-11-19T05:40:30.191Z,3.00
2022-11-19T05:42:58.026Z,2.88
2022-11-19T05:45:27.262Z,2.89
2022-11-19T05:47:56.539Z,2.66
2022-11-19T05:50:24.369Z,2.53
2022-11-19T05:52:52.324Z,2.33
2022-11-19T05:55:20.807Z,2.61
2022-11-19T05:57:48.737Z,2.82
2022-11-19T06:00:17.820Z,2.80
2022-11-19T06:02:47.457Z,2.58
2022-11-19T06:05:15.582Z,2.53
2022-11-19T06:07:43.465Z,2.65
2022-11-19T06:10:11.730Z,2.37
2022-11-19T06:12:45.220Z,2.47
2022-11-19T06:15:13.703Z,2.22
2022-11-19T06:17:41.589Z,2.19
2022-11-19T06:20:11.773Z,2.32
2022-11-19T06:22:40.081Z,2.32
2022-11-19T06:25:08.755Z,1.99
2022-11-19T06:27:36.772Z,1.84
2022-11-19T06:30:05.326Z,1.89
2022-11-19T06:32:33.390Z,2.00
2022-11-19T06:35:01.264Z,2.05
2022-11-19T06:37:30.515Z,1.92
2022-11-19T06:39:58.342Z,1.79
2022-11-19T06:42:38.346Z,1.91
2022-11-19T06:45:09.461Z,1.80
2022-11-19T06:47:38.105Z,1.97
2022-11-19T06:50:07.153Z,1.74
2022-11-19T06:52:36.766Z,1.90
2022-11-19T06:55:05.108Z,1.79
2022-11-19T06:57:33.118Z,1.90
2022-11-19T07:00:01.046Z,1.95
2022-11-19T07:02:29.272Z,1.77
2022-11-19T07:04:57.144Z,1.68
2022-11-19T07:07:25.103Z,1.82
2022-11-19T07:09:54.689Z,1.81
2022-11-19T07:12:22.840Z,1.89
2022-11-19T07:14:51.068Z,1.99
2022-11-19T07:17:19.061Z,1.92
2022-11-19T07:19:47.036Z,1.90
2022-11-19T07:22:14.895Z,1.78
2022-11-19T07:24:42.706Z,1.57
2022-11-19T07:27:12.175Z,1.68
2022-11-19T07:29:40.144Z,1.74
2022-11-19T07:32:07.962Z,1.85
2022-11-19T07:34:35.955Z,1.91
2022-11-19T07:37:03.718Z,1.75
2022-11-19T07:39:31.494Z,2.01
2022-11-19T07:42:16.775Z,1.96
2022-11-19T07:44:50.841Z,1.70
2022-11-19T07:47:21.978Z,1.98
2022-11-19T07:49:49.837Z,1.78
2022-11-19T07:52:17.877Z,1.57
2022-11-19T07:54:45.731Z,1.86
2022-11-19T07:57:13.865Z,2.01
2022-11-19T07:59:41.704Z,1.78
2022-11-19T08:02:13.135Z,2.10
2022-11-19T08:04:40.981Z,1.99
2022-11-19T08:07:08.995Z,2.06
2022-11-19T08:09:37.534Z,2.35
2022-11-19T08:12:05.795Z,2.31
2022-11-19T08:14:33.669Z,2.08
2022-11-19T08:17:18.884Z,2.14
2022-11-19T08:19:48.105Z,2.44
2022-11-19T08:22:15.953Z,2.55
2022-11-19T08:24:43.771Z,2.48
2022-11-19T08:27:12.897Z,2.29
2022-11-19T08:29:40.743Z,2.31
2022-11-19T08:32:08.528Z,2.42
2022-11-19T08:34:36.702Z,2.54
2022-11-19T08:37:05.888Z,2.55
2022-11-19T08:39:33.721Z,2.58
2022-11-19T08:42:18.941Z,2.41
2022-11-19T08:44:46.758Z,2.29
2022-11-19T08:47:14.628Z,2.46
2022-11-19T08:49:42.482Z,2.16
2022-11-19T08:52:11.769Z,2.07
2022-11-19T08:54:39.571Z,2.29
2022-11-19T08:57:07.430Z,2.30
2022-11-19T08:59:35.290Z,2.35
2022-11-19T09:02:03.044Z,2.25
2022-11-19T09:04:30.837Z,2.28
2022-11-19T09:06:58.921Z,2.01
2022-11-19T09:09:28.169Z,2.17
2022-11-19T09:11:56.362Z,2.05
2022-11-19T09:14:24.155Z,1.96
2022-11-19T09:16:51.935Z,2.11
2022-11-19T09:19:19.847Z,1.98
2022-11-19T09:21:47.679Z,2.13
2022-11-19T09:24:15.672Z,2.16
2022-11-19T09:26:50.231Z,2.20
2022-11-19T09:29:20.363Z,1.97
2022-11-19T09:31:48.198Z,2.57
2022-11-19T09:34:16.143Z,2.46
2022-11-19T09:36:43.958Z,2.75
2022-11-19T09:39:12.274Z,2.60
2022-11-19T09:41:48.717Z,2.73
2022-11-19T09:44:43.132Z,2.43
2022-11-19T09:47:24.368Z,2.51
2022-11-19T09:50:04.629Z,2.48
2022-11-19T09:52:38.242Z,2.65
2022-11-19T09:55:07.729Z,2.66
2022-11-19T09:57:41.273Z,2.45
2022-11-19T10:00:10.564Z,2.54
2022-11-19T10:02:41.275Z,2.93
2022-11-19T10:05:14.864Z,2.82
2022-11-19T10:07:53.639Z,3.03
2022-11-19T10:10:34.075Z,2.85
2022-11-19T10:13:12.777Z,2.93
2022-11-19T10:15:54.401Z,2.72
2022-11-19T10:18:30.229Z,3.10
2022-11-19T10:21:07.597Z,3.04
2022-11-19T10:23:49.385Z,3.17
2022-11-19T10:26:18.637Z,3.37
2022-11-19T10:28:54.993Z,2.92
2022-11-19T10:31:30.392Z,2.92
2022-11-19T10:34:05.639Z,2.93
2022-11-19T10:36:41.175Z,3.16
2022-11-19T10:39:18.012Z,2.72
2022-11-19T10:41:50.476Z,2.78
2022-11-19T10:44:43.689Z,2.49
2022-11-19T10:47:17.551Z,2.60
2022-11-19T10:49:46.567Z,2.89
2022-11-19T10:52:26.491Z,3.03
2022-11-19T10:55:00.290Z,2.99
2022-11-19T10:57:31.347Z,2.50
2022-11-19T11:00:01.658Z,2.52
2022-11-19T11:02:34.303Z,2.86
2022-11-19T11:05:09.118Z,2.47
2022-11-19T11:07:50.280Z,2.75
2022-11-19T11:10:46.286Z,2.76
2022-11-19T11:13:41.204Z,2.86
2022-11-19T11:16:12.919Z,2.81
2022-11-19T11:18:41.876Z,3.10
2022-11-19T11:21:14.443Z,2.51
2022-11-19T11:23:51.333Z,2.80
2022-11-19T11:26:22.884Z,2.82
2022-11-19T11:29:00.141Z,2.90
2022-11-19T11:31:38.617Z,2.68
2022-11-19T11:34:08.115Z,2.72
2022-11-19T11:36:38.233Z,2.78
2022-11-19T11:39:07.160Z,2.80
2022-11-19T11:44:29.845Z,2.79
2022-11-19T11:47:01.728Z,2.65
2022-11-19T11:49:32.600Z,2.48
2022-11-19T11:52:08.281Z,2.72
2022-11-19T11:54:37.235Z,2.64
2022-11-19T11:57:18.335Z,2.87
2022-11-19T11:59:46.659Z,2.57
2022-11-19T12:02:26.743Z,2.86
2022-11-19T12:04:56.739Z,3.06
2022-11-19T12:07:56.396Z,2.90
2022-11-19T12:10:30.195Z,3.13
2022-11-19T12:13:40.972Z,2.92
2022-11-19T12:16:15.330Z,2.97
2022-11-19T12:18:54.665Z,3.06
2022-11-19T12:21:35.698Z,3.09
2022-11-19T12:24:19.098Z,3.20
2022-11-19T12:26:58.050Z,2.90
2022-11-19T12:29:31.288Z,3.02
2022-11-19T12:32:11.049Z,2.35
2022-11-19T12:35:04.999Z,2.47
2022-11-19T12:37:51.622Z,2.94
2022-11-19T12:40:40.390Z,2.96
2022-11-19T12:43:26.094Z,2.92
2022-11-19T12:46:02.411Z,2.75
2022-11-19T12:48:50.549Z,2.87
2022-11-19T12:51:35.050Z,3.10
2022-11-19T12:54:31.701Z,2.94
2022-11-19T12:57:17.221Z,2.84
2022-11-19T13:00:10.373Z,2.87
2022-11-19T13:02:46.683Z,2.66
2022-11-19T13:05:19.214Z,2.88
2022-11-19T13:07:53.904Z,2.83
2022-11-19T13:10:25.942Z,2.90
2022-11-19T13:12:56.840Z,2.65
2022-11-19T13:15:29.154Z,2.84
2022-11-19T13:18:00.062Z,3.01
2022-11-19T13:20:35.726Z,3.14
2022-11-19T13:23:07.616Z,3.20
2022-11-19T13:25:40.822Z,3.27
2022-11-19T13:28:19.622Z,2.81
2022-11-19T13:30:51.864Z,2.61
2022-11-19T13:33:25.007Z,2.93
2022-11-19T13:35:59.517Z,3.03
2022-11-19T13:38:44.511Z,2.71
2022-11-19T13:41:16.382Z,2.62
2022-11-19T13:44:02.864Z,2.53
2022-11-19T13:46:35.631Z,2.77
2022-11-19T13:49:08.101Z,2.65
2022-11-19T13:51:39.826Z,2.45
2022-11-19T13:54:10.273Z,2.54
2022-11-19T13:56:39.343Z,2.23
2022-11-19T13:59:08.719Z,2.45
2022-11-19T14:01:51.103Z,2.37
2022-11-19T14:04:36.681Z,2.39
2022-11-19T14:07:33.667Z,2.25
2022-11-19T14:10:13.365Z,2.18
2022-11-19T14:12:55.048Z,2.55
2022-11-19T14:16:03.016Z,2.38
2022-11-19T14:18:54.770Z,2.12
2022-11-19T14:22:00.170Z,2.32
2022-11-19T14:25:16.871Z,2.20
2022-11-19T14:27:46.261Z,2.38
2022-11-19T14:30:19.819Z,2.36
2022-11-19T14:32:50.925Z,2.36
2022-11-19T14:35:29.987Z,2.17
2022-11-19T14:38:13.048Z,2.12
2022-11-19T14:40:43.961Z,2.32
2022-11-19T14:43:44.516Z,2.15
2022-11-19T14:46:28.438Z,2.15
2022-11-19T14:49:05.460Z,2.20
2022-11-19T14:51:38.778Z,2.14
2022-11-19T14:54:19.293Z,2.18
2022-11-19T14:56:59.977Z,2.25
2022-11-19T14:59:30.617Z,2.07
2022-11-19T15:02:00.018Z,2.27
2022-11-19T15:04:34.487Z,2.37
2022-11-19T15:07:03.970Z,2.12
2022-11-19T15:10:08.355Z,2.26
2022-11-19T15:12:48.351Z,2.40
2022-11-19T15:15:42.385Z,2.26
2022-11-19T15:18:31.792Z,2.34
2022-11-19T15:21:14.612Z,2.26
2022-11-19T15:23:49.752Z,2.18
2022-11-19T15:26:24.180Z,2.36
2022-11-19T15:29:07.306Z,2.29
2022-11-19T15:31:50.745Z,2.09
2022-11-19T15:35:09.761Z,2.18
2022-11-19T15:37:45.614Z,2.08
2022-11-19T15:40:19.825Z,2.13
2022-11-19T15:42:52.796Z,2.09
2022-11-19T15:45:24.315Z,2.42
2022-11-19T15:47:59.620Z,2.49
2022-11-19T15:50:29.146Z,2.59
2022-11-19T15:53:01.211Z,2.45
2022-11-19T15:55:31.907Z,2.54
2022-11-19T15:58:03.800Z,2.28
2022-11-19T16:00:32.049Z,2.76
2022-11-19T16:03:03.796Z,2.80
2022-11-19T16:05:34.011Z,2.71
2022-11-19T16:08:08.154Z,2.49
2022-11-19T16:10:40.463Z,2.32
2022-11-19T16:13:39.890Z,2.34
2022-11-19T16:16:34.067Z,2.20
2022-11-19T16:19:06.545Z,2.16
2022-11-19T16:21:37.975Z,2.04
2022-11-19T16:24:31.808Z,2.65
2022-11-19T16:27:02.138Z,2.49
2022-11-19T16:29:33.981Z,2.25
2022-11-19T16:32:04.350Z,2.48
2022-11-19T16:34:34.417Z,2.74
2022-11-19T16:37:02.826Z,2.48
2022-11-19T16:39:32.541Z,2.52
2022-11-19T16:42:17.957Z,2.44
2022-11-19T16:44:47.630Z,2.57
2022-11-19T16:47:21.432Z,2.40
2022-11-19T16:50:07.845Z,2.18
2022-11-19T16:52:42.017Z,2.52
2022-11-19T16:55:43.469Z,2.45
2022-11-19T16:58:17.215Z,2.54
2022-11-19T17:00:49.183Z,2.44
2022-11-19T17:03:20.461Z,2.34
2022-11-19T17:05:53.096Z,2.04
2022-11-19T17:08:23.301Z,2.33
2022-11-19T17:11:11.094Z,2.28
2022-11-19T17:13:39.016Z,2.09
2022-11-19T17:16:18.657Z,2.12
2022-11-19T17:18:46.568Z,2.23
2022-11-19T17:21:26.871Z,2.13
2022-11-19T17:23:54.847Z,2.16
2022-11-19T17:26:25.719Z,1.97
2022-11-19T17:28:58.712Z,2.21
2022-11-19T17:31:28.332Z,2.48
2022-11-19T17:33:57.618Z,2.55
2022-11-19T17:36:27.736Z,2.46
2022-11-19T17:38:56.061Z,2.66
2022-11-19T17:41:45.593Z,2.72
2022-11-19T17:44:33.931Z,2.19
2022-11-19T17:47:02.565Z,2.18
2022-11-19T17:49:31.220Z,2.43
2022-11-19T17:52:00.448Z,2.24
2022-11-19T17:54:30.940Z,2.50
2022-11-19T17:56:58.783Z,2.28
2022-11-19T17:59:26.693Z,2.56
2022-11-19T18:01:55.898Z,2.72
2022-11-19T18:04:23.783Z,2.76
2022-11-19T18:06:51.785Z,2.49
2022-11-19T18:09:21.153Z,2.01
2022-11-19T18:11:49.065Z,2.60
2022-11-19T18:14:17.084Z,2.65
2022-11-19T18:16:44.939Z,2.38
2022-11-19T18:19:14.420Z,2.41
2022-11-19T18:21:43.438Z,2.56
2022-11-19T18:24:12.588Z,2.36
2022-11-19T18:26:42.551Z,2.35
2022-11-19T18:29:10.452Z,2.55
2022-11-19T18:31:44.163Z,2.38
2022-11-19T18:34:17.124Z,2.25
2022-11-19T18:36:46.525Z,2.41
2022-11-19T18:39:23.410Z,2.36
2022-11-19T18:42:00.357Z,2.82
2022-11-19T18:44:33.425Z,2.53
2022-11-19T18:47:02.078Z,2.15
2022-11-19T18:49:30.454Z,2.35
2022-11-19T18:51:58.318Z,2.10
2022-11-19T18:54:26.142Z,2.22
2022-11-19T18:56:54.130Z,2.40
2022-11-19T18:59:23.771Z,2.39
2022-11-19T19:01:55.649Z,2.48
2022-11-19T19:04:24.950Z,2.46
2022-11-19T19:06:52.894Z,2.60
2022-11-19T19:09:21.517Z,2.61
2022-11-19T19:12:12.950Z,2.72
2022-11-19T19:14:43.223Z,2.78
2022-11-19T19:17:11.640Z,2.69
2022-11-19T19:19:39.964Z,2.66
2022-11-19T19:22:08.605Z,2.68
2022-11-19T19:24:36.717Z,2.81
2022-11-19T19:27:05.404Z,2.44
2022-11-19T19:29:33.450Z,2.61
2022-11-19T19:32:02.689Z,2.50
2022-11-19T19:34:30.806Z,2.70
2022-11-19T19:36:58.638Z,2.69
2022-11-19T19:39:26.576Z,2.64
2022-11-19T19:41:54.902Z,2.69
2022-11-19T19:44:22.786Z,2.70
2022-11-19T19:46:51.014Z,2.48
2022-11-19T19:49:20.584Z,2.47
2022-11-19T19:51:49.052Z,2.26
2022-11-19T19:54:16.900Z,2.16
2022-11-19T19:56:44.725Z,2.16
2022-11-19T19:59:13.784Z,2.41
2022-11-19T20:01:44.971Z,2.17
2022-11-19T20:04:12.840Z,1.99
2022-11-19T20:06:46.166Z,2.30
2022-11-19T20:09:14.677Z,2.20
2022-11-19T20:11:42.622Z,2.22
2022-11-19T20:14:11.017Z,2.25
2022-11-19T20:16:41.969Z,2.21
2022-11-19T20:19:13.672Z,2.24
2022-11-19T20:21:43.460Z,2.38
2022-11-19T20:24:13.259Z,2.51
2022-11-19T20:26:42.680Z,2.22
2022-11-19T20:29:12.387Z,2.32
2022-11-19T20:31:41.169Z,2.41
2022-11-19T20:34:09.028Z,2.25
2022-11-19T20:36:37.356Z,2.26
2022-11-19T20:39:07.391Z,2.33
2022-11-19T20:41:52.903Z,2.47
2022-11-19T20:44:21.508Z,2.50
2022-11-19T20:46:51.626Z,2.73
2022-11-19T20:49:21.667Z,2.68
2022-11-19T20:51:50.660Z,2.73
2022-11-19T20:54:20.500Z,2.68
2022-11-19T20:56:49.134Z,2.90
2022-11-19T20:59:17.030Z,2.89
2022-11-19T21:01:45.024Z,2.95
2022-11-19T21:04:13.303Z,2.92
2022-11-19T21:06:41.689Z,2.89
2022-11-19T21:09:09.991Z,2.89
2022-11-19T21:11:39.455Z,2.75
2022-11-19T21:14:08.226Z,3.00
2022-11-19T21:16:36.074Z,3.00
2022-11-19T21:19:04.236Z,2.81
2022-11-19T21:21:32.043Z,2.89
2022-11-19T21:23:59.895Z,2.63
2022-11-19T21:26:28.641Z,2.88
2022-11-19T21:28:59.248Z,2.81
2022-11-19T21:31:38.651Z,2.93
2022-11-19T21:34:07.942Z,2.79
2022-11-19T21:36:36.179Z,2.45
2022-11-19T21:39:04.289Z,2.66
2022-11-19T21:41:32.257Z,2.40
2022-11-19T21:44:02.679Z,2.75
2022-11-19T21:46:30.524Z,2.78
2022-11-19T21:48:58.457Z,2.27
2022-11-19T21:51:26.361Z,2.23
2022-11-19T21:53:55.543Z,2.20
2022-11-19T21:56:23.626Z,2.27
2022-11-19T21:58:51.699Z,2.48
2022-11-19T22:01:21.240Z,2.66
2022-11-19T22:03:49.506Z,2.69
2022-11-19T22:06:17.330Z,2.74
2022-11-19T22:08:45.369Z,2.68
2022-11-19T22:11:32.281Z,2.65
2022-11-19T22:14:02.367Z,2.86
2022-11-19T22:16:34.471Z,2.49
2022-11-19T22:19:02.662Z,2.67
2022-11-19T22:21:30.651Z,2.73
2022-11-19T22:23:59.020Z,2.68
2022-11-19T22:26:27.204Z,2.57
2022-11-19T22:28:55.336Z,2.25
2022-11-19T22:31:23.211Z,2.69
2022-11-19T22:33:53.714Z,2.32
2022-11-19T22:36:23.229Z,2.60
2022-11-19T22:38:51.703Z,2.83
2022-11-19T22:41:22.015Z,2.54
2022-11-19T22:43:50.671Z,2.79
2022-11-19T22:46:19.711Z,2.50
2022-11-19T22:48:47.546Z,2.75
2022-11-19T22:51:18.498Z,2.63
2022-11-19T22:53:46.586Z,2.39
2022-11-19T22:56:16.163Z,2.80
2022-11-19T22:58:44.200Z,2.87
2022-11-19T23:01:18.511Z,2.96
2022-11-19T23:03:47.134Z,2.47
2022-11-19T23:06:16.762Z,2.26
2022-11-19T23:08:45.007Z,2.70
2022-11-19T23:11:14.628Z,2.70
2022-11-19T23:13:44.120Z,2.69
2022-11-19T23:16:14.685Z,2.68
2022-11-19T23:18:46.723Z,2.46
2022-11-19T23:21:18.255Z,2.71
2022-11-19T23:23:46.590Z,2.55
2022-11-19T23:26:16.139Z,2.55
2022-11-19T23:28:44.768Z,2.42
2022-11-19T23:31:16.000Z,2.47
2022-11-19T23:33:44.092Z,2.47
2022-11-19T23:36:17.581Z,2.89
2022-11-19T23:38:47.157Z,2.96
2022-11-19T23:41:16.729Z,2.77
2022-11-19T23:43:49.937Z,2.82
2022-11-19T23:46:20.005Z,2.59
2022-11-19T23:48:50.251Z,3.07
2022-11-19T23:51:20.128Z,3.07
2022-11-19T23:53:49.897Z,2.79
2022-11-19T23:56:19.747Z,3.08
2022-11-19T23:58:47.920Z,3.21
