createdAt,value
2023-03-07T00:00:14.990Z,17.17
2023-03-07T00:02:41.696Z,9.87
2023-03-07T00:05:08.807Z,4.83
2023-03-07T00:07:35.370Z,8.67
2023-03-07T00:10:02.149Z,10.97
2023-03-07T00:12:28.703Z,4.53
2023-03-07T00:14:55.556Z,4.47
2023-03-07T00:17:22.063Z,4.40
2023-03-07T00:19:48.550Z,5.43
2023-03-07T00:22:15.039Z,5.70
2023-03-07T00:24:41.769Z,5.70
2023-03-07T00:27:08.942Z,4.50
2023-03-07T00:29:35.414Z,4.77
2023-03-07T00:32:02.070Z,4.37
2023-03-07T00:34:28.630Z,4.33
2023-03-07T00:36:56.357Z,3.97
2023-03-07T00:39:22.936Z,3.67
2023-03-07T00:41:49.535Z,4.10
2023-03-07T00:44:16.082Z,5.00
2023-03-07T00:46:42.611Z,4.23
2023-03-07T00:49:09.095Z,3.63
2023-03-07T00:51:35.580Z,3.60
2023-03-07T00:54:02.083Z,4.37
2023-03-07T01:00:18.341Z,3.27
2023-03-07T01:02:44.964Z,3.90
2023-03-07T01:05:11.452Z,3.50
2023-03-07T01:07:38.005Z,3.20
2023-03-07T01:10:04.728Z,3.33
2023-03-07T01:12:31.206Z,3.37
2023-03-07T01:14:57.745Z,3.30
2023-03-07T01:17:24.278Z,3.20
2023-03-07T01:19:50.748Z,2.97
2023-03-07T01:22:17.288Z,3.00
2023-03-07T01:24:43.767Z,3.00
2023-03-07T01:27:10.263Z,3.50
2023-03-07T01:29:36.777Z,2.77
2023-03-07T01:32:03.396Z,2.87
2023-03-07T01:34:32.969Z,3.07
2023-03-07T01:37:08.198Z,3.03
2023-03-07T01:39:34.740Z,2.83
2023-03-07T01:42:04.255Z,2.90
2023-03-07T01:44:31.089Z,3.07
2023-03-07T01:50:38.134Z,2.90
2023-03-07T01:53:04.884Z,3.07
2023-03-07T01:55:40.943Z,3.30
2023-03-07T01:58:09.227Z,2.93
2023-03-07T02:00:38.557Z,3.07
2023-03-07T02:03:11.139Z,2.77
2023-03-07T02:05:40.387Z,3.07
2023-03-07T02:08:08.490Z,2.63
2023-03-07T02:10:36.044Z,2.87
2023-03-07T02:13:02.813Z,3.00
2023-03-07T02:15:29.432Z,3.03
2023-03-07T02:17:58.701Z,3.10
2023-03-07T02:20:34.215Z,2.57
2023-03-07T02:23:01.291Z,3.20
2023-03-07T02:25:31.850Z,3.33
2023-03-07T02:27:59.096Z,2.80
2023-03-07T02:30:25.666Z,3.10
2023-03-07T02:33:10.824Z,3.00
2023-03-07T02:35:37.346Z,3.00
2023-03-07T02:38:04.996Z,3.60
2023-03-07T02:40:32.255Z,2.90
2023-03-07T02:43:00.717Z,2.83
2023-03-07T02:45:27.287Z,3.30
2023-03-07T02:47:53.851Z,2.90
2023-03-07T02:50:20.460Z,2.90
2023-03-07T02:52:47.191Z,3.20
2023-03-07T02:55:13.821Z,2.87
2023-03-07T02:57:40.409Z,3.00
2023-03-07T03:00:12.024Z,3.10
2023-03-07T03:02:38.517Z,3.03
2023-03-07T03:05:05.285Z,3.07
2023-03-07T03:07:31.768Z,3.13
2023-03-07T03:09:58.279Z,2.77
2023-03-07T03:12:24.891Z,3.40
2023-03-07T03:14:51.380Z,3.30
2023-03-07T03:17:18.700Z,2.90
2023-03-07T03:19:45.308Z,2.97
2023-03-07T03:22:11.792Z,3.00
2023-03-07T03:24:40.184Z,3.47
2023-03-07T03:27:06.912Z,3.17
2023-03-07T03:29:33.435Z,3.13
2023-03-07T03:31:59.930Z,3.33
2023-03-07T03:38:13.292Z,3.40
2023-03-07T03:40:40.045Z,3.00
2023-03-07T03:43:06.619Z,3.33
2023-03-07T03:45:33.344Z,3.57
2023-03-07T03:47:59.854Z,3.40
2023-03-07T03:50:26.391Z,3.47
2023-03-07T03:52:52.879Z,3.23
2023-03-07T03:55:19.488Z,3.50
2023-03-07T03:57:45.964Z,3.40
2023-03-07T04:00:14.817Z,3.10
2023-03-07T04:02:41.587Z,3.43
2023-03-07T04:05:08.504Z,3.73
2023-03-07T04:07:34.977Z,3.17
2023-03-07T04:10:01.482Z,3.63
2023-03-07T04:12:46.807Z,3.20
2023-03-07T04:15:13.366Z,3.60
2023-03-07T04:17:39.834Z,3.70
2023-03-07T04:20:06.653Z,3.63
2023-03-07T04:22:33.182Z,3.07
2023-03-07T04:25:18.042Z,4.23
2023-03-07T04:27:50.143Z,3.60
2023-03-07T04:30:16.742Z,3.50
2023-03-07T04:32:43.285Z,3.77
2023-03-07T04:35:09.916Z,4.67
2023-03-07T04:37:36.401Z,5.87
2023-03-07T04:40:02.997Z,4.70
2023-03-07T04:42:29.532Z,3.63
2023-03-07T04:44:56.039Z,3.77
2023-03-07T04:47:22.529Z,3.50
2023-03-07T04:49:56.742Z,3.40
2023-03-07T04:52:23.239Z,3.30
2023-03-07T04:54:49.708Z,3.30
2023-03-07T04:57:16.318Z,3.27
2023-03-07T04:59:42.835Z,3.00
2023-03-07T05:02:11.667Z,3.30
2023-03-07T05:04:38.212Z,3.30
2023-03-07T05:07:04.756Z,3.57
2023-03-07T05:09:31.253Z,2.80
2023-03-07T05:11:57.828Z,2.87
2023-03-07T05:14:24.300Z,3.10
2023-03-07T05:16:50.780Z,3.23
2023-03-07T05:19:17.539Z,2.80
2023-03-07T05:21:44.210Z,2.93
2023-03-07T05:24:10.908Z,2.93
2023-03-07T05:26:37.445Z,2.90
2023-03-07T05:29:04.259Z,2.97
2023-03-07T05:31:30.891Z,3.20
2023-03-07T05:33:57.448Z,3.20
2023-03-07T05:36:23.972Z,2.90
2023-03-07T05:38:53.606Z,2.97
2023-03-07T05:41:20.206Z,3.40
2023-03-07T05:43:47.049Z,3.13
2023-03-07T05:46:13.910Z,3.47
2023-03-07T05:48:50.986Z,2.77
2023-03-07T05:51:17.504Z,3.17
2023-03-07T05:53:44.156Z,2.67
2023-03-07T05:56:14.090Z,2.50
2023-03-07T05:58:40.593Z,3.00
2023-03-07T06:01:07.138Z,2.90
2023-03-07T06:03:33.719Z,2.50
2023-03-07T06:06:00.225Z,2.80
2023-03-07T06:08:26.704Z,3.03
2023-03-07T06:10:59.099Z,3.03
2023-03-07T06:13:25.886Z,3.97
2023-03-07T06:15:53.133Z,2.67
2023-03-07T06:18:20.641Z,3.13
2023-03-07T06:20:58.905Z,4.67
2023-03-07T06:23:26.352Z,3.50
2023-03-07T06:25:52.876Z,4.30
2023-03-07T06:28:19.441Z,5.00
2023-03-07T06:30:46.084Z,5.03
2023-03-07T06:33:12.631Z,4.67
2023-03-07T06:35:40.536Z,5.17
2023-03-07T06:38:07.642Z,3.67
2023-03-07T06:40:34.386Z,4.73
2023-03-07T06:43:01.049Z,7.03
2023-03-07T06:45:27.699Z,4.07
2023-03-07T06:47:54.185Z,3.80
2023-03-07T06:50:29.834Z,3.80
2023-03-07T06:57:12.044Z,3.90
2023-03-07T06:59:38.581Z,4.07
2023-03-07T07:02:05.457Z,4.43
2023-03-07T07:04:32.528Z,3.80
2023-03-07T07:06:59.130Z,4.20
2023-03-07T07:09:43.496Z,4.23
2023-03-07T07:12:10.033Z,3.90
2023-03-07T07:14:36.514Z,4.30
2023-03-07T07:17:03.385Z,3.30
2023-03-07T07:19:30.080Z,3.50
2023-03-07T07:22:04.461Z,3.60
2023-03-07T07:24:31.299Z,3.67
2023-03-07T07:26:57.767Z,4.20
2023-03-07T07:29:24.346Z,3.70
2023-03-07T07:31:50.993Z,3.40
2023-03-07T07:34:17.551Z,3.77
2023-03-07T07:36:44.035Z,3.80
2023-03-07T07:39:11.555Z,5.10
2023-03-07T07:41:38.353Z,3.27
2023-03-07T07:44:04.857Z,3.70
2023-03-07T07:46:31.356Z,3.33
2023-03-07T07:49:13.347Z,3.40
2023-03-07T07:51:41.107Z,3.40
2023-03-07T07:54:08.961Z,3.50
2023-03-07T07:56:35.685Z,2.87
2023-03-07T07:59:02.242Z,3.27
2023-03-07T08:01:28.707Z,2.90
2023-03-07T08:03:55.269Z,2.90
2023-03-07T08:06:23.074Z,2.70
2023-03-07T08:08:52.879Z,4.40
2023-03-07T08:11:20.143Z,3.10
2023-03-07T08:13:46.717Z,3.03
2023-03-07T08:16:15.024Z,3.10
2023-03-07T08:18:42.075Z,3.17
2023-03-07T08:21:08.993Z,3.73
2023-03-07T08:23:35.927Z,3.37
2023-03-07T08:26:04.756Z,3.73
2023-03-07T08:28:35.670Z,3.30
2023-03-07T08:31:09.967Z,3.30
2023-03-07T08:33:36.606Z,2.90
2023-03-07T08:36:03.541Z,3.10
2023-03-07T08:38:30.163Z,3.23
2023-03-07T08:41:06.545Z,3.80
2023-03-07T08:43:33.741Z,3.10
2023-03-07T08:46:12.163Z,3.27
2023-03-07T08:48:38.770Z,3.30
2023-03-07T08:51:09.726Z,3.30
2023-03-07T08:53:36.751Z,3.43
2023-03-07T08:56:10.575Z,3.53
2023-03-07T08:58:37.131Z,4.20
2023-03-07T09:01:04.132Z,4.37
2023-03-07T09:03:30.628Z,4.20
2023-03-07T09:05:57.145Z,4.20
2023-03-07T09:08:23.942Z,4.40
2023-03-07T09:10:50.429Z,4.53
2023-03-07T09:13:18.503Z,4.40
2023-03-07T09:15:45.468Z,4.30
2023-03-07T09:18:11.992Z,4.60
2023-03-07T09:20:38.936Z,4.70
2023-03-07T09:23:06.255Z,6.20
2023-03-07T09:25:33.184Z,7.07
2023-03-07T09:27:59.738Z,6.03
2023-03-07T09:37:34.569Z,6.57
2023-03-07T09:40:01.177Z,6.50
2023-03-07T09:42:48.012Z,6.97
2023-03-07T09:45:14.518Z,7.53
2023-03-07T09:47:55.161Z,7.77
2023-03-07T09:50:26.596Z,8.47
2023-03-07T09:52:53.743Z,7.60
2023-03-07T09:55:20.801Z,8.00
2023-03-07T09:57:50.570Z,7.80
2023-03-07T10:00:17.207Z,8.50
2023-03-07T10:02:55.923Z,8.20
2023-03-07T10:05:42.963Z,9.80
2023-03-07T10:08:17.095Z,10.10
2023-03-07T10:10:47.480Z,10.23
2023-03-07T10:13:15.862Z,11.93
2023-03-07T10:15:45.793Z,11.77
2023-03-07T10:18:12.341Z,11.27
2023-03-07T10:20:47.918Z,9.77
2023-03-07T10:23:17.597Z,11.60
2023-03-07T10:25:46.878Z,12.13
2023-03-07T10:32:12.957Z,11.53
2023-03-07T10:34:39.825Z,11.67
2023-03-07T10:37:09.555Z,12.57
2023-03-07T10:39:52.478Z,11.77
2023-03-07T10:42:23.490Z,11.77
2023-03-07T10:52:05.809Z,11.47
2023-03-07T10:54:36.170Z,11.23
2023-03-07T10:57:05.756Z,10.73
2023-03-07T10:59:36.383Z,9.90
2023-03-07T11:02:05.910Z,9.90
2023-03-07T11:04:43.306Z,9.77
2023-03-07T11:07:24.202Z,9.63
2023-03-07T11:09:50.677Z,10.00
2023-03-07T11:12:19.759Z,9.23
2023-03-07T11:14:47.638Z,9.27
2023-03-07T11:17:19.894Z,9.90
2023-03-07T11:19:46.993Z,9.83
2023-03-07T11:22:18.185Z,10.10
2023-03-07T11:24:49.746Z,8.53
2023-03-07T11:27:24.302Z,9.07
2023-03-07T11:30:09.144Z,10.13
2023-03-07T11:32:39.699Z,8.37
2023-03-07T11:35:07.567Z,7.83
2023-03-07T11:37:38.229Z,8.03
2023-03-07T11:48:04.542Z,8.90
2023-03-07T11:50:32.400Z,8.27
2023-03-07T11:53:04.597Z,8.87
2023-03-07T11:55:40.146Z,9.50
2023-03-07T11:58:21.478Z,8.17
2023-03-07T12:01:06.625Z,8.00
2023-03-07T12:03:57.146Z,8.93
2023-03-07T12:06:43.984Z,8.47
2023-03-07T12:09:10.515Z,8.27
2023-03-07T12:11:46.090Z,9.00
2023-03-07T12:14:20.194Z,10.37
2023-03-07T12:16:52.906Z,9.63
2023-03-07T12:19:37.379Z,9.33
2023-03-07T12:22:10.072Z,9.80
2023-03-07T12:24:55.327Z,9.30
2023-03-07T12:27:40.366Z,9.13
2023-03-07T12:30:07.230Z,10.20
2023-03-07T12:32:35.517Z,11.17
2023-03-07T12:35:02.134Z,9.40
2023-03-07T12:37:33.448Z,8.63
2023-03-07T12:40:02.154Z,9.83
2023-03-07T12:42:35.553Z,7.70
2023-03-07T12:45:09.905Z,8.73
2023-03-07T12:47:45.423Z,8.43
2023-03-07T12:50:19.012Z,7.97
2023-03-07T12:52:50.775Z,8.03
2023-03-07T12:55:36.461Z,6.97
2023-03-07T12:58:14.902Z,12.40
2023-03-07T13:00:43.622Z,8.17
2023-03-07T13:03:29.553Z,7.73
2023-03-07T13:06:02.016Z,6.27
2023-03-07T13:08:28.766Z,6.80
2023-03-07T13:10:55.873Z,7.30
2023-03-07T13:13:40.782Z,5.97
2023-03-07T13:16:12.970Z,5.60
2023-03-07T13:18:39.824Z,6.27
2023-03-07T13:21:14.073Z,5.70
2023-03-07T13:23:40.885Z,5.60
2023-03-07T13:30:13.411Z,5.30
2023-03-07T13:32:51.221Z,5.60
2023-03-07T13:35:33.558Z,6.17
2023-03-07T13:38:06.434Z,7.60
2023-03-07T13:40:35.690Z,6.10
2023-03-07T13:43:03.201Z,8.03
2023-03-07T13:45:38.961Z,6.67
2023-03-07T13:48:11.497Z,5.93
2023-03-07T13:50:56.878Z,7.47
2023-03-07T13:53:41.810Z,6.03
2023-03-07T13:56:17.777Z,6.00
2023-03-07T13:58:59.068Z,5.20
2023-03-07T14:01:31.365Z,4.67
2023-03-07T14:04:13.297Z,5.50
2023-03-07T14:06:42.405Z,5.60
2023-03-07T14:09:12.967Z,6.40
2023-03-07T14:11:45.429Z,4.87
2023-03-07T14:14:13.131Z,6.37
2023-03-07T14:16:48.097Z,5.27
2023-03-07T14:19:33.911Z,11.27
2023-03-07T14:22:04.023Z,5.63
2023-03-07T14:24:39.427Z,4.80
2023-03-07T14:27:11.085Z,7.00
2023-03-07T14:29:57.164Z,5.70
2023-03-07T14:32:28.698Z,5.30
2023-03-07T14:34:55.747Z,5.27
2023-03-07T14:37:23.772Z,6.50
2023-03-07T14:39:59.313Z,5.93
2023-03-07T14:42:36.954Z,4.93
2023-03-07T14:45:10.509Z,5.13
2023-03-07T14:47:44.674Z,4.50
2023-03-07T14:50:17.413Z,4.80
2023-03-07T14:52:44.772Z,4.13
2023-03-07T14:55:16.705Z,5.10
2023-03-07T14:57:46.259Z,5.07
2023-03-07T15:00:13.101Z,4.43
2023-03-07T15:03:09.138Z,4.33
2023-03-07T15:05:36.748Z,5.17
2023-03-07T15:08:03.625Z,5.80
2023-03-07T15:10:30.145Z,6.07
2023-03-07T15:12:57.506Z,4.80
2023-03-07T15:15:35.248Z,6.33
2023-03-07T15:18:06.720Z,5.20
2023-03-07T15:20:33.527Z,4.37
2023-03-07T15:23:02.358Z,5.70
2023-03-07T15:25:30.148Z,5.03
2023-03-07T15:28:00.934Z,4.53
2023-03-07T15:30:37.939Z,6.03
2023-03-07T15:33:27.484Z,5.60
2023-03-07T15:36:12.146Z,6.37
2023-03-07T15:38:45.719Z,5.20
2023-03-07T15:41:47.697Z,6.93
2023-03-07T15:44:14.191Z,6.87
2023-03-07T15:46:42.928Z,7.63
2023-03-07T15:49:18.508Z,4.67
2023-03-07T15:51:45.586Z,5.30
2023-03-07T15:54:30.887Z,5.00
2023-03-07T15:57:00.549Z,8.77
2023-03-07T15:59:41.483Z,6.10
2023-03-07T16:02:26.192Z,5.00
2023-03-07T16:16:13.030Z,4.87
2023-03-07T16:18:40.072Z,4.70
2023-03-07T16:21:06.662Z,7.00
2023-03-07T16:23:34.105Z,5.27
2023-03-07T16:26:03.312Z,4.00
2023-03-07T16:28:29.886Z,4.00
2023-03-07T16:30:56.919Z,4.37
2023-03-07T16:33:23.768Z,3.93
2023-03-07T16:35:50.390Z,4.23
2023-03-07T16:38:16.899Z,5.50
2023-03-07T16:40:46.270Z,4.30
2023-03-07T16:43:31.398Z,5.67
2023-03-07T16:49:46.844Z,6.70
2023-03-07T16:52:14.194Z,4.97
2023-03-07T16:54:40.715Z,5.10
2023-03-07T16:57:11.434Z,6.83
2023-03-07T16:59:39.305Z,3.10
2023-03-07T17:02:14.911Z,5.03
2023-03-07T17:04:43.805Z,5.30
2023-03-07T17:07:27.334Z,3.40
2023-03-07T17:09:54.924Z,3.23
2023-03-07T17:12:23.121Z,3.20
2023-03-07T17:14:49.636Z,3.90
2023-03-07T17:17:28.339Z,3.80
2023-03-07T17:20:01.114Z,4.73
2023-03-07T17:22:27.681Z,7.20
2023-03-07T17:24:54.511Z,3.93
2023-03-07T17:27:21.097Z,3.10
2023-03-07T17:29:55.538Z,3.10
2023-03-07T17:32:24.733Z,3.10
2023-03-07T17:34:51.434Z,1.73
2023-03-07T17:37:18.170Z,2.20
2023-03-07T17:39:45.706Z,2.27
2023-03-07T17:42:12.603Z,3.03
2023-03-07T17:44:39.510Z,5.03
2023-03-07T17:50:46.825Z,3.17
2023-03-07T17:53:13.442Z,5.43
2023-03-07T17:55:50.515Z,5.25
2023-03-07T17:58:19.494Z,2.60
2023-03-07T18:00:48.948Z,3.50
2023-03-07T18:03:15.709Z,3.90
2023-03-07T18:05:42.267Z,2.70
2023-03-07T18:08:08.878Z,2.80
2023-03-07T18:10:35.409Z,3.33
2023-03-07T18:13:01.899Z,6.20
2023-03-07T18:15:28.599Z,2.53
2023-03-07T18:17:55.113Z,6.47
2023-03-07T18:20:21.839Z,2.60
2023-03-07T18:22:48.519Z,4.87
2023-03-07T18:25:15.874Z,3.33
2023-03-07T18:27:42.427Z,2.57
2023-03-07T18:30:09.533Z,3.80
2023-03-07T18:32:36.165Z,3.27
2023-03-07T18:35:02.857Z,2.40
2023-03-07T18:37:43.550Z,2.37
2023-03-07T18:40:11.930Z,2.47
2023-03-07T18:42:39.267Z,1.90
2023-03-07T18:45:06.278Z,1.53
2023-03-07T18:47:32.796Z,2.27
2023-03-07T18:49:59.416Z,2.20
2023-03-07T18:52:25.968Z,1.53
2023-03-07T18:54:53.892Z,2.03
2023-03-07T18:57:23.670Z,2.07
2023-03-07T18:59:51.178Z,1.50
2023-03-07T19:02:17.817Z,1.63
2023-03-07T19:04:44.410Z,1.60
2023-03-07T19:07:10.927Z,1.60
2023-03-07T19:09:37.542Z,2.10
2023-03-07T19:12:04.056Z,2.15
2023-03-07T19:14:33.183Z,1.73
2023-03-07T19:17:08.370Z,2.30
2023-03-07T19:19:35.666Z,1.70
2023-03-07T19:22:02.504Z,2.07
2023-03-07T19:24:29.134Z,2.10
2023-03-07T19:26:56.056Z,3.30
2023-03-07T19:29:22.521Z,1.87
2023-03-07T19:31:49.097Z,1.93
2023-03-07T19:34:24.675Z,1.93
2023-03-07T19:36:51.161Z,1.50
2023-03-07T19:39:20.553Z,1.73
2023-03-07T19:41:50.796Z,2.77
2023-03-07T19:44:17.895Z,1.80
2023-03-07T19:46:46.533Z,1.70
2023-03-07T19:53:02.983Z,2.90
2023-03-07T19:55:30.289Z,2.27
2023-03-07T19:57:56.865Z,2.87
2023-03-07T20:00:23.357Z,2.43
2023-03-07T20:02:49.948Z,1.97
2023-03-07T20:05:16.497Z,1.60
2023-03-07T20:07:43.222Z,16.40
2023-03-07T20:10:10.238Z,4.63
2023-03-07T20:12:36.702Z,3.83
2023-03-07T20:15:03.540Z,2.27
2023-03-07T20:17:30.256Z,2.57
2023-03-07T20:23:37.645Z,1.80
2023-03-07T20:26:08.377Z,1.97
2023-03-07T20:28:35.538Z,2.00
2023-03-07T20:31:02.564Z,2.23
2023-03-07T20:33:29.130Z,1.87
2023-03-07T20:36:04.915Z,2.60
2023-03-07T20:38:32.643Z,1.70
2023-03-07T20:41:06.879Z,2.10
2023-03-07T20:43:34.080Z,3.00
2023-03-07T20:46:08.045Z,2.10
2023-03-07T20:48:35.088Z,1.90
2023-03-07T20:51:11.504Z,1.40
2023-03-07T20:53:38.066Z,1.80
2023-03-07T20:56:11.377Z,1.30
2023-03-07T20:58:37.967Z,1.30
2023-03-07T21:01:04.548Z,1.30
2023-03-07T21:03:31.251Z,1.20
2023-03-07T21:05:59.058Z,1.20
2023-03-07T21:08:25.895Z,1.10
2023-03-07T21:10:59.626Z,1.50
2023-03-07T21:13:26.617Z,2.57
2023-03-07T21:15:57.652Z,1.30
2023-03-07T21:18:24.461Z,1.00
2023-03-07T21:20:51.080Z,1.27
2023-03-07T21:23:18.030Z,1.47
2023-03-07T21:25:45.303Z,1.50
2023-03-07T21:28:12.242Z,1.30
2023-03-07T21:30:38.920Z,1.40
2023-03-07T21:33:05.478Z,1.40
2023-03-07T21:42:41.243Z,1.20
2023-03-07T21:45:10.162Z,1.27
2023-03-07T21:47:36.820Z,1.17
2023-03-07T21:50:03.504Z,1.20
2023-03-07T21:52:30.099Z,1.63
2023-03-07T21:54:56.623Z,1.00
2023-03-07T21:57:23.116Z,1.30
2023-03-07T21:59:49.675Z,1.40
2023-03-07T22:02:16.228Z,1.27
2023-03-07T22:04:42.815Z,1.40
2023-03-07T22:07:09.426Z,1.30
2023-03-07T22:09:52.582Z,1.10
2023-03-07T22:12:22.228Z,1.30
2023-03-07T22:14:48.729Z,1.40
2023-03-07T22:17:15.242Z,1.07
2023-03-07T22:19:41.795Z,0.93
2023-03-07T22:22:08.294Z,1.10
2023-03-07T22:24:53.276Z,1.20
2023-03-07T22:27:20.193Z,1.10
2023-03-07T22:29:46.764Z,1.30
2023-03-07T22:32:13.370Z,1.17
2023-03-07T22:34:39.963Z,1.50
2023-03-07T22:37:06.535Z,1.03
2023-03-07T22:39:33.139Z,1.40
2023-03-07T22:41:59.650Z,1.73
2023-03-07T22:44:26.121Z,1.40
2023-03-07T22:46:53.601Z,1.30
2023-03-07T22:49:20.088Z,1.30
2023-03-07T22:51:46.592Z,1.23
2023-03-07T22:54:13.362Z,1.50
2023-03-07T22:56:39.898Z,1.03
2023-03-07T22:59:18.576Z,1.30
2023-03-07T23:02:03.093Z,0.83
2023-03-07T23:04:30.560Z,1.40
2023-03-07T23:06:57.321Z,1.37
2023-03-07T23:09:31.905Z,1.07
2023-03-07T23:11:58.491Z,1.10
2023-03-07T23:14:31.062Z,1.00
2023-03-07T23:16:57.610Z,1.00
2023-03-07T23:19:24.085Z,0.90
2023-03-07T23:21:50.637Z,1.20
2023-03-07T23:24:17.190Z,0.97
2023-03-07T23:26:43.780Z,1.10
2023-03-07T23:29:11.666Z,1.30
2023-03-07T23:31:39.432Z,1.50
2023-03-07T23:34:07.756Z,1.00
2023-03-07T23:36:34.765Z,1.50
2023-03-07T23:39:01.603Z,1.40
2023-03-07T23:41:28.212Z,1.53
2023-03-07T23:43:55.648Z,0.90
2023-03-07T23:46:22.597Z,1.00
2023-03-07T23:48:49.129Z,0.87
2023-03-07T23:51:15.906Z,2.03
2023-03-07T23:53:57.713Z,1.50
2023-03-07T23:56:24.211Z,1.60
2023-03-07T23:58:51.552Z,1.10
