createdAt,value
2022-12-03T00:01:14.420Z,92161.38
2022-12-03T00:03:41.137Z,92165.78
2022-12-03T00:06:08.006Z,92162.34
2022-12-03T00:08:34.616Z,92164.31
2022-12-03T00:11:01.261Z,92167.31
2022-12-03T00:13:27.982Z,92166.91
2022-12-03T00:15:54.639Z,92159.81
2022-12-03T00:18:21.401Z,92160.53
2022-12-03T00:20:48.043Z,92166.50
2022-12-03T00:23:14.705Z,92166.78
2022-12-03T00:25:41.422Z,92169.16
2022-12-03T00:28:09.330Z,92172.97
2022-12-03T00:30:36.136Z,92179.97
2022-12-03T00:33:02.820Z,92175.09
2022-12-03T00:35:29.469Z,92180.66
2022-12-03T00:37:56.182Z,92178.16
2022-12-03T00:40:22.821Z,92180.41
2022-12-03T00:42:49.516Z,92188.94
2022-12-03T00:45:16.194Z,92186.13
2022-12-03T00:47:42.757Z,92188.94
2022-12-03T00:50:10.290Z,92191.84
2022-12-03T00:52:36.976Z,92197.50
2022-12-03T00:55:03.921Z,92206.28
2022-12-03T00:57:30.587Z,92200.72
2022-12-03T00:59:57.204Z,92202.03
2022-12-03T01:02:24.038Z,92211.41
2022-12-03T01:04:51.013Z,92208.38
2022-12-03T01:07:18.022Z,92213.75
2022-12-03T01:09:44.602Z,92220.13
2022-12-03T01:12:12.100Z,92226.91
2022-12-03T01:14:38.823Z,92233.75
2022-12-03T01:17:05.558Z,92227.00
2022-12-03T01:19:33.950Z,92231.31
2022-12-03T01:22:00.536Z,92240.47
2022-12-03T01:24:27.268Z,92231.69
2022-12-03T01:26:55.817Z,92226.88
2022-12-03T01:29:22.523Z,92218.31
2022-12-03T01:32:07.495Z,92216.56
2022-12-03T01:34:34.208Z,92222.03
2022-12-03T01:37:00.896Z,92226.25
2022-12-03T01:39:27.581Z,92222.72
2022-12-03T01:41:54.276Z,92217.94
2022-12-03T01:44:28.537Z,92223.41
2022-12-03T01:46:56.385Z,92220.22
2022-12-03T01:49:33.728Z,92219.03
2022-12-03T01:52:00.406Z,92222.00
2022-12-03T01:54:30.269Z,92220.66
2022-12-03T01:56:56.913Z,92220.34
2022-12-03T01:59:26.065Z,92207.34
2022-12-03T02:01:52.721Z,92212.84
2022-12-03T02:04:19.443Z,92203.84
2022-12-03T02:06:46.193Z,92219.03
2022-12-03T02:09:13.302Z,92216.84
2022-12-03T02:11:44.681Z,92214.53
2022-12-03T02:14:13.810Z,92206.75
2022-12-03T02:16:41.064Z,92199.09
2022-12-03T02:19:13.096Z,92200.19
2022-12-03T02:21:48.588Z,92207.59
2022-12-03T02:24:37.530Z,92207.16
2022-12-03T02:27:04.242Z,92208.38
2022-12-03T02:29:30.981Z,92212.06
2022-12-03T02:31:57.596Z,92213.22
2022-12-03T02:34:37.957Z,92209.13
2022-12-03T02:37:04.897Z,92206.13
2022-12-03T02:39:32.100Z,92203.91
2022-12-03T02:42:17.211Z,92206.31
2022-12-03T02:44:43.834Z,92211.41
2022-12-03T02:47:10.523Z,92201.94
2022-12-03T02:49:37.231Z,92211.81
2022-12-03T02:52:03.914Z,92212.94
2022-12-03T02:54:30.556Z,92222.34
2022-12-03T02:56:57.234Z,92226.56
2022-12-03T02:59:23.901Z,92230.97
2022-12-03T03:01:50.526Z,92227.41
2022-12-03T03:04:17.353Z,92224.19
2022-12-03T03:06:43.957Z,92223.13
2022-12-03T03:09:10.583Z,92218.81
2022-12-03T03:11:37.276Z,92208.91
2022-12-03T03:14:03.846Z,92211.06
2022-12-03T03:16:30.686Z,92212.09
2022-12-03T03:18:57.370Z,92211.16
2022-12-03T03:21:24.072Z,92215.19
2022-12-03T03:23:50.658Z,92223.97
2022-12-03T03:26:17.357Z,92218.13
2022-12-03T03:28:46.275Z,92219.03
2022-12-03T03:31:14.171Z,92221.69
2022-12-03T03:33:41.233Z,92206.88
2022-12-03T03:36:08.156Z,92211.69
2022-12-03T03:38:34.920Z,92208.63
2022-12-03T03:41:02.165Z,92215.13
2022-12-03T03:43:28.826Z,92218.41
2022-12-03T03:45:55.519Z,92211.06
2022-12-03T03:48:22.344Z,92213.75
2022-12-03T03:50:49.568Z,92224.09
2022-12-03T03:53:16.309Z,92221.56
2022-12-03T03:55:42.914Z,92222.53
2022-12-03T03:58:09.610Z,92222.34
2022-12-03T04:00:36.609Z,92224.31
2022-12-03T04:03:06.380Z,92229.47
2022-12-03T04:05:33.170Z,92230.19
2022-12-03T04:07:59.966Z,92222.63
2022-12-03T04:10:45.141Z,92225.09
2022-12-03T04:13:11.765Z,92225.31
2022-12-03T04:15:38.462Z,92224.13
2022-12-03T04:18:23.938Z,92226.38
2022-12-03T04:20:50.641Z,92228.94
2022-12-03T04:23:17.311Z,92224.16
2022-12-03T04:26:19.425Z,92223.53
2022-12-03T04:28:51.933Z,92229.75
2022-12-03T04:31:37.326Z,92238.91
2022-12-03T04:34:22.601Z,92239.19
2022-12-03T04:36:49.214Z,92244.81
2022-12-03T04:39:15.887Z,92255.19
2022-12-03T04:41:42.574Z,92259.06
2022-12-03T04:44:27.978Z,92262.28
2022-12-03T04:46:54.664Z,92265.66
2022-12-03T04:49:21.776Z,92264.16
2022-12-03T04:51:48.432Z,92264.41
2022-12-03T04:54:15.140Z,92269.00
2022-12-03T04:56:41.798Z,92276.03
2022-12-03T04:59:14.180Z,92272.16
2022-12-03T05:01:42.620Z,92274.38
2022-12-03T05:04:09.290Z,92276.69
2022-12-03T05:06:35.949Z,92274.94
2022-12-03T05:09:02.659Z,92263.06
2022-12-03T05:11:29.321Z,92268.38
2022-12-03T05:13:55.994Z,92266.22
2022-12-03T05:16:22.731Z,92263.00
2022-12-03T05:18:49.387Z,92255.53
2022-12-03T05:21:16.030Z,92261.56
2022-12-03T05:23:42.854Z,92266.50
2022-12-03T05:26:09.801Z,92257.81
2022-12-03T05:28:36.577Z,92267.38
2022-12-03T05:31:03.319Z,92277.13
2022-12-03T05:33:30.059Z,92276.56
2022-12-03T05:35:56.678Z,92273.63
2022-12-03T05:38:23.328Z,92270.09
2022-12-03T05:40:49.917Z,92273.63
2022-12-03T05:43:16.606Z,92281.75
2022-12-03T05:45:43.573Z,92278.44
2022-12-03T05:48:12.252Z,92282.84
2022-12-03T05:50:39.851Z,92279.72
2022-12-03T05:53:06.551Z,92277.47
2022-12-03T05:55:33.225Z,92274.59
2022-12-03T05:57:59.786Z,92274.97
2022-12-03T06:00:28.360Z,92278.28
2022-12-03T06:02:55.131Z,92284.59
2022-12-03T06:05:22.164Z,92294.22
2022-12-03T06:07:49.751Z,92291.19
2022-12-03T06:10:20.863Z,92293.41
2022-12-03T06:12:47.515Z,92293.16
2022-12-03T06:15:15.220Z,92299.34
2022-12-03T06:17:41.936Z,92305.47
2022-12-03T06:20:09.036Z,92313.03
2022-12-03T06:22:35.776Z,92308.03
2022-12-03T06:25:06.800Z,92306.88
2022-12-03T06:27:34.223Z,92308.16
2022-12-03T06:30:00.805Z,92311.16
2022-12-03T06:32:27.496Z,92312.41
2022-12-03T06:34:54.377Z,92311.13
2022-12-03T06:37:21.177Z,92308.28
2022-12-03T06:39:47.744Z,92315.16
2022-12-03T06:42:14.462Z,92309.38
2022-12-03T06:44:41.198Z,92310.50
2022-12-03T06:47:07.806Z,92313.94
2022-12-03T06:49:34.748Z,92314.88
2022-12-03T06:52:01.348Z,92306.81
2022-12-03T06:54:28.077Z,92313.03
2022-12-03T06:56:54.745Z,92323.25
2022-12-03T06:59:21.462Z,92318.50
2022-12-03T07:01:48.162Z,92318.38
2022-12-03T07:04:14.876Z,92316.63
2022-12-03T07:06:41.496Z,92324.72
2022-12-03T07:09:08.223Z,92318.44
2022-12-03T07:11:40.554Z,92331.56
2022-12-03T07:14:08.069Z,92327.84
2022-12-03T07:16:35.684Z,92330.31
2022-12-03T07:19:03.146Z,92333.03
2022-12-03T07:21:29.886Z,92332.69
2022-12-03T07:23:56.752Z,92338.63
2022-12-03T07:26:23.442Z,92329.84
2022-12-03T07:28:50.077Z,92334.06
2022-12-03T07:31:16.755Z,92331.69
2022-12-03T07:33:43.426Z,92339.41
2022-12-03T07:36:10.324Z,92330.00
2022-12-03T07:38:37.116Z,92330.59
2022-12-03T07:41:03.788Z,92332.66
2022-12-03T07:43:30.391Z,92334.34
2022-12-03T07:45:57.030Z,92331.66
2022-12-03T07:48:23.749Z,92333.47
2022-12-03T07:50:50.446Z,92334.81
2022-12-03T07:53:17.178Z,92341.69
2022-12-03T07:55:43.770Z,92343.78
2022-12-03T07:58:10.454Z,92343.41
2022-12-03T08:00:37.146Z,92341.56
2022-12-03T08:03:03.761Z,92339.28
2022-12-03T08:05:30.474Z,92334.03
2022-12-03T08:07:57.203Z,92341.84
2022-12-03T08:10:24.271Z,92341.06
2022-12-03T08:12:51.017Z,92344.09
2022-12-03T08:15:24.017Z,92343.66
2022-12-03T08:17:56.690Z,92349.13
2022-12-03T08:20:25.054Z,92351.66
2022-12-03T08:22:52.606Z,92339.78
2022-12-03T08:25:27.408Z,92343.25
2022-12-03T08:28:15.725Z,92350.03
2022-12-03T08:30:43.190Z,92349.66
2022-12-03T08:33:18.648Z,92356.72
2022-12-03T08:35:49.725Z,92360.38
2022-12-03T08:38:16.674Z,92353.38
2022-12-03T08:40:43.998Z,92363.44
2022-12-03T08:43:26.186Z,92360.22
2022-12-03T08:45:56.593Z,92363.09
2022-12-03T08:48:36.821Z,92360.56
2022-12-03T08:51:13.373Z,92361.69
2022-12-03T08:53:50.254Z,92368.38
2022-12-03T08:56:23.641Z,92358.97
2022-12-03T08:58:54.022Z,92357.25
2022-12-03T09:01:39.262Z,92360.38
2022-12-03T09:04:34.768Z,92357.91
2022-12-03T09:07:01.480Z,92356.06
2022-12-03T09:09:28.157Z,92360.63
2022-12-03T09:11:54.853Z,92359.38
2022-12-03T09:14:22.701Z,92360.47
2022-12-03T09:16:55.683Z,92354.50
2022-12-03T09:19:26.576Z,92354.13
2022-12-03T09:21:53.877Z,92358.28
2022-12-03T09:24:20.703Z,92352.75
2022-12-03T09:26:47.415Z,92353.22
2022-12-03T09:29:14.311Z,92351.44
2022-12-03T09:31:41.215Z,92345.94
2022-12-03T09:34:07.917Z,92351.84
2022-12-03T09:36:34.696Z,92351.59
2022-12-03T09:39:01.352Z,92347.56
2022-12-03T09:41:28.101Z,92344.28
2022-12-03T09:44:17.214Z,92329.75
2022-12-03T09:46:41.490Z,92332.47
2022-12-03T09:49:15.294Z,92327.50
2022-12-03T09:51:42.606Z,92327.28
2022-12-03T09:54:10.305Z,92329.22
2022-12-03T09:56:37.652Z,92327.38
2022-12-03T09:59:13.507Z,92321.16
2022-12-03T10:01:40.323Z,92316.25
2022-12-03T10:04:07.168Z,92319.56
2022-12-03T10:06:33.925Z,92308.53
2022-12-03T10:09:00.628Z,92320.03
2022-12-03T10:11:27.470Z,92316.34
2022-12-03T10:13:54.154Z,92315.63
2022-12-03T10:16:21.161Z,92319.97
2022-12-03T10:18:52.510Z,92316.88
2022-12-03T10:21:19.202Z,92309.53
2022-12-03T10:23:48.460Z,92316.94
2022-12-03T10:26:17.443Z,92313.22
2022-12-03T10:28:46.856Z,92311.16
2022-12-03T10:31:14.006Z,92301.22
2022-12-03T10:33:44.688Z,92307.03
2022-12-03T10:36:18.949Z,92294.03
2022-12-03T10:38:45.766Z,92292.94
2022-12-03T10:41:27.572Z,92296.56
2022-12-03T10:43:54.203Z,92290.09
2022-12-03T10:46:21.698Z,92296.03
2022-12-03T10:49:07.628Z,92293.56
2022-12-03T10:51:34.297Z,92285.50
2022-12-03T10:54:01.428Z,92288.13
2022-12-03T10:56:28.042Z,92298.16
2022-12-03T10:58:54.726Z,92290.13
2022-12-03T11:01:22.508Z,92287.78
2022-12-03T11:03:49.299Z,92281.00
2022-12-03T11:06:17.934Z,92286.69
2022-12-03T11:08:46.810Z,92286.16
2022-12-03T11:11:20.489Z,92285.59
2022-12-03T11:13:49.554Z,92283.28
2022-12-03T11:16:42.034Z,92279.97
2022-12-03T11:19:17.517Z,92271.34
2022-12-03T11:22:05.756Z,92267.94
2022-12-03T11:24:36.171Z,92271.88
2022-12-03T11:27:02.808Z,92270.31
2022-12-03T11:29:52.878Z,92276.84
2022-12-03T11:32:40.414Z,92272.66
2022-12-03T11:35:16.672Z,92271.06
2022-12-03T11:37:43.245Z,92274.19
2022-12-03T11:40:19.073Z,92263.75
2022-12-03T11:42:46.841Z,92261.13
2022-12-03T11:45:39.442Z,92264.78
2022-12-03T11:48:14.058Z,92258.78
2022-12-03T11:50:51.214Z,92260.63
2022-12-03T11:53:26.020Z,92257.22
2022-12-03T11:56:06.132Z,92251.47
2022-12-03T11:58:33.148Z,92254.31
2022-12-03T12:01:01.408Z,92252.00
2022-12-03T12:03:33.350Z,92253.59
2022-12-03T12:06:07.363Z,92255.41
2022-12-03T12:08:35.291Z,92252.25
2022-12-03T12:11:02.240Z,92253.84
2022-12-03T12:13:28.800Z,92255.94
2022-12-03T12:15:55.564Z,92261.66
2022-12-03T12:18:52.417Z,92263.78
2022-12-03T12:21:50.073Z,92263.75
2022-12-03T12:24:43.220Z,92266.38
2022-12-03T12:27:11.926Z,92259.34
2022-12-03T12:29:39.547Z,92272.63
2022-12-03T12:32:09.085Z,92261.69
2022-12-03T12:34:49.070Z,92260.09
2022-12-03T12:37:21.291Z,92262.97
2022-12-03T12:39:48.262Z,92258.03
2022-12-03T12:42:27.480Z,92258.28
2022-12-03T12:44:54.947Z,92258.28
2022-12-03T12:47:21.735Z,92264.81
2022-12-03T12:49:51.906Z,92272.94
2022-12-03T12:52:18.803Z,92261.41
2022-12-03T12:54:45.416Z,92266.66
2022-12-03T12:57:13.326Z,92268.19
2022-12-03T12:59:40.060Z,92260.66
2022-12-03T13:02:26.591Z,92257.50
2022-12-03T13:04:53.279Z,92258.56
2022-12-03T13:07:19.934Z,92254.91
2022-12-03T13:09:46.563Z,92258.03
2022-12-03T13:12:19.843Z,92252.81
2022-12-03T13:14:46.541Z,92249.69
2022-12-03T13:17:15.540Z,92255.94
2022-12-03T13:19:48.314Z,92252.28
2022-12-03T13:22:21.647Z,92242.38
2022-12-03T13:24:48.781Z,92254.38
2022-12-03T13:27:18.567Z,92246.81
2022-12-03T13:29:54.862Z,92250.47
2022-12-03T13:32:34.430Z,92251.25
2022-12-03T13:35:08.015Z,92259.06
2022-12-03T13:37:34.674Z,92256.72
2022-12-03T13:40:12.385Z,92257.50
2022-12-03T13:42:39.316Z,92257.00
2022-12-03T13:45:14.943Z,92255.69
2022-12-03T13:47:42.497Z,92244.72
2022-12-03T13:50:30.150Z,92255.44
2022-12-03T13:52:56.959Z,92250.72
2022-12-03T13:55:28.432Z,92258.56
2022-12-03T13:57:55.097Z,92254.38
2022-12-03T14:00:21.929Z,92259.59
2022-12-03T14:02:48.769Z,92248.09
2022-12-03T14:05:15.648Z,92255.16
2022-12-03T14:07:42.666Z,92257.50
2022-12-03T14:10:09.846Z,92266.63
2022-12-03T14:12:37.098Z,92261.69
2022-12-03T14:15:04.793Z,92266.91
2022-12-03T14:17:31.598Z,92268.22
2022-12-03T14:20:01.037Z,92268.19
2022-12-03T14:22:27.990Z,92267.16
2022-12-03T14:24:54.739Z,92271.59
2022-12-03T14:27:21.525Z,92272.13
2022-12-03T14:29:48.101Z,92267.44
2022-12-03T14:32:14.885Z,92273.69
2022-12-03T14:34:41.694Z,92277.06
2022-12-03T14:37:08.301Z,92270.03
2022-12-03T14:39:35.052Z,92279.38
2022-12-03T14:42:13.896Z,92279.38
2022-12-03T14:44:45.605Z,92281.50
2022-12-03T14:47:12.429Z,92284.09
2022-12-03T14:49:39.069Z,92278.63
2022-12-03T14:52:08.578Z,92289.28
2022-12-03T14:54:39.216Z,92296.06
2022-12-03T14:57:05.928Z,92290.84
2022-12-03T14:59:32.713Z,92296.84
2022-12-03T15:01:59.454Z,92292.94
2022-12-03T15:04:26.276Z,92295.03
2022-12-03T15:06:52.949Z,92290.59
2022-12-03T15:09:20.449Z,92298.47
2022-12-03T15:11:47.133Z,92301.53
2022-12-03T15:14:13.896Z,92315.91
2022-12-03T15:16:40.768Z,92310.19
2022-12-03T15:19:07.544Z,92309.16
2022-12-03T15:21:35.038Z,92307.00
2022-12-03T15:24:02.327Z,92309.91
2022-12-03T15:26:29.005Z,92312.00
2022-12-03T15:28:55.776Z,92313.22
2022-12-03T15:31:22.446Z,92310.69
2022-12-03T15:33:49.141Z,92311.19
2022-12-03T15:36:15.822Z,92317.69
2022-12-03T15:38:42.449Z,92315.38
2022-12-03T15:41:21.530Z,92316.41
2022-12-03T15:43:48.758Z,92320.53
2022-12-03T15:46:15.541Z,92317.44
2022-12-03T15:48:42.474Z,92324.25
2022-12-03T15:51:09.197Z,92318.00
2022-12-03T15:53:35.912Z,92320.03
2022-12-03T15:56:02.629Z,92327.03
2022-12-03T15:58:29.254Z,92319.97
2022-12-03T16:00:55.975Z,92324.94
2022-12-03T16:03:22.806Z,92319.66
2022-12-03T16:05:49.419Z,92332.94
2022-12-03T16:08:16.267Z,92330.06
2022-12-03T16:10:42.938Z,92327.75
2022-12-03T16:13:09.583Z,92327.94
2022-12-03T16:15:36.373Z,92341.31
2022-12-03T16:18:03.051Z,92333.56
2022-12-03T16:20:29.734Z,92340.88
2022-12-03T16:22:56.400Z,92341.84
2022-12-03T16:25:23.078Z,92345.97
2022-12-03T16:27:49.782Z,92343.44
2022-12-03T16:30:16.707Z,92345.97
2022-12-03T16:32:43.349Z,92338.97
2022-12-03T16:35:10.032Z,92348.09
2022-12-03T16:37:36.757Z,92342.88
2022-12-03T16:40:03.794Z,92347.31
2022-12-03T16:42:30.494Z,92346.19
2022-12-03T16:45:03.336Z,92347.63
2022-12-03T16:47:33.775Z,92341.38
2022-12-03T16:50:01.809Z,92340.88
2022-12-03T16:52:28.548Z,92348.41
2022-12-03T16:54:55.393Z,92332.28
2022-12-03T16:57:22.053Z,92346.31
2022-12-03T16:59:48.682Z,92352.47
2022-12-03T17:02:15.573Z,92348.63
2022-12-03T17:04:42.278Z,92358.25
2022-12-03T17:07:08.953Z,92360.16
2022-12-03T17:09:35.638Z,92363.47
2022-12-03T17:12:02.280Z,92361.03
2022-12-03T17:14:33.185Z,92357.69
2022-12-03T17:17:00.259Z,92356.41
2022-12-03T17:19:26.954Z,92360.81
2022-12-03T17:21:54.244Z,92358.47
2022-12-03T17:24:21.575Z,92360.22
2022-12-03T17:26:48.351Z,92357.88
2022-12-03T17:29:15.114Z,92372.00
2022-12-03T17:31:42.781Z,92376.06
2022-12-03T17:34:09.965Z,92367.22
2022-12-03T17:36:36.566Z,92368.78
2022-12-03T17:39:03.334Z,92366.22
2022-12-03T17:41:29.992Z,92364.91
2022-12-03T17:43:56.640Z,92369.72
2022-12-03T17:46:23.460Z,92357.88
2022-12-03T17:48:50.183Z,92365.00
2022-12-03T17:51:16.934Z,92360.50
2022-12-03T17:53:43.591Z,92363.56
2022-12-03T17:56:10.215Z,92364.56
2022-12-03T17:58:36.833Z,92358.13
2022-12-03T18:01:03.972Z,92364.44
2022-12-03T18:03:30.990Z,92370.34
2022-12-03T18:05:57.630Z,92377.13
2022-12-03T18:08:24.391Z,92373.53
2022-12-03T18:10:51.053Z,92377.94
2022-12-03T18:13:17.744Z,92376.91
2022-12-03T18:15:44.420Z,92368.53
2022-12-03T18:18:11.298Z,92366.81
2022-12-03T18:20:38.072Z,92370.47
2022-12-03T18:23:04.785Z,92370.19
2022-12-03T18:25:31.586Z,92373.56
2022-12-03T18:27:58.215Z,92371.38
2022-12-03T18:30:24.968Z,92377.38
2022-12-03T18:32:51.598Z,92375.66
2022-12-03T18:35:18.326Z,92379.78
2022-12-03T18:37:44.989Z,92380.81
2022-12-03T18:40:24.088Z,92377.72
2022-12-03T18:42:50.907Z,92377.13
2022-12-03T18:45:17.671Z,92393.22
2022-12-03T18:47:44.541Z,92393.56
2022-12-03T18:50:11.577Z,92392.13
2022-12-03T18:52:38.338Z,92398.75
2022-12-03T18:55:05.654Z,92395.50
2022-12-03T18:57:32.809Z,92402.00
2022-12-03T18:59:59.522Z,92404.56
2022-12-03T19:02:54.347Z,92408.81
2022-12-03T19:05:12.938Z,92396.81
2022-12-03T19:07:39.706Z,92403.91
2022-12-03T19:10:07.050Z,92398.66
2022-12-03T19:12:33.795Z,92410.72
2022-12-03T19:15:00.461Z,92414.28
2022-12-03T19:17:27.526Z,92411.75
2022-12-03T19:19:54.828Z,92409.78
2022-12-03T19:22:21.989Z,92405.78
2022-12-03T19:24:48.660Z,92410.31
2022-12-03T19:27:15.274Z,92411.72
2022-12-03T19:29:41.941Z,92414.66
2022-12-03T19:32:09.061Z,92411.00
2022-12-03T19:34:35.869Z,92416.25
2022-12-03T19:37:02.582Z,92418.50
2022-12-03T19:39:29.317Z,92418.22
2022-12-03T19:41:55.959Z,92413.59
2022-12-03T19:44:22.586Z,92410.78
2022-12-03T19:46:49.561Z,92412.56
2022-12-03T19:49:21.076Z,92412.16
2022-12-03T19:51:47.719Z,92403.81
2022-12-03T19:54:14.398Z,92415.19
2022-12-03T19:56:41.079Z,92408.22
2022-12-03T19:59:08.034Z,92416.75
2022-12-03T20:01:35.610Z,92408.97
2022-12-03T20:04:02.868Z,92409.75
2022-12-03T20:06:30.975Z,92407.00
2022-12-03T20:08:58.644Z,92402.19
2022-12-03T20:11:27.152Z,92398.06
2022-12-03T20:13:55.285Z,92404.88
2022-12-03T20:16:22.158Z,92408.81
2022-12-03T20:18:49.206Z,92398.09
2022-12-03T20:21:16.832Z,92409.38
2022-12-03T20:23:43.544Z,92415.09
2022-12-03T20:26:12.409Z,92417.63
2022-12-03T20:28:39.184Z,92415.09
2022-12-03T20:31:10.676Z,92420.69
2022-12-03T20:33:43.099Z,92424.53
2022-12-03T20:36:10.231Z,92428.41
2022-12-03T20:38:37.226Z,92419.38
2022-12-03T20:41:05.119Z,92421.97
2022-12-03T20:43:31.832Z,92419.28
2022-12-03T20:46:12.761Z,92424.84
2022-12-03T20:48:39.992Z,92424.22
2022-12-03T20:51:07.819Z,92427.16
2022-12-03T20:53:34.777Z,92420.31
2022-12-03T20:56:01.625Z,92424.53
2022-12-03T20:58:28.875Z,92424.03
2022-12-03T21:00:55.753Z,92431.25
2022-12-03T21:03:22.512Z,92427.34
2022-12-03T21:05:49.556Z,92422.19
2022-12-03T21:08:27.935Z,92423.06
2022-12-03T21:11:06.111Z,92415.19
2022-12-03T21:13:32.878Z,92418.38
2022-12-03T21:16:04.682Z,92416.44
2022-12-03T21:18:31.485Z,92425.16
2022-12-03T21:20:59.385Z,92416.59
2022-12-03T21:23:26.161Z,92421.00
2022-12-03T21:25:52.774Z,92410.56
2022-12-03T21:28:19.504Z,92416.59
2022-12-03T21:30:46.299Z,92422.53
2022-12-03T21:33:12.930Z,92427.75
2022-12-03T21:35:39.727Z,92427.66
2022-12-03T21:38:06.356Z,92429.28
2022-12-03T21:40:33.067Z,92429.06
2022-12-03T21:42:59.772Z,92434.50
2022-12-03T21:45:26.435Z,92431.38
2022-12-03T21:47:53.201Z,92429.09
2022-12-03T21:50:20.346Z,92434.81
2022-12-03T21:52:46.987Z,92421.75
2022-12-03T21:55:13.692Z,92421.75
2022-12-03T21:57:40.419Z,92426.66
2022-12-03T22:00:07.894Z,92424.78
2022-12-03T22:02:34.778Z,92423.91
2022-12-03T22:05:01.546Z,92418.34
2022-12-03T22:07:28.230Z,92426.69
2022-12-03T22:09:55.097Z,92424.16
2022-12-03T22:12:22.032Z,92417.34
2022-12-03T22:14:48.709Z,92419.63
2022-12-03T22:17:15.397Z,92410.56
2022-12-03T22:19:42.348Z,92410.56
2022-12-03T22:22:08.947Z,92412.09
2022-12-03T22:24:35.659Z,92403.81
2022-12-03T22:27:04.053Z,92405.91
2022-12-03T22:29:31.129Z,92402.16
2022-12-03T22:31:57.702Z,92401.06
2022-12-03T22:34:24.507Z,92404.00
2022-12-03T22:36:51.194Z,92401.16
2022-12-03T22:39:17.933Z,92399.47
2022-12-03T22:41:44.661Z,92402.56
2022-12-03T22:44:11.479Z,92407.78
2022-12-03T22:46:38.210Z,92395.78
2022-12-03T22:49:07.451Z,92397.91
2022-12-03T22:51:34.406Z,92396.78
2022-12-03T22:54:01.318Z,92397.91
2022-12-03T22:56:28.780Z,92406.97
2022-12-03T22:58:55.473Z,92398.91
2022-12-03T23:01:29.955Z,92387.03
2022-12-03T23:03:56.803Z,92388.13
2022-12-03T23:06:23.596Z,92380.88
2022-12-03T23:08:50.536Z,92372.47
2022-12-03T23:11:17.308Z,92379.78
2022-12-03T23:13:43.936Z,92388.78
2022-12-03T23:16:18.823Z,92391.09
2022-12-03T23:18:45.610Z,92382.00
2022-12-03T23:21:28.978Z,92395.28
2022-12-03T23:23:56.607Z,92389.00
2022-12-03T23:26:23.267Z,92377.75
2022-12-03T23:28:50.246Z,92377.50
2022-12-03T23:31:20.747Z,92391.88
2022-12-03T23:33:47.431Z,92385.31
2022-12-03T23:36:14.138Z,92386.94
2022-12-03T23:38:40.841Z,92386.50
2022-12-03T23:41:08.721Z,92392.19
2022-12-03T23:43:35.460Z,92375.72
2022-12-03T23:46:03.952Z,92383.06
2022-12-03T23:48:30.865Z,92380.25
2022-12-03T23:50:57.594Z,92381.81
2022-12-03T23:53:24.306Z,92379.69
2022-12-03T23:55:50.906Z,92382.72
2022-12-03T23:58:17.645Z,92378.53
