createdAt,value
2023-03-16T00:01:24.632Z,6.50
2023-03-16T00:03:30.913Z,6.50
2023-03-16T01:11:59.243Z,6.40
2023-03-16T01:14:01.761Z,6.40
2023-03-16T01:16:04.432Z,6.40
2023-03-16T01:18:06.584Z,6.40
2023-03-16T01:20:12.117Z,6.40
2023-03-16T01:22:14.809Z,6.40
2023-03-16T01:24:16.720Z,6.40
2023-03-16T01:26:18.882Z,6.30
2023-03-16T01:28:25.721Z,6.30
2023-03-16T01:30:28.508Z,6.30
2023-03-16T01:32:30.774Z,6.30
2023-03-16T01:34:34.313Z,6.30
2023-03-16T01:36:36.225Z,6.20
2023-03-16T01:38:38.252Z,6.20
2023-03-16T01:40:39.947Z,6.20
2023-03-16T01:42:46.352Z,6.20
2023-03-16T01:44:56.989Z,6.20
2023-03-16T01:46:58.895Z,6.20
2023-03-16T01:49:25.293Z,6.30
2023-03-16T01:51:45.544Z,6.30
2023-03-16T01:53:53.118Z,6.30
2023-03-16T01:55:55.457Z,6.40
2023-03-16T01:57:57.389Z,6.30
2023-03-16T02:00:19.085Z,6.30
2023-03-16T02:02:24.242Z,6.30
2023-03-16T02:04:49.143Z,6.40
2023-03-16T02:06:54.531Z,6.40
2023-03-16T02:08:57.892Z,6.40
2023-03-16T02:11:00.239Z,6.40
2023-03-16T02:13:02.372Z,6.40
2023-03-16T02:15:05.068Z,6.40
2023-03-16T02:17:06.977Z,6.40
2023-03-16T02:19:14.419Z,6.50
2023-03-16T02:21:49.115Z,6.50
2023-03-16T02:23:51.632Z,6.50
2023-03-16T02:26:25.988Z,6.50
2023-03-16T02:28:36.602Z,6.40
2023-03-16T02:30:38.784Z,6.40
2023-03-16T02:32:41.743Z,6.30
2023-03-16T02:34:43.970Z,6.30
2023-03-16T02:36:48.069Z,6.30
2023-03-16T02:38:49.931Z,6.30
2023-03-16T02:41:00.782Z,6.40
2023-03-16T02:43:13.417Z,6.40
2023-03-16T02:45:15.464Z,6.40
2023-03-16T02:47:23.066Z,6.40
2023-03-16T02:49:51.019Z,6.40
2023-03-16T02:51:53.299Z,6.40
2023-03-16T02:53:55.261Z,6.30
2023-03-16T02:55:57.110Z,6.30
2023-03-16T02:57:58.952Z,6.30
2023-03-16T03:00:01.524Z,6.30
2023-03-16T03:02:03.477Z,6.40
2023-03-16T03:04:06.583Z,6.40
2023-03-16T03:06:08.562Z,6.40
2023-03-16T03:08:10.859Z,6.30
2023-03-16T03:10:12.767Z,6.30
2023-03-16T03:12:14.797Z,6.30
2023-03-16T03:14:16.925Z,6.30
2023-03-16T03:16:18.907Z,6.20
2023-03-16T03:18:20.837Z,6.20
2023-03-16T03:20:22.654Z,6.20
2023-03-16T03:22:26.226Z,6.20
2023-03-16T03:24:28.211Z,6.20
2023-03-16T03:26:30.104Z,6.30
2023-03-16T03:28:34.283Z,6.20
2023-03-16T03:30:36.384Z,6.20
2023-03-16T03:32:38.410Z,6.20
2023-03-16T03:34:40.294Z,6.20
2023-03-16T03:36:42.334Z,6.20
2023-03-16T03:38:44.379Z,6.20
2023-03-16T03:40:48.454Z,6.20
2023-03-16T03:42:51.464Z,6.20
2023-03-16T03:44:53.871Z,6.20
2023-03-16T03:46:55.746Z,6.10
2023-03-16T03:49:02.110Z,6.20
2023-03-16T03:51:05.563Z,6.20
2023-03-16T03:53:07.883Z,6.20
2023-03-16T03:55:10.825Z,6.10
2023-03-16T03:57:12.797Z,6.10
2023-03-16T03:59:14.658Z,6.20
2023-03-16T04:01:16.919Z,6.20
2023-03-16T04:03:18.812Z,6.20
2023-03-16T04:05:20.960Z,6.20
2023-03-16T04:07:22.839Z,6.20
2023-03-16T04:09:24.776Z,6.20
2023-03-16T04:11:26.677Z,6.30
2023-03-16T04:13:28.572Z,6.20
2023-03-16T04:15:33.018Z,6.20
2023-03-16T04:17:34.926Z,6.20
2023-03-16T04:19:36.936Z,6.20
2023-03-16T04:21:38.788Z,6.20
2023-03-16T04:23:40.648Z,6.20
2023-03-16T04:25:43.276Z,6.30
2023-03-16T04:27:46.865Z,6.30
2023-03-16T04:29:48.826Z,6.30
2023-03-16T04:31:51.136Z,6.30
2023-03-16T04:33:56.023Z,6.20
2023-03-16T04:35:58.043Z,6.20
2023-03-16T04:38:03.048Z,6.20
2023-03-16T04:40:11.108Z,6.10
2023-03-16T04:42:13.128Z,6.20
2023-03-16T04:44:15.393Z,6.20
2023-03-16T04:46:17.421Z,6.20
2023-03-16T04:48:19.176Z,6.20
2023-03-16T04:50:21.060Z,6.30
2023-03-16T04:52:22.892Z,6.30
2023-03-16T04:54:24.753Z,6.30
2023-03-16T04:56:26.654Z,6.30
2023-03-16T04:58:28.547Z,6.30
2023-03-16T05:00:30.816Z,6.30
2023-03-16T05:02:32.759Z,6.30
2023-03-16T05:04:34.623Z,6.30
2023-03-16T05:06:36.466Z,6.30
2023-03-16T05:08:38.573Z,6.30
2023-03-16T05:10:40.279Z,6.40
2023-03-16T05:12:42.292Z,6.50
2023-03-16T05:14:44.079Z,6.60
2023-03-16T05:16:45.940Z,6.50
2023-03-16T05:18:47.865Z,6.60
2023-03-16T05:20:53.659Z,6.70
2023-03-16T05:22:55.534Z,6.70
2023-03-16T05:24:57.441Z,6.80
2023-03-16T05:26:59.411Z,6.80
2023-03-16T05:29:02.042Z,6.80
2023-03-16T05:31:04.120Z,6.70
2023-03-16T05:33:06.066Z,6.70
2023-03-16T05:35:11.314Z,6.80
2023-03-16T05:37:13.249Z,6.80
2023-03-16T05:39:15.246Z,7.00
2023-03-16T05:41:18.323Z,6.90
2023-03-16T05:43:21.793Z,6.80
2023-03-16T05:45:24.604Z,6.80
2023-03-16T05:47:26.445Z,6.90
2023-03-16T05:49:28.345Z,6.90
2023-03-16T05:51:30.385Z,7.10
2023-03-16T05:53:33.067Z,7.20
2023-03-16T05:55:34.959Z,7.20
2023-03-16T05:57:37.513Z,7.30
2023-03-16T05:59:39.567Z,7.30
2023-03-16T06:01:41.402Z,7.40
2023-03-16T06:03:43.292Z,7.50
2023-03-16T06:05:45.246Z,7.30
2023-03-16T06:07:47.312Z,7.30
2023-03-16T06:09:49.028Z,7.20
2023-03-16T06:11:50.831Z,7.30
2023-03-16T06:13:52.761Z,7.30
2023-03-16T06:15:54.880Z,7.40
2023-03-16T06:17:56.731Z,7.50
2023-03-16T06:19:59.696Z,7.60
2023-03-16T06:22:01.784Z,7.60
2023-03-16T06:24:03.645Z,7.50
2023-03-16T06:26:05.767Z,7.60
2023-03-16T06:28:08.004Z,7.60
2023-03-16T06:30:12.494Z,7.70
2023-03-16T06:32:15.157Z,7.50
2023-03-16T06:34:17.110Z,7.70
2023-03-16T06:36:19.007Z,7.90
2023-03-16T06:38:20.909Z,8.10
2023-03-16T06:40:23.387Z,8.00
2023-03-16T06:42:25.522Z,8.30
2023-03-16T06:44:27.823Z,8.30
2023-03-16T06:46:29.975Z,8.10
2023-03-16T06:48:31.827Z,8.10
2023-03-16T06:50:33.689Z,8.30
2023-03-16T06:52:35.498Z,8.40
2023-03-16T06:54:37.661Z,8.30
2023-03-16T06:56:39.419Z,8.40
2023-03-16T06:58:41.843Z,8.50
2023-03-16T07:00:43.756Z,8.90
2023-03-16T07:02:45.664Z,8.90
2023-03-16T07:04:48.001Z,8.80
2023-03-16T07:06:49.855Z,8.80
2023-03-16T07:08:51.794Z,9.00
2023-03-16T07:10:54.709Z,9.00
2023-03-16T07:12:56.555Z,9.30
2023-03-16T07:14:58.403Z,9.30
2023-03-16T07:17:02.060Z,9.50
2023-03-16T07:19:04.052Z,9.40
2023-03-16T07:21:06.458Z,9.10
2023-03-16T07:23:08.377Z,9.20
2023-03-16T07:25:11.508Z,9.30
2023-03-16T07:27:13.448Z,9.10
2023-03-16T07:29:17.207Z,9.30
2023-03-16T07:31:19.167Z,9.20
2023-03-16T07:33:21.225Z,9.40
2023-03-16T07:35:23.572Z,9.50
2023-03-16T07:37:26.100Z,9.70
2023-03-16T07:39:28.645Z,9.70
2023-03-16T07:41:32.633Z,9.70
2023-03-16T07:43:34.843Z,9.70
2023-03-16T07:45:36.641Z,9.70
2023-03-16T07:47:38.616Z,9.90
2023-03-16T07:49:41.731Z,9.90
2023-03-16T07:51:43.662Z,9.90
2023-03-16T07:53:45.506Z,9.80
2023-03-16T07:55:47.449Z,9.60
2023-03-16T07:57:49.329Z,9.60
2023-03-16T07:59:51.800Z,9.50
2023-03-16T08:01:53.704Z,9.50
2023-03-16T08:03:55.837Z,9.50
2023-03-16T08:05:57.866Z,9.50
2023-03-16T08:08:01.203Z,9.60
2023-03-16T08:10:04.159Z,9.60
2023-03-16T08:12:07.440Z,9.60
2023-03-16T08:14:09.332Z,9.50
2023-03-16T08:16:13.464Z,9.70
2023-03-16T08:18:15.653Z,9.90
2023-03-16T08:20:19.083Z,9.90
2023-03-16T08:22:21.104Z,10.40
2023-03-16T08:24:23.093Z,10.30
2023-03-16T08:26:26.536Z,10.40
2023-03-16T08:28:28.838Z,10.20
2023-03-16T08:30:31.179Z,10.40
2023-03-16T08:32:33.989Z,10.50
2023-03-16T08:34:36.262Z,10.70
2023-03-16T08:36:39.142Z,10.80
2023-03-16T08:38:41.426Z,10.80
2023-03-16T08:40:48.504Z,10.70
2023-03-16T08:42:50.817Z,10.50
2023-03-16T08:44:55.220Z,10.50
2023-03-16T08:46:57.157Z,10.50
2023-03-16T08:48:59.023Z,10.00
2023-03-16T08:51:05.941Z,10.10
2023-03-16T08:53:08.156Z,10.20
2023-03-16T08:55:11.142Z,10.20
2023-03-16T08:57:12.981Z,10.30
2023-03-16T08:59:27.383Z,10.10
2023-03-16T09:01:32.004Z,10.00
2023-03-16T09:03:35.322Z,9.80
2023-03-16T09:05:37.176Z,9.70
2023-03-16T09:07:39.605Z,9.70
2023-03-16T09:09:41.457Z,9.80
2023-03-16T09:11:43.920Z,9.60
2023-03-16T09:13:46.372Z,9.50
2023-03-16T09:15:48.326Z,9.40
2023-03-16T09:17:50.571Z,9.60
2023-03-16T09:19:54.532Z,9.80
2023-03-16T09:21:59.261Z,10.00
2023-03-16T09:24:01.270Z,10.10
2023-03-16T09:26:05.532Z,10.00
2023-03-16T09:28:07.521Z,10.00
2023-03-16T09:30:10.869Z,10.00
2023-03-16T09:32:14.204Z,10.20
2023-03-16T09:34:16.807Z,10.30
2023-03-16T09:36:18.708Z,10.10
2023-03-16T09:38:20.679Z,10.00
2023-03-16T09:40:25.184Z,9.80
2023-03-16T09:42:40.999Z,9.90
2023-03-16T09:44:57.930Z,10.10
2023-03-16T09:47:03.722Z,10.40
2023-03-16T09:49:05.637Z,10.50
2023-03-16T09:51:46.091Z,10.80
2023-03-16T09:53:53.163Z,11.10
2023-03-16T09:56:10.107Z,11.30
2023-03-16T09:58:22.590Z,11.10
2023-03-16T10:00:39.564Z,10.50
2023-03-16T10:03:15.660Z,10.50
2023-03-16T10:05:21.829Z,10.90
2023-03-16T10:07:55.027Z,11.10
2023-03-16T10:10:15.148Z,11.40
2023-03-16T10:12:17.230Z,11.70
2023-03-16T10:14:37.192Z,11.50
2023-03-16T10:16:46.345Z,11.10
2023-03-16T10:19:01.822Z,11.00
2023-03-16T10:21:03.843Z,11.20
2023-03-16T10:23:21.422Z,11.30
2023-03-16T10:25:46.355Z,11.40
2023-03-16T10:27:48.839Z,11.20
2023-03-16T10:29:50.752Z,11.30
2023-03-16T10:31:55.885Z,11.10
2023-03-16T10:34:05.353Z,10.90
2023-03-16T10:36:15.721Z,11.10
2023-03-16T10:38:48.359Z,11.20
2023-03-16T10:40:52.956Z,11.20
2023-03-16T10:42:55.021Z,11.10
2023-03-16T10:44:57.616Z,11.40
2023-03-16T10:47:01.866Z,11.60
2023-03-16T10:49:03.805Z,11.40
2023-03-16T10:51:13.491Z,11.60
2023-03-16T10:53:21.774Z,11.20
2023-03-16T10:55:33.957Z,11.20
2023-03-16T10:57:37.892Z,11.40
2023-03-16T10:59:40.251Z,11.30
2023-03-16T11:01:46.268Z,11.50
2023-03-16T11:03:51.765Z,11.40
2023-03-16T11:06:02.273Z,11.30
2023-03-16T11:08:12.135Z,11.20
2023-03-16T11:10:40.513Z,11.20
2023-03-16T11:12:48.771Z,11.00
2023-03-16T11:14:50.757Z,11.10
2023-03-16T11:17:02.357Z,10.80
2023-03-16T11:19:18.976Z,10.90
2023-03-16T11:21:30.221Z,11.00
2023-03-16T11:23:37.515Z,10.80
2023-03-16T11:25:47.037Z,10.90
2023-03-16T11:28:17.802Z,10.80
2023-03-16T11:30:31.064Z,11.00
2023-03-16T11:32:37.587Z,11.20
2023-03-16T11:34:39.458Z,11.00
2023-03-16T11:37:10.081Z,10.90
2023-03-16T11:39:30.649Z,11.00
2023-03-16T11:42:07.813Z,11.20
2023-03-16T11:44:30.824Z,11.20
2023-03-16T11:46:56.976Z,11.10
2023-03-16T11:49:27.654Z,10.90
2023-03-16T11:51:53.019Z,10.90
2023-03-16T11:54:00.364Z,11.00
2023-03-16T11:56:21.828Z,11.10
2023-03-16T11:58:39.080Z,11.20
2023-03-16T12:00:59.710Z,11.30
2023-03-16T12:03:13.754Z,11.20
2023-03-16T12:05:36.612Z,11.20
2023-03-16T12:08:06.150Z,11.30
2023-03-16T12:10:20.427Z,11.20
2023-03-16T12:12:43.172Z,11.00
2023-03-16T12:15:03.396Z,11.00
2023-03-16T12:17:20.697Z,10.90
2023-03-16T12:19:31.059Z,11.00
2023-03-16T12:21:46.200Z,11.00
2023-03-16T12:23:59.723Z,11.10
2023-03-16T12:26:03.644Z,11.10
2023-03-16T12:28:14.055Z,11.00
2023-03-16T12:30:53.346Z,11.00
2023-03-16T12:33:28.473Z,11.10
2023-03-16T12:35:55.737Z,11.10
2023-03-16T12:38:21.848Z,10.90
2023-03-16T12:40:44.645Z,11.10
2023-03-16T12:43:01.465Z,11.30
2023-03-16T12:45:12.486Z,11.20
2023-03-16T12:47:21.395Z,11.20
2023-03-16T12:49:26.461Z,11.20
2023-03-16T12:51:40.153Z,11.20
2023-03-16T12:53:54.771Z,11.20
2023-03-16T12:55:57.929Z,11.20
2023-03-16T12:58:02.823Z,11.10
2023-03-16T13:00:09.315Z,11.20
2023-03-16T13:02:32.598Z,11.10
2023-03-16T13:04:40.677Z,11.00
2023-03-16T13:06:45.960Z,10.90
2023-03-16T13:08:52.812Z,11.00
2023-03-16T13:11:06.944Z,10.90
2023-03-16T13:13:15.050Z,11.00
2023-03-16T13:15:25.539Z,11.10
2023-03-16T13:17:34.405Z,11.10
2023-03-16T13:19:38.078Z,11.00
2023-03-16T13:21:42.699Z,10.90
2023-03-16T13:24:01.403Z,10.80
2023-03-16T13:26:17.847Z,10.70
2023-03-16T13:28:26.156Z,10.90
2023-03-16T13:30:30.845Z,11.00
2023-03-16T13:32:34.820Z,10.90
2023-03-16T13:34:44.928Z,11.00
2023-03-16T13:36:47.240Z,11.10
2023-03-16T13:39:05.548Z,11.10
2023-03-16T13:41:14.099Z,10.90
2023-03-16T13:43:17.648Z,10.90
2023-03-16T13:45:32.928Z,10.90
2023-03-16T13:47:34.871Z,10.80
2023-03-16T13:49:44.773Z,10.60
2023-03-16T13:51:48.556Z,10.50
2023-03-16T13:53:51.523Z,10.50
2023-03-16T13:55:54.805Z,10.50
2023-03-16T13:57:56.872Z,10.50
2023-03-16T14:00:06.867Z,10.50
2023-03-16T14:02:18.699Z,10.60
2023-03-16T14:04:24.084Z,10.60
2023-03-16T14:06:34.218Z,10.60
2023-03-16T14:08:36.215Z,10.60
2023-03-16T14:10:38.560Z,10.40
2023-03-16T14:12:51.262Z,10.10
2023-03-16T14:14:56.405Z,10.00
2023-03-16T14:17:05.623Z,9.80
2023-03-16T14:19:32.227Z,9.70
2023-03-16T14:21:35.274Z,9.70
2023-03-16T14:23:55.259Z,9.70
2023-03-16T14:25:57.438Z,9.60
2023-03-16T14:28:01.624Z,9.60
2023-03-16T14:30:19.552Z,9.50
2023-03-16T14:32:29.154Z,9.50
2023-03-16T14:34:35.244Z,9.50
2023-03-16T14:36:39.115Z,9.40
2023-03-16T14:38:43.849Z,9.40
2023-03-16T14:40:57.596Z,9.40
2023-03-16T14:43:03.755Z,9.50
2023-03-16T14:45:14.011Z,9.50
2023-03-16T14:47:31.017Z,9.30
2023-03-16T14:49:38.950Z,9.30
2023-03-16T14:51:41.956Z,9.30
2023-03-16T14:53:44.802Z,9.20
2023-03-16T14:55:47.567Z,9.20
2023-03-16T14:57:51.427Z,9.20
2023-03-16T14:59:54.043Z,9.20
2023-03-16T15:01:56.661Z,9.10
2023-03-16T15:03:58.779Z,9.00
2023-03-16T15:06:01.428Z,9.00
2023-03-16T15:08:04.187Z,9.00
2023-03-16T15:10:22.423Z,9.00
2023-03-16T15:12:27.873Z,8.90
2023-03-16T15:14:48.673Z,8.90
2023-03-16T15:16:51.350Z,8.80
2023-03-16T15:18:53.312Z,8.80
2023-03-16T15:20:55.411Z,8.80
2023-03-16T15:22:58.744Z,8.80
2023-03-16T15:25:20.377Z,8.80
2023-03-16T15:27:31.644Z,8.80
2023-03-16T15:29:33.507Z,8.80
2023-03-16T15:31:35.393Z,8.80
2023-03-16T15:33:37.525Z,8.70
2023-03-16T15:35:40.590Z,8.70
2023-03-16T15:37:43.241Z,8.70
2023-03-16T15:39:46.791Z,8.70
2023-03-16T15:41:48.787Z,8.60
2023-03-16T15:43:52.696Z,8.60
2023-03-16T15:45:59.865Z,8.50
2023-03-16T15:48:01.760Z,8.50
2023-03-16T15:50:03.869Z,8.50
2023-03-16T15:52:07.403Z,8.50
2023-03-16T15:54:09.656Z,8.40
2023-03-16T15:56:16.574Z,8.40
2023-03-16T15:58:25.554Z,8.50
2023-03-16T16:00:34.846Z,8.40
2023-03-16T16:02:37.520Z,8.30
2023-03-16T16:04:39.550Z,8.30
2023-03-16T16:06:42.000Z,8.30
2023-03-16T16:08:44.293Z,8.30
2023-03-16T16:10:47.883Z,8.30
2023-03-16T16:12:51.685Z,8.20
2023-03-16T16:14:56.220Z,8.20
2023-03-16T16:16:58.394Z,8.10
2023-03-16T16:19:00.656Z,8.10
2023-03-16T16:21:06.419Z,8.10
2023-03-16T16:23:10.514Z,8.00
2023-03-16T16:25:16.490Z,8.00
2023-03-16T16:27:18.384Z,8.00
2023-03-16T16:29:23.343Z,7.90
2023-03-16T16:31:28.260Z,7.70
2023-03-16T16:33:35.044Z,7.50
2023-03-16T16:35:38.618Z,7.40
2023-03-16T16:37:40.636Z,7.40
2023-03-16T16:39:42.753Z,7.40
2023-03-16T16:41:44.795Z,7.40
2023-03-16T16:43:48.066Z,7.40
2023-03-16T16:45:50.045Z,7.40
2023-03-16T16:47:55.730Z,7.30
2023-03-16T16:49:57.740Z,7.20
2023-03-16T16:51:59.937Z,7.20
2023-03-16T16:54:02.299Z,7.20
2023-03-16T16:56:04.931Z,7.10
2023-03-16T16:58:21.969Z,7.10
2023-03-16T17:00:26.560Z,7.20
2023-03-16T17:02:40.425Z,7.10
2023-03-16T17:04:43.936Z,7.10
2023-03-16T17:06:46.771Z,7.10
2023-03-16T17:08:50.267Z,7.10
2023-03-16T17:10:53.875Z,7.10
2023-03-16T17:12:59.722Z,7.10
2023-03-16T17:15:01.857Z,7.00
2023-03-16T17:17:07.113Z,7.10
2023-03-16T17:19:23.432Z,7.00
2023-03-16T17:21:29.948Z,7.00
2023-03-16T17:23:37.208Z,6.90
2023-03-16T17:25:39.193Z,6.90
2023-03-16T17:27:42.300Z,6.80
2023-03-16T17:29:44.344Z,6.80
2023-03-16T17:31:46.145Z,6.80
2023-03-16T17:33:48.184Z,6.70
2023-03-16T17:35:49.933Z,6.70
2023-03-16T17:37:51.931Z,6.70
2023-03-16T17:39:56.253Z,6.70
2023-03-16T17:42:03.121Z,6.60
2023-03-16T17:44:10.479Z,6.60
2023-03-16T17:46:12.405Z,6.60
2023-03-16T17:48:23.946Z,6.60
2023-03-16T17:50:32.333Z,6.60
2023-03-16T17:52:36.671Z,6.50
2023-03-16T17:54:38.584Z,6.50
2023-03-16T17:56:41.728Z,6.50
2023-03-16T17:58:45.391Z,6.50
2023-03-16T18:00:49.481Z,6.50
2023-03-16T18:02:57.198Z,6.50
2023-03-16T18:05:00.469Z,6.50
2023-03-16T18:07:03.085Z,6.40
2023-03-16T18:09:05.160Z,6.40
2023-03-16T18:11:11.225Z,6.40
2023-03-16T18:13:32.785Z,6.40
2023-03-16T18:15:36.827Z,6.30
2023-03-16T18:17:40.611Z,6.30
2023-03-16T18:19:43.576Z,6.30
2023-03-16T18:21:45.999Z,6.30
2023-03-16T18:23:48.109Z,6.30
2023-03-16T18:25:52.256Z,6.20
2023-03-16T18:27:54.409Z,6.20
2023-03-16T18:29:56.468Z,6.20
2023-03-16T18:31:59.455Z,6.10
2023-03-16T18:34:03.720Z,6.10
2023-03-16T18:36:20.131Z,6.10
2023-03-16T18:38:37.044Z,6.00
2023-03-16T18:40:39.020Z,6.00
2023-03-16T18:42:40.964Z,6.10
2023-03-16T18:44:43.235Z,6.00
2023-03-16T18:46:46.314Z,6.10
2023-03-16T18:48:48.451Z,6.00
2023-03-16T18:50:50.230Z,6.00
2023-03-16T18:52:53.751Z,6.00
2023-03-16T18:54:56.175Z,6.00
2023-03-16T18:56:59.344Z,6.00
2023-03-16T18:59:02.483Z,6.10
2023-03-16T19:01:05.123Z,6.00
2023-03-16T19:03:14.340Z,6.10
2023-03-16T19:05:18.701Z,6.10
2023-03-16T19:07:33.188Z,6.00
2023-03-16T19:09:35.930Z,6.00
2023-03-16T19:11:42.298Z,6.00
2023-03-16T19:13:44.232Z,6.00
2023-03-16T19:15:46.896Z,6.00
2023-03-16T19:17:49.760Z,6.10
2023-03-16T19:19:51.985Z,6.00
2023-03-16T19:22:17.177Z,6.10
2023-03-16T19:24:26.965Z,6.10
2023-03-16T19:26:31.205Z,6.10
2023-03-16T19:28:37.217Z,6.00
2023-03-16T19:30:39.581Z,6.00
2023-03-16T19:32:41.682Z,6.00
2023-03-16T19:34:44.213Z,6.00
2023-03-16T19:36:46.140Z,6.00
2023-03-16T19:38:50.469Z,5.90
2023-03-16T19:40:57.890Z,5.90
2023-03-16T19:42:59.776Z,6.00
2023-03-16T19:45:02.288Z,5.90
2023-03-16T19:47:04.781Z,5.90
2023-03-16T19:49:16.580Z,5.90
2023-03-16T19:51:18.676Z,5.90
2023-03-16T19:53:21.550Z,5.90
2023-03-16T19:55:29.003Z,5.90
2023-03-16T19:57:31.627Z,5.90
2023-03-16T19:59:35.234Z,5.90
2023-03-16T20:01:37.206Z,5.80
2023-03-16T20:03:39.104Z,5.80
2023-03-16T20:05:41.143Z,5.80
2023-03-16T20:07:43.049Z,5.80
2023-03-16T20:09:45.205Z,5.80
2023-03-16T20:11:48.255Z,5.70
2023-03-16T20:13:51.001Z,5.70
2023-03-16T20:15:53.471Z,5.70
2023-03-16T20:17:55.440Z,5.70
2023-03-16T20:19:58.033Z,5.80
2023-03-16T20:22:00.039Z,5.80
2023-03-16T20:24:03.403Z,5.80
2023-03-16T20:26:07.304Z,5.80
2023-03-16T20:28:20.859Z,5.90
2023-03-16T20:30:23.869Z,5.80
2023-03-16T20:32:32.104Z,5.80
2023-03-16T20:34:34.126Z,5.70
2023-03-16T20:36:35.958Z,5.80
2023-03-16T20:38:38.069Z,5.70
2023-03-16T20:40:43.974Z,5.70
2023-03-16T20:42:47.354Z,5.70
2023-03-16T20:44:49.316Z,5.60
2023-03-16T20:46:51.319Z,5.70
2023-03-16T20:48:53.873Z,5.60
2023-03-16T20:50:58.154Z,5.60
2023-03-16T20:53:00.016Z,5.60
2023-03-16T20:55:01.860Z,5.60
2023-03-16T20:57:03.864Z,5.60
2023-03-16T20:59:05.712Z,5.60
2023-03-16T21:01:17.638Z,5.60
2023-03-16T21:03:23.161Z,5.60
2023-03-16T21:05:25.540Z,5.50
2023-03-16T21:07:27.856Z,5.50
2023-03-16T21:09:31.991Z,5.50
2023-03-16T21:11:36.869Z,5.50
2023-03-16T21:13:38.880Z,5.50
2023-03-16T21:15:40.800Z,5.50
2023-03-16T21:17:43.090Z,5.40
2023-03-16T21:19:44.974Z,5.40
2023-03-16T21:21:47.068Z,5.40
2023-03-16T21:23:49.386Z,5.40
2023-03-16T21:25:55.828Z,5.40
2023-03-16T21:28:03.802Z,5.40
2023-03-16T21:30:17.411Z,5.40
2023-03-16T21:32:22.171Z,5.50
2023-03-16T21:34:36.493Z,5.50
2023-03-16T21:36:38.359Z,5.50
2023-03-16T21:38:40.565Z,5.40
2023-03-16T21:40:43.601Z,5.30
2023-03-16T21:42:46.803Z,5.30
2023-03-16T21:44:48.663Z,5.30
2023-03-16T21:46:51.000Z,5.30
2023-03-16T21:48:55.599Z,5.20
2023-03-16T21:50:57.486Z,5.30
2023-03-16T21:52:59.625Z,5.20
2023-03-16T21:55:02.007Z,5.30
2023-03-16T21:57:13.906Z,5.20
2023-03-16T21:59:16.113Z,5.20
2023-03-16T22:01:26.699Z,5.20
2023-03-16T22:03:47.931Z,5.20
2023-03-16T22:05:53.921Z,5.30
2023-03-16T22:07:58.108Z,5.20
2023-03-16T22:09:59.977Z,5.20
2023-03-16T22:12:01.892Z,5.10
2023-03-16T22:14:05.162Z,5.20
2023-03-16T22:16:16.178Z,5.10
2023-03-16T22:18:37.614Z,5.10
2023-03-16T22:20:39.622Z,5.10
2023-03-16T22:22:41.495Z,5.10
2023-03-16T22:24:44.396Z,5.10
2023-03-16T22:26:48.029Z,5.10
2023-03-16T22:28:53.634Z,5.10
2023-03-16T22:30:58.025Z,5.00
2023-03-16T22:33:01.019Z,5.10
2023-03-16T22:35:05.132Z,5.00
2023-03-16T22:37:07.992Z,5.00
2023-03-16T22:39:12.358Z,5.00
2023-03-16T22:41:17.789Z,5.00
2023-03-16T22:43:28.680Z,4.90
2023-03-16T22:45:33.174Z,4.90
2023-03-16T22:47:37.016Z,4.90
2023-03-16T22:49:39.033Z,4.90
2023-03-16T22:51:41.361Z,4.90
2023-03-16T22:53:45.923Z,4.90
2023-03-16T22:55:50.296Z,4.90
2023-03-16T22:58:07.903Z,4.90
2023-03-16T23:00:14.016Z,4.90
2023-03-16T23:02:18.398Z,4.90
2023-03-16T23:04:23.385Z,4.80
2023-03-16T23:06:28.146Z,4.80
2023-03-16T23:08:30.079Z,4.90
2023-03-16T23:10:32.337Z,4.90
2023-03-16T23:12:34.229Z,4.80
2023-03-16T23:14:38.206Z,4.80
2023-03-16T23:16:41.567Z,4.80
2023-03-16T23:18:43.545Z,4.80
2023-03-16T23:20:47.910Z,4.70
2023-03-16T23:22:51.104Z,4.70
2023-03-16T23:24:52.961Z,4.70
2023-03-16T23:26:55.552Z,4.60
2023-03-16T23:28:57.763Z,4.60
2023-03-16T23:30:59.685Z,4.70
2023-03-16T23:33:01.840Z,4.60
2023-03-16T23:35:12.763Z,4.50
2023-03-16T23:37:14.581Z,4.60
2023-03-16T23:39:16.481Z,4.60
2023-03-16T23:41:24.068Z,4.50
2023-03-16T23:43:26.593Z,4.50
2023-03-16T23:45:54.783Z,4.50
2023-03-16T23:48:01.216Z,4.50
2023-03-16T23:50:04.557Z,4.50
2023-03-16T23:52:06.588Z,4.50
2023-03-16T23:54:15.951Z,4.40
2023-03-16T23:56:18.020Z,4.40
2023-03-16T23:58:19.801Z,4.40
