createdAt,value
2022-08-18T00:01:36.773Z,7.25
2022-08-18T00:04:34.946Z,7.88
2022-08-18T00:06:53.354Z,9.85
2022-08-18T00:09:20.307Z,8.88
2022-08-18T00:11:47.260Z,7.50
2022-08-18T00:14:21.730Z,7.45
2022-08-18T00:16:53.683Z,10.20
2022-08-18T00:19:43.700Z,8.85
2022-08-18T00:22:14.583Z,10.15
2022-08-18T00:24:47.651Z,11.65
2022-08-18T00:27:23.242Z,7.82
2022-08-18T00:29:53.383Z,11.25
2022-08-18T00:32:24.892Z,16.83
2022-08-18T00:34:53.973Z,17.75
2022-08-18T00:37:22.379Z,17.38
2022-08-18T00:39:53.948Z,19.05
2022-08-18T00:42:29.106Z,21.88
2022-08-18T00:45:01.507Z,24.42
2022-08-18T00:47:42.078Z,23.20
2022-08-18T00:50:41.298Z,23.55
2022-08-18T00:53:13.622Z,15.93
2022-08-18T00:55:49.293Z,17.98
2022-08-18T00:58:34.473Z,17.52
2022-08-18T01:01:08.830Z,28.52
2022-08-18T01:03:40.088Z,15.32
2022-08-18T01:06:11.718Z,16.45
2022-08-18T01:08:40.464Z,18.75
2022-08-18T01:11:07.939Z,15.50
2022-08-18T01:13:38.845Z,20.73
2022-08-18T01:16:25.980Z,19.35
2022-08-18T01:19:12.403Z,16.67
2022-08-18T01:21:53.904Z,15.50
2022-08-18T01:24:47.594Z,14.93
2022-08-18T01:27:18.863Z,26.52
2022-08-18T01:29:48.159Z,19.83
2022-08-18T01:32:19.769Z,14.10
2022-08-18T01:34:48.888Z,18.13
2022-08-18T01:37:23.075Z,18.73
2022-08-18T01:41:21.763Z,19.75
2022-08-18T01:42:38.778Z,14.18
2022-08-18T01:45:08.234Z,15.23
2022-08-18T01:47:47.668Z,8.77
2022-08-18T01:50:17.517Z,7.88
2022-08-18T01:52:44.681Z,8.55
2022-08-18T01:55:11.685Z,7.25
2022-08-18T01:57:45.057Z,10.52
2022-08-18T02:00:17.807Z,8.70
2022-08-18T02:02:45.340Z,10.65
2022-08-18T02:05:31.126Z,9.45
2022-08-18T02:07:58.438Z,7.65
2022-08-18T02:10:25.656Z,6.30
2022-08-18T02:12:52.580Z,5.15
2022-08-18T02:15:19.509Z,14.38
2022-08-18T02:17:47.147Z,4.35
2022-08-18T02:20:17.340Z,6.45
2022-08-18T02:22:45.043Z,5.05
2022-08-18T02:25:13.473Z,6.30
2022-08-18T02:27:40.874Z,10.20
2022-08-18T02:30:12.705Z,18.52
2022-08-18T02:32:39.874Z,15.43
2022-08-18T02:35:11.969Z,12.75
2022-08-18T02:37:43.336Z,12.30
2022-08-18T02:40:15.131Z,9.68
2022-08-18T02:42:44.698Z,8.07
2022-08-18T02:45:13.425Z,5.32
2022-08-18T02:47:40.582Z,7.70
2022-08-18T02:50:10.967Z,9.05
2022-08-18T02:52:40.519Z,8.55
2022-08-18T02:55:09.034Z,8.68
2022-08-18T02:57:36.527Z,6.32
2022-08-18T03:00:04.513Z,7.32
2022-08-18T03:02:32.138Z,8.93
2022-08-18T03:04:59.132Z,8.05
2022-08-18T03:07:26.057Z,9.23
2022-08-18T03:09:53.076Z,7.95
2022-08-18T03:12:20.147Z,6.63
2022-08-18T03:14:47.116Z,16.60
2022-08-18T03:17:15.170Z,10.63
2022-08-18T03:19:46.876Z,8.93
2022-08-18T03:22:28.041Z,12.43
2022-08-18T03:24:57.366Z,9.90
2022-08-18T03:27:24.723Z,15.55
2022-08-18T03:29:51.952Z,8.75
2022-08-18T03:32:18.983Z,7.50
2022-08-18T03:34:46.001Z,11.05
2022-08-18T03:37:15.992Z,9.80
2022-08-18T03:39:43.065Z,9.18
2022-08-18T03:42:10.127Z,10.02
2022-08-18T03:44:37.543Z,12.10
2022-08-18T03:47:09.158Z,10.05
2022-08-18T03:49:37.820Z,14.15
2022-08-18T03:52:09.836Z,16.92
2022-08-18T03:54:39.019Z,17.85
2022-08-18T03:57:09.527Z,21.15
2022-08-18T03:59:36.745Z,14.80
2022-08-18T04:02:05.448Z,22.90
2022-08-18T04:04:32.533Z,20.30
2022-08-18T04:07:05.657Z,22.30
2022-08-18T04:09:34.212Z,31.77
2022-08-18T04:12:15.414Z,26.17
2022-08-18T04:14:48.176Z,26.23
2022-08-18T04:17:24.404Z,30.27
2022-08-18T04:19:56.019Z,22.05
2022-08-18T04:22:25.351Z,21.08
2022-08-18T04:24:53.254Z,21.90
2022-08-18T04:27:21.894Z,25.45
2022-08-18T04:29:49.662Z,18.13
2022-08-18T04:32:17.344Z,26.30
2022-08-18T04:34:44.593Z,32.45
2022-08-18T04:37:14.038Z,21.15
2022-08-18T04:39:41.636Z,25.00
2022-08-18T04:42:08.656Z,26.80
2022-08-18T04:44:38.050Z,20.63
2022-08-18T04:47:07.962Z,31.15
2022-08-18T04:49:36.210Z,19.42
2022-08-18T04:52:40.789Z,20.48
2022-08-18T04:55:10.416Z,19.70
2022-08-18T04:57:37.401Z,11.20
2022-08-18T05:00:06.534Z,16.33
2022-08-18T05:02:33.703Z,7.68
2022-08-18T05:05:03.558Z,6.03
2022-08-18T05:07:30.620Z,8.07
2022-08-18T05:09:57.502Z,4.72
2022-08-18T05:12:26.311Z,4.80
2022-08-18T05:14:57.167Z,11.55
2022-08-18T05:17:29.071Z,5.25
2022-08-18T05:19:57.690Z,6.22
2022-08-18T05:22:28.563Z,5.85
2022-08-18T05:24:58.361Z,6.07
2022-08-18T05:27:25.344Z,6.85
2022-08-18T05:29:52.461Z,6.57
2022-08-18T05:32:38.334Z,11.98
2022-08-18T05:35:15.287Z,11.23
2022-08-18T05:38:15.695Z,9.23
2022-08-18T05:40:44.252Z,6.40
2022-08-18T05:43:11.442Z,14.55
2022-08-18T05:45:40.980Z,6.82
2022-08-18T05:48:08.132Z,8.38
2022-08-18T05:50:37.459Z,8.93
2022-08-18T05:53:20.590Z,32.10
2022-08-18T05:56:22.581Z,16.27
2022-08-18T05:58:55.820Z,6.43
2022-08-18T06:01:30.336Z,9.00
2022-08-18T06:06:31.007Z,12.85
2022-08-18T06:09:25.851Z,6.57
2022-08-18T06:11:57.707Z,7.30
2022-08-18T06:14:25.408Z,6.10
2022-08-18T06:16:56.004Z,8.23
2022-08-18T06:19:39.211Z,5.55
2022-08-18T06:22:23.824Z,8.85
2022-08-18T06:25:02.451Z,5.57
2022-08-18T06:27:58.964Z,7.82
2022-08-18T06:30:37.678Z,6.80
2022-08-18T06:33:33.678Z,11.40
2022-08-18T06:36:18.780Z,6.45
2022-08-18T06:39:42.465Z,4.97
2022-08-18T06:42:31.890Z,6.90
2022-08-18T06:45:02.694Z,7.72
2022-08-18T06:48:18.040Z,9.52
2022-08-18T06:50:49.249Z,6.50
2022-08-18T06:53:18.916Z,7.88
2022-08-18T06:55:55.997Z,7.53
2022-08-18T06:58:30.779Z,8.73
2022-08-18T07:01:05.838Z,7.57
2022-08-18T07:03:35.589Z,5.32
2022-08-18T07:06:23.709Z,6.10
2022-08-18T07:08:55.588Z,7.50
2022-08-18T07:11:34.529Z,8.05
2022-08-18T07:14:21.450Z,11.18
2022-08-18T07:16:58.784Z,5.78
2022-08-18T07:19:30.330Z,4.63
2022-08-18T07:22:13.726Z,6.13
2022-08-18T07:24:45.521Z,5.22
2022-08-18T07:27:40.542Z,6.53
2022-08-18T07:30:15.563Z,6.10
2022-08-18T07:32:46.334Z,6.00
2022-08-18T07:35:19.743Z,8.93
2022-08-18T07:37:56.552Z,6.10
2022-08-18T07:40:42.839Z,5.95
2022-08-18T07:43:17.517Z,5.25
2022-08-18T07:45:47.244Z,4.78
2022-08-18T07:48:40.834Z,8.75
2022-08-18T07:51:33.932Z,3.90
2022-08-18T07:54:49.263Z,5.50
2022-08-18T07:57:22.170Z,5.28
2022-08-18T08:00:11.223Z,3.58
2022-08-18T08:02:50.569Z,3.47
2022-08-18T08:05:35.106Z,4.68
2022-08-18T08:08:15.495Z,3.10
2022-08-18T08:11:07.526Z,4.93
2022-08-18T08:13:59.394Z,5.32
2022-08-18T08:16:49.717Z,4.05
2022-08-18T08:20:01.794Z,3.50
2022-08-18T08:22:37.442Z,2.40
2022-08-18T08:25:47.592Z,5.05
2022-08-18T08:28:21.888Z,2.50
2022-08-18T08:31:36.759Z,7.82
2022-08-18T08:34:54.167Z,4.22
2022-08-18T08:37:45.067Z,2.33
2022-08-18T08:40:28.877Z,7.22
2022-08-18T08:43:03.015Z,3.37
2022-08-18T08:45:39.695Z,4.57
2022-08-18T08:48:29.655Z,2.47
2022-08-18T08:51:30.215Z,3.70
2022-08-18T08:54:23.701Z,3.95
2022-08-18T08:56:55.586Z,2.45
2022-08-18T08:59:25.867Z,3.20
2022-08-18T09:02:47.754Z,2.40
2022-08-18T09:05:40.181Z,3.35
2022-08-18T09:08:18.855Z,5.38
2022-08-18T09:11:10.185Z,2.53
2022-08-18T09:13:53.901Z,2.72
2022-08-18T09:17:11.945Z,8.90
2022-08-18T09:19:54.369Z,2.70
2022-08-18T09:22:45.816Z,6.75
2022-08-18T09:25:33.115Z,4.53
2022-08-18T09:28:15.282Z,2.58
2022-08-18T09:30:49.081Z,2.63
2022-08-18T09:33:20.250Z,3.20
2022-08-18T09:36:10.222Z,5.70
2022-08-18T09:39:08.266Z,2.25
2022-08-18T09:41:49.024Z,1.95
2022-08-18T09:44:48.540Z,3.08
2022-08-18T09:47:38.800Z,2.40
2022-08-18T09:50:26.975Z,3.13
2022-08-18T09:53:02.410Z,4.32
2022-08-18T09:55:32.110Z,3.22
2022-08-18T09:58:41.418Z,1.80
2022-08-18T10:01:19.266Z,2.03
2022-08-18T10:04:14.790Z,4.90
2022-08-18T10:06:48.182Z,2.83
2022-08-18T10:09:37.470Z,3.35
2022-08-18T10:12:31.042Z,2.60
2022-08-18T10:15:09.085Z,2.47
2022-08-18T10:18:01.014Z,4.88
2022-08-18T10:20:36.246Z,6.60
2022-08-18T10:23:04.635Z,2.60
2022-08-18T10:25:47.378Z,2.25
2022-08-18T10:29:05.694Z,2.58
2022-08-18T10:31:58.813Z,3.40
2022-08-18T10:34:49.188Z,3.10
2022-08-18T10:37:49.026Z,2.13
2022-08-18T10:40:26.438Z,2.80
2022-08-18T10:43:45.288Z,2.88
2022-08-18T10:48:57.469Z,5.18
2022-08-18T10:52:03.803Z,2.40
2022-08-18T10:57:46.372Z,2.47
2022-08-18T11:00:19.455Z,2.20
2022-08-18T11:03:01.899Z,3.72
2022-08-18T11:05:40.223Z,4.90
2022-08-18T11:08:17.420Z,4.38
2022-08-18T11:11:24.788Z,3.30
2022-08-18T11:14:03.842Z,3.37
2022-08-18T11:17:01.634Z,8.32
2022-08-18T11:19:29.185Z,6.75
2022-08-18T11:21:57.035Z,2.75
2022-08-18T11:24:27.278Z,11.57
2022-08-18T11:27:00.289Z,4.07
2022-08-18T11:29:41.620Z,3.22
2022-08-18T11:32:12.044Z,9.55
2022-08-18T11:34:51.938Z,6.20
2022-08-18T11:37:27.218Z,8.60
2022-08-18T11:39:58.202Z,10.77
2022-08-18T11:42:35.914Z,6.80
2022-08-18T11:45:24.691Z,5.00
2022-08-18T11:48:39.111Z,6.38
2022-08-18T11:51:23.677Z,6.30
2022-08-18T11:54:01.247Z,5.93
2022-08-18T11:56:31.145Z,6.75
2022-08-18T11:59:00.178Z,7.70
2022-08-18T12:01:40.845Z,6.32
2022-08-18T12:04:29.001Z,7.05
2022-08-18T12:06:56.334Z,6.63
2022-08-18T12:12:32.570Z,8.48
2022-08-18T12:15:25.782Z,9.55
2022-08-18T12:17:56.655Z,11.85
2022-08-18T12:20:25.108Z,7.10
2022-08-18T12:22:56.892Z,6.20
2022-08-18T12:25:25.720Z,8.05
2022-08-18T12:27:55.931Z,7.70
2022-08-18T12:30:23.412Z,9.73
2022-08-18T12:32:55.832Z,7.25
2022-08-18T12:35:23.677Z,11.13
2022-08-18T12:37:59.463Z,9.82
2022-08-18T12:40:27.672Z,12.77
2022-08-18T12:42:55.961Z,7.35
2022-08-18T12:45:24.644Z,8.20
2022-08-18T12:47:51.759Z,13.52
2022-08-18T12:50:20.273Z,16.23
2022-08-18T12:52:59.078Z,8.05
2022-08-18T12:55:28.095Z,8.45
2022-08-18T12:57:55.372Z,9.30
2022-08-18T13:00:27.789Z,16.08
2022-08-18T13:02:57.143Z,7.38
2022-08-18T13:05:26.672Z,10.05
2022-08-18T13:08:04.443Z,10.82
2022-08-18T13:10:42.850Z,7.88
2022-08-18T13:13:19.000Z,7.60
2022-08-18T13:15:58.046Z,5.90
2022-08-18T13:18:28.943Z,7.57
2022-08-18T13:20:59.535Z,10.98
2022-08-18T13:23:27.758Z,7.28
2022-08-18T13:26:01.617Z,11.68
2022-08-18T13:28:36.059Z,5.40
2022-08-18T13:31:20.973Z,7.18
2022-08-18T13:33:56.654Z,8.48
2022-08-18T13:36:27.019Z,7.68
2022-08-18T13:38:56.920Z,6.47
2022-08-18T13:43:57.132Z,10.45
2022-08-18T13:46:31.109Z,5.72
2022-08-18T13:49:04.326Z,11.18
2022-08-18T13:51:31.428Z,7.85
2022-08-18T13:54:26.604Z,5.20
2022-08-18T13:56:51.819Z,5.25
2022-08-18T13:59:22.620Z,5.60
2022-08-18T14:01:52.899Z,5.32
2022-08-18T14:04:22.723Z,11.70
2022-08-18T14:06:57.146Z,6.03
2022-08-18T14:09:27.825Z,7.38
2022-08-18T14:12:15.987Z,5.07
2022-08-18T14:14:52.494Z,5.28
2022-08-18T14:17:22.206Z,4.00
2022-08-18T14:20:21.428Z,10.20
2022-08-18T14:23:13.852Z,6.13
2022-08-18T14:26:07.293Z,5.10
2022-08-18T14:28:35.165Z,6.55
2022-08-18T14:31:06.992Z,7.30
2022-08-18T14:33:51.417Z,6.60
2022-08-18T14:36:29.827Z,5.00
2022-08-18T14:39:01.378Z,5.07
2022-08-18T14:41:28.883Z,5.80
2022-08-18T14:44:13.567Z,6.82
2022-08-18T14:46:54.147Z,6.63
2022-08-18T14:49:28.698Z,10.45
2022-08-18T14:51:58.531Z,5.10
2022-08-18T14:54:28.647Z,8.95
2022-08-18T14:56:58.622Z,4.93
2022-08-18T14:59:25.717Z,4.60
2022-08-18T15:01:53.559Z,6.65
2022-08-18T15:04:21.322Z,6.13
2022-08-18T15:06:55.977Z,6.75
2022-08-18T15:09:27.452Z,4.72
2022-08-18T15:11:56.566Z,5.35
2022-08-18T15:14:32.816Z,6.10
2022-08-18T15:17:11.596Z,6.47
2022-08-18T15:19:59.179Z,4.85
2022-08-18T15:22:46.302Z,5.38
2022-08-18T15:25:33.695Z,8.85
2022-08-18T15:28:01.290Z,6.57
2022-08-18T15:30:28.708Z,11.27
2022-08-18T15:32:55.799Z,6.65
2022-08-18T15:35:22.812Z,6.70
2022-08-18T15:37:51.411Z,7.38
2022-08-18T15:40:30.876Z,4.50
2022-08-18T15:43:09.710Z,16.10
2022-08-18T15:45:43.269Z,5.22
2022-08-18T15:48:25.233Z,6.35
2022-08-18T15:50:52.476Z,7.53
2022-08-18T15:53:29.706Z,4.78
2022-08-18T15:55:57.637Z,6.85
2022-08-18T15:58:26.941Z,6.95
2022-08-18T16:00:56.577Z,5.88
2022-08-18T16:03:26.095Z,5.68
2022-08-18T16:05:55.620Z,9.15
2022-08-18T16:08:25.583Z,5.13
2022-08-18T16:10:54.083Z,5.38
2022-08-18T16:13:21.954Z,5.50
2022-08-18T16:15:50.410Z,5.30
2022-08-18T16:18:20.039Z,8.65
2022-08-18T16:20:47.181Z,4.70
2022-08-18T16:23:14.472Z,6.57
2022-08-18T16:25:43.474Z,7.15
2022-08-18T16:28:13.362Z,8.73
2022-08-18T16:30:41.461Z,7.68
2022-08-18T16:33:08.626Z,8.35
2022-08-18T16:35:37.441Z,9.40
2022-08-18T16:38:07.694Z,6.30
2022-08-18T16:40:35.219Z,6.10
2022-08-18T16:43:02.539Z,6.78
2022-08-18T16:45:31.412Z,6.53
2022-08-18T16:47:58.421Z,5.22
2022-08-18T16:50:26.264Z,6.28
2022-08-18T16:52:53.301Z,6.75
2022-08-18T16:55:20.955Z,5.25
2022-08-18T16:58:06.231Z,7.53
2022-08-18T17:00:54.866Z,5.40
2022-08-18T17:03:42.968Z,6.05
2022-08-18T17:06:13.947Z,6.03
2022-08-18T17:08:42.556Z,6.60
2022-08-18T17:11:13.534Z,6.22
2022-08-18T17:13:41.367Z,8.30
2022-08-18T17:16:09.036Z,8.93
2022-08-18T17:18:37.035Z,7.28
2022-08-18T17:21:06.491Z,6.47
2022-08-18T17:23:34.287Z,6.50
2022-08-18T17:26:09.544Z,14.65
2022-08-18T17:28:50.274Z,12.30
2022-08-18T17:31:20.883Z,7.90
2022-08-18T17:33:47.855Z,11.25
2022-08-18T17:36:24.423Z,8.68
2022-08-18T17:38:58.607Z,6.88
2022-08-18T17:41:26.648Z,7.45
2022-08-18T17:44:00.834Z,9.40
2022-08-18T17:46:38.585Z,7.97
2022-08-18T17:50:27.996Z,10.60
2022-08-18T17:53:00.669Z,8.45
2022-08-18T17:55:39.313Z,11.15
2022-08-18T17:58:18.796Z,10.35
2022-08-18T18:00:45.864Z,5.90
2022-08-18T18:03:13.405Z,9.55
2022-08-18T18:05:49.308Z,8.63
2022-08-18T18:09:01.262Z,6.55
2022-08-18T18:12:02.111Z,8.75
2022-08-18T18:14:41.367Z,7.97
2022-08-18T18:17:18.654Z,7.35
2022-08-18T18:19:50.499Z,7.53
2022-08-18T18:22:24.400Z,11.05
2022-08-18T18:25:00.825Z,10.98
2022-08-18T18:27:41.308Z,13.07
2022-08-18T18:30:27.756Z,13.90
2022-08-18T18:33:13.057Z,14.35
2022-08-18T18:38:33.257Z,10.60
2022-08-18T18:41:20.595Z,5.82
2022-08-18T18:43:51.337Z,8.75
2022-08-18T18:46:34.382Z,9.07
2022-08-18T18:49:20.796Z,9.35
2022-08-18T18:52:19.202Z,6.32
2022-08-18T18:55:03.355Z,7.10
2022-08-18T18:57:41.912Z,14.02
2022-08-18T19:00:33.495Z,7.45
2022-08-18T19:03:08.991Z,7.68
2022-08-18T19:05:54.293Z,6.38
2022-08-18T19:08:36.604Z,9.73
2022-08-18T19:11:32.319Z,5.28
2022-08-18T19:14:07.450Z,10.60
2022-08-18T19:16:40.460Z,8.73
2022-08-18T19:19:35.765Z,10.52
2022-08-18T19:22:18.931Z,9.77
2022-08-18T19:25:01.301Z,13.88
2022-08-18T19:27:37.169Z,7.60
2022-08-18T19:30:10.304Z,8.25
2022-08-18T19:32:43.540Z,6.05
2022-08-18T19:35:25.299Z,7.18
2022-08-18T19:38:18.869Z,6.03
2022-08-18T19:40:52.151Z,5.57
2022-08-18T19:43:36.662Z,7.47
2022-08-18T19:46:14.298Z,7.10
2022-08-18T19:48:58.521Z,6.45
2022-08-18T19:51:38.706Z,10.65
2022-08-18T19:54:32.287Z,6.05
2022-08-18T19:57:05.313Z,6.05
2022-08-18T19:59:51.051Z,6.10
2022-08-18T20:02:35.317Z,5.85
2022-08-18T20:05:08.353Z,13.27
2022-08-18T20:07:59.316Z,5.22
2022-08-18T20:10:57.981Z,5.18
2022-08-18T20:13:35.363Z,6.75
2022-08-18T20:16:02.389Z,6.70
2022-08-18T20:18:35.523Z,8.75
2022-08-18T20:21:22.462Z,6.90
2022-08-18T20:24:26.613Z,7.68
2022-08-18T20:26:53.655Z,7.97
2022-08-18T20:29:36.477Z,8.38
2022-08-18T20:32:06.499Z,7.18
2022-08-18T20:34:35.636Z,6.43
2022-08-18T20:37:08.386Z,8.57
2022-08-18T20:39:35.420Z,6.07
2022-08-18T20:42:05.097Z,9.00
2022-08-18T20:44:38.135Z,7.35
2022-08-18T20:47:32.770Z,6.97
2022-08-18T20:50:31.769Z,5.90
2022-08-18T20:53:30.438Z,8.90
2022-08-18T20:56:31.967Z,7.65
2022-08-18T20:59:20.089Z,7.85
2022-08-18T21:02:00.043Z,5.75
2022-08-18T21:04:35.804Z,6.57
2022-08-18T21:07:12.862Z,14.80
2022-08-18T21:09:40.316Z,6.72
2022-08-18T21:12:10.576Z,7.50
2022-08-18T21:14:39.773Z,8.40
2022-08-18T21:17:14.337Z,12.02
2022-08-18T21:19:42.320Z,14.68
2022-08-18T21:22:11.541Z,8.48
2022-08-18T21:24:44.235Z,10.07
2022-08-18T21:27:21.048Z,10.45
2022-08-18T21:29:49.817Z,10.82
2022-08-18T21:32:31.518Z,12.27
2022-08-18T21:35:07.890Z,9.90
2022-08-18T21:37:41.673Z,11.15
2022-08-18T21:40:09.254Z,8.60
2022-08-18T21:42:40.535Z,8.48
2022-08-18T21:45:16.330Z,14.85
2022-08-18T21:47:51.264Z,11.65
2022-08-18T21:50:23.244Z,10.02
2022-08-18T21:52:52.294Z,8.70
2022-08-18T21:55:21.885Z,9.85
2022-08-18T21:58:02.466Z,12.48
2022-08-18T22:00:42.353Z,8.88
2022-08-18T22:03:18.315Z,10.27
2022-08-18T22:06:07.878Z,9.10
2022-08-18T22:09:21.795Z,8.38
2022-08-18T22:12:07.859Z,9.65
2022-08-18T22:14:54.806Z,8.63
2022-08-18T22:17:31.552Z,13.82
2022-08-18T22:20:37.345Z,10.93
2022-08-18T22:23:31.615Z,9.60
2022-08-18T22:26:13.608Z,13.98
2022-08-18T22:29:11.799Z,9.65
2022-08-18T22:31:50.472Z,11.85
2022-08-18T22:34:27.989Z,11.65
2022-08-18T22:37:00.601Z,12.45
2022-08-18T22:39:29.488Z,9.00
2022-08-18T22:41:56.945Z,11.90
2022-08-18T22:44:25.373Z,12.20
2022-08-18T22:46:53.016Z,8.40
2022-08-18T22:49:21.352Z,10.70
2022-08-18T22:51:50.746Z,13.57
2022-08-18T22:54:18.713Z,9.43
2022-08-18T22:56:54.127Z,9.38
2022-08-18T22:59:26.812Z,12.52
2022-08-18T23:01:54.931Z,9.55
2022-08-18T23:04:24.726Z,8.38
2022-08-18T23:06:53.907Z,7.38
2022-08-18T23:09:32.253Z,7.28
2022-08-18T23:12:05.279Z,7.32
2022-08-18T23:14:33.936Z,6.90
2022-08-18T23:17:01.962Z,9.68
2022-08-18T23:19:31.648Z,8.32
2022-08-18T23:22:00.142Z,14.93
2022-08-18T23:24:28.259Z,8.40
2022-08-18T23:26:56.864Z,10.07
2022-08-18T23:29:23.915Z,5.95
2022-08-18T23:31:52.101Z,10.43
2022-08-18T23:34:23.167Z,8.68
2022-08-18T23:37:01.546Z,10.70
2022-08-18T23:39:30.566Z,8.98
2022-08-18T23:41:58.170Z,12.48
2022-08-18T23:44:27.535Z,12.30
2022-08-18T23:46:56.786Z,8.73
2022-08-18T23:49:24.703Z,10.40
2022-08-18T23:51:55.193Z,13.05
2022-08-18T23:54:25.118Z,10.30
2022-08-18T23:56:52.078Z,7.38
2022-08-18T23:59:21.099Z,8.30
