createdAt,value
2022-11-21T00:01:30.059Z,1.00
2022-11-21T00:03:59.698Z,1.00
2022-11-21T00:06:29.083Z,1.00
2022-11-21T00:08:57.437Z,1.10
2022-11-21T00:11:25.467Z,0.90
2022-11-21T00:13:55.275Z,0.93
2022-11-21T00:16:23.219Z,1.10
2022-11-21T00:18:51.954Z,0.90
2022-11-21T00:21:21.649Z,1.17
2022-11-21T00:23:49.792Z,0.97
2022-11-21T00:26:18.373Z,1.00
2022-11-21T00:28:46.777Z,0.80
2022-11-21T00:31:20.836Z,0.97
2022-11-21T00:33:48.812Z,1.00
2022-11-21T00:36:16.790Z,0.90
2022-11-21T00:38:46.144Z,0.90
2022-11-21T00:41:14.116Z,0.90
2022-11-21T00:43:42.319Z,1.00
2022-11-21T00:46:12.421Z,0.90
2022-11-21T00:48:40.377Z,0.83
2022-11-21T00:51:08.337Z,1.00
2022-11-21T00:53:39.697Z,1.00
2022-11-21T00:56:09.298Z,0.80
2022-11-21T00:58:48.431Z,0.90
2022-11-21T01:01:17.375Z,0.93
2022-11-21T01:03:46.170Z,1.07
2022-11-21T01:06:19.093Z,1.07
2022-11-21T01:08:47.282Z,1.10
2022-11-21T01:11:18.499Z,0.90
2022-11-21T01:13:49.874Z,0.80
2022-11-21T01:16:21.113Z,0.97
2022-11-21T01:18:49.472Z,0.70
2022-11-21T01:21:21.080Z,1.10
2022-11-21T01:23:49.578Z,0.83
2022-11-21T01:26:21.984Z,1.10
2022-11-21T01:28:50.301Z,0.90
2022-11-21T01:31:20.202Z,0.90
2022-11-21T01:33:48.396Z,1.10
2022-11-21T01:36:21.786Z,1.00
2022-11-21T01:38:51.304Z,1.00
2022-11-21T01:41:22.870Z,0.90
2022-11-21T01:43:51.703Z,1.00
2022-11-21T01:46:21.041Z,0.90
2022-11-21T01:48:55.027Z,0.80
2022-11-21T01:51:26.887Z,1.00
2022-11-21T01:54:03.350Z,1.00
2022-11-21T01:56:41.666Z,1.10
2022-11-21T01:59:16.051Z,1.10
2022-11-21T02:01:47.913Z,1.20
2022-11-21T02:04:16.392Z,1.17
2022-11-21T02:06:45.518Z,1.23
2022-11-21T02:09:14.028Z,1.10
2022-11-21T02:11:54.098Z,1.00
2022-11-21T02:14:22.020Z,1.10
2022-11-21T02:16:50.811Z,1.00
2022-11-21T02:19:26.417Z,1.00
2022-11-21T02:22:02.396Z,1.40
2022-11-21T02:24:41.302Z,1.10
2022-11-21T02:27:12.110Z,1.30
2022-11-21T02:29:43.582Z,1.20
2022-11-21T02:32:22.701Z,1.30
2022-11-21T02:34:50.711Z,1.20
2022-11-21T02:37:19.574Z,1.10
2022-11-21T02:39:48.681Z,1.20
2022-11-21T02:42:24.904Z,1.10
2022-11-21T02:44:59.767Z,1.33
2022-11-21T02:47:28.560Z,1.03
2022-11-21T02:50:02.946Z,1.10
2022-11-21T02:52:31.791Z,1.13
2022-11-21T02:55:03.591Z,1.10
2022-11-21T02:57:33.466Z,1.10
2022-11-21T03:00:01.474Z,1.23
2022-11-21T03:02:30.480Z,1.10
2022-11-21T03:04:59.014Z,1.20
2022-11-21T03:07:30.268Z,1.20
2022-11-21T03:10:04.203Z,1.20
2022-11-21T03:12:33.761Z,1.20
2022-11-21T03:15:05.474Z,1.10
2022-11-21T03:17:33.570Z,1.20
2022-11-21T03:20:06.110Z,1.10
2022-11-21T03:22:34.376Z,1.00
2022-11-21T03:25:04.241Z,1.13
2022-11-21T03:27:33.745Z,1.20
2022-11-21T03:30:01.758Z,1.30
2022-11-21T03:32:32.481Z,1.20
2022-11-21T03:35:03.161Z,1.30
2022-11-21T03:37:35.579Z,1.20
2022-11-21T03:40:03.570Z,1.00
2022-11-21T03:42:38.045Z,1.20
2022-11-21T03:45:10.001Z,1.20
2022-11-21T03:47:41.412Z,1.20
2022-11-21T03:50:10.681Z,1.13
2022-11-21T03:52:41.782Z,1.33
2022-11-21T03:55:14.518Z,1.00
2022-11-21T03:57:48.771Z,1.20
2022-11-21T04:00:18.006Z,1.03
2022-11-21T04:02:45.959Z,1.30
2022-11-21T04:05:14.891Z,1.00
2022-11-21T04:07:44.053Z,1.00
2022-11-21T04:10:14.716Z,1.13
2022-11-21T04:12:44.530Z,1.13
2022-11-21T04:15:14.067Z,1.20
2022-11-21T04:17:42.212Z,1.10
2022-11-21T04:20:12.104Z,1.10
2022-11-21T04:22:40.568Z,1.23
2022-11-21T04:25:09.431Z,1.00
2022-11-21T04:27:37.533Z,1.10
2022-11-21T04:30:08.203Z,1.03
2022-11-21T04:32:36.172Z,0.90
2022-11-21T04:35:05.278Z,0.90
2022-11-21T04:37:33.773Z,0.90
2022-11-21T04:40:06.486Z,0.90
2022-11-21T04:42:34.439Z,1.20
2022-11-21T04:45:05.758Z,1.30
2022-11-21T04:47:37.536Z,1.17
2022-11-21T04:50:06.988Z,1.07
2022-11-21T04:52:37.367Z,1.00
2022-11-21T04:55:08.641Z,1.37
2022-11-21T04:57:36.932Z,1.50
2022-11-21T05:00:08.297Z,1.50
2022-11-21T05:02:37.701Z,1.30
2022-11-21T05:05:07.593Z,1.40
2022-11-21T05:07:36.418Z,1.20
2022-11-21T05:10:05.909Z,1.40
2022-11-21T05:12:51.984Z,1.40
2022-11-21T05:15:24.642Z,1.20
2022-11-21T05:18:02.551Z,0.93
2022-11-21T05:20:33.323Z,1.43
2022-11-21T05:23:04.960Z,1.00
2022-11-21T05:25:32.958Z,1.20
2022-11-21T05:28:00.989Z,1.00
2022-11-21T05:30:32.182Z,1.10
2022-11-21T05:33:01.647Z,0.93
2022-11-21T05:35:32.552Z,1.10
2022-11-21T05:38:03.545Z,1.33
2022-11-21T05:40:31.526Z,1.23
2022-11-21T05:43:22.289Z,1.20
2022-11-21T05:45:50.619Z,1.20
2022-11-21T05:48:20.065Z,1.23
2022-11-21T05:50:50.465Z,1.37
2022-11-21T05:53:18.555Z,1.33
2022-11-21T05:55:47.284Z,1.40
2022-11-21T05:58:18.023Z,1.10
2022-11-21T06:00:45.998Z,1.40
2022-11-21T06:03:30.481Z,1.30
2022-11-21T06:06:06.000Z,1.40
2022-11-21T06:08:36.512Z,1.23
2022-11-21T06:11:07.938Z,1.17
2022-11-21T06:13:36.548Z,2.00
2022-11-21T06:16:09.493Z,1.40
2022-11-21T06:18:39.195Z,1.30
2022-11-21T06:21:10.565Z,1.67
2022-11-21T06:23:42.803Z,1.50
2022-11-21T06:26:15.207Z,1.70
2022-11-21T06:28:44.253Z,3.73
2022-11-21T06:31:13.916Z,1.57
2022-11-21T06:33:43.085Z,1.80
2022-11-21T06:36:19.661Z,2.10
2022-11-21T06:38:48.272Z,1.80
2022-11-21T06:41:18.646Z,1.20
2022-11-21T06:43:48.837Z,1.40
2022-11-21T06:46:17.133Z,1.10
2022-11-21T06:48:45.896Z,1.60
2022-11-21T06:51:21.652Z,1.23
2022-11-21T06:53:55.750Z,1.53
2022-11-21T06:56:26.097Z,1.30
2022-11-21T06:58:55.576Z,1.23
2022-11-21T07:01:24.279Z,1.40
2022-11-21T07:03:53.905Z,1.20
2022-11-21T07:06:23.601Z,1.53
2022-11-21T07:11:45.599Z,1.47
2022-11-21T07:14:14.329Z,1.30
2022-11-21T07:16:44.626Z,1.67
2022-11-21T07:19:13.357Z,1.37
2022-11-21T07:21:46.458Z,1.40
2022-11-21T07:24:14.418Z,1.50
2022-11-21T07:26:42.370Z,1.30
2022-11-21T07:29:10.451Z,1.40
2022-11-21T07:31:40.841Z,1.83
2022-11-21T07:34:08.863Z,1.50
2022-11-21T07:36:37.209Z,1.90
2022-11-21T07:39:12.683Z,1.80
2022-11-21T07:41:41.036Z,1.60
2022-11-21T07:44:08.996Z,1.50
2022-11-21T07:46:38.706Z,1.40
2022-11-21T07:49:06.968Z,1.40
2022-11-21T07:51:37.909Z,1.60
2022-11-21T07:54:07.938Z,1.47
2022-11-21T07:56:35.938Z,1.60
2022-11-21T07:59:03.938Z,1.30
2022-11-21T08:01:34.561Z,1.37
2022-11-21T08:04:02.816Z,1.90
2022-11-21T08:06:35.623Z,2.50
2022-11-21T08:09:05.352Z,2.03
2022-11-21T08:11:37.596Z,1.33
2022-11-21T08:14:06.224Z,1.33
2022-11-21T08:16:35.538Z,1.50
2022-11-21T08:19:05.134Z,0.97
2022-11-21T08:21:34.841Z,0.80
2022-11-21T08:24:03.043Z,0.93
2022-11-21T08:26:34.086Z,0.73
2022-11-21T08:29:04.214Z,0.80
2022-11-21T08:31:32.199Z,0.70
2022-11-21T08:34:00.254Z,0.60
2022-11-21T08:36:28.875Z,0.87
2022-11-21T08:39:02.272Z,0.73
2022-11-21T08:41:47.780Z,0.80
2022-11-21T08:44:17.283Z,0.70
2022-11-21T08:46:45.315Z,0.70
2022-11-21T08:49:14.552Z,0.80
2022-11-21T08:51:44.804Z,0.87
2022-11-21T08:54:15.845Z,0.90
2022-11-21T08:56:43.837Z,1.07
2022-11-21T08:59:18.896Z,0.60
2022-11-21T09:01:47.439Z,0.70
2022-11-21T09:04:16.091Z,0.60
2022-11-21T09:06:44.228Z,1.40
2022-11-21T09:09:12.453Z,0.73
2022-11-21T09:11:41.110Z,0.70
2022-11-21T09:14:27.165Z,0.90
2022-11-21T09:17:15.227Z,0.63
2022-11-21T09:19:43.199Z,0.80
2022-11-21T09:22:11.587Z,0.77
2022-11-21T09:24:41.526Z,0.80
2022-11-21T09:27:09.549Z,0.80
2022-11-21T09:29:37.499Z,1.00
2022-11-21T09:32:06.972Z,0.60
2022-11-21T09:34:37.882Z,0.80
2022-11-21T09:37:05.958Z,0.83
2022-11-21T09:39:34.227Z,1.00
2022-11-21T09:42:18.633Z,0.83
2022-11-21T09:45:06.478Z,0.97
2022-11-21T09:47:40.632Z,0.90
2022-11-21T09:50:26.303Z,0.97
2022-11-21T09:52:59.768Z,0.87
2022-11-21T09:55:38.254Z,0.87
2022-11-21T09:58:15.604Z,1.00
2022-11-21T10:00:43.632Z,5.27
2022-11-21T10:03:17.948Z,1.40
2022-11-21T10:05:55.224Z,1.00
2022-11-21T10:08:34.386Z,0.77
2022-11-21T10:11:19.447Z,0.87
2022-11-21T10:14:04.490Z,0.87
2022-11-21T10:16:45.506Z,0.80
2022-11-21T10:19:33.216Z,1.00
2022-11-21T10:22:21.319Z,1.23
2022-11-21T10:24:57.598Z,1.20
2022-11-21T10:27:34.821Z,1.30
2022-11-21T10:30:07.038Z,1.13
2022-11-21T10:32:39.707Z,1.00
2022-11-21T10:35:17.153Z,0.77
2022-11-21T10:37:50.224Z,1.07
2022-11-21T10:40:33.474Z,1.20
2022-11-21T10:43:26.372Z,0.90
2022-11-21T10:45:53.770Z,0.83
2022-11-21T10:48:22.005Z,1.10
2022-11-21T10:51:06.847Z,1.00
2022-11-21T10:53:54.116Z,1.40
2022-11-21T10:56:23.930Z,1.13
2022-11-21T10:58:54.519Z,1.33
2022-11-21T11:01:26.066Z,1.20
2022-11-21T11:04:43.791Z,1.17
2022-11-21T11:07:23.758Z,1.50
2022-11-21T11:09:55.986Z,1.20
2022-11-21T11:12:45.879Z,1.00
2022-11-21T11:15:22.666Z,1.13
2022-11-21T11:17:54.315Z,1.30
2022-11-21T11:20:40.406Z,1.53
2022-11-21T11:23:24.592Z,1.80
2022-11-21T11:25:54.198Z,1.97
2022-11-21T11:28:24.024Z,1.80
2022-11-21T11:30:59.935Z,1.43
2022-11-21T11:33:37.353Z,1.10
2022-11-21T11:36:16.445Z,1.10
2022-11-21T11:38:53.428Z,1.17
2022-11-21T11:41:55.779Z,1.27
2022-11-21T11:44:51.182Z,1.43
2022-11-21T11:47:33.134Z,1.50
2022-11-21T11:50:13.550Z,1.30
2022-11-21T11:52:52.240Z,1.50
2022-11-21T11:55:30.651Z,1.30
2022-11-21T11:58:02.438Z,1.23
2022-11-21T12:00:39.666Z,1.37
2022-11-21T12:03:16.054Z,1.20
2022-11-21T12:05:57.831Z,1.30
2022-11-21T12:08:42.063Z,1.47
2022-11-21T12:11:44.273Z,1.60
2022-11-21T12:15:25.887Z,1.43
2022-11-21T12:18:05.048Z,1.20
2022-11-21T12:20:38.304Z,1.40
2022-11-21T12:23:08.409Z,1.70
2022-11-21T12:25:43.069Z,1.70
2022-11-21T12:28:22.917Z,1.50
2022-11-21T12:31:04.712Z,1.73
2022-11-21T12:33:39.351Z,1.67
2022-11-21T12:36:28.978Z,1.33
2022-11-21T12:39:37.582Z,1.40
2022-11-21T12:42:30.651Z,1.50
2022-11-21T12:45:21.643Z,1.67
2022-11-21T12:48:28.648Z,1.40
2022-11-21T12:51:37.192Z,1.03
2022-11-21T12:54:38.626Z,1.13
2022-11-21T12:57:11.924Z,1.57
2022-11-21T13:00:15.044Z,1.03
2022-11-21T13:03:05.550Z,1.60
2022-11-21T13:05:38.393Z,1.60
2022-11-21T13:08:12.538Z,1.30
2022-11-21T13:10:50.592Z,0.90
2022-11-21T13:13:25.400Z,1.87
2022-11-21T13:16:02.075Z,1.53
2022-11-21T13:18:39.257Z,1.30
2022-11-21T13:21:36.631Z,1.30
2022-11-21T13:24:08.711Z,1.30
2022-11-21T13:26:52.732Z,1.10
2022-11-21T13:29:21.022Z,1.07
2022-11-21T13:31:54.055Z,1.20
2022-11-21T13:34:40.871Z,1.30
2022-11-21T13:37:11.492Z,1.30
2022-11-21T13:39:39.615Z,1.20
2022-11-21T13:42:34.893Z,1.43
2022-11-21T13:45:50.436Z,1.20
2022-11-21T13:48:38.899Z,1.23
2022-11-21T13:51:43.638Z,1.30
2022-11-21T13:54:36.876Z,1.20
2022-11-21T13:57:15.346Z,1.20
2022-11-21T14:00:20.172Z,1.37
2022-11-21T14:03:21.687Z,1.30
2022-11-21T14:06:04.475Z,1.30
2022-11-21T14:08:33.029Z,1.20
2022-11-21T14:11:20.913Z,1.03
2022-11-21T14:13:52.637Z,1.30
2022-11-21T14:16:30.054Z,1.43
2022-11-21T14:18:59.586Z,1.37
2022-11-21T14:21:31.416Z,1.50
2022-11-21T14:24:04.269Z,1.30
2022-11-21T14:26:36.659Z,1.57
2022-11-21T14:29:19.062Z,1.23
2022-11-21T14:31:51.218Z,1.73
2022-11-21T14:34:33.651Z,1.30
2022-11-21T14:37:08.228Z,1.43
2022-11-21T14:39:44.506Z,1.30
2022-11-21T14:42:15.673Z,1.63
2022-11-21T14:44:44.368Z,1.37
2022-11-21T14:47:25.053Z,1.80
2022-11-21T14:49:55.475Z,1.60
2022-11-21T14:52:29.042Z,1.50
2022-11-21T14:57:52.049Z,2.10
2022-11-21T15:03:23.997Z,2.23
2022-11-21T15:06:06.206Z,1.80
2022-11-21T15:11:33.419Z,1.90
2022-11-21T15:14:16.260Z,2.00
2022-11-21T15:16:47.281Z,2.03
2022-11-21T15:19:23.171Z,2.03
2022-11-21T15:21:52.532Z,1.90
2022-11-21T15:24:37.584Z,1.70
2022-11-21T15:27:33.074Z,1.50
2022-11-21T15:30:32.576Z,1.90
2022-11-21T15:33:06.420Z,1.90
2022-11-21T15:35:47.364Z,1.70
2022-11-21T15:38:45.010Z,1.60
2022-11-21T15:41:31.984Z,1.87
2022-11-21T15:44:23.273Z,1.80
2022-11-21T15:46:54.605Z,2.63
2022-11-21T15:52:16.693Z,2.20
2022-11-21T15:54:44.706Z,2.50
2022-11-21T15:57:13.574Z,2.30
2022-11-21T15:57:17.423Z,2.13
2022-11-21T15:59:45.918Z,2.60
2022-11-21T16:02:14.702Z,6.60
2022-11-21T16:04:44.006Z,3.30
2022-11-21T16:07:12.074Z,2.10
2022-11-21T16:09:45.999Z,2.20
2022-11-21T16:12:27.075Z,2.07
2022-11-21T16:14:59.045Z,1.90
2022-11-21T16:17:27.093Z,2.10
2022-11-21T16:19:55.610Z,2.40
2022-11-21T16:22:23.679Z,2.90
2022-11-21T16:24:52.554Z,2.80
2022-11-21T16:27:23.967Z,3.20
2022-11-21T16:29:52.027Z,3.10
2022-11-21T16:32:20.032Z,2.70
2022-11-21T16:34:48.102Z,2.57
2022-11-21T16:37:16.346Z,3.20
2022-11-21T16:39:45.892Z,3.60
2022-11-21T16:42:14.461Z,4.10
2022-11-21T16:44:43.936Z,3.67
2022-11-21T16:47:12.465Z,3.47
2022-11-21T16:49:44.935Z,4.20
2022-11-21T16:52:13.541Z,4.33
2022-11-21T16:54:41.700Z,4.83
2022-11-21T16:57:09.725Z,3.77
2022-11-21T16:59:37.925Z,3.50
2022-11-21T17:02:07.453Z,2.70
2022-11-21T17:04:39.426Z,2.90
2022-11-21T17:07:07.492Z,3.00
2022-11-21T17:09:35.713Z,3.40
2022-11-21T17:12:03.710Z,3.70
2022-11-21T17:14:32.047Z,4.13
2022-11-21T17:17:00.471Z,3.80
2022-11-21T17:19:29.893Z,4.20
2022-11-21T17:21:58.175Z,4.30
2022-11-21T17:24:26.630Z,4.53
2022-11-21T17:26:54.982Z,4.43
2022-11-21T17:29:27.097Z,4.33
2022-11-21T17:31:55.095Z,5.30
2022-11-21T17:34:25.936Z,5.17
2022-11-21T17:37:02.014Z,4.60
2022-11-21T17:39:30.805Z,4.37
2022-11-21T17:42:00.046Z,4.23
2022-11-21T17:44:28.598Z,4.00
2022-11-21T17:46:59.110Z,4.23
2022-11-21T17:49:30.349Z,3.63
2022-11-21T17:52:03.815Z,4.80
2022-11-21T17:54:31.829Z,4.50
2022-11-21T17:57:00.096Z,3.83
2022-11-21T17:59:29.139Z,4.27
2022-11-21T18:01:57.580Z,4.77
2022-11-21T18:04:26.085Z,4.80
2022-11-21T18:06:54.113Z,5.77
2022-11-21T18:09:25.633Z,5.50
2022-11-21T18:11:58.863Z,5.40
2022-11-21T18:14:29.278Z,4.50
2022-11-21T18:16:57.674Z,5.20
2022-11-21T18:19:25.771Z,4.33
2022-11-21T18:21:53.785Z,4.30
2022-11-21T18:24:23.235Z,4.53
2022-11-21T18:26:51.886Z,4.90
2022-11-21T18:29:38.523Z,4.93
2022-11-21T18:32:08.885Z,4.60
2022-11-21T18:34:37.206Z,4.20
2022-11-21T18:37:05.543Z,5.00
2022-11-21T18:39:41.198Z,4.60
2022-11-21T18:42:09.320Z,4.63
2022-11-21T18:44:37.359Z,4.30
2022-11-21T18:47:19.709Z,4.43
2022-11-21T18:49:53.557Z,4.30
2022-11-21T18:52:21.852Z,4.27
2022-11-21T18:54:51.232Z,4.80
2022-11-21T18:57:19.561Z,4.67
2022-11-21T18:59:47.785Z,4.90
2022-11-21T19:02:15.926Z,4.40
2022-11-21T19:04:44.113Z,4.50
2022-11-21T19:07:14.194Z,4.83
2022-11-21T19:09:44.110Z,4.67
2022-11-21T19:12:13.763Z,5.03
2022-11-21T19:14:44.777Z,5.23
2022-11-21T19:17:12.806Z,4.80
2022-11-21T19:19:41.020Z,4.40
2022-11-21T19:22:09.905Z,4.63
2022-11-21T19:24:37.972Z,4.07
2022-11-21T19:27:06.975Z,4.90
2022-11-21T19:29:36.625Z,4.70
2022-11-21T19:32:06.017Z,4.57
2022-11-21T19:34:35.108Z,4.63
2022-11-21T19:37:03.272Z,4.87
2022-11-21T19:39:31.692Z,5.20
2022-11-21T19:41:59.981Z,5.17
2022-11-21T19:44:28.196Z,5.10
2022-11-21T19:46:58.016Z,6.00
2022-11-21T19:49:26.622Z,5.43
2022-11-21T19:51:57.958Z,5.30
2022-11-21T19:54:26.624Z,5.70
2022-11-21T19:56:55.126Z,5.87
2022-11-21T19:59:24.034Z,5.40
2022-11-21T20:01:53.149Z,5.60
2022-11-21T20:04:23.666Z,5.73
2022-11-21T20:06:51.836Z,5.30
2022-11-21T20:09:21.725Z,5.60
2022-11-21T20:11:57.378Z,5.97
2022-11-21T20:14:27.389Z,6.17
2022-11-21T20:16:55.487Z,6.13
2022-11-21T20:19:26.845Z,5.47
2022-11-21T20:21:55.495Z,6.17
2022-11-21T20:24:26.885Z,5.73
2022-11-21T20:26:58.997Z,5.83
2022-11-21T20:29:27.220Z,4.70
2022-11-21T20:31:58.965Z,5.27
2022-11-21T20:34:29.352Z,4.77
2022-11-21T20:36:58.912Z,5.10
2022-11-21T20:39:31.914Z,5.20
2022-11-21T20:42:00.480Z,5.27
2022-11-21T20:45:30.089Z,4.40
2022-11-21T20:47:19.739Z,4.37
2022-11-21T20:49:49.271Z,4.33
2022-11-21T20:55:06.259Z,4.30
2022-11-21T20:57:34.868Z,4.40
2022-11-21T21:00:03.018Z,3.80
2022-11-21T21:02:33.458Z,4.67
2022-11-21T21:05:02.944Z,4.20
2022-11-21T21:07:30.980Z,4.27
2022-11-21T21:10:00.561Z,3.83
2022-11-21T21:12:31.351Z,4.10
2022-11-21T21:14:59.392Z,4.00
2022-11-21T21:17:27.497Z,4.17
2022-11-21T21:19:58.252Z,3.90
2022-11-21T21:22:35.823Z,4.63
2022-11-21T21:25:05.848Z,4.50
2022-11-21T21:27:33.828Z,4.93
2022-11-21T21:30:02.236Z,4.97
2022-11-21T21:32:30.288Z,4.70
2022-11-21T21:34:58.747Z,5.07
2022-11-21T21:37:28.176Z,4.93
2022-11-21T21:39:56.193Z,5.13
2022-11-21T21:42:25.941Z,5.20
2022-11-21T21:44:53.956Z,5.17
2022-11-21T21:47:22.598Z,5.10
2022-11-21T21:49:50.865Z,4.50
2022-11-21T21:52:19.164Z,4.83
2022-11-21T21:54:48.879Z,5.00
2022-11-21T21:57:19.889Z,4.63
2022-11-21T21:59:48.271Z,4.80
2022-11-21T22:02:16.373Z,4.70
2022-11-21T22:04:46.951Z,4.20
2022-11-21T22:07:18.647Z,4.40
2022-11-21T22:09:48.385Z,4.17
2022-11-21T22:12:16.629Z,4.23
2022-11-21T22:14:47.682Z,4.20
2022-11-21T22:17:20.996Z,3.93
2022-11-21T22:19:52.770Z,3.80
2022-11-21T22:22:23.507Z,3.57
2022-11-21T22:24:52.848Z,3.80
2022-11-21T22:27:20.851Z,3.90
2022-11-21T22:29:50.290Z,3.60
2022-11-21T22:32:20.603Z,4.07
2022-11-21T22:34:48.625Z,3.77
2022-11-21T22:37:16.587Z,3.50
2022-11-21T22:39:44.568Z,3.93
2022-11-21T22:42:13.931Z,3.60
2022-11-21T22:44:42.953Z,3.67
2022-11-21T22:47:11.040Z,4.53
2022-11-21T22:49:38.986Z,4.77
2022-11-21T22:52:07.089Z,4.90
2022-11-21T22:54:35.278Z,5.13
2022-11-21T22:57:03.527Z,4.30
2022-11-21T22:59:32.857Z,4.20
2022-11-21T23:02:00.920Z,4.10
2022-11-21T23:04:32.276Z,3.97
2022-11-21T23:07:03.565Z,3.60
2022-11-21T23:09:32.808Z,3.90
2022-11-21T23:12:00.940Z,3.63
2022-11-21T23:14:29.169Z,3.97
2022-11-21T23:16:58.751Z,4.10
2022-11-21T23:19:30.784Z,3.90
2022-11-21T23:21:59.403Z,3.70
2022-11-21T23:24:27.451Z,3.50
2022-11-21T23:26:57.436Z,3.53
2022-11-21T23:29:27.374Z,3.70
2022-11-21T23:31:56.267Z,4.00
2022-11-21T23:34:25.653Z,3.90
2022-11-21T23:36:55.958Z,4.00
2022-11-21T23:39:23.940Z,4.33
2022-11-21T23:41:54.669Z,3.90
2022-11-21T23:44:27.289Z,3.93
2022-11-21T23:46:55.961Z,3.90
2022-11-21T23:49:25.242Z,4.13
2022-11-21T23:51:53.367Z,4.40
2022-11-21T23:54:21.526Z,4.30
2022-11-21T23:56:49.943Z,3.63
2022-11-21T23:59:17.936Z,3.80
