createdAt,value
2017-11-03T00:00:49.209Z,11.75
2017-11-03T00:01:49.320Z,11.74
2017-11-03T00:02:49.424Z,11.71
2017-11-03T00:03:49.240Z,11.68
2017-11-03T00:04:49.677Z,11.68
2017-11-03T00:05:49.671Z,11.61
2017-11-03T00:06:49.593Z,11.54
2017-11-03T00:07:49.545Z,11.53
2017-11-03T00:08:49.604Z,11.54
2017-11-03T00:09:50.059Z,11.59
2017-11-03T00:10:49.907Z,11.59
2017-11-03T00:11:49.901Z,11.54
2017-11-03T00:12:49.775Z,11.59
2017-11-03T00:13:50.122Z,11.61
2017-11-03T00:14:49.983Z,11.57
2017-11-03T00:15:49.880Z,11.65
2017-11-03T00:16:50.097Z,11.67
2017-11-03T00:17:50.062Z,11.61
2017-11-03T00:18:50.128Z,11.59
2017-11-03T00:19:50.521Z,11.64
2017-11-03T00:20:50.527Z,11.53
2017-11-03T00:21:50.078Z,11.59
2017-11-03T00:22:50.321Z,11.56
2017-11-03T00:23:50.120Z,11.54
2017-11-03T00:24:50.258Z,11.49
2017-11-03T00:25:50.488Z,11.57
2017-11-03T00:26:50.364Z,11.49
2017-11-03T00:27:50.669Z,11.53
2017-11-03T00:28:50.626Z,11.53
2017-11-03T00:29:50.617Z,11.54
2017-11-03T00:30:51.360Z,11.56
2017-11-03T00:31:51.017Z,11.56
2017-11-03T00:32:50.645Z,11.61
2017-11-03T00:33:50.834Z,11.54
2017-11-03T00:34:50.712Z,11.57
2017-11-03T00:35:50.942Z,11.57
2017-11-03T00:36:50.967Z,11.57
2017-11-03T00:37:50.918Z,11.61
2017-11-03T00:38:51.010Z,11.57
2017-11-03T00:39:51.143Z,11.62
2017-11-03T00:40:51.342Z,11.59
2017-11-03T00:41:51.436Z,11.71
2017-11-03T00:42:51.994Z,11.72
2017-11-03T00:43:51.265Z,11.68
2017-11-03T00:44:51.593Z,11.68
2017-11-03T00:45:51.925Z,11.72
2017-11-03T00:46:51.500Z,11.72
2017-11-03T00:47:51.573Z,11.67
2017-11-03T00:48:51.766Z,11.74
2017-11-03T00:49:51.507Z,11.61
2017-11-03T00:50:51.771Z,11.67
2017-11-03T00:51:51.603Z,11.68
2017-11-03T00:52:52.066Z,11.61
2017-11-03T00:53:51.757Z,11.56
2017-11-03T00:54:51.788Z,11.68
2017-11-03T00:55:52.082Z,11.68
2017-11-03T00:56:52.433Z,11.71
2017-11-03T00:57:51.879Z,11.68
2017-11-03T00:58:51.978Z,11.72
2017-11-03T00:59:52.104Z,11.59
2017-11-03T01:00:52.860Z,11.57
2017-11-03T01:01:52.120Z,11.62
2017-11-03T01:02:52.421Z,11.59
2017-11-03T01:03:52.140Z,11.65
2017-11-03T01:04:52.266Z,11.57
2017-11-03T01:05:52.652Z,11.56
2017-11-03T01:06:52.791Z,11.57
2017-11-03T01:07:52.760Z,11.59
2017-11-03T01:08:52.633Z,11.54
2017-11-03T01:09:52.661Z,11.57
2017-11-03T01:10:53.068Z,11.57
2017-11-03T01:11:53.078Z,11.56
2017-11-03T01:12:52.702Z,11.64
2017-11-03T01:13:52.620Z,11.57
2017-11-03T01:14:52.666Z,11.57
2017-11-03T01:15:53.036Z,11.59
2017-11-03T01:16:53.136Z,11.61
2017-11-03T01:17:52.915Z,11.70
2017-11-03T01:18:53.010Z,11.54
2017-11-03T01:19:53.027Z,11.54
2017-11-03T01:20:53.132Z,11.56
2017-11-03T01:21:53.051Z,11.57
2017-11-03T01:22:53.461Z,11.59
2017-11-03T01:23:53.278Z,11.62
2017-11-03T01:24:53.184Z,11.59
2017-11-03T01:25:53.323Z,11.59
2017-11-03T01:26:53.260Z,11.62
2017-11-03T01:27:53.215Z,11.57
2017-11-03T01:28:53.383Z,11.57
2017-11-03T01:29:53.626Z,11.56
2017-11-03T01:30:53.628Z,11.62
2017-11-03T01:31:53.841Z,11.65
2017-11-03T01:32:54.129Z,11.61
2017-11-03T01:33:53.448Z,11.62
2017-11-03T01:34:53.552Z,11.54
2017-11-03T01:35:53.710Z,11.65
2017-11-03T01:36:53.980Z,11.57
2017-11-03T01:37:53.739Z,11.62
2017-11-03T01:38:53.699Z,11.61
2017-11-03T01:39:53.834Z,11.67
2017-11-03T01:40:54.153Z,11.74
2017-11-03T01:41:54.039Z,11.68
2017-11-03T01:42:54.271Z,11.65
2017-11-03T01:43:54.282Z,11.62
2017-11-03T01:44:54.255Z,11.65
2017-11-03T01:45:54.500Z,11.59
2017-11-03T01:46:54.444Z,11.57
2017-11-03T01:47:54.673Z,11.54
2017-11-03T01:48:54.321Z,11.53
2017-11-03T01:49:54.650Z,11.52
2017-11-03T01:50:54.543Z,11.56
2017-11-03T01:51:54.579Z,11.57
2017-11-03T01:52:55.002Z,11.57
2017-11-03T01:53:54.582Z,11.52
2017-11-03T01:54:54.650Z,11.56
2017-11-03T01:55:54.755Z,11.54
2017-11-03T01:56:54.786Z,11.53
2017-11-03T01:57:55.007Z,11.53
2017-11-03T01:58:54.757Z,11.59
2017-11-03T01:59:54.775Z,11.65
2017-11-03T02:00:54.818Z,11.57
2017-11-03T02:01:55.157Z,11.62
2017-11-03T02:02:55.021Z,11.57
2017-11-03T02:03:54.953Z,11.59
2017-11-03T02:04:55.091Z,11.68
2017-11-03T02:05:54.988Z,11.57
2017-11-03T02:06:55.141Z,11.65
2017-11-03T02:07:55.544Z,11.56
2017-11-03T02:08:55.595Z,11.67
2017-11-03T02:09:55.266Z,11.54
2017-11-03T02:10:55.201Z,11.59
2017-11-03T02:11:55.563Z,11.59
2017-11-03T02:12:55.334Z,11.62
2017-11-03T02:13:56.184Z,11.70
2017-11-03T02:14:55.884Z,11.52
2017-11-03T02:15:55.448Z,11.56
2017-11-03T02:16:55.592Z,11.59
2017-11-03T02:17:55.931Z,11.61
2017-11-03T02:18:55.942Z,11.68
2017-11-03T02:19:55.660Z,11.61
2017-11-03T02:20:55.715Z,11.64
2017-11-03T02:21:55.820Z,11.54
2017-11-03T02:22:55.959Z,11.59
2017-11-03T02:23:56.378Z,11.56
2017-11-03T02:24:56.458Z,11.61
2017-11-03T02:25:56.357Z,11.61
2017-11-03T02:26:56.077Z,11.68
2017-11-03T02:27:56.281Z,11.61
2017-11-03T02:28:56.237Z,11.61
2017-11-03T02:29:56.198Z,11.54
2017-11-03T02:30:56.379Z,11.62
2017-11-03T02:31:56.549Z,11.54
2017-11-03T02:32:56.239Z,11.54
2017-11-03T02:33:56.674Z,11.56
2017-11-03T02:34:56.538Z,11.59
2017-11-03T02:35:57.089Z,11.57
2017-11-03T02:36:56.437Z,11.53
2017-11-03T02:37:56.504Z,11.64
2017-11-03T02:38:56.802Z,11.53
2017-11-03T02:39:56.862Z,11.57
2017-11-03T02:40:56.649Z,11.54
2017-11-03T02:41:56.687Z,11.52
2017-11-03T02:42:56.755Z,11.54
2017-11-03T02:43:57.374Z,11.53
2017-11-03T02:44:56.899Z,11.59
2017-11-03T02:45:57.224Z,11.67
2017-11-03T02:46:57.361Z,11.67
2017-11-03T02:47:57.177Z,11.67
2017-11-03T02:48:57.398Z,11.64
2017-11-03T02:49:57.055Z,11.61
2017-11-03T02:50:57.441Z,11.56
2017-11-03T02:51:57.215Z,11.57
2017-11-03T02:52:57.583Z,11.52
2017-11-03T02:53:57.626Z,11.52
2017-11-03T02:54:57.308Z,11.53
2017-11-03T02:55:57.558Z,11.47
2017-11-03T02:56:57.438Z,11.57
2017-11-03T02:57:57.471Z,11.54
2017-11-03T02:58:57.874Z,11.54
2017-11-03T02:59:57.594Z,11.47
2017-11-03T03:00:57.641Z,11.52
2017-11-03T03:01:57.955Z,11.47
2017-11-03T03:02:57.667Z,11.49
2017-11-03T03:03:58.009Z,11.46
2017-11-03T03:04:58.324Z,11.50
2017-11-03T03:05:58.553Z,11.47
2017-11-03T03:06:58.040Z,11.44
2017-11-03T03:07:58.248Z,11.50
2017-11-03T03:08:58.004Z,11.56
2017-11-03T03:09:58.121Z,11.57
2017-11-03T03:10:58.071Z,11.50
2017-11-03T03:11:58.395Z,11.49
2017-11-03T03:12:58.325Z,11.53
2017-11-03T03:13:58.383Z,11.54
2017-11-03T03:14:58.417Z,11.52
2017-11-03T03:15:58.455Z,11.49
2017-11-03T03:16:58.483Z,11.53
2017-11-03T03:17:58.384Z,11.53
2017-11-03T03:18:58.770Z,11.65
2017-11-03T03:19:58.957Z,11.54
2017-11-03T03:20:58.580Z,11.50
2017-11-03T03:21:58.608Z,11.47
2017-11-03T03:22:58.999Z,11.50
2017-11-03T03:23:58.664Z,11.50
2017-11-03T03:24:59.307Z,11.47
2017-11-03T03:25:58.871Z,11.52
2017-11-03T03:26:58.998Z,11.62
2017-11-03T03:27:59.036Z,11.50
2017-11-03T03:28:58.994Z,11.52
2017-11-03T03:29:59.344Z,11.29
2017-11-03T03:30:59.203Z,11.32
2017-11-03T03:31:59.384Z,11.36
2017-11-03T03:32:59.267Z,11.34
2017-11-03T03:33:59.335Z,11.35
2017-11-03T03:34:59.676Z,11.32
2017-11-03T03:35:59.550Z,11.34
2017-11-03T03:36:59.718Z,11.34
2017-11-03T03:37:59.399Z,11.28
2017-11-03T03:38:59.806Z,11.34
2017-11-03T03:39:59.798Z,11.28
2017-11-03T03:40:59.531Z,11.27
2017-11-03T03:41:59.572Z,11.32
2017-11-03T03:42:59.636Z,11.20
2017-11-03T03:44:00.003Z,11.24
2017-11-03T03:45:00.071Z,11.27
2017-11-03T03:45:59.746Z,11.14
2017-11-03T03:46:59.894Z,11.16
2017-11-03T03:47:59.784Z,11.14
2017-11-03T03:49:00.019Z,11.17
2017-11-03T03:50:00.206Z,11.14
2017-11-03T03:51:00.041Z,11.17
2017-11-03T03:52:00.000Z,11.19
2017-11-03T03:53:00.121Z,11.17
2017-11-03T03:54:00.109Z,11.20
2017-11-03T03:55:00.109Z,11.17
2017-11-03T03:56:01.186Z,11.28
2017-11-03T03:57:00.382Z,11.27
2017-11-03T03:58:00.635Z,11.21
2017-11-03T03:59:00.583Z,11.17
2017-11-03T04:00:00.448Z,11.27
2017-11-03T04:01:00.974Z,11.17
2017-11-03T04:02:00.883Z,11.19
2017-11-03T04:03:00.704Z,11.14
2017-11-03T04:04:00.823Z,11.17
2017-11-03T04:05:00.553Z,11.11
2017-11-03T04:06:01.118Z,11.13
2017-11-03T04:07:01.100Z,11.10
2017-11-03T04:08:00.855Z,11.17
2017-11-03T04:09:00.775Z,11.16
2017-11-03T04:10:00.890Z,11.24
2017-11-03T04:11:01.287Z,11.19
2017-11-03T04:12:01.137Z,11.25
2017-11-03T04:13:01.068Z,11.24
2017-11-03T04:14:01.154Z,11.25
2017-11-03T04:15:01.127Z,11.25
2017-11-03T04:16:01.820Z,11.19
2017-11-03T04:17:01.172Z,11.14
2017-11-03T04:18:01.317Z,11.21
2017-11-03T04:19:01.888Z,11.20
2017-11-03T04:20:01.536Z,11.19
2017-11-03T04:21:01.520Z,11.17
2017-11-03T04:22:01.597Z,11.14
2017-11-03T04:23:01.529Z,11.24
2017-11-03T04:24:01.751Z,11.20
2017-11-03T04:25:01.574Z,11.17
2017-11-03T04:26:01.632Z,11.11
2017-11-03T04:27:02.320Z,11.09
2017-11-03T04:28:01.808Z,11.10
2017-11-03T04:29:02.017Z,11.10
2017-11-03T04:30:02.386Z,11.06
2017-11-03T04:31:01.853Z,11.13
2017-11-03T04:32:02.010Z,11.11
2017-11-03T04:33:02.097Z,11.07
2017-11-03T04:34:02.419Z,11.09
2017-11-03T04:35:02.424Z,11.09
2017-11-03T04:36:02.152Z,11.10
2017-11-03T04:37:02.265Z,11.10
2017-11-03T04:38:02.245Z,11.03
2017-11-03T04:39:02.284Z,11.09
2017-11-03T04:40:02.426Z,11.03
2017-11-03T04:41:02.446Z,11.11
2017-11-03T04:42:02.938Z,11.06
2017-11-03T04:43:02.558Z,10.92
2017-11-03T04:44:02.499Z,11.03
2017-11-03T04:45:02.480Z,11.02
2017-11-03T04:46:02.558Z,11.02
2017-11-03T04:47:02.674Z,10.98
2017-11-03T04:48:02.635Z,11.01
2017-11-03T04:49:02.644Z,11.02
2017-11-03T04:50:02.853Z,11.01
2017-11-03T04:51:02.782Z,11.02
2017-11-03T04:52:03.023Z,10.98
2017-11-03T04:53:03.001Z,11.02
2017-11-03T04:54:02.936Z,11.01
2017-11-03T04:55:03.356Z,10.98
2017-11-03T04:56:03.480Z,10.92
2017-11-03T04:57:03.458Z,10.96
2017-11-03T04:58:03.502Z,11.01
2017-11-03T04:59:03.339Z,10.95
2017-11-03T05:00:03.577Z,10.94
2017-11-03T05:01:03.368Z,10.95
2017-11-03T05:02:03.355Z,10.95
2017-11-03T05:03:03.696Z,10.95
2017-11-03T05:04:03.525Z,10.91
2017-11-03T05:05:03.420Z,10.94
2017-11-03T05:06:03.647Z,10.84
2017-11-03T05:07:03.722Z,10.89
2017-11-03T05:08:04.039Z,10.92
2017-11-03T05:09:03.674Z,10.91
2017-11-03T05:10:03.893Z,10.91
2017-11-03T05:11:03.968Z,10.74
2017-11-03T05:12:03.747Z,10.80
2017-11-03T05:13:03.946Z,10.71
2017-11-03T05:14:04.010Z,10.74
2017-11-03T05:15:04.034Z,10.76
2017-11-03T05:16:04.207Z,10.74
2017-11-03T05:17:04.159Z,10.71
2017-11-03T05:18:04.259Z,10.81
2017-11-03T05:19:04.188Z,10.77
2017-11-03T05:20:04.486Z,10.78
2017-11-03T05:21:04.478Z,10.78
2017-11-03T05:22:04.294Z,10.66
2017-11-03T05:23:05.030Z,10.77
2017-11-03T05:24:04.946Z,10.77
2017-11-03T05:25:04.552Z,10.81
2017-11-03T05:26:04.403Z,10.71
2017-11-03T05:27:04.710Z,10.78
2017-11-03T05:28:04.839Z,10.70
2017-11-03T05:29:04.620Z,10.77
2017-11-03T05:30:04.651Z,10.68
2017-11-03T05:31:04.775Z,10.70
2017-11-03T05:32:05.211Z,10.59
2017-11-03T05:33:05.099Z,10.56
2017-11-03T05:34:04.803Z,10.53
2017-11-03T05:35:04.974Z,10.47
2017-11-03T05:36:05.052Z,10.60
2017-11-03T05:37:05.283Z,10.53
2017-11-03T05:38:05.074Z,10.52
2017-11-03T05:39:05.008Z,10.46
2017-11-03T05:40:05.372Z,10.46
2017-11-03T05:41:05.188Z,10.42
2017-11-03T05:42:05.537Z,10.33
2017-11-03T05:43:05.380Z,10.26
2017-11-03T05:44:05.455Z,10.25
2017-11-03T05:45:05.736Z,10.22
2017-11-03T05:46:05.443Z,10.21
2017-11-03T05:47:05.760Z,10.18
2017-11-03T05:48:05.613Z,10.15
2017-11-03T05:49:05.686Z,10.14
2017-11-03T05:50:05.543Z,10.15
2017-11-03T05:51:05.650Z,10.12
2017-11-03T05:52:05.814Z,10.15
2017-11-03T05:53:05.925Z,10.07
2017-11-03T05:54:06.262Z,10.07
2017-11-03T05:55:05.895Z,10.06
2017-11-03T05:56:06.122Z,10.07
2017-11-03T05:57:06.021Z,10.04
2017-11-03T05:58:06.051Z,10.03
2017-11-03T05:59:06.460Z,10.04
2017-11-03T06:00:06.091Z,10.12
2017-11-03T06:01:06.260Z,10.07
2017-11-03T06:02:06.566Z,9.96
2017-11-03T06:03:06.292Z,9.99
2017-11-03T06:04:06.744Z,9.96
2017-11-03T06:05:06.374Z,9.94
2017-11-03T06:06:06.329Z,9.94
2017-11-03T06:07:06.813Z,9.86
2017-11-03T06:08:06.963Z,9.83
2017-11-03T06:09:06.877Z,9.83
2017-11-03T06:10:06.468Z,9.82
2017-11-03T06:11:06.721Z,9.91
2017-11-03T06:12:06.675Z,9.88
2017-11-03T06:13:06.976Z,9.85
2017-11-03T06:14:07.066Z,9.96
2017-11-03T06:15:06.966Z,9.94
2017-11-03T06:16:06.925Z,9.93
2017-11-03T06:17:06.972Z,9.94
2017-11-03T06:18:07.043Z,9.94
2017-11-03T06:19:07.304Z,9.97
2017-11-03T06:20:07.296Z,9.88
2017-11-03T06:21:07.322Z,10.00
2017-11-03T06:22:07.000Z,9.97
2017-11-03T06:23:07.194Z,9.96
2017-11-03T06:24:07.617Z,9.91
2017-11-03T06:25:07.401Z,9.91
2017-11-03T06:26:07.328Z,9.81
2017-11-03T06:27:07.299Z,9.83
2017-11-03T06:28:07.512Z,9.88
2017-11-03T06:29:07.421Z,9.91
2017-11-03T06:30:07.610Z,9.89
2017-11-03T06:31:07.853Z,9.91
2017-11-03T06:32:08.089Z,9.93
2017-11-03T06:33:07.973Z,9.93
2017-11-03T06:34:08.078Z,9.91
2017-11-03T06:35:08.417Z,9.97
2017-11-03T06:36:08.145Z,9.99
2017-11-03T06:37:08.401Z,9.88
2017-11-03T06:38:08.634Z,9.94
2017-11-03T06:39:08.118Z,9.99
2017-11-03T06:40:10.213Z,9.91
2017-11-03T06:41:08.649Z,9.96
2017-11-03T06:42:08.649Z,9.79
2017-11-03T06:43:08.218Z,9.81
2017-11-03T06:44:08.710Z,9.85
2017-11-03T06:45:08.624Z,9.82
2017-11-03T06:46:08.305Z,9.91
2017-11-03T06:47:08.802Z,9.88
2017-11-03T06:48:08.782Z,9.86
2017-11-03T06:49:08.925Z,9.79
2017-11-03T06:50:08.528Z,9.86
2017-11-03T06:51:08.978Z,9.83
2017-11-03T06:52:08.923Z,9.88
2017-11-03T06:53:09.198Z,9.79
2017-11-03T06:54:08.872Z,9.85
2017-11-03T06:55:09.159Z,9.83
2017-11-03T06:56:09.196Z,9.85
2017-11-03T06:57:08.948Z,9.83
2017-11-03T06:58:09.413Z,9.86
2017-11-03T06:59:09.370Z,9.91
2017-11-03T07:00:09.172Z,9.99
2017-11-03T07:01:09.151Z,9.94
2017-11-03T07:02:09.589Z,10.01
2017-11-03T07:03:09.005Z,9.94
2017-11-03T07:04:09.151Z,10.06
2017-11-03T07:05:09.112Z,10.03
2017-11-03T07:06:09.437Z,10.03
2017-11-03T07:07:09.099Z,10.04
2017-11-03T07:08:09.465Z,10.15
2017-11-03T07:09:09.521Z,10.14
2017-11-03T07:10:09.315Z,10.37
2017-11-03T07:11:09.569Z,10.78
2017-11-03T07:12:09.439Z,11.24
2017-11-03T07:13:09.381Z,11.53
2017-11-03T07:14:09.654Z,11.86
2017-11-03T07:15:09.544Z,12.29
2017-11-03T07:16:10.245Z,12.66
2017-11-03T07:17:09.743Z,13.20
2017-11-03T07:18:09.689Z,13.70
2017-11-03T07:19:09.770Z,14.21
2017-11-03T07:20:09.961Z,14.47
2017-11-03T07:21:10.259Z,14.90
2017-11-03T07:22:09.892Z,15.13
2017-11-03T07:23:10.109Z,15.48
2017-11-03T07:24:09.874Z,15.51
2017-11-03T07:25:09.954Z,15.92
2017-11-03T07:26:10.511Z,16.01
2017-11-03T07:27:10.085Z,16.15
2017-11-03T07:28:10.273Z,16.38
2017-11-03T07:29:10.201Z,16.62
2017-11-03T07:30:10.454Z,16.59
2017-11-03T07:31:10.718Z,16.07
2017-11-03T07:32:10.926Z,15.93
2017-11-03T07:33:10.279Z,15.26
2017-11-03T07:34:10.564Z,15.12
2017-11-03T07:35:11.107Z,14.67
2017-11-03T07:36:11.014Z,14.98
2017-11-03T07:37:10.799Z,14.93
2017-11-03T07:38:11.246Z,14.37
2017-11-03T07:39:11.353Z,14.75
2017-11-03T07:40:11.236Z,15.35
2017-11-03T07:41:11.119Z,15.75
2017-11-03T07:42:10.826Z,15.79
2017-11-03T07:43:10.918Z,16.33
2017-11-03T07:44:10.892Z,16.78
2017-11-03T07:45:11.141Z,17.04
2017-11-03T07:46:11.485Z,17.20
2017-11-03T07:47:11.355Z,17.22
2017-11-03T07:48:11.323Z,17.15
2017-11-03T07:49:11.462Z,17.54
2017-11-03T07:50:11.721Z,17.40
2017-11-03T07:51:11.369Z,17.54
2017-11-03T07:52:11.464Z,17.70
2017-11-03T07:53:11.271Z,17.79
2017-11-03T07:54:11.447Z,17.91
2017-11-03T07:55:11.369Z,17.94
2017-11-03T07:56:11.471Z,17.84
2017-11-03T07:57:11.905Z,18.04
2017-11-03T07:58:11.729Z,18.31
2017-11-03T07:59:11.895Z,18.67
2017-11-03T08:00:11.678Z,18.79
2017-11-03T08:01:11.747Z,18.80
2017-11-03T08:02:12.345Z,18.87
2017-11-03T08:03:12.094Z,18.73
2017-11-03T08:04:12.179Z,18.83
2017-11-03T08:05:11.867Z,19.08
2017-11-03T08:06:11.976Z,19.05
2017-11-03T08:07:12.383Z,19.18
2017-11-03T08:08:12.233Z,19.11
2017-11-03T08:09:12.447Z,19.15
2017-11-03T08:10:12.308Z,18.98
2017-11-03T08:11:12.601Z,18.91
2017-11-03T08:12:12.536Z,18.95
2017-11-03T08:13:12.592Z,18.73
2017-11-03T08:14:12.563Z,18.54
2017-11-03T08:15:12.514Z,18.84
2017-11-03T08:16:12.635Z,19.15
2017-11-03T08:17:13.201Z,19.15
2017-11-03T08:18:12.856Z,19.36
2017-11-03T08:19:12.654Z,19.38
2017-11-03T08:20:12.827Z,19.66
2017-11-03T08:21:12.919Z,19.61
2017-11-03T08:22:13.197Z,19.63
2017-11-03T08:23:13.360Z,19.61
2017-11-03T08:24:13.112Z,19.38
2017-11-03T08:25:12.963Z,19.39
2017-11-03T08:26:13.155Z,19.17
2017-11-03T08:27:12.999Z,19.25
2017-11-03T08:28:13.585Z,18.97
2017-11-03T08:29:13.679Z,18.57
2017-11-03T08:30:13.835Z,16.96
2017-11-03T08:31:13.913Z,16.22
2017-11-03T08:32:13.933Z,15.97
2017-11-03T08:33:14.028Z,15.88
2017-11-03T08:34:14.247Z,15.97
2017-11-03T08:35:13.472Z,16.33
2017-11-03T08:36:13.773Z,15.70
2017-11-03T08:37:13.698Z,16.00
2017-11-03T08:38:13.866Z,16.49
2017-11-03T08:39:13.664Z,16.95
2017-11-03T08:40:13.840Z,17.15
2017-11-03T08:41:13.746Z,17.14
2017-11-03T08:42:13.788Z,17.25
2017-11-03T08:43:14.332Z,17.30
2017-11-03T08:44:14.343Z,17.28
2017-11-03T08:45:14.445Z,17.36
2017-11-03T08:46:14.330Z,17.62
2017-11-03T08:47:14.077Z,17.74
2017-11-03T08:48:14.571Z,18.02
2017-11-03T08:49:14.413Z,18.18
2017-11-03T08:50:14.284Z,18.29
2017-11-03T08:51:14.367Z,18.34
2017-11-03T08:52:14.732Z,18.59
2017-11-03T08:53:14.495Z,18.25
2017-11-03T08:54:14.777Z,18.15
2017-11-03T08:55:14.766Z,17.94
2017-11-03T08:56:14.749Z,18.00
2017-11-03T08:57:14.867Z,17.69
2017-11-03T08:58:15.236Z,17.59
2017-11-03T08:59:14.860Z,17.70
2017-11-03T09:00:14.933Z,18.03
2017-11-03T09:01:15.025Z,17.85
2017-11-03T09:02:15.331Z,17.99
2017-11-03T09:03:15.566Z,17.85
2017-11-03T09:04:15.345Z,17.84
2017-11-03T09:05:15.079Z,18.07
2017-11-03T09:06:15.131Z,17.99
2017-11-03T09:07:15.246Z,18.19
2017-11-03T09:08:15.452Z,18.04
2017-11-03T09:09:15.590Z,18.24
2017-11-03T09:10:15.315Z,18.67
2017-11-03T09:11:15.505Z,18.76
2017-11-03T09:12:15.421Z,18.87
2017-11-03T09:13:15.640Z,18.90
2017-11-03T09:14:15.560Z,18.83
2017-11-03T09:15:15.800Z,18.73
2017-11-03T09:16:15.732Z,18.86
2017-11-03T09:17:15.568Z,18.65
2017-11-03T09:18:15.651Z,18.64
2017-11-03T09:19:16.106Z,18.54
2017-11-03T09:20:15.794Z,18.37
2017-11-03T09:21:16.096Z,18.19
2017-11-03T09:22:16.429Z,18.39
2017-11-03T09:23:15.922Z,18.34
2017-11-03T09:24:16.212Z,18.18
2017-11-03T09:25:16.404Z,18.00
2017-11-03T09:26:16.176Z,17.95
2017-11-03T09:27:16.384Z,18.12
2017-11-03T09:28:16.485Z,18.29
2017-11-03T09:29:16.567Z,18.34
2017-11-03T09:30:16.540Z,18.33
2017-11-03T09:31:16.462Z,18.21
2017-11-03T09:32:16.783Z,18.17
2017-11-03T09:33:16.670Z,18.04
2017-11-03T09:34:16.984Z,18.34
2017-11-03T09:35:16.906Z,18.27
2017-11-03T09:36:16.944Z,18.27
2017-11-03T09:37:17.282Z,18.54
2017-11-03T09:38:16.787Z,18.74
2017-11-03T09:39:17.069Z,18.91
2017-11-03T09:40:16.840Z,18.77
2017-11-03T09:41:17.482Z,18.74
2017-11-03T09:42:17.086Z,18.64
2017-11-03T09:43:17.398Z,18.49
2017-11-03T09:44:17.387Z,18.67
2017-11-03T09:45:17.084Z,18.54
2017-11-03T09:46:17.183Z,18.67
2017-11-03T09:47:17.309Z,18.80
2017-11-03T09:48:17.365Z,18.97
2017-11-03T09:49:17.440Z,19.31
2017-11-03T09:50:17.590Z,19.25
2017-11-03T09:51:17.504Z,19.35
2017-11-03T09:52:17.691Z,19.33
2017-11-03T09:53:18.129Z,19.24
2017-11-03T09:54:17.654Z,19.43
2017-11-03T09:55:18.030Z,19.33
2017-11-03T09:56:17.869Z,19.36
2017-11-03T09:57:18.172Z,19.57
2017-11-03T09:58:17.965Z,19.65
2017-11-03T09:59:17.829Z,19.76
2017-11-03T10:00:18.473Z,19.94
2017-11-03T10:01:18.228Z,19.72
2017-11-03T10:02:18.759Z,19.68
2017-11-03T10:03:18.138Z,19.57
2017-11-03T10:04:18.269Z,19.48
2017-11-03T10:05:18.674Z,19.54
2017-11-03T10:06:18.652Z,19.63
2017-11-03T10:07:18.261Z,19.50
2017-11-03T10:08:18.771Z,19.46
2017-11-03T10:09:18.473Z,19.39
2017-11-03T10:10:18.471Z,19.38
2017-11-03T10:11:18.732Z,19.60
2017-11-03T10:12:18.749Z,19.75
2017-11-03T10:13:18.809Z,19.65
2017-11-03T10:14:18.694Z,19.68
2017-11-03T10:15:18.765Z,19.48
2017-11-03T10:16:19.116Z,19.69
2017-11-03T10:17:18.942Z,19.54
2017-11-03T10:18:19.113Z,19.98
2017-11-03T10:19:19.060Z,20.30
2017-11-03T10:20:19.078Z,20.25
2017-11-03T10:21:19.554Z,20.35
2017-11-03T10:22:19.079Z,20.28
2017-11-03T10:23:19.297Z,20.20
2017-11-03T10:24:19.367Z,20.27
2017-11-03T10:25:19.547Z,20.27
2017-11-03T10:26:19.777Z,19.95
2017-11-03T10:27:20.085Z,19.51
2017-11-03T10:28:19.660Z,19.58
2017-11-03T10:29:19.548Z,19.83
2017-11-03T10:30:19.770Z,20.10
2017-11-03T10:31:20.116Z,19.84
2017-11-03T10:32:19.633Z,19.90
2017-11-03T10:33:19.780Z,20.25
2017-11-03T10:34:19.786Z,20.43
2017-11-03T10:35:19.780Z,19.75
2017-11-03T10:36:20.140Z,19.53
2017-11-03T10:37:20.329Z,19.31
2017-11-03T10:38:20.344Z,19.15
2017-11-03T10:39:20.068Z,19.46
2017-11-03T10:40:20.434Z,19.91
2017-11-03T10:41:20.728Z,20.08
2017-11-03T10:42:20.526Z,20.05
2017-11-03T10:43:20.312Z,19.95
2017-11-03T10:44:20.624Z,20.21
2017-11-03T10:45:20.565Z,20.06
2017-11-03T10:46:20.453Z,19.69
2017-11-03T10:47:20.611Z,19.43
2017-11-03T10:48:20.681Z,19.28
2017-11-03T10:49:20.736Z,19.54
2017-11-03T10:50:20.628Z,19.05
2017-11-03T10:51:20.922Z,18.91
2017-11-03T10:52:21.216Z,19.02
2017-11-03T10:53:21.077Z,19.15
2017-11-03T10:54:21.221Z,19.13
2017-11-03T10:55:21.045Z,18.91
2017-11-03T10:56:21.073Z,18.64
2017-11-03T10:57:21.350Z,18.79
2017-11-03T10:58:21.349Z,18.79
2017-11-03T10:59:21.155Z,19.24
2017-11-03T11:00:21.276Z,19.51
2017-11-03T11:01:21.334Z,19.55
2017-11-03T11:02:21.814Z,19.65
2017-11-03T11:03:21.710Z,19.83
2017-11-03T11:04:21.566Z,19.66
2017-11-03T11:05:21.525Z,19.78
2017-11-03T11:06:21.548Z,20.06
2017-11-03T11:07:21.680Z,20.30
2017-11-03T11:08:21.618Z,20.47
2017-11-03T11:09:21.942Z,20.56
2017-11-03T11:10:22.005Z,20.84
2017-11-03T11:11:21.806Z,20.84
2017-11-03T11:12:22.140Z,20.39
2017-11-03T11:13:21.943Z,19.55
2017-11-03T11:14:22.311Z,19.31
2017-11-03T11:15:21.986Z,19.25
2017-11-03T11:16:22.237Z,19.06
2017-11-03T11:17:22.234Z,18.80
2017-11-03T11:18:22.446Z,18.79
2017-11-03T11:19:22.568Z,18.84
2017-11-03T11:20:22.468Z,19.01
2017-11-03T11:21:22.401Z,19.01
2017-11-03T11:22:22.912Z,18.68
2017-11-03T11:23:22.874Z,18.55
2017-11-03T11:24:23.129Z,18.82
2017-11-03T11:25:22.581Z,19.14
2017-11-03T11:26:23.147Z,19.06
2017-11-03T11:27:22.647Z,18.82
2017-11-03T11:28:23.047Z,18.98
2017-11-03T11:29:22.815Z,19.15
2017-11-03T11:30:22.968Z,19.21
2017-11-03T11:31:23.039Z,19.01
2017-11-03T11:32:23.092Z,18.65
2017-11-03T11:33:23.304Z,18.21
2017-11-03T11:34:23.700Z,18.03
2017-11-03T11:35:23.292Z,17.92
2017-11-03T11:36:23.118Z,18.04
2017-11-03T11:37:23.427Z,17.99
2017-11-03T11:38:23.644Z,17.69
2017-11-03T11:39:23.425Z,17.64
2017-11-03T11:40:23.413Z,17.13
2017-11-03T11:41:23.649Z,17.07
2017-11-03T11:42:24.294Z,16.90
2017-11-03T11:43:23.670Z,16.68
2017-11-03T11:44:23.783Z,16.35
2017-11-03T11:45:23.691Z,16.42
2017-11-03T11:46:23.961Z,16.67
2017-11-03T11:47:23.764Z,16.67
2017-11-03T11:48:23.891Z,16.78
2017-11-03T11:49:23.993Z,17.06
2017-11-03T11:50:23.965Z,17.35
2017-11-03T11:51:23.969Z,17.57
2017-11-03T11:52:24.437Z,17.64
2017-11-03T11:53:24.218Z,17.69
2017-11-03T11:54:24.437Z,17.59
2017-11-03T11:55:24.115Z,17.30
2017-11-03T11:56:24.492Z,17.23
2017-11-03T11:57:24.488Z,17.23
2017-11-03T11:58:24.637Z,17.08
2017-11-03T11:59:24.594Z,16.92
2017-11-03T12:00:24.630Z,16.93
2017-11-03T12:01:24.512Z,16.98
2017-11-03T12:02:24.703Z,17.08
2017-11-03T12:03:24.770Z,17.20
2017-11-03T12:04:24.875Z,17.15
2017-11-03T12:05:24.782Z,17.13
2017-11-03T12:06:24.783Z,17.03
2017-11-03T12:07:24.769Z,17.08
2017-11-03T12:08:25.049Z,17.25
2017-11-03T12:09:25.162Z,17.36
2017-11-03T12:10:25.574Z,17.51
2017-11-03T12:11:24.961Z,17.62
2017-11-03T12:12:24.978Z,17.73
2017-11-03T12:13:25.177Z,17.59
2017-11-03T12:14:25.644Z,17.46
2017-11-03T12:15:25.452Z,17.25
2017-11-03T12:16:25.584Z,17.25
2017-11-03T12:17:25.305Z,17.22
2017-11-03T12:18:25.669Z,17.13
2017-11-03T12:19:25.816Z,16.77
2017-11-03T12:20:25.659Z,16.68
2017-11-03T12:21:25.515Z,16.50
2017-11-03T12:22:25.581Z,16.60
2017-11-03T12:23:25.773Z,16.59
2017-11-03T12:24:26.007Z,16.67
2017-11-03T12:25:25.730Z,16.60
2017-11-03T12:26:25.915Z,16.73
2017-11-03T12:27:25.834Z,16.40
2017-11-03T12:28:26.261Z,16.30
2017-11-03T12:29:26.293Z,16.16
2017-11-03T12:30:26.141Z,16.27
2017-11-03T12:31:26.141Z,16.25
2017-11-03T12:32:26.211Z,16.23
2017-11-03T12:33:26.369Z,16.37
2017-11-03T12:34:26.286Z,16.42
2017-11-03T12:35:26.406Z,16.49
2017-11-03T12:36:26.215Z,16.42
2017-11-03T12:37:26.649Z,16.48
2017-11-03T12:38:26.312Z,16.18
2017-11-03T12:39:26.871Z,16.03
2017-11-03T12:40:26.744Z,15.94
2017-11-03T12:41:26.814Z,15.97
2017-11-03T12:42:26.845Z,16.04
2017-11-03T12:43:26.670Z,16.04
2017-11-03T12:44:26.680Z,15.88
2017-11-03T12:45:26.826Z,15.52
2017-11-03T12:46:26.913Z,15.51
2017-11-03T12:47:27.015Z,15.66
2017-11-03T12:48:26.947Z,15.61
2017-11-03T12:49:27.071Z,15.68
2017-11-03T12:50:26.990Z,15.72
2017-11-03T12:51:27.005Z,15.94
2017-11-03T12:52:26.994Z,16.14
2017-11-03T12:53:27.065Z,16.14
2017-11-03T12:54:27.137Z,16.03
2017-11-03T12:55:27.611Z,16.03