createdAt,value
2022-08-10T00:03:10.637Z,132.5
2022-08-10T00:08:13.275Z,199.8
2022-08-10T00:13:16.804Z,228
2022-08-10T00:18:31.351Z,245.6
2022-08-10T00:23:28.066Z,217.4
2022-08-10T00:28:30.448Z,235.2
2022-08-10T00:33:32.805Z,233.1
2022-08-10T00:38:35.164Z,201.6
2022-08-10T00:43:37.478Z,347.8
2022-08-10T00:48:40.470Z,297.1
2022-08-10T00:53:43.256Z,348.3
2022-08-10T00:58:45.699Z,250.1
2022-08-10T01:04:36.915Z,256.3
2022-08-10T01:08:54.113Z,156.7
2022-08-10T01:13:56.349Z,238.1
2022-08-10T01:18:58.781Z,315
2022-08-10T01:24:03.332Z,314.7
2022-08-10T01:29:05.617Z,264.3
2022-08-10T01:34:08.131Z,323.8
2022-08-10T01:39:12.612Z,355.6
2022-08-10T01:44:15.413Z,292.7
2022-08-10T01:49:21.564Z,147.1
2022-08-10T01:54:23.874Z,149.1
2022-08-10T01:59:26.415Z,165.4
2022-08-10T02:04:28.690Z,149
2022-08-10T02:09:31.365Z,106.2
2022-08-10T02:14:34.300Z,119.6
2022-08-10T02:19:37.233Z,142.7
2022-08-10T02:24:39.655Z,143.4
2022-08-10T02:29:42.632Z,107.7
2022-08-10T02:34:50.810Z,109.5
2022-08-10T02:39:53.878Z,123.5
2022-08-10T02:45:16.845Z,129.3
2022-08-10T02:50:04.018Z,82.9
2022-08-10T02:55:17.758Z,144.2
2022-08-10T03:00:12.933Z,87.1
2022-08-10T03:05:15.237Z,134.9
2022-08-10T03:10:17.791Z,98.7
2022-08-10T03:15:20.536Z,191.8
2022-08-10T03:20:36.327Z,1100.5
2022-08-10T03:25:31.902Z,1053.8
2022-08-10T03:30:34.711Z,373.9
2022-08-10T03:35:37.285Z,1104.4
2022-08-10T03:40:45.883Z,1072.7
2022-08-10T03:45:55.563Z,1064.4
2022-08-10T03:50:58.708Z,1076.4
2022-08-10T03:56:27.593Z,1075.8
2022-08-10T04:01:04.671Z,1083.5
2022-08-10T04:06:07.442Z,1096.3
2022-08-10T04:11:09.862Z,1094.6
2022-08-10T04:16:12.285Z,1094.6
2022-08-10T04:21:14.601Z,1094.4
2022-08-10T04:26:16.937Z,1025.5
2022-08-10T04:31:19.656Z,716.4
2022-08-10T04:36:21.927Z,521.8
2022-08-10T04:41:24.521Z,632.7
2022-08-10T04:46:43.188Z,561.9
2022-08-10T04:51:31.870Z,1102.1
2022-08-10T04:56:34.301Z,985.6
2022-08-10T05:02:10.031Z,973.6
2022-08-10T05:06:44.361Z,786.5
2022-08-10T05:11:48.337Z,882
2022-08-10T05:16:50.839Z,993.1
2022-08-10T05:22:04.035Z,895.7
2022-08-10T05:27:00.852Z,847.4
2022-08-10T05:32:02.353Z,1051
2022-08-10T05:37:05.106Z,1011.8
2022-08-10T05:42:05.470Z,868.6
2022-08-10T05:47:12.264Z,944.8
2022-08-10T05:52:15.605Z,726.9
2022-08-10T05:54:00.382Z,3.9
2022-08-10T05:58:28.513Z,279.9
2022-08-10T06:03:30.772Z,431.5
2022-08-10T06:08:33.088Z,729.8
2022-08-10T06:13:49.535Z,596.5
2022-08-10T06:18:38.179Z,580.3
2022-08-10T06:23:40.667Z,809.8
2022-08-10T06:28:43.001Z,921.9
2022-08-10T06:33:44.905Z,930.7
2022-08-10T06:38:47.821Z,1042.4
2022-08-10T06:43:50.142Z,1203.8
2022-08-10T06:48:54.604Z,1145.5
2022-08-10T06:53:57.210Z,1176.7
2022-08-10T06:58:59.818Z,1142
2022-08-10T07:04:02.122Z,1125.6
2022-08-10T07:09:04.372Z,1088.2
2022-08-10T07:14:15.151Z,1005.2
2022-08-10T07:19:10.442Z,836.9
2022-08-10T07:24:12.745Z,746.4
2022-08-10T07:29:26.713Z,599.6
2022-08-10T07:34:21.751Z,289.6
2022-08-10T07:39:58.531Z,20
2022-08-10T07:44:27.261Z,17.2
2022-08-10T07:49:29.576Z,15.6
2022-08-10T07:54:32.455Z,9
2022-08-10T07:59:35.759Z,12.8
2022-08-10T08:04:38.227Z,6.4
2022-08-10T08:09:57.176Z,6.1
2022-08-10T08:14:42.917Z,3.8
2022-08-10T08:19:51.059Z,5.4
2022-08-10T08:24:52.323Z,5
2022-08-10T08:29:55.291Z,3.3
2022-08-10T08:34:57.682Z,9.9
2022-08-10T08:40:02.615Z,6.1
2022-08-10T08:45:04.923Z,5.4
2022-08-10T08:50:09.243Z,9.2
2022-08-10T08:56:03.237Z,4.7
2022-08-10T09:00:19.198Z,4.8
2022-08-10T09:05:22.508Z,7.1
2022-08-10T09:10:27.553Z,11.3
2022-08-10T09:15:40.052Z,16.9
2022-08-10T09:20:44.381Z,13.4
2022-08-10T09:25:47.482Z,9
2022-08-10T09:31:11.272Z,6.4
2022-08-10T09:36:18.506Z,17.5
2022-08-10T09:41:02.450Z,6.4
2022-08-10T09:46:05.829Z,8.1
2022-08-10T09:56:16.703Z,4.7
2022-08-10T10:01:22.327Z,6.7
2022-08-10T10:06:25.919Z,21.6
2022-08-10T10:11:33.023Z,9.6
2022-08-10T10:16:35.598Z,5.3
2022-08-10T10:21:54.854Z,30.9
2022-08-10T10:26:38.769Z,10.5
2022-08-10T10:31:41.123Z,6.8
2022-08-10T10:36:43.737Z,11.2
2022-08-10T10:41:55.838Z,15.6
2022-08-10T10:46:54.363Z,8
2022-08-10T10:52:00.049Z,7.4
2022-08-10T10:57:04.615Z,7.5
2022-08-10T11:02:07.723Z,3.8
2022-08-10T11:07:10.257Z,7.3
2022-08-10T11:12:13.037Z,6.2
2022-08-10T11:17:17.477Z,7.9
2022-08-10T11:22:20.147Z,8.8
2022-08-10T11:27:23.022Z,23.9
2022-08-10T11:32:27.000Z,3.8
2022-08-10T11:37:27.642Z,9.6
2022-08-10T11:42:35.632Z,4.1
2022-08-10T11:47:38.644Z,23.5
2022-08-10T11:52:41.377Z,6.4
2022-08-10T11:57:53.020Z,7
2022-08-10T12:02:49.078Z,9.5
2022-08-10T12:08:54.594Z,6.6
2022-08-10T12:12:56.269Z,4.1
2022-08-10T12:17:58.782Z,11.6
2022-08-10T12:23:01.296Z,7.1
2022-08-10T12:28:03.697Z,3.1
2022-08-10T12:33:07.598Z,6.8
2022-08-10T12:38:10.654Z,31.7
2022-08-10T12:44:04.108Z,4.3
2022-08-10T12:48:21.229Z,7.9
2022-08-10T12:53:21.653Z,5.5
2022-08-10T12:58:58.561Z,2.9
2022-08-10T13:04:22.107Z,14.9
2022-08-10T13:08:36.969Z,5.3
2022-08-10T13:13:41.812Z,7
2022-08-10T13:18:43.173Z,8.4
2022-08-10T13:24:04.000Z,6.9
2022-08-10T13:28:49.615Z,15.9
2022-08-10T13:34:04.041Z,8.3
2022-08-10T13:38:57.144Z,7.7
2022-08-10T13:43:59.738Z,7.2
2022-08-10T13:49:02.440Z,8.8
2022-08-10T13:54:04.987Z,4.5
2022-08-10T13:59:09.928Z,7.2
2022-08-10T14:04:17.690Z,13.7
2022-08-10T14:09:20.432Z,9.8
2022-08-10T14:14:22.985Z,3.8
2022-08-10T14:19:25.571Z,5.9
2022-08-10T14:24:32.818Z,8.7
2022-08-10T14:29:35.825Z,8.8
2022-08-10T14:34:59.704Z,7.9
2022-08-10T14:39:46.517Z,4.3
2022-08-10T14:44:49.920Z,13.1
2022-08-10T14:49:56.909Z,6.6
2022-08-10T14:55:01.145Z,3.1
2022-08-10T15:00:23.908Z,4
2022-08-10T15:05:03.658Z,13.2
2022-08-10T15:10:11.889Z,6.6
2022-08-10T15:15:27.776Z,5.6
2022-08-10T15:20:29.758Z,3.3
2022-08-10T15:25:36.428Z,9.4
2022-08-10T15:30:37.322Z,6.3
2022-08-10T15:35:40.416Z,7.8
2022-08-10T15:40:49.648Z,4.1
2022-08-10T15:45:43.873Z,8
2022-08-10T15:50:46.670Z,6.3
2022-08-10T15:55:49.791Z,3.2
2022-08-10T16:00:54.537Z,5.5
2022-08-10T16:06:02.671Z,3.3
2022-08-10T16:11:05.779Z,6.7
2022-08-10T16:16:08.636Z,6.4
2022-08-10T16:21:10.909Z,8.3
2022-08-10T16:26:15.379Z,6.6
2022-08-10T16:31:22.397Z,6.2
2022-08-10T16:36:24.761Z,8.6
2022-08-10T16:42:00.904Z,3.4
2022-08-10T16:46:27.849Z,3.9
2022-08-10T16:51:30.449Z,4.3
2022-08-10T16:56:32.845Z,5.2
2022-08-10T17:01:41.169Z,3.9
2022-08-10T17:06:45.268Z,7.7
2022-08-10T17:11:51.041Z,6.2
2022-08-10T17:16:53.367Z,4.5
2022-08-10T17:21:54.722Z,3.1
2022-08-10T17:26:57.266Z,2.8
2022-08-10T17:32:06.297Z,5
2022-08-10T17:37:08.567Z,5.4
2022-08-10T17:42:10.890Z,3.2
2022-08-10T17:47:20.184Z,2.5
2022-08-10T17:52:26.989Z,4
2022-08-10T17:57:29.736Z,3
2022-08-10T18:02:32.448Z,2.5
2022-08-10T18:07:35.315Z,4.4
2022-08-10T18:12:39.210Z,4.1
2022-08-10T18:17:41.871Z,6.6
2022-08-10T18:22:44.846Z,4.4
2022-08-10T18:28:01.816Z,2.4
2022-08-10T18:32:49.095Z,5.6
2022-08-10T18:37:51.436Z,13.3
2022-08-10T18:42:56.712Z,13.8
2022-08-10T18:48:00.104Z,454.3
2022-08-10T18:53:03.780Z,141.5
2022-08-10T18:58:08.507Z,19.3
2022-08-10T19:03:11.536Z,605
2022-08-10T19:08:14.049Z,346
2022-08-10T19:13:23.707Z,291.7
2022-08-10T19:18:26.000Z,177.7
2022-08-10T19:23:30.766Z,143.2
2022-08-10T19:28:33.934Z,256.6
2022-08-10T19:33:36.896Z,304.6
2022-08-10T19:38:40.874Z,346.7
2022-08-10T19:43:59.816Z,407.6
2022-08-10T19:48:44.416Z,549.7
2022-08-10T19:53:46.758Z,502.8
2022-08-10T19:58:49.549Z,631.2
2022-08-10T20:03:52.289Z,770.6
2022-08-10T20:08:54.559Z,826.8
2022-08-10T20:13:57.371Z,882.3
2022-08-10T20:18:59.769Z,1006.9
2022-08-10T20:24:02.090Z,903.9
2022-08-10T20:29:04.420Z,902.9
2022-08-10T20:34:06.950Z,965
2022-08-10T20:39:09.693Z,1053.1
2022-08-10T20:44:13.035Z,1059.9
2022-08-10T20:49:15.564Z,1040.2
2022-08-10T20:54:18.589Z,1004.4
2022-08-10T20:59:23.466Z,905.4
2022-08-10T21:04:25.549Z,1057.4
2022-08-10T21:09:28.933Z,954.8
2022-08-10T21:14:31.651Z,951.8
2022-08-10T21:19:34.574Z,1007.2
2022-08-10T21:24:38.845Z,1032.8
2022-08-10T21:29:43.459Z,992.3
2022-08-10T21:34:52.203Z,1071.6
2022-08-10T21:39:49.486Z,1098.9
2022-08-10T21:44:52.338Z,1102.5
2022-08-10T21:50:03.790Z,1115.4
2022-08-10T22:37:46.768Z,2.1
2022-08-10T22:42:58.645Z,351.4
2022-08-10T22:47:54.959Z,320.2
2022-08-10T22:53:01.602Z,331.7
2022-08-10T22:58:07.085Z,334
2022-08-10T23:03:09.786Z,426.5
2022-08-10T23:08:19.503Z,459.3
2022-08-10T23:13:24.405Z,395.9
2022-08-10T23:18:29.192Z,361.9
2022-08-10T23:23:31.703Z,337.4
2022-08-10T23:28:38.424Z,172.1
2022-08-10T23:33:37.488Z,164.1
2022-08-10T23:38:40.560Z,218.1
2022-08-10T23:44:02.665Z,171.3
2022-08-10T23:48:46.207Z,205.1
2022-08-10T23:53:48.479Z,232.1
2022-08-10T23:58:51.205Z,245.2
